createdAt,value
2022-10-01T00:01:28.870Z,10.37
2022-10-01T00:03:57.174Z,10.30
2022-10-01T00:06:25.351Z,10.29
2022-10-01T00:08:55.133Z,10.32
2022-10-01T00:11:25.483Z,10.11
2022-10-01T00:13:55.185Z,10.12
2022-10-01T00:16:27.300Z,10.04
2022-10-01T00:18:56.359Z,10.02
2022-10-01T00:21:26.414Z,10.03
2022-10-01T00:23:57.971Z,10.01
2022-10-01T00:26:29.608Z,9.77
2022-10-01T00:29:00.030Z,9.90
2022-10-01T00:31:29.898Z,9.73
2022-10-01T00:34:00.099Z,9.84
2022-10-01T00:36:28.605Z,9.63
2022-10-01T00:39:00.386Z,9.82
2022-10-01T00:41:29.562Z,9.80
2022-10-01T00:44:01.039Z,9.79
2022-10-01T00:46:35.900Z,9.76
2022-10-01T00:49:08.231Z,9.68
2022-10-01T00:51:41.528Z,9.63
2022-10-01T00:54:14.515Z,9.60
2022-10-01T00:56:44.939Z,9.57
2022-10-01T00:59:16.254Z,9.53
2022-10-01T01:01:45.710Z,9.53
2022-10-01T01:04:17.396Z,9.47
2022-10-01T01:06:48.070Z,9.43
2022-10-01T01:09:17.702Z,9.45
2022-10-01T01:11:55.159Z,9.27
2022-10-01T01:14:31.425Z,9.40
2022-10-01T01:17:02.740Z,9.36
2022-10-01T01:19:44.957Z,9.30
2022-10-01T01:22:15.395Z,9.21
2022-10-01T01:24:50.290Z,9.13
2022-10-01T01:27:31.636Z,9.09
2022-10-01T01:30:05.416Z,9.08
2022-10-01T01:32:41.872Z,9.10
2022-10-01T01:35:16.196Z,9.13
2022-10-01T01:37:51.090Z,9.14
2022-10-01T01:40:21.872Z,9.11
2022-10-01T01:42:51.911Z,8.98
2022-10-01T01:45:26.429Z,8.85
2022-10-01T01:47:57.128Z,8.79
2022-10-01T01:50:28.591Z,8.58
2022-10-01T01:52:57.748Z,8.70
2022-10-01T01:55:28.421Z,8.75
2022-10-01T01:57:58.500Z,8.85
2022-10-01T02:00:28.502Z,8.88
2022-10-01T02:02:59.266Z,8.82
2022-10-01T02:05:31.704Z,8.74
2022-10-01T02:08:31.700Z,8.68
2022-10-01T02:11:14.293Z,8.65
2022-10-01T02:13:50.376Z,8.32
2022-10-01T02:16:25.748Z,8.61
2022-10-01T02:19:01.356Z,8.58
2022-10-01T02:21:34.506Z,8.46
2022-10-01T02:24:08.161Z,8.57
2022-10-01T02:26:40.552Z,8.52
2022-10-01T02:29:13.436Z,8.44
2022-10-01T02:31:43.745Z,8.36
2022-10-01T02:34:19.983Z,8.28
2022-10-01T02:36:50.416Z,8.20
2022-10-01T02:39:20.165Z,8.16
2022-10-01T02:41:51.501Z,8.15
2022-10-01T02:44:23.054Z,8.16
2022-10-01T02:46:58.190Z,8.10
2022-10-01T02:49:30.669Z,8.13
2022-10-01T02:52:03.646Z,8.19
2022-10-01T02:54:36.905Z,8.17
2022-10-01T02:57:22.372Z,8.07
2022-10-01T02:59:52.326Z,7.98
2022-10-01T03:02:23.522Z,7.96
2022-10-01T03:04:52.862Z,7.95
2022-10-01T03:07:21.087Z,7.92
2022-10-01T03:09:51.042Z,7.87
2022-10-01T03:12:20.442Z,7.83
2022-10-01T03:14:48.773Z,7.80
2022-10-01T03:17:17.940Z,7.80
2022-10-01T03:19:47.590Z,7.81
2022-10-01T03:22:22.515Z,7.52
2022-10-01T03:24:50.939Z,7.76
2022-10-01T03:27:19.297Z,7.74
2022-10-01T03:29:47.855Z,7.74
2022-10-01T03:32:16.524Z,7.80
2022-10-01T03:34:45.195Z,7.74
2022-10-01T03:37:14.916Z,7.69
2022-10-01T03:39:43.192Z,7.68
2022-10-01T03:42:11.415Z,7.68
2022-10-01T03:44:39.580Z,7.63
2022-10-01T03:47:07.825Z,7.64
2022-10-01T03:49:35.988Z,7.64
2022-10-01T03:52:04.649Z,7.67
2022-10-01T03:54:34.600Z,7.67
2022-10-01T03:57:03.145Z,7.68
2022-10-01T03:59:31.389Z,7.68
2022-10-01T04:01:59.812Z,7.69
2022-10-01T04:04:29.066Z,7.71
2022-10-01T04:06:57.356Z,7.70
2022-10-01T04:09:25.548Z,7.76
2022-10-01T04:11:55.185Z,7.77
2022-10-01T04:14:23.397Z,7.84
2022-10-01T04:16:52.668Z,7.88
2022-10-01T04:19:21.340Z,7.93
2022-10-01T04:21:50.557Z,7.98
2022-10-01T04:24:18.740Z,7.98
2022-10-01T04:26:47.026Z,7.97
2022-10-01T04:29:16.800Z,7.97
2022-10-01T04:31:45.123Z,7.94
2022-10-01T04:34:13.422Z,7.93
2022-10-01T04:36:41.641Z,7.99
2022-10-01T04:39:09.850Z,8.06
2022-10-01T04:41:38.687Z,8.00
2022-10-01T04:44:07.470Z,7.91
2022-10-01T04:46:37.100Z,7.86
2022-10-01T04:49:06.373Z,7.91
2022-10-01T04:51:34.858Z,7.94
2022-10-01T04:54:03.567Z,7.93
2022-10-01T04:56:31.800Z,7.87
2022-10-01T04:59:00.182Z,7.80
2022-10-01T05:01:28.403Z,7.77
2022-10-01T05:03:58.063Z,7.77
2022-10-01T05:06:26.315Z,7.75
2022-10-01T05:08:54.613Z,7.82
2022-10-01T05:11:22.883Z,7.86
2022-10-01T05:13:51.021Z,7.88
2022-10-01T05:16:19.541Z,7.85
2022-10-01T05:18:47.799Z,7.83
2022-10-01T05:21:17.408Z,7.81
2022-10-01T05:23:45.672Z,7.84
2022-10-01T05:26:13.864Z,7.90
2022-10-01T05:28:44.464Z,7.97
2022-10-01T05:31:13.489Z,8.02
2022-10-01T05:33:42.323Z,8.02
2022-10-01T05:36:10.608Z,8.00
2022-10-01T05:38:40.236Z,8.01
2022-10-01T05:41:09.747Z,8.02
2022-10-01T05:43:38.976Z,7.98
2022-10-01T05:46:07.530Z,8.01
2022-10-01T05:48:37.002Z,8.09
2022-10-01T05:51:06.757Z,8.09
2022-10-01T05:53:35.089Z,8.06
2022-10-01T05:56:04.799Z,8.12
2022-10-01T05:58:33.022Z,8.11
2022-10-01T06:01:01.258Z,8.14
2022-10-01T06:03:29.856Z,8.22
2022-10-01T06:05:58.098Z,8.33
2022-10-01T06:08:28.743Z,8.39
2022-10-01T06:11:00.914Z,8.46
2022-10-01T06:13:30.647Z,8.54
2022-10-01T06:15:59.221Z,8.59
2022-10-01T06:18:27.680Z,8.67
2022-10-01T06:20:55.983Z,8.78
2022-10-01T06:23:24.337Z,8.96
2022-10-01T06:25:52.536Z,9.07
2022-10-01T06:28:21.979Z,9.23
2022-10-01T06:30:51.860Z,9.36
2022-10-01T06:33:20.088Z,9.50
2022-10-01T06:35:49.888Z,9.44
2022-10-01T06:38:20.078Z,9.69
2022-10-01T06:40:53.059Z,9.81
2022-10-01T06:43:21.742Z,9.88
2022-10-01T06:45:51.593Z,9.92
2022-10-01T06:48:21.128Z,9.85
2022-10-01T06:50:52.483Z,9.98
2022-10-01T06:53:19.942Z,10.01
2022-10-01T06:55:49.949Z,10.03
2022-10-01T06:58:20.346Z,10.08
2022-10-01T07:00:49.206Z,10.15
2022-10-01T07:03:21.374Z,10.01
2022-10-01T07:05:51.657Z,10.23
2022-10-01T07:08:21.002Z,10.26
2022-10-01T07:10:50.196Z,10.28
2022-10-01T07:13:20.474Z,10.30
2022-10-01T07:15:48.796Z,10.30
2022-10-01T07:18:18.369Z,10.34
2022-10-01T07:20:46.545Z,10.40
2022-10-01T07:23:16.382Z,10.47
2022-10-01T07:25:45.725Z,10.44
2022-10-01T07:28:18.312Z,10.63
2022-10-01T07:30:48.740Z,10.68
2022-10-01T07:33:20.908Z,10.70
2022-10-01T07:35:49.453Z,10.65
2022-10-01T07:38:17.659Z,10.85
2022-10-01T07:40:45.914Z,10.92
2022-10-01T07:43:14.804Z,10.96
2022-10-01T07:45:43.179Z,11.00
2022-10-01T07:48:11.443Z,11.10
2022-10-01T07:50:41.053Z,11.13
2022-10-01T07:53:11.280Z,11.14
2022-10-01T07:55:39.505Z,11.18
2022-10-01T07:58:07.720Z,11.22
2022-10-01T08:00:36.537Z,11.28
2022-10-01T08:03:05.160Z,11.32
2022-10-01T08:05:35.441Z,11.35
2022-10-01T08:08:08.711Z,11.34
2022-10-01T08:10:38.929Z,11.36
2022-10-01T08:13:14.918Z,11.38
2022-10-01T08:19:24.652Z,11.38
2022-10-01T08:21:52.969Z,11.45
2022-10-01T08:24:22.665Z,11.53
2022-10-01T08:26:56.014Z,11.59
2022-10-01T08:29:24.321Z,11.70
2022-10-01T08:31:52.551Z,11.81
2022-10-01T08:34:21.882Z,11.91
2022-10-01T08:36:52.318Z,11.97
2022-10-01T08:39:20.619Z,12.07
2022-10-01T08:41:56.567Z,12.19
2022-10-01T08:44:29.962Z,12.29
2022-10-01T08:47:05.131Z,12.38
2022-10-01T08:49:40.467Z,12.52
2022-10-01T08:52:16.898Z,12.67
2022-10-01T08:54:49.518Z,12.88
2022-10-01T08:57:24.492Z,13.19
2022-10-01T09:07:46.093Z,13.89
2022-10-01T09:10:42.283Z,14.04
2022-10-01T09:13:34.737Z,13.99
2022-10-01T09:16:13.822Z,14.27
2022-10-01T09:18:53.700Z,14.38
2022-10-01T09:21:29.306Z,14.48
2022-10-01T09:24:05.159Z,14.60
2022-10-01T09:26:34.209Z,14.68
2022-10-01T09:29:07.007Z,14.80
2022-10-01T09:31:42.265Z,14.89
2022-10-01T09:34:14.787Z,15.02
2022-10-01T09:36:58.225Z,15.22
2022-10-01T09:39:33.025Z,15.34
2022-10-01T09:42:01.620Z,15.66
2022-10-01T09:44:34.061Z,15.88
2022-10-01T09:47:02.333Z,16.08
2022-10-01T09:49:33.966Z,16.28
2022-10-01T09:52:07.402Z,16.49
2022-10-01T09:54:43.208Z,16.64
2022-10-01T09:57:16.055Z,16.76
2022-10-01T09:59:49.970Z,16.85
2022-10-01T10:02:24.191Z,16.91
2022-10-01T10:05:00.894Z,17.04
2022-10-01T10:07:32.502Z,17.18
2022-10-01T10:10:10.464Z,17.32
2022-10-01T10:12:38.875Z,17.39
2022-10-01T10:15:11.573Z,17.46
2022-10-01T10:17:44.294Z,17.48
2022-10-01T10:20:25.311Z,17.79
2022-10-01T10:22:53.968Z,17.70
2022-10-01T10:25:24.797Z,17.65
2022-10-01T10:27:59.773Z,17.64
2022-10-01T10:30:30.227Z,17.64
2022-10-01T10:33:05.728Z,17.76
2022-10-01T10:35:34.061Z,17.89
2022-10-01T10:38:02.700Z,18.06
2022-10-01T10:40:41.078Z,18.27
2022-10-01T10:43:20.902Z,18.56
2022-10-01T10:45:55.248Z,18.79
2022-10-01T10:48:27.499Z,19.01
2022-10-01T10:51:00.790Z,19.26
2022-10-01T10:53:33.909Z,19.50
2022-10-01T10:56:03.911Z,19.76
2022-10-01T10:58:34.158Z,19.96
2022-10-01T11:01:10.449Z,20.15
2022-10-01T11:03:43.623Z,20.33
2022-10-01T11:06:14.899Z,20.18
2022-10-01T11:08:44.270Z,20.20
2022-10-01T11:11:27.784Z,20.06
2022-10-01T11:18:48.679Z,19.72
2022-10-01T11:21:40.459Z,19.67
2022-10-01T11:24:26.637Z,19.72
2022-10-01T11:26:59.873Z,19.71
2022-10-01T11:29:40.808Z,19.96
2022-10-01T11:32:19.764Z,19.99
2022-10-01T11:35:03.794Z,20.03
2022-10-01T11:37:45.360Z,20.03
2022-10-01T11:40:19.217Z,20.00
2022-10-01T11:42:49.878Z,19.93
2022-10-01T11:45:23.718Z,19.91
2022-10-01T11:47:57.785Z,19.89
2022-10-01T11:50:30.295Z,19.88
2022-10-01T11:53:02.646Z,19.90
2022-10-01T11:55:56.585Z,20.01
2022-10-01T11:58:50.960Z,19.84
2022-10-01T12:01:27.004Z,20.09
2022-10-01T12:04:06.204Z,19.98
2022-10-01T12:06:41.980Z,19.99
2022-10-01T12:09:21.438Z,19.98
2022-10-01T12:11:55.987Z,19.89
2022-10-01T12:14:31.558Z,19.85
2022-10-01T12:17:10.695Z,19.81
2022-10-01T12:19:45.346Z,19.52
2022-10-01T12:22:24.719Z,19.68
2022-10-01T12:24:54.391Z,19.76
2022-10-01T12:27:44.155Z,19.74
2022-10-01T12:30:17.405Z,19.72
2022-10-01T12:32:58.992Z,19.79
2022-10-01T12:35:49.849Z,19.81
2022-10-01T12:38:36.391Z,19.84
2022-10-01T12:41:15.753Z,19.90
2022-10-01T12:44:15.691Z,20.02
2022-10-01T12:46:53.342Z,20.12
2022-10-01T12:49:29.287Z,20.34
2022-10-01T12:52:02.907Z,20.51
2022-10-01T12:54:53.456Z,20.72
2022-10-01T12:57:37.948Z,20.88
2022-10-01T13:00:12.494Z,21.03
2022-10-01T13:03:13.072Z,21.12
2022-10-01T13:05:52.291Z,21.12
2022-10-01T13:08:39.519Z,21.05
2022-10-01T13:11:24.969Z,21.14
2022-10-01T13:13:54.943Z,21.25
2022-10-01T13:16:29.355Z,21.40
2022-10-01T13:19:04.527Z,21.47
2022-10-01T13:21:52.890Z,21.52
2022-10-01T13:24:30.148Z,21.53
2022-10-01T13:27:06.879Z,21.56
2022-10-01T13:29:48.930Z,21.35
2022-10-01T13:32:33.666Z,21.67
2022-10-01T13:35:22.024Z,21.73
2022-10-01T13:37:50.347Z,21.79
2022-10-01T13:40:28.001Z,21.83
2022-10-01T13:43:00.737Z,21.82
2022-10-01T13:45:31.837Z,21.82
2022-10-01T13:48:09.445Z,21.85
2022-10-01T13:50:39.946Z,21.86
2022-10-01T13:53:15.325Z,21.89
2022-10-01T13:55:46.266Z,21.87
2022-10-01T13:58:37.032Z,21.88
2022-10-01T14:01:13.873Z,21.69
2022-10-01T14:03:54.196Z,21.72
2022-10-01T14:06:28.144Z,21.65
2022-10-01T14:09:05.800Z,21.67
2022-10-01T14:11:54.499Z,21.71
2022-10-01T14:14:47.976Z,21.73
2022-10-01T14:17:19.986Z,21.72
2022-10-01T14:19:50.902Z,21.77
2022-10-01T14:22:30.069Z,21.81
2022-10-01T14:25:27.846Z,21.82
2022-10-01T14:28:14.291Z,21.77
2022-10-01T14:30:54.268Z,21.72
2022-10-01T14:33:51.366Z,21.70
2022-10-01T14:36:31.944Z,21.71
2022-10-01T14:39:15.081Z,21.73
2022-10-01T14:41:44.217Z,21.77
2022-10-01T14:44:22.182Z,21.83
2022-10-01T14:46:52.836Z,21.83
2022-10-01T14:49:23.117Z,21.85
2022-10-01T14:51:54.468Z,21.72
2022-10-01T14:54:24.192Z,21.87
2022-10-01T14:56:53.579Z,21.87
2022-10-01T14:59:30.907Z,21.88
2022-10-01T15:02:02.918Z,21.88
2022-10-01T15:04:31.564Z,21.84
2022-10-01T15:07:14.339Z,21.87
2022-10-01T15:09:42.727Z,21.83
2022-10-01T15:12:12.979Z,21.89
2022-10-01T15:14:42.550Z,21.92
2022-10-01T15:17:19.429Z,21.97
2022-10-01T15:19:53.008Z,21.97
2022-10-01T15:22:25.301Z,21.97
2022-10-01T15:24:57.142Z,21.95
2022-10-01T15:27:26.194Z,21.94
2022-10-01T15:29:57.310Z,21.93
2022-10-01T15:32:28.942Z,21.93
2022-10-01T15:35:01.240Z,21.91
2022-10-01T15:37:33.169Z,21.90
2022-10-01T15:40:02.719Z,21.84
2022-10-01T15:42:33.254Z,21.77
2022-10-01T15:45:23.447Z,21.69
2022-10-01T15:47:57.052Z,21.65
2022-10-01T15:50:27.658Z,21.46
2022-10-01T15:53:03.888Z,21.57
2022-10-01T15:55:34.837Z,21.52
2022-10-01T15:58:15.914Z,21.44
2022-10-01T16:00:57.800Z,21.37
2022-10-01T16:03:30.119Z,21.14
2022-10-01T16:06:01.875Z,21.25
2022-10-01T16:08:35.350Z,21.17
2022-10-01T16:11:17.913Z,21.08
2022-10-01T16:13:49.020Z,21.02
2022-10-01T16:16:24.348Z,20.98
2022-10-01T16:18:58.065Z,20.99
2022-10-01T16:21:27.098Z,20.91
2022-10-01T16:23:56.367Z,20.93
2022-10-01T16:26:38.303Z,20.89
2022-10-01T16:29:30.806Z,21.61
2022-10-01T16:32:01.745Z,21.16
2022-10-01T16:34:31.442Z,21.04
2022-10-01T16:36:59.693Z,20.95
2022-10-01T16:39:28.051Z,20.90
2022-10-01T16:42:19.131Z,20.87
2022-10-01T16:44:44.816Z,20.81
2022-10-01T16:47:13.999Z,20.80
2022-10-01T16:49:43.633Z,20.77
2022-10-01T16:52:16.748Z,20.74
2022-10-01T16:54:47.540Z,20.69
2022-10-01T16:57:17.798Z,20.65
2022-10-01T16:59:46.144Z,20.61
2022-10-01T17:02:15.763Z,20.58
2022-10-01T17:04:45.466Z,20.56
2022-10-01T17:07:13.771Z,20.51
2022-10-01T17:09:42.141Z,20.49
2022-10-01T17:12:11.070Z,20.39
2022-10-01T17:14:39.349Z,20.40
2022-10-01T17:17:07.685Z,20.41
2022-10-01T17:19:35.976Z,20.39
2022-10-01T17:22:05.660Z,20.35
2022-10-01T17:24:33.871Z,20.27
2022-10-01T17:27:02.366Z,20.24
2022-10-01T17:29:32.355Z,20.20
2022-10-01T17:32:00.655Z,20.18
2022-10-01T17:34:29.056Z,20.12
2022-10-01T17:36:59.911Z,20.09
2022-10-01T17:39:30.759Z,20.02
2022-10-01T17:42:00.120Z,19.93
2022-10-01T17:44:28.346Z,19.89
2022-10-01T17:46:57.308Z,19.87
2022-10-01T17:49:25.773Z,19.85
2022-10-01T17:51:54.568Z,19.84
2022-10-01T17:54:23.337Z,19.82
2022-10-01T17:56:55.050Z,19.80
2022-10-01T17:59:23.461Z,19.81
2022-10-01T18:01:53.350Z,19.80
2022-10-01T18:04:21.623Z,19.78
2022-10-01T18:06:52.296Z,19.76
2022-10-01T18:09:20.723Z,19.73
2022-10-01T18:11:50.060Z,19.60
2022-10-01T18:14:20.753Z,19.63
2022-10-01T18:16:49.170Z,19.57
2022-10-01T18:22:13.596Z,19.40
2022-10-01T18:24:42.528Z,19.36
2022-10-01T18:27:10.823Z,19.33
2022-10-01T18:29:40.765Z,19.27
2022-10-01T18:32:17.638Z,19.13
2022-10-01T18:34:51.096Z,19.17
2022-10-01T18:37:30.106Z,18.79
2022-10-01T18:40:05.997Z,19.10
2022-10-01T18:42:46.274Z,19.09
2022-10-01T18:45:31.431Z,19.09
2022-10-01T18:48:16.714Z,19.11
2022-10-01T18:50:51.616Z,19.12
2022-10-01T18:53:38.055Z,19.16
2022-10-01T18:56:24.720Z,19.16
2022-10-01T18:59:26.062Z,19.16
2022-10-01T19:02:12.610Z,19.16
2022-10-01T19:04:56.063Z,19.02
2022-10-01T19:07:37.417Z,19.17
2022-10-01T19:10:17.174Z,19.15
2022-10-01T19:12:56.702Z,19.16
2022-10-01T19:15:37.951Z,19.17
2022-10-01T19:18:22.282Z,19.18
2022-10-01T19:20:59.550Z,19.18
2022-10-01T19:23:43.051Z,19.22
2022-10-01T19:26:17.990Z,19.19
2022-10-01T19:28:59.992Z,19.18
2022-10-01T19:31:39.160Z,19.18
2022-10-01T19:34:14.023Z,19.19
2022-10-01T19:36:49.849Z,19.96
2022-10-01T19:39:23.300Z,19.56
2022-10-01T19:41:58.160Z,19.37
2022-10-01T19:44:33.008Z,19.29
2022-10-01T19:47:15.876Z,19.25
2022-10-01T19:49:50.209Z,19.22
2022-10-01T19:52:19.233Z,19.17
2022-10-01T19:54:54.232Z,19.14
2022-10-01T19:57:24.229Z,19.08
2022-10-01T19:59:55.482Z,19.05
2022-10-01T20:02:33.896Z,19.00
2022-10-01T20:05:07.123Z,19.02
2022-10-01T20:07:45.386Z,19.03
2022-10-01T20:10:21.441Z,18.99
2022-10-01T20:13:03.568Z,18.94
2022-10-01T20:15:41.112Z,18.88
2022-10-01T20:18:23.401Z,18.86
2022-10-01T20:21:11.811Z,18.81
2022-10-01T20:23:47.870Z,18.84
2022-10-01T20:26:26.968Z,18.83
2022-10-01T20:29:11.192Z,18.86
2022-10-01T20:31:48.314Z,18.90
2022-10-01T20:34:27.603Z,18.95
2022-10-01T20:37:12.435Z,18.93
2022-10-01T20:39:44.838Z,18.96
2022-10-01T20:42:20.765Z,18.98
2022-10-01T20:44:49.451Z,19.02
2022-10-01T20:47:24.833Z,19.10
2022-10-01T20:50:02.692Z,19.14
2022-10-01T20:52:42.917Z,19.18
2022-10-01T20:55:19.308Z,19.22
2022-10-01T20:57:52.105Z,19.26
2022-10-01T21:00:23.613Z,19.27
2022-10-01T21:02:57.762Z,19.29
2022-10-01T21:05:29.944Z,19.24
2022-10-01T21:08:03.373Z,18.49
2022-10-01T21:10:39.059Z,19.21
2022-10-01T21:13:14.777Z,19.00
2022-10-01T21:15:55.117Z,19.12
2022-10-01T21:18:33.345Z,19.07
2022-10-01T21:21:13.223Z,19.10
2022-10-01T21:23:57.430Z,19.08
2022-10-01T21:26:40.563Z,19.08
2022-10-01T21:29:26.399Z,19.06
2022-10-01T21:32:05.164Z,19.08
2022-10-01T21:34:48.361Z,19.12
2022-10-01T21:37:24.375Z,19.13
2022-10-01T21:40:05.044Z,19.15
2022-10-01T21:42:47.252Z,19.03
2022-10-01T21:45:27.428Z,19.18
2022-10-01T21:48:11.375Z,19.19
2022-10-01T21:50:51.158Z,19.20
2022-10-01T21:53:36.840Z,19.18
2022-10-01T21:56:22.937Z,19.16
2022-10-01T21:59:05.485Z,19.14
2022-10-01T22:02:03.430Z,19.12
2022-10-01T22:04:40.461Z,19.13
2022-10-01T22:07:16.031Z,19.12
2022-10-01T22:09:57.561Z,19.13
2022-10-01T22:12:29.887Z,19.10
2022-10-01T22:15:00.913Z,19.09
2022-10-01T22:17:32.850Z,19.08
2022-10-01T22:20:05.250Z,19.07
2022-10-01T22:22:38.727Z,18.92
2022-10-01T22:25:09.838Z,19.09
2022-10-01T22:27:46.852Z,19.08
2022-10-01T22:30:18.917Z,19.07
2022-10-01T22:32:52.246Z,19.04
2022-10-01T22:35:25.779Z,18.95
2022-10-01T22:37:59.962Z,18.89
2022-10-01T22:40:35.751Z,18.81
2022-10-01T22:43:11.049Z,18.76
2022-10-01T22:45:55.580Z,18.72
2022-10-01T22:48:37.207Z,18.68
2022-10-01T22:51:17.398Z,18.62
2022-10-01T22:54:01.607Z,18.61
2022-10-01T22:56:38.895Z,18.54
2022-10-01T22:59:19.464Z,18.47
2022-10-01T23:01:54.421Z,18.44
2022-10-01T23:04:35.992Z,18.41
2022-10-01T23:07:14.825Z,18.33
2022-10-01T23:09:48.455Z,18.28
2022-10-01T23:12:25.075Z,18.28
2022-10-01T23:15:07.737Z,18.19
2022-10-01T23:17:43.703Z,18.10
2022-10-01T23:20:25.066Z,18.06
2022-10-01T23:23:18.822Z,18.04
2022-10-01T23:25:59.861Z,17.98
2022-10-01T23:28:41.846Z,17.94
2022-10-01T23:31:20.341Z,17.89
2022-10-01T23:34:00.329Z,17.81
2022-10-01T23:36:37.249Z,17.72
2022-10-01T23:39:22.577Z,17.60
2022-10-01T23:41:56.232Z,17.58
2022-10-01T23:44:34.887Z,17.57
2022-10-01T23:47:13.282Z,17.54
2022-10-01T23:49:45.750Z,17.50
2022-10-01T23:52:20.180Z,17.49
2022-10-01T23:54:52.976Z,17.25
2022-10-01T23:57:25.926Z,17.43
