createdAt,value
2022-08-25T00:00:10.676Z,21.20
2022-08-25T00:02:37.855Z,21.30
2022-08-25T00:05:05.658Z,21.30
2022-08-25T00:07:33.872Z,21.20
2022-08-25T00:10:00.806Z,21.10
2022-08-25T00:12:28.139Z,21.20
2022-08-25T00:14:55.272Z,21.20
2022-08-25T00:17:23.826Z,21.10
2022-08-25T00:19:50.735Z,21.10
2022-08-25T00:22:17.951Z,21.10
2022-08-25T00:24:45.026Z,21.10
2022-08-25T00:27:12.694Z,21.10
2022-08-25T00:29:39.644Z,21.10
2022-08-25T00:32:07.209Z,21.10
2022-08-25T00:34:37.427Z,21.00
2022-08-25T00:37:07.578Z,21.00
2022-08-25T00:39:34.969Z,21.00
2022-08-25T00:42:04.522Z,21.00
2022-08-25T00:44:37.624Z,21.00
2022-08-25T00:47:05.487Z,20.80
2022-08-25T00:49:37.226Z,20.90
2022-08-25T00:52:08.848Z,20.80
2022-08-25T00:54:40.846Z,20.80
2022-08-25T00:57:10.891Z,20.80
2022-08-25T00:59:37.848Z,20.80
2022-08-25T01:02:07.275Z,20.80
2022-08-25T01:04:38.456Z,20.80
2022-08-25T01:07:06.157Z,20.70
2022-08-25T01:09:37.818Z,20.70
2022-08-25T01:12:06.115Z,20.70
2022-08-25T01:14:34.699Z,20.70
2022-08-25T01:17:01.606Z,20.70
2022-08-25T01:19:30.009Z,20.60
2022-08-25T01:21:58.218Z,20.60
2022-08-25T01:24:35.259Z,20.60
2022-08-25T01:27:02.445Z,20.60
2022-08-25T01:29:30.643Z,20.60
2022-08-25T01:32:00.404Z,20.60
2022-08-25T01:34:29.662Z,20.50
2022-08-25T01:36:59.178Z,20.60
2022-08-25T01:39:28.945Z,20.50
2022-08-25T01:42:09.676Z,20.50
2022-08-25T01:44:39.038Z,20.40
2022-08-25T01:47:07.070Z,20.40
2022-08-25T01:49:34.382Z,20.50
2022-08-25T01:52:10.312Z,20.50
2022-08-25T01:54:37.500Z,20.50
2022-08-25T01:57:05.458Z,20.40
2022-08-25T01:59:32.335Z,20.40
2022-08-25T02:02:00.010Z,20.40
2022-08-25T02:04:29.391Z,20.40
2022-08-25T02:06:57.183Z,20.40
2022-08-25T02:09:25.453Z,20.30
2022-08-25T02:11:52.686Z,20.30
2022-08-25T02:14:19.994Z,20.30
2022-08-25T02:16:50.087Z,20.30
2022-08-25T02:19:18.452Z,20.30
2022-08-25T02:21:45.760Z,20.20
2022-08-25T02:24:13.894Z,20.30
2022-08-25T02:26:43.015Z,20.20
2022-08-25T02:29:10.932Z,20.20
2022-08-25T02:31:39.455Z,20.20
2022-08-25T02:34:08.991Z,20.10
2022-08-25T02:36:37.028Z,20.00
2022-08-25T02:39:04.632Z,19.90
2022-08-25T02:41:33.448Z,19.90
2022-08-25T02:44:03.581Z,20.00
2022-08-25T02:46:30.947Z,20.00
2022-08-25T02:48:58.814Z,19.90
2022-08-25T02:51:28.495Z,19.90
2022-08-25T02:53:57.879Z,20.00
2022-08-25T02:56:25.752Z,19.90
2022-08-25T02:58:53.212Z,19.90
2022-08-25T03:01:22.208Z,19.80
2022-08-25T03:03:58.733Z,19.80
2022-08-25T03:06:25.639Z,19.70
2022-08-25T03:08:53.541Z,19.80
2022-08-25T03:11:20.705Z,19.70
2022-08-25T03:13:51.287Z,19.70
2022-08-25T03:16:18.934Z,19.80
2022-08-25T03:18:48.618Z,19.80
2022-08-25T03:21:16.577Z,19.80
2022-08-25T03:23:45.101Z,19.70
2022-08-25T03:26:30.539Z,19.70
2022-08-25T03:28:57.822Z,19.70
2022-08-25T03:31:26.739Z,19.70
2022-08-25T03:33:56.257Z,19.70
2022-08-25T03:36:24.408Z,19.70
2022-08-25T03:38:52.517Z,19.70
2022-08-25T03:41:22.960Z,19.60
2022-08-25T03:43:50.804Z,19.60
2022-08-25T03:46:19.583Z,19.60
2022-08-25T03:48:50.594Z,19.50
2022-08-25T03:51:24.224Z,19.50
2022-08-25T03:53:51.968Z,19.50
2022-08-25T03:56:19.750Z,19.50
2022-08-25T03:58:48.052Z,19.50
2022-08-25T04:01:15.545Z,19.40
2022-08-25T04:03:45.971Z,19.30
2022-08-25T04:06:13.878Z,19.40
2022-08-25T04:08:42.342Z,19.40
2022-08-25T04:11:10.819Z,19.30
2022-08-25T04:13:37.848Z,19.30
2022-08-25T04:16:10.051Z,19.30
2022-08-25T04:18:36.959Z,19.30
2022-08-25T04:21:05.365Z,19.30
2022-08-25T04:23:32.290Z,19.20
2022-08-25T04:26:00.896Z,19.20
2022-08-25T04:28:27.716Z,19.20
2022-08-25T04:30:54.875Z,19.20
2022-08-25T04:33:21.747Z,19.20
2022-08-25T04:35:49.570Z,19.10
2022-08-25T04:38:16.680Z,19.10
2022-08-25T04:40:43.501Z,19.10
2022-08-25T04:43:12.151Z,19.10
2022-08-25T04:45:40.244Z,19.10
2022-08-25T04:48:07.452Z,19.10
2022-08-25T04:50:38.526Z,19.10
2022-08-25T04:53:05.508Z,19.10
2022-08-25T04:55:32.775Z,19.00
2022-08-25T04:57:59.667Z,19.10
2022-08-25T05:00:27.890Z,19.10
2022-08-25T05:03:16.158Z,19.10
2022-08-25T05:05:43.050Z,19.10
2022-08-25T05:08:10.349Z,19.20
2022-08-25T05:10:39.933Z,19.20
2022-08-25T05:13:07.303Z,19.20
2022-08-25T05:15:51.007Z,19.30
2022-08-25T05:18:19.108Z,19.30
2022-08-25T05:20:46.223Z,19.30
2022-08-25T05:23:14.804Z,19.30
2022-08-25T05:25:42.674Z,19.30
2022-08-25T05:28:10.228Z,19.40
2022-08-25T05:30:40.102Z,19.40
2022-08-25T05:33:07.526Z,19.40
2022-08-25T05:35:35.805Z,19.40
2022-08-25T05:38:04.468Z,19.50
2022-08-25T05:40:32.428Z,19.50
2022-08-25T05:42:59.724Z,19.60
2022-08-25T05:45:26.613Z,19.70
2022-08-25T05:47:55.123Z,19.80
2022-08-25T05:50:22.007Z,19.80
2022-08-25T05:52:49.325Z,19.90
2022-08-25T05:55:16.140Z,19.90
2022-08-25T05:57:43.026Z,19.90
2022-08-25T06:00:10.819Z,19.90
2022-08-25T06:02:41.310Z,20.00
2022-08-25T06:05:11.176Z,20.00
2022-08-25T06:07:38.094Z,20.10
2022-08-25T06:10:06.987Z,20.20
2022-08-25T06:12:36.204Z,20.30
2022-08-25T06:15:03.663Z,20.40
2022-08-25T06:17:31.835Z,20.50
2022-08-25T06:19:59.028Z,20.60
2022-08-25T06:22:28.063Z,20.70
2022-08-25T06:24:55.028Z,20.80
2022-08-25T06:27:21.956Z,20.80
2022-08-25T06:29:48.837Z,20.80
2022-08-25T06:32:20.656Z,21.00
2022-08-25T06:34:47.698Z,21.10
2022-08-25T06:37:14.612Z,21.20
2022-08-25T06:39:43.155Z,21.20
2022-08-25T06:42:10.059Z,21.30
2022-08-25T06:44:37.236Z,21.30
2022-08-25T06:47:04.414Z,21.30
2022-08-25T06:49:34.258Z,21.40
2022-08-25T06:52:03.546Z,21.40
2022-08-25T06:54:30.475Z,21.50
2022-08-25T06:56:59.119Z,21.60
2022-08-25T06:59:26.325Z,21.70
2022-08-25T07:01:59.564Z,21.90
2022-08-25T07:04:26.625Z,21.90
2022-08-25T07:06:53.801Z,21.90
2022-08-25T07:09:20.964Z,22.00
2022-08-25T07:11:48.409Z,22.10
2022-08-25T07:14:18.892Z,22.20
2022-08-25T07:16:49.649Z,22.20
2022-08-25T07:19:20.894Z,22.20
2022-08-25T07:21:51.677Z,22.30
2022-08-25T07:24:19.125Z,22.20
2022-08-25T07:26:47.036Z,22.20
2022-08-25T07:29:17.888Z,22.30
2022-08-25T07:31:45.330Z,22.40
2022-08-25T07:34:30.688Z,22.40
2022-08-25T07:36:58.783Z,22.40
2022-08-25T07:39:26.846Z,22.50
2022-08-25T07:41:57.100Z,22.70
2022-08-25T07:44:28.021Z,22.80
2022-08-25T07:46:56.258Z,22.90
2022-08-25T07:49:26.399Z,23.00
2022-08-25T07:52:06.443Z,23.20
2022-08-25T07:54:35.318Z,23.20
2022-08-25T07:57:03.711Z,23.30
2022-08-25T07:59:38.914Z,23.30
2022-08-25T08:02:08.615Z,23.40
2022-08-25T08:04:36.310Z,23.40
2022-08-25T08:07:03.717Z,23.50
2022-08-25T08:09:33.469Z,23.60
2022-08-25T08:12:00.500Z,23.60
2022-08-25T08:14:27.398Z,23.70
2022-08-25T08:16:56.067Z,23.70
2022-08-25T08:19:23.284Z,23.90
2022-08-25T08:21:52.460Z,23.80
2022-08-25T08:24:40.813Z,24.00
2022-08-25T08:27:09.591Z,24.10
2022-08-25T08:29:37.772Z,24.20
2022-08-25T08:32:09.129Z,24.30
2022-08-25T08:34:36.188Z,24.30
2022-08-25T08:37:04.106Z,24.30
2022-08-25T08:39:31.534Z,24.20
2022-08-25T08:42:19.349Z,24.20
2022-08-25T08:45:14.588Z,24.20
2022-08-25T08:47:56.286Z,24.20
2022-08-25T08:50:33.159Z,24.30
2022-08-25T08:53:08.775Z,24.40
2022-08-25T08:55:39.051Z,24.40
2022-08-25T08:58:10.802Z,24.50
2022-08-25T09:00:42.000Z,24.50
2022-08-25T09:03:32.024Z,24.60
2022-08-25T09:06:02.790Z,24.70
2022-08-25T09:08:31.515Z,24.70
2022-08-25T09:11:10.147Z,24.80
2022-08-25T09:13:50.023Z,24.90
2022-08-25T09:16:43.328Z,25.00
2022-08-25T09:19:32.100Z,25.10
2022-08-25T09:22:33.661Z,25.20
2022-08-25T09:25:08.326Z,25.10
2022-08-25T09:27:41.101Z,25.20
2022-08-25T09:30:11.857Z,25.20
2022-08-25T09:32:42.543Z,25.40
2022-08-25T09:35:22.965Z,25.60
2022-08-25T09:37:57.596Z,25.80
2022-08-25T09:40:26.512Z,25.90
2022-08-25T09:42:57.979Z,25.90
2022-08-25T09:45:37.075Z,25.90
2022-08-25T09:48:21.803Z,26.00
2022-08-25T09:50:53.296Z,26.00
2022-08-25T09:53:22.451Z,26.00
2022-08-25T09:56:00.068Z,26.10
2022-08-25T09:58:27.954Z,26.00
2022-08-25T10:01:04.752Z,26.00
2022-08-25T10:03:36.772Z,26.00
2022-08-25T10:06:12.892Z,26.00
2022-08-25T10:08:55.963Z,25.90
2022-08-25T10:11:33.666Z,25.80
2022-08-25T10:14:04.377Z,25.70
2022-08-25T10:16:35.734Z,25.70
2022-08-25T10:19:07.295Z,25.60
2022-08-25T10:21:38.821Z,25.60
2022-08-25T10:24:08.363Z,25.50
2022-08-25T10:26:48.098Z,25.50
2022-08-25T10:29:31.172Z,25.60
2022-08-25T10:32:08.004Z,25.70
2022-08-25T10:34:51.925Z,25.80
2022-08-25T10:37:32.750Z,26.00
2022-08-25T10:40:14.642Z,26.10
2022-08-25T10:43:08.091Z,26.20
2022-08-25T10:45:43.186Z,26.10
2022-08-25T10:48:39.371Z,26.10
2022-08-25T10:51:25.316Z,26.20
2022-08-25T10:54:01.015Z,26.30
2022-08-25T10:56:34.408Z,26.40
2022-08-25T10:59:27.376Z,26.50
2022-08-25T11:02:20.559Z,26.50
2022-08-25T11:04:53.376Z,26.60
2022-08-25T11:07:26.025Z,26.60
2022-08-25T11:09:59.737Z,26.50
2022-08-25T11:12:31.098Z,26.50
2022-08-25T11:15:03.062Z,26.40
2022-08-25T11:17:39.757Z,26.40
2022-08-25T11:20:19.990Z,26.40
2022-08-25T11:23:03.146Z,26.60
2022-08-25T11:25:37.560Z,26.80
2022-08-25T11:28:12.896Z,26.90
2022-08-25T11:30:40.935Z,27.10
2022-08-25T11:33:12.440Z,27.10
2022-08-25T11:35:43.569Z,27.10
2022-08-25T11:38:25.023Z,27.10
2022-08-25T11:41:11.129Z,27.20
2022-08-25T11:44:08.449Z,27.40
2022-08-25T11:46:46.862Z,27.60
2022-08-25T11:49:37.485Z,27.70
2022-08-25T11:52:30.765Z,28.00
2022-08-25T11:55:06.532Z,28.20
2022-08-25T11:57:39.038Z,28.60
2022-08-25T12:00:10.972Z,28.40
2022-08-25T12:02:41.541Z,28.30
2022-08-25T12:05:34.632Z,28.30
2022-08-25T12:08:23.883Z,28.50
2022-08-25T12:11:00.352Z,28.30
2022-08-25T12:13:42.868Z,28.10
2022-08-25T12:16:31.891Z,27.90
2022-08-25T12:19:24.229Z,27.70
2022-08-25T12:21:51.660Z,27.90
2022-08-25T12:24:21.964Z,28.10
2022-08-25T12:26:57.467Z,28.10
2022-08-25T12:29:32.970Z,28.00
2022-08-25T12:32:22.152Z,27.90
2022-08-25T12:35:10.828Z,27.80
2022-08-25T12:37:57.577Z,27.80
2022-08-25T12:40:29.098Z,27.80
2022-08-25T12:43:09.976Z,28.40
2022-08-25T12:45:44.718Z,28.70
2022-08-25T12:48:42.352Z,28.80
2022-08-25T12:51:16.719Z,29.30
2022-08-25T12:53:48.680Z,29.10
2022-08-25T12:56:23.818Z,28.90
2022-08-25T12:59:00.484Z,28.60
2022-08-25T13:01:40.750Z,28.70
2022-08-25T13:04:30.523Z,28.80
2022-08-25T13:07:24.183Z,28.70
2022-08-25T13:10:24.216Z,28.50
2022-08-25T13:13:00.455Z,28.70
2022-08-25T13:15:37.713Z,28.60
2022-08-25T13:18:19.439Z,29.10
2022-08-25T13:20:48.815Z,29.70
2022-08-25T13:23:22.390Z,30.30
2022-08-25T13:25:52.796Z,30.60
2022-08-25T13:28:26.347Z,30.80
2022-08-25T13:31:09.974Z,31.00
2022-08-25T13:33:38.623Z,31.40
2022-08-25T13:36:25.456Z,31.70
2022-08-25T13:38:58.509Z,32.00
2022-08-25T13:41:29.630Z,32.10
2022-08-25T13:44:04.176Z,32.30
2022-08-25T13:46:32.105Z,32.20
2022-08-25T13:49:08.649Z,31.70
2022-08-25T13:51:38.278Z,31.00
2022-08-25T13:54:08.373Z,30.80
2022-08-25T13:56:41.147Z,31.10
2022-08-25T13:59:23.215Z,31.50
2022-08-25T14:02:00.718Z,31.70
2022-08-25T14:04:51.374Z,32.00
2022-08-25T14:07:34.030Z,31.80
2022-08-25T14:10:05.582Z,31.10
2022-08-25T14:12:37.026Z,30.60
2022-08-25T14:15:27.681Z,30.30
2022-08-25T14:18:06.222Z,30.10
2022-08-25T14:20:44.287Z,29.90
2022-08-25T14:23:16.191Z,30.00
2022-08-25T14:25:50.367Z,30.10
2022-08-25T14:28:20.368Z,30.10
2022-08-25T14:30:51.924Z,30.30
2022-08-25T14:33:21.492Z,30.90
2022-08-25T14:35:55.010Z,31.30
2022-08-25T14:38:22.989Z,31.80
2022-08-25T14:40:50.481Z,32.30
2022-08-25T14:43:18.044Z,32.80
2022-08-25T14:45:51.444Z,33.10
2022-08-25T14:48:25.319Z,32.70
2022-08-25T14:50:59.060Z,32.10
2022-08-25T14:53:28.694Z,31.60
2022-08-25T14:55:59.364Z,31.30
2022-08-25T14:58:33.804Z,31.20
2022-08-25T15:01:03.657Z,31.10
2022-08-25T15:03:36.413Z,30.90
2022-08-25T15:06:06.515Z,30.70
2022-08-25T15:08:52.363Z,30.80
2022-08-25T15:11:25.092Z,30.80
2022-08-25T15:14:02.645Z,30.50
2022-08-25T15:16:38.633Z,30.20
2022-08-25T15:19:15.737Z,30.30
2022-08-25T15:21:51.279Z,30.70
2022-08-25T15:24:21.357Z,30.80
2022-08-25T15:29:30.390Z,31.40
2022-08-25T15:32:02.527Z,31.90
2022-08-25T15:34:30.663Z,32.20
2022-08-25T15:37:14.264Z,32.50
2022-08-25T15:39:49.230Z,32.80
2022-08-25T15:42:17.233Z,32.90
2022-08-25T15:44:52.827Z,32.80
2022-08-25T15:47:26.907Z,32.80
2022-08-25T15:50:07.491Z,32.80
2022-08-25T15:52:46.143Z,32.70
2022-08-25T15:55:17.138Z,32.60
2022-08-25T15:57:45.159Z,32.30
2022-08-25T16:00:19.495Z,32.20
2022-08-25T16:02:59.014Z,32.40
2022-08-25T16:05:29.614Z,32.50
2022-08-25T16:08:02.441Z,32.50
2022-08-25T16:10:36.627Z,32.60
2022-08-25T16:13:10.310Z,32.70
2022-08-25T16:15:52.982Z,32.70
2022-08-25T16:18:22.889Z,32.50
2022-08-25T16:20:51.883Z,32.30
2022-08-25T16:23:24.392Z,32.30
2022-08-25T16:25:54.293Z,32.20
2022-08-25T16:28:26.511Z,32.00
2022-08-25T16:30:59.691Z,31.70
2022-08-25T16:33:30.894Z,31.30
2022-08-25T16:36:29.768Z,31.00
2022-08-25T16:39:09.922Z,30.70
2022-08-25T16:41:39.299Z,30.30
2022-08-25T16:44:12.880Z,30.10
2022-08-25T16:46:44.207Z,29.90
2022-08-25T16:49:19.266Z,29.90
2022-08-25T16:51:57.349Z,29.80
2022-08-25T16:54:45.769Z,29.60
2022-08-25T16:57:14.189Z,29.50
2022-08-25T16:59:47.892Z,29.40
2022-08-25T17:02:15.561Z,29.30
2022-08-25T17:04:44.057Z,29.10
2022-08-25T17:07:16.613Z,29.10
2022-08-25T17:09:53.404Z,28.90
2022-08-25T17:12:21.651Z,28.90
2022-08-25T17:14:49.687Z,28.70
2022-08-25T17:17:17.745Z,28.70
2022-08-25T17:19:54.729Z,28.60
2022-08-25T17:22:23.242Z,28.50
2022-08-25T17:25:00.697Z,28.50
2022-08-25T17:27:32.868Z,28.30
2022-08-25T17:30:04.519Z,28.30
2022-08-25T17:32:31.997Z,28.20
2022-08-25T17:35:04.536Z,28.20
2022-08-25T17:37:39.465Z,28.10
2022-08-25T17:40:13.523Z,28.00
2022-08-25T17:42:44.369Z,28.00
2022-08-25T17:45:19.702Z,28.00
2022-08-25T17:47:59.615Z,27.90
2022-08-25T17:50:30.276Z,27.90
2022-08-25T17:52:58.513Z,27.90
2022-08-25T17:55:28.222Z,27.80
2022-08-25T17:58:03.320Z,27.70
2022-08-25T18:00:43.951Z,27.60
2022-08-25T18:03:12.710Z,27.60
2022-08-25T18:05:40.694Z,27.50
2022-08-25T18:08:11.729Z,27.50
2022-08-25T18:10:42.543Z,27.40
2022-08-25T18:13:21.213Z,27.30
2022-08-25T18:15:48.548Z,27.30
2022-08-25T18:18:16.833Z,27.20
2022-08-25T18:20:45.744Z,27.20
2022-08-25T18:23:15.364Z,27.10
2022-08-25T18:25:52.493Z,27.00
2022-08-25T18:28:31.051Z,27.00
2022-08-25T18:31:01.421Z,26.90
2022-08-25T18:33:30.120Z,26.90
2022-08-25T18:35:57.184Z,26.90
2022-08-25T18:38:43.043Z,26.80
2022-08-25T18:41:12.361Z,26.80
2022-08-25T18:43:39.618Z,26.80
2022-08-25T18:46:06.995Z,26.70
2022-08-25T18:48:35.187Z,26.70
2022-08-25T18:51:03.255Z,26.70
2022-08-25T18:53:37.141Z,26.70
2022-08-25T18:56:18.130Z,26.60
2022-08-25T18:58:45.557Z,26.60
2022-08-25T19:01:13.740Z,26.50
2022-08-25T19:03:40.675Z,26.40
2022-08-25T19:06:09.417Z,26.40
2022-08-25T19:08:39.692Z,26.40
2022-08-25T19:11:10.014Z,26.30
2022-08-25T19:13:39.763Z,26.30
2022-08-25T19:16:12.875Z,26.20
2022-08-25T19:18:41.649Z,26.20
2022-08-25T19:21:09.029Z,26.10
2022-08-25T19:23:38.983Z,26.10
2022-08-25T19:26:07.833Z,26.10
2022-08-25T19:28:45.578Z,26.00
2022-08-25T19:31:12.788Z,25.90
2022-08-25T19:33:44.005Z,25.90
2022-08-25T19:36:12.615Z,25.80
2022-08-25T19:38:40.112Z,25.80
2022-08-25T19:41:09.421Z,25.80
2022-08-25T19:43:56.647Z,25.70
2022-08-25T19:46:25.648Z,25.70
2022-08-25T19:49:01.580Z,25.70
2022-08-25T19:51:32.059Z,25.60
2022-08-25T19:54:01.571Z,25.60
2022-08-25T19:56:30.788Z,25.60
2022-08-25T19:58:59.323Z,25.60
2022-08-25T20:01:26.263Z,25.60
2022-08-25T20:03:53.516Z,25.60
2022-08-25T20:06:24.150Z,25.60
2022-08-25T20:08:58.914Z,25.40
2022-08-25T20:11:28.928Z,25.40
2022-08-25T20:13:59.280Z,25.40
2022-08-25T20:16:31.394Z,25.40
2022-08-25T20:19:00.934Z,25.40
2022-08-25T20:21:28.019Z,25.40
2022-08-25T20:24:17.117Z,25.30
2022-08-25T20:26:44.224Z,25.20
2022-08-25T20:29:12.867Z,25.30
2022-08-25T20:31:41.152Z,25.20
2022-08-25T20:34:10.807Z,25.20
2022-08-25T20:36:49.941Z,25.10
2022-08-25T20:39:18.312Z,25.10
2022-08-25T20:41:48.390Z,25.00
2022-08-25T20:44:16.588Z,25.10
2022-08-25T20:46:45.964Z,25.00
2022-08-25T20:49:14.010Z,24.90
2022-08-25T20:51:40.954Z,24.90
2022-08-25T20:54:11.526Z,24.90
2022-08-25T20:56:38.387Z,24.90
2022-08-25T20:59:05.530Z,24.90
2022-08-25T21:01:37.763Z,24.90
2022-08-25T21:04:10.078Z,25.10
2022-08-25T21:06:41.514Z,24.80
2022-08-25T21:09:15.957Z,24.70
2022-08-25T21:11:43.884Z,24.70
2022-08-25T21:14:13.255Z,24.70
2022-08-25T21:16:41.852Z,24.60
2022-08-25T21:19:11.651Z,24.50
2022-08-25T21:21:38.832Z,24.50
2022-08-25T21:24:09.971Z,24.50
2022-08-25T21:26:48.989Z,24.60
2022-08-25T21:29:18.552Z,24.60
2022-08-25T21:31:45.590Z,24.60
2022-08-25T21:34:16.195Z,24.60
2022-08-25T21:36:44.400Z,24.50
2022-08-25T21:39:12.416Z,24.60
2022-08-25T21:41:42.836Z,24.50
2022-08-25T21:44:10.929Z,24.50
2022-08-25T21:46:38.396Z,24.50
2022-08-25T21:49:08.797Z,24.50
2022-08-25T21:51:40.810Z,24.40
2022-08-25T21:54:10.365Z,24.40
2022-08-25T21:56:40.375Z,24.40
2022-08-25T21:59:09.612Z,24.30
2022-08-25T22:01:37.444Z,24.30
2022-08-25T22:04:11.382Z,24.20
2022-08-25T22:07:07.624Z,24.20
2022-08-25T22:09:36.245Z,24.20
2022-08-25T22:12:04.785Z,24.20
2022-08-25T22:14:33.078Z,24.20
2022-08-25T22:17:01.083Z,24.20
2022-08-25T22:19:28.063Z,24.20
2022-08-25T22:21:57.240Z,24.20
2022-08-25T22:24:28.143Z,24.10
2022-08-25T22:26:55.622Z,24.10
2022-08-25T22:29:25.253Z,24.10
2022-08-25T22:31:59.638Z,24.10
2022-08-25T22:34:32.308Z,24.20
2022-08-25T22:37:00.170Z,24.00
2022-08-25T22:39:29.524Z,24.00
2022-08-25T22:41:57.073Z,23.90
2022-08-25T22:44:25.674Z,23.90
2022-08-25T22:46:52.748Z,23.90
2022-08-25T22:49:19.848Z,23.80
2022-08-25T22:51:48.993Z,23.80
2022-08-25T22:54:16.398Z,23.80
2022-08-25T22:56:45.153Z,23.90
2022-08-25T22:59:13.840Z,23.70
2022-08-25T23:01:45.011Z,23.70
2022-08-25T23:04:14.989Z,23.70
2022-08-25T23:06:45.424Z,23.60
2022-08-25T23:09:18.367Z,23.60
2022-08-25T23:11:48.900Z,23.50
2022-08-25T23:14:19.003Z,23.60
2022-08-25T23:16:46.518Z,23.60
2022-08-25T23:19:14.825Z,23.50
2022-08-25T23:22:01.221Z,23.50
2022-08-25T23:24:29.954Z,23.50
2022-08-25T23:26:59.916Z,23.70
2022-08-25T23:29:28.658Z,23.50
2022-08-25T23:31:56.996Z,23.40
2022-08-25T23:34:24.779Z,23.60
2022-08-25T23:36:52.203Z,23.40
2022-08-25T23:39:21.958Z,23.40
2022-08-25T23:41:49.388Z,23.40
2022-08-25T23:44:18.569Z,23.40
2022-08-25T23:46:47.089Z,23.40
2022-08-25T23:49:18.256Z,23.40
2022-08-25T23:51:47.758Z,23.40
2022-08-25T23:54:16.615Z,23.40
2022-08-25T23:56:51.802Z,23.40
2022-08-25T23:59:24.629Z,23.30
