createdAt,value
2018-11-27T10:16:16.849Z,0
2018-11-27T10:16:18.137Z,23.315125
2018-11-27T10:16:19.416Z,23.335266
2018-11-27T10:16:20.736Z,23.335266
2018-11-27T10:16:22.049Z,23.315125
2018-11-27T10:16:23.328Z,23.335266
2018-11-27T10:16:24.662Z,23.315125
2018-11-27T10:16:25.965Z,23.315125
2018-11-27T10:16:27.248Z,23.315125
2018-11-27T10:16:28.516Z,23.315125
2018-11-27T10:16:29.828Z,23.315125
2018-11-27T10:16:31.124Z,23.335266
2018-11-27T10:16:32.407Z,23.315125
2018-11-27T10:16:33.692Z,23.335266
2018-11-27T10:16:34.979Z,23.315125
2018-11-27T10:16:36.249Z,23.335266
2018-11-27T10:16:37.535Z,23.315125
2018-11-27T10:16:38.811Z,23.335266
2018-11-27T10:16:40.089Z,23.335266
2018-11-27T10:16:41.369Z,23.335266
2018-11-27T10:16:42.664Z,23.315125
2018-11-27T10:16:43.928Z,23.335266
2018-11-27T10:16:45.208Z,23.315125
2018-11-27T10:16:46.483Z,23.335266
2018-11-27T10:16:47.769Z,23.365479
2018-11-27T10:16:49.057Z,23.687744
2018-11-27T10:16:50.335Z,24.241638
2018-11-27T10:16:51.624Z,24.735107
2018-11-27T10:16:52.915Z,25.168152
2018-11-27T10:16:54.188Z,25.570984
2018-11-27T10:16:55.447Z,25.89325
2018-11-27T10:16:56.729Z,26.185303
2018-11-27T10:16:58.025Z,26.40686
2018-11-27T10:16:59.315Z,26.65863
2018-11-27T10:17:00.624Z,26.880188
2018-11-27T10:17:01.931Z,27.051392
2018-11-27T10:17:03.223Z,27.16217
2018-11-27T10:17:04.529Z,27.303162
2018-11-27T10:17:05.830Z,27.424011
2018-11-27T10:17:07.095Z,27.554932
2018-11-27T10:17:08.366Z,27.675781
2018-11-27T10:17:09.648Z,27.806702
2018-11-27T10:17:11.948Z,27.90741
2018-11-27T10:17:13.246Z,27.987976
2018-11-27T10:17:14.588Z,28.008118
2018-11-27T10:17:15.868Z,28.008118
2018-11-27T10:17:17.148Z,28.018188
2018-11-27T10:17:18.442Z,28.018188
2018-11-27T10:17:19.761Z,28.018188
2018-11-27T10:17:21.035Z,28.048401
2018-11-27T10:17:22.324Z,28.048401
2018-11-27T10:17:23.589Z,28.058472
2018-11-27T10:17:24.848Z,28.078613
2018-11-27T10:17:26.129Z,28.088684
2018-11-27T10:17:27.402Z,28.108826
2018-11-27T10:17:28.706Z,28.139038
2018-11-27T10:17:29.989Z,28.149109
2018-11-27T10:17:31.284Z,28.149109
2018-11-27T10:17:32.554Z,28.149109
2018-11-27T10:17:33.836Z,28.149109
2018-11-27T10:17:35.379Z,28.16925
2018-11-27T10:17:36.387Z,28.249817
2018-11-27T10:17:37.649Z,28.320312
2018-11-27T10:17:38.935Z,28.421021
2018-11-27T10:17:40.241Z,28.511658
2018-11-27T10:17:41.531Z,28.602295
2018-11-27T10:17:42.823Z,28.703003
2018-11-27T10:17:44.098Z,28.79364
2018-11-27T10:17:45.370Z,28.894348
2018-11-27T10:17:46.648Z,28.984985
2018-11-27T10:17:47.926Z,29.065552
2018-11-27T10:17:49.215Z,29.136047
2018-11-27T10:17:50.488Z,29.206543
2018-11-27T10:17:51.777Z,29.287109
2018-11-27T10:17:53.047Z,29.347534
2018-11-27T10:17:54.328Z,29.41803
2018-11-27T10:17:55.616Z,29.448242
2018-11-27T10:17:56.889Z,29.508667
2018-11-27T10:17:58.165Z,29.54895
2018-11-27T10:17:59.447Z,29.619446
2018-11-27T10:18:00.729Z,29.639587
2018-11-27T10:18:02.010Z,29.700012
2018-11-27T10:18:03.288Z,29.730225
2018-11-27T10:18:04.574Z,29.760437
2018-11-27T10:18:05.860Z,29.790649
2018-11-27T10:18:07.128Z,29.841003
2018-11-27T10:18:08.408Z,29.861145
2018-11-27T10:18:09.703Z,29.891357
2018-11-27T10:18:10.990Z,29.891357
2018-11-27T10:18:12.323Z,29.92157
2018-11-27T10:18:13.568Z,29.971924
2018-11-27T10:18:14.847Z,29.992065
2018-11-27T10:18:16.124Z,30.002136
2018-11-27T10:18:17.409Z,30.012207
2018-11-27T10:18:18.689Z,30.032349
2018-11-27T10:18:19.969Z,30.062561
2018-11-27T10:18:21.289Z,30.072632
2018-11-27T10:18:22.572Z,30.112915
2018-11-27T10:18:23.847Z,30.112915
2018-11-27T10:18:25.128Z,30.153198
2018-11-27T10:18:26.444Z,30.153198
2018-11-27T10:18:27.722Z,30.193481
2018-11-27T10:18:29.003Z,30.193481
2018-11-27T10:18:30.326Z,30.213623
2018-11-27T10:18:31.602Z,30.233765
2018-11-27T10:18:32.891Z,30.253906
2018-11-27T10:18:34.149Z,30.253906
2018-11-27T10:18:35.427Z,30.284119
2018-11-27T10:18:36.708Z,30.284119
2018-11-27T10:18:37.988Z,30.30426
2018-11-27T10:18:39.289Z,30.294189
2018-11-27T10:18:40.572Z,30.324402
2018-11-27T10:18:41.867Z,30.324402
2018-11-27T10:18:43.167Z,30.344543
2018-11-27T10:18:44.458Z,30.364685
2018-11-27T10:18:45.746Z,30.374756
2018-11-27T10:18:47.049Z,30.374756
2018-11-27T10:18:48.320Z,30.384827
2018-11-27T10:18:49.573Z,30.404968
2018-11-27T10:18:50.859Z,30.404968
2018-11-27T10:18:52.127Z,30.384827
2018-11-27T10:18:53.406Z,30.435181
2018-11-27T10:18:54.707Z,30.415039
2018-11-27T10:18:55.990Z,30.435181
2018-11-27T10:18:57.275Z,30.415039
2018-11-27T10:18:58.568Z,30.445251
2018-11-27T10:18:59.848Z,30.445251
2018-11-27T10:19:01.149Z,30.455322
2018-11-27T10:19:02.428Z,30.445251
2018-11-27T10:19:03.728Z,30.455322
2018-11-27T10:19:05.009Z,30.455322
2018-11-27T10:19:06.288Z,30.475464
2018-11-27T10:19:07.574Z,30.485535
2018-11-27T10:19:08.853Z,30.475464
2018-11-27T10:19:10.130Z,30.485535
2018-11-27T10:19:11.407Z,30.485535
2018-11-27T10:19:12.716Z,30.485535
2018-11-27T10:19:13.995Z,30.485535
2018-11-27T10:19:15.290Z,30.455322
2018-11-27T10:19:16.547Z,30.435181
2018-11-27T10:19:17.838Z,30.384827
2018-11-27T10:19:19.129Z,30.344543
2018-11-27T10:19:20.424Z,30.284119
2018-11-27T10:19:26.598Z,30.223694
2018-11-27T10:19:26.686Z,30.153198
2018-11-27T10:19:26.905Z,30.042419
2018-11-27T10:19:28.534Z,29.911499
2018-11-27T10:19:29.819Z,29.810791
2018-11-27T10:19:31.108Z,29.730225
2018-11-27T10:19:32.394Z,29.659729
2018-11-27T10:19:33.670Z,29.579163
2018-11-27T10:19:34.947Z,29.518738
2018-11-27T10:19:36.228Z,29.468384
2018-11-27T10:19:37.534Z,29.387817
2018-11-27T10:19:38.829Z,29.327393
2018-11-27T10:19:40.123Z,29.256897
2018-11-27T10:19:41.407Z,29.176331
2018-11-27T10:19:42.703Z,29.115906
2018-11-27T10:19:43.988Z,29.065552
2018-11-27T10:19:45.269Z,28.974915
2018-11-27T10:19:46.548Z,28.924561
2018-11-27T10:19:47.814Z,28.854065
2018-11-27T10:19:49.109Z,28.773499
2018-11-27T10:19:50.368Z,28.733215
2018-11-27T10:19:51.661Z,28.652649
2018-11-27T10:19:52.945Z,28.602295
2018-11-27T10:19:54.208Z,28.551941
2018-11-27T10:19:55.492Z,28.481445
2018-11-27T10:19:56.768Z,28.421021
2018-11-27T10:19:58.073Z,28.360596
2018-11-27T10:19:59.359Z,28.300171
2018-11-27T10:20:00.650Z,28.239746
2018-11-27T10:20:01.930Z,28.179321
2018-11-27T10:20:03.213Z,28.128967
2018-11-27T10:20:04.476Z,28.058472
2018-11-27T10:20:05.769Z,28.018188
2018-11-27T10:20:07.049Z,27.957764
2018-11-27T10:20:08.345Z,27.897339
2018-11-27T10:20:09.625Z,27.836914
2018-11-27T10:20:10.923Z,27.776489
2018-11-27T10:20:12.208Z,27.736206
2018-11-27T10:20:13.507Z,27.675781
2018-11-27T10:20:14.787Z,27.645569
2018-11-27T10:20:16.070Z,27.575073
2018-11-27T10:20:17.350Z,27.504578
2018-11-27T10:20:18.666Z,27.484436
2018-11-27T10:20:19.908Z,27.424011
2018-11-27T10:20:21.179Z,27.383728
2018-11-27T10:20:22.481Z,27.313232
2018-11-27T10:20:23.804Z,27.272949
2018-11-27T10:20:25.068Z,27.242737
2018-11-27T10:20:26.343Z,27.182312
2018-11-27T10:20:27.629Z,27.131958
2018-11-27T10:20:28.955Z,27.091675
2018-11-27T10:20:30.266Z,27.051392
2018-11-27T10:20:32.487Z,27.021179
2018-11-27T10:20:33.805Z,26.930542
2018-11-27T10:20:35.067Z,26.9104
2018-11-27T10:20:36.369Z,26.870117
2018-11-27T10:20:37.664Z,26.829834
2018-11-27T10:20:38.928Z,26.77948
2018-11-27T10:20:40.208Z,26.749268
2018-11-27T10:20:41.502Z,26.688843
2018-11-27T10:20:42.788Z,26.678772
2018-11-27T10:20:44.066Z,26.638489
2018-11-27T10:20:45.347Z,26.598206
2018-11-27T10:20:46.624Z,26.557922
2018-11-27T10:21:08.048Z,25.973816
2018-11-27T10:21:09.325Z,25.963745
2018-11-27T10:21:10.588Z,25.913391
2018-11-27T10:21:11.869Z,25.913391
2018-11-27T10:21:13.148Z,25.863037
2018-11-27T10:21:14.427Z,25.852966
2018-11-27T10:21:15.708Z,25.792542
2018-11-27T10:21:17.002Z,25.782471
2018-11-27T10:21:18.268Z,25.762329
2018-11-27T10:21:19.567Z,25.722046
2018-11-27T10:21:20.868Z,25.691833
2018-11-27T10:21:22.147Z,25.671692
2018-11-27T10:21:23.443Z,25.631409
2018-11-27T10:21:24.708Z,25.631409
2018-11-27T10:21:26.015Z,25.601196
2018-11-27T10:21:27.332Z,25.591125
2018-11-27T10:21:28.581Z,25.540771
2018-11-27T10:21:29.870Z,25.530701
2018-11-27T10:21:31.169Z,25.490417
2018-11-27T10:21:32.428Z,25.480347
2018-11-27T10:21:33.708Z,25.450134
2018-11-27T10:21:35.006Z,25.419922
2018-11-27T10:21:36.303Z,25.389709
2018-11-27T10:21:37.593Z,25.379639
2018-11-27T10:21:38.851Z,25.349426
2018-11-27T10:21:40.130Z,25.339355
2018-11-27T10:21:41.407Z,25.309143
2018-11-27T10:21:42.689Z,25.289001
2018-11-27T10:21:43.975Z,25.258789
2018-11-27T10:21:45.248Z,25.258789
2018-11-27T10:21:46.528Z,25.228577
2018-11-27T10:21:47.814Z,25.198364
2018-11-27T10:21:49.104Z,25.188293
2018-11-27T10:21:50.440Z,25.158081
2018-11-27T10:21:51.748Z,25.158081
2018-11-27T10:21:53.025Z,25.117798
2018-11-27T10:21:54.316Z,25.117798
2018-11-27T10:21:55.589Z,25.087585
2018-11-27T10:21:56.868Z,25.067444
2018-11-27T10:21:58.131Z,25.067444
2018-11-27T10:21:59.404Z,25.01709
2018-11-27T10:22:00.687Z,25.01709
2018-11-27T10:22:01.968Z,25.007019
2018-11-27T10:22:03.267Z,24.976807
2018-11-27T10:22:04.531Z,24.936523
2018-11-27T10:22:05.807Z,24.926453
2018-11-27T10:22:07.090Z,24.916382
2018-11-27T10:22:08.386Z,24.916382
2018-11-27T10:22:09.655Z,24.89624
2018-11-27T10:22:10.948Z,24.886169
2018-11-27T10:22:12.248Z,24.855957
2018-11-27T10:22:13.565Z,24.855957
2018-11-27T10:22:14.827Z,24.835815
2018-11-27T10:22:16.109Z,24.825745
2018-11-27T10:22:17.395Z,24.815674
2018-11-27T10:22:18.668Z,24.795532
2018-11-27T10:22:19.950Z,24.76532
2018-11-27T10:22:21.244Z,24.76532
2018-11-27T10:22:22.509Z,24.745178
2018-11-27T10:22:23.769Z,24.735107
2018-11-27T10:22:25.044Z,24.704895
2018-11-27T10:22:26.329Z,24.704895
2018-11-27T10:22:27.602Z,24.684753
2018-11-27T10:22:28.886Z,24.674683
2018-11-27T10:22:30.173Z,24.664612
2018-11-27T10:22:31.458Z,24.64447
2018-11-27T10:22:32.749Z,24.64447
2018-11-27T10:22:34.015Z,24.634399
2018-11-27T10:22:35.288Z,24.634399
2018-11-27T10:22:36.567Z,24.634399
2018-11-27T10:22:37.866Z,24.594116
2018-11-27T10:22:39.149Z,24.594116
2018-11-27T10:22:40.431Z,24.563904
2018-11-27T10:22:41.707Z,24.563904
2018-11-27T10:22:43.009Z,24.553833
2018-11-27T10:22:44.296Z,24.533691
2018-11-27T10:22:45.570Z,24.523621
2018-11-27T10:22:46.848Z,24.51355
2018-11-27T10:22:48.124Z,24.51355
2018-11-27T10:22:49.408Z,24.51355
2018-11-27T10:22:51.702Z,24.483337
2018-11-27T10:23:13.109Z,24.302063
2018-11-27T10:23:14.399Z,24.312134
2018-11-27T10:23:15.668Z,24.291992
2018-11-27T10:23:16.952Z,24.291992
2018-11-27T10:23:18.207Z,24.291992
2018-11-27T10:23:19.495Z,24.271851
2018-11-27T10:23:20.768Z,24.26178
2018-11-27T10:23:22.049Z,24.26178
2018-11-27T10:23:23.347Z,24.241638
2018-11-27T10:23:24.616Z,24.241638
2018-11-27T10:23:25.907Z,24.211426
2018-11-27T10:23:27.206Z,24.231567
2018-11-27T10:23:28.509Z,24.211426
2018-11-27T10:23:29.802Z,24.211426
2018-11-27T10:23:31.092Z,24.181213
2018-11-27T10:23:33.367Z,24.181213
2018-11-27T10:23:34.649Z,24.161072
2018-11-27T10:23:35.935Z,24.151001
2018-11-27T10:23:37.248Z,24.151001
2018-11-27T10:23:38.528Z,24.151001
2018-11-27T10:23:39.809Z,24.14093
2018-11-27T10:23:41.088Z,24.14093
2018-11-27T10:23:42.383Z,24.120789
2018-11-27T10:23:43.649Z,24.120789
2018-11-27T10:23:44.928Z,24.110718
2018-11-27T10:23:46.222Z,24.110718
2018-11-27T10:23:47.491Z,24.090576
2018-11-27T10:23:48.769Z,24.090576
2018-11-27T10:23:50.050Z,24.080505
2018-11-27T10:23:51.328Z,24.080505
2018-11-27T10:23:52.614Z,24.080505
2018-11-27T10:23:53.890Z,24.080505
2018-11-27T10:23:55.184Z,24.060364
2018-11-27T10:23:56.467Z,24.060364
2018-11-27T10:23:57.749Z,24.050293
2018-11-27T10:23:59.064Z,24.050293
2018-11-27T10:24:00.349Z,24.040222
2018-11-27T10:24:01.624Z,24.040222
2018-11-27T10:24:02.890Z,23.999939
2018-11-27T10:24:04.167Z,24.020081
2018-11-27T10:24:05.429Z,24.020081
2018-11-27T10:24:07.947Z,23.999939
2018-11-27T10:24:08.984Z,23.999939
2018-11-27T10:24:10.308Z,23.999939
2018-11-27T10:24:11.589Z,23.989868
2018-11-27T10:24:12.877Z,23.969727
2018-11-27T10:24:14.174Z,23.969727
2018-11-27T10:24:15.449Z,23.959656
2018-11-27T10:24:32.295Z,23.919373
2018-11-27T10:24:42.190Z,23.88916
2018-11-27T10:24:53.113Z,23.818665
2018-11-27T10:25:02.084Z,23.808594
2018-11-27T10:25:11.990Z,23.778381
2018-11-27T10:25:21.960Z,23.717957
2018-11-27T10:25:31.889Z,23.687744
2018-11-27T10:25:41.804Z,23.677673
2018-11-27T10:25:51.729Z,23.627319
2018-11-27T10:26:01.688Z,23.597107
2018-11-27T10:26:11.614Z,23.566895
2018-11-27T10:26:21.547Z,23.556824
2018-11-27T10:26:31.489Z,23.556824
2018-11-27T10:26:41.428Z,23.516541
2018-11-27T10:26:51.325Z,23.516541
2018-11-27T10:27:02.244Z,23.486328
2018-11-27T10:27:12.127Z,23.466187
2018-11-27T10:27:22.055Z,23.466187
2018-11-27T10:27:31.967Z,23.446045
2018-11-27T10:27:41.890Z,24.060364
2018-11-27T10:27:51.794Z,23.989868
2018-11-27T10:28:01.728Z,23.768311
2018-11-27T10:28:11.688Z,23.687744
2018-11-27T10:28:21.648Z,23.677673
2018-11-27T10:28:32.599Z,23.667603
2018-11-27T10:28:42.548Z,23.617249
2018-11-27T10:28:52.444Z,23.566895
2018-11-27T10:29:02.365Z,23.536682
2018-11-27T10:29:12.291Z,23.516541
2018-11-27T10:29:22.228Z,23.486328
2018-11-27T10:29:32.168Z,23.466187
2018-11-27T10:29:42.147Z,23.446045
2018-11-27T10:29:52.109Z,23.435974
2018-11-27T10:30:02.028Z,23.415833
2018-11-27T10:30:11.964Z,23.415833
2018-11-27T10:30:21.894Z,23.405762
