createdAt,value
2019-03-04T00:00:41.013Z,0.00
2019-03-04T00:01:41.016Z,0.00
2019-03-04T00:02:41.000Z,0.00
2019-03-04T00:03:40.997Z,0.00
2019-03-04T00:04:40.979Z,0.00
2019-03-04T00:05:40.981Z,0.00
2019-03-04T00:06:40.946Z,0.00
2019-03-04T00:07:40.987Z,0.00
2019-03-04T00:08:40.937Z,0.00
2019-03-04T00:09:40.919Z,0.00
2019-03-04T00:10:40.950Z,0.00
2019-03-04T00:11:40.889Z,0.00
2019-03-04T00:12:40.880Z,0.00
2019-03-04T00:13:40.872Z,0.00
2019-03-04T00:14:40.871Z,0.00
2019-03-04T00:15:40.879Z,0.00
2019-03-04T00:16:40.874Z,0.00
2019-03-04T00:17:40.826Z,0.00
2019-03-04T00:18:40.816Z,0.00
2019-03-04T00:19:40.813Z,0.00
2019-03-04T00:20:40.812Z,0.00
2019-03-04T00:21:40.819Z,0.00
2019-03-04T00:22:40.790Z,0.00
2019-03-04T00:23:40.757Z,0.00
2019-03-04T00:24:40.754Z,0.00
2019-03-04T00:25:40.740Z,0.00
2019-03-04T00:26:40.758Z,0.00
2019-03-04T00:27:40.731Z,0.00
2019-03-04T00:28:40.725Z,0.00
2019-03-04T00:29:40.705Z,0.00
2019-03-04T00:30:40.696Z,0.00
2019-03-04T00:31:40.676Z,0.00
2019-03-04T00:32:40.686Z,0.00
2019-03-04T00:33:40.666Z,0.00
2019-03-04T00:34:40.660Z,0.00
2019-03-04T00:35:40.632Z,0.00
2019-03-04T00:36:40.618Z,0.00
2019-03-04T00:37:40.636Z,0.00
2019-03-04T00:38:40.598Z,0.00
2019-03-04T00:39:40.598Z,0.00
2019-03-04T00:40:40.580Z,0.00
2019-03-04T00:41:40.574Z,0.00
2019-03-04T00:42:40.607Z,0.00
2019-03-04T00:43:40.552Z,0.00
2019-03-04T00:44:40.545Z,0.00
2019-03-04T00:45:40.526Z,0.00
2019-03-04T00:46:40.518Z,0.00
2019-03-04T00:47:40.540Z,0.00
2019-03-04T00:48:40.497Z,0.00
2019-03-04T00:49:40.491Z,0.00
2019-03-04T00:50:40.464Z,0.00
2019-03-04T00:51:40.467Z,0.00
2019-03-04T00:52:40.477Z,0.00
2019-03-04T00:53:40.457Z,0.00
2019-03-04T00:54:40.436Z,0.00
2019-03-04T00:55:40.413Z,0.00
2019-03-04T00:56:40.401Z,0.00
2019-03-04T00:57:40.398Z,0.00
2019-03-04T00:58:40.415Z,0.00
2019-03-04T00:59:40.398Z,0.00
2019-03-04T01:00:40.365Z,0.00
2019-03-04T01:01:40.366Z,0.00
2019-03-04T01:02:40.341Z,0.00
2019-03-04T01:03:40.323Z,0.00
2019-03-04T01:04:40.391Z,0.00
2019-03-04T01:05:40.328Z,0.00
2019-03-04T01:06:40.300Z,0.00
2019-03-04T01:07:40.301Z,0.00
2019-03-04T01:08:40.270Z,0.00
2019-03-04T01:09:40.288Z,0.00
2019-03-04T01:10:40.240Z,0.00
2019-03-04T01:11:40.245Z,0.00
2019-03-04T01:12:40.247Z,0.00
2019-03-04T01:13:40.231Z,0.00
2019-03-04T01:14:40.236Z,0.00
2019-03-04T01:15:40.200Z,0.00
2019-03-04T01:16:40.185Z,0.00
2019-03-04T01:17:40.165Z,0.00
2019-03-04T01:18:40.160Z,0.00
2019-03-04T01:19:40.182Z,0.00
2019-03-04T01:20:40.151Z,0.00
2019-03-04T01:21:40.125Z,0.00
2019-03-04T01:22:40.119Z,0.00
2019-03-04T01:23:40.113Z,0.00
2019-03-04T01:24:40.115Z,0.00
2019-03-04T01:25:40.125Z,0.00
2019-03-04T01:26:40.085Z,0.00
2019-03-04T01:27:40.058Z,0.00
2019-03-04T01:28:40.052Z,0.00
2019-03-04T01:29:40.040Z,0.00
2019-03-04T01:30:40.045Z,0.00
2019-03-04T01:31:40.025Z,0.00
2019-03-04T01:32:40.027Z,0.00
2019-03-04T01:33:40.011Z,0.00
2019-03-04T01:34:39.989Z,0.00
2019-03-04T01:35:40.022Z,0.00
2019-03-04T01:36:39.963Z,0.00
2019-03-04T01:37:39.969Z,0.00
2019-03-04T01:38:39.965Z,0.00
2019-03-04T01:39:39.934Z,0.00
2019-03-04T01:40:39.917Z,0.00
2019-03-04T01:41:39.924Z,0.00
2019-03-04T01:42:39.903Z,0.00
2019-03-04T01:43:39.900Z,0.00
2019-03-04T01:44:39.900Z,0.00
2019-03-04T01:45:39.889Z,0.00
2019-03-04T01:46:39.863Z,0.00
2019-03-04T01:47:39.869Z,0.00
2019-03-04T01:48:39.940Z,0.00
2019-03-04T01:49:39.839Z,0.00
2019-03-04T01:50:39.810Z,0.00
2019-03-04T01:51:39.809Z,0.00
2019-03-04T01:52:39.803Z,0.00
2019-03-04T01:53:39.797Z,0.00
2019-03-04T01:54:39.766Z,0.00
2019-03-04T01:55:39.777Z,0.00
2019-03-04T01:56:39.759Z,0.00
2019-03-04T01:57:39.774Z,0.00
2019-03-04T01:58:39.728Z,0.00
2019-03-04T01:59:39.708Z,0.00
2019-03-04T02:00:39.698Z,0.00
2019-03-04T02:01:39.689Z,0.00
2019-03-04T02:02:39.677Z,0.00
2019-03-04T02:03:39.702Z,0.00
2019-03-04T02:04:39.668Z,0.00
2019-03-04T02:05:39.681Z,0.00
2019-03-04T02:06:39.646Z,0.00
2019-03-04T02:07:39.630Z,0.00
2019-03-04T02:08:39.606Z,0.00
2019-03-04T02:09:39.634Z,0.00
2019-03-04T02:10:39.605Z,0.00
2019-03-04T02:11:39.592Z,0.00
2019-03-04T02:12:39.567Z,0.00
2019-03-04T02:13:39.554Z,0.00
2019-03-04T02:14:39.545Z,0.00
2019-03-04T02:15:39.562Z,0.00
2019-03-04T02:16:39.537Z,0.00
2019-03-04T02:17:39.544Z,0.00
2019-03-04T02:18:39.519Z,0.00
2019-03-04T02:19:39.497Z,0.00
2019-03-04T02:20:39.507Z,0.00
2019-03-04T02:21:39.476Z,0.00
2019-03-04T02:22:39.453Z,0.00
2019-03-04T02:23:39.495Z,0.00
2019-03-04T02:24:39.453Z,0.00
2019-03-04T02:25:39.431Z,0.00
2019-03-04T02:26:39.412Z,0.00
2019-03-04T02:27:39.417Z,0.00
2019-03-04T02:28:39.431Z,0.00
2019-03-04T02:29:39.393Z,0.00
2019-03-04T02:30:39.385Z,0.00
2019-03-04T02:31:39.354Z,0.00
2019-03-04T02:32:39.349Z,0.00
2019-03-04T02:33:39.343Z,0.00
2019-03-04T02:34:39.358Z,0.00
2019-03-04T02:35:39.335Z,0.00
2019-03-04T02:36:39.339Z,0.00
2019-03-04T02:37:39.310Z,0.00
2019-03-04T02:38:39.288Z,0.00
2019-03-04T02:39:39.277Z,0.00
2019-03-04T02:40:39.260Z,0.00
2019-03-04T02:41:39.302Z,0.00
2019-03-04T02:42:39.251Z,0.00
2019-03-04T02:43:39.230Z,0.00
2019-03-04T02:44:39.260Z,0.00
2019-03-04T02:45:39.213Z,0.00
2019-03-04T02:46:39.201Z,0.00
2019-03-04T02:47:39.215Z,0.00
2019-03-04T02:48:39.181Z,0.00
2019-03-04T02:49:39.171Z,0.00
2019-03-04T02:50:39.196Z,0.00
2019-03-04T02:51:39.152Z,0.00
2019-03-04T02:52:39.129Z,0.00
2019-03-04T02:53:39.113Z,0.00
2019-03-04T02:54:39.107Z,0.00
2019-03-04T02:55:39.134Z,0.00
2019-03-04T02:56:39.113Z,0.00
2019-03-04T02:57:39.071Z,0.00
2019-03-04T02:58:39.059Z,0.00
2019-03-04T02:59:39.072Z,0.00
2019-03-04T03:00:39.056Z,0.00
2019-03-04T03:01:39.078Z,0.00
2019-03-04T03:02:39.049Z,0.00
2019-03-04T03:03:39.011Z,0.00
2019-03-04T03:04:39.003Z,0.00
2019-03-04T03:05:38.985Z,0.00
2019-03-04T03:06:38.995Z,0.00
2019-03-04T03:07:38.970Z,0.00
2019-03-04T03:08:38.967Z,0.00
2019-03-04T03:09:38.957Z,0.00
2019-03-04T03:10:38.942Z,0.00
2019-03-04T03:11:38.954Z,0.00
2019-03-04T03:12:38.912Z,0.00
2019-03-04T03:13:38.904Z,0.00
2019-03-04T03:14:38.893Z,0.00
2019-03-04T03:15:38.891Z,0.00
2019-03-04T03:16:38.894Z,0.00
2019-03-04T03:17:38.849Z,0.00
2019-03-04T03:18:38.851Z,0.00
2019-03-04T03:19:38.848Z,0.00
2019-03-04T03:20:38.828Z,0.00
2019-03-04T03:21:38.846Z,0.00
2019-03-04T03:22:38.809Z,0.00
2019-03-04T03:23:38.788Z,0.00
2019-03-04T03:24:38.788Z,0.00
2019-03-04T03:25:38.773Z,0.00
2019-03-04T03:26:38.782Z,0.00
2019-03-04T03:27:38.770Z,0.00
2019-03-04T03:28:38.803Z,0.00
2019-03-04T03:29:38.724Z,0.00
2019-03-04T03:30:38.738Z,0.00
2019-03-04T03:31:38.712Z,0.00
2019-03-04T03:32:38.726Z,0.00
2019-03-04T03:33:38.702Z,0.00
2019-03-04T03:34:38.685Z,0.00
2019-03-04T03:35:38.663Z,0.00
2019-03-04T03:36:38.643Z,0.00
2019-03-04T03:37:38.649Z,0.00
2019-03-04T03:38:38.650Z,0.00
2019-03-04T03:39:38.630Z,0.00
2019-03-04T03:40:38.617Z,0.00
2019-03-04T03:41:38.622Z,0.00
2019-03-04T03:42:38.591Z,0.00
2019-03-04T03:43:38.570Z,0.00
2019-03-04T03:44:38.566Z,0.00
2019-03-04T03:45:38.555Z,0.00
2019-03-04T03:46:38.543Z,0.00
2019-03-04T03:47:38.606Z,0.00
2019-03-04T03:48:38.524Z,0.00
2019-03-04T03:49:38.530Z,0.00
2019-03-04T03:50:38.512Z,0.00
2019-03-04T03:51:38.491Z,0.00
2019-03-04T03:52:38.512Z,0.00
2019-03-04T03:53:38.504Z,0.00
2019-03-04T03:54:38.460Z,0.00
2019-03-04T03:55:38.441Z,0.00
2019-03-04T03:56:38.451Z,0.00
2019-03-04T03:57:38.411Z,0.00
2019-03-04T03:58:38.402Z,0.00
2019-03-04T03:59:38.420Z,0.00
2019-03-04T04:00:38.396Z,0.00
2019-03-04T04:01:38.377Z,0.00
2019-03-04T04:02:38.364Z,0.00
2019-03-04T04:03:38.358Z,0.00
2019-03-04T04:04:38.365Z,0.00
2019-03-04T04:05:38.353Z,0.00
2019-03-04T04:06:38.331Z,0.00
2019-03-04T04:07:38.314Z,0.00
2019-03-04T04:08:38.297Z,0.00
2019-03-04T04:09:38.294Z,0.00
2019-03-04T04:10:38.289Z,0.00
2019-03-04T04:11:38.267Z,0.00
2019-03-04T04:12:38.265Z,0.00
2019-03-04T04:13:38.253Z,0.00
2019-03-04T04:14:38.264Z,0.00
2019-03-04T04:15:38.216Z,0.00
2019-03-04T04:16:38.218Z,0.00
2019-03-04T04:17:38.207Z,0.00
2019-03-04T04:18:38.198Z,0.00
2019-03-04T04:19:38.198Z,0.00
2019-03-04T04:20:38.158Z,0.00
2019-03-04T04:21:38.157Z,0.00
2019-03-04T04:22:38.145Z,0.00
2019-03-04T04:23:38.155Z,0.00
2019-03-04T04:24:38.150Z,0.00
2019-03-04T04:25:38.124Z,0.00
2019-03-04T04:26:38.108Z,0.00
2019-03-04T04:27:38.088Z,0.00
2019-03-04T04:28:38.075Z,0.00
2019-03-04T04:29:38.117Z,0.00
2019-03-04T04:30:38.085Z,0.00
2019-03-04T04:31:38.051Z,0.00
2019-03-04T04:32:38.036Z,0.00
2019-03-04T04:33:38.051Z,0.00
2019-03-04T04:34:38.063Z,0.00
2019-03-04T04:35:38.009Z,0.00
2019-03-04T04:36:37.999Z,0.00
2019-03-04T04:37:37.981Z,0.00
2019-03-04T04:38:37.975Z,0.00
2019-03-04T04:39:37.972Z,0.00
2019-03-04T04:40:37.953Z,0.00
2019-03-04T04:41:37.929Z,0.00
2019-03-04T04:42:37.969Z,0.00
2019-03-04T04:43:37.918Z,0.00
2019-03-04T04:44:37.913Z,0.00
2019-03-04T04:45:37.896Z,0.00
2019-03-04T04:46:37.900Z,0.00
2019-03-04T04:47:37.873Z,0.00
2019-03-04T04:48:37.896Z,0.00
2019-03-04T04:49:37.855Z,0.00
2019-03-04T04:50:37.849Z,0.00
2019-03-04T04:51:37.823Z,0.00
2019-03-04T04:52:37.828Z,0.00
2019-03-04T04:53:37.802Z,0.00
2019-03-04T04:54:37.814Z,0.00
2019-03-04T04:55:37.783Z,0.00
2019-03-04T04:56:37.795Z,0.00
2019-03-04T04:57:37.766Z,0.00
2019-03-04T04:58:37.764Z,0.00
2019-03-04T04:59:37.775Z,0.00
2019-03-04T05:00:37.731Z,0.00
2019-03-04T05:01:37.745Z,0.00
2019-03-04T05:02:37.703Z,0.00
2019-03-04T05:03:37.728Z,0.00
2019-03-04T05:04:37.695Z,0.00
2019-03-04T05:05:37.680Z,0.00
2019-03-04T05:06:37.673Z,0.00
2019-03-04T05:07:37.653Z,0.00
2019-03-04T05:08:37.676Z,0.00
2019-03-04T05:09:37.635Z,0.00
2019-03-04T05:10:37.627Z,0.00
2019-03-04T05:11:37.608Z,0.00
2019-03-04T05:12:37.598Z,0.00
2019-03-04T05:13:37.581Z,0.00
2019-03-04T05:14:37.599Z,0.00
2019-03-04T05:15:37.584Z,0.00
2019-03-04T05:16:37.557Z,0.00
2019-03-04T05:17:39.672Z,0.00
2019-03-04T05:18:37.543Z,0.00
2019-03-04T05:19:37.552Z,0.00
2019-03-04T05:20:37.509Z,0.00
2019-03-04T05:21:37.509Z,0.00
2019-03-04T05:22:37.495Z,0.00
2019-03-04T05:23:37.483Z,0.00
2019-03-04T05:24:37.456Z,0.00
2019-03-04T05:25:37.472Z,0.00
2019-03-04T05:26:37.444Z,0.00
2019-03-04T05:27:37.440Z,0.00
2019-03-04T05:28:37.426Z,0.00
2019-03-04T05:29:37.417Z,0.00
2019-03-04T05:30:37.433Z,0.00
2019-03-04T05:31:37.387Z,0.00
2019-03-04T05:32:37.383Z,0.00
2019-03-04T05:33:37.369Z,0.00
2019-03-04T05:34:37.362Z,0.00
2019-03-04T05:35:37.374Z,0.00
2019-03-04T05:36:37.337Z,0.00
2019-03-04T05:37:37.316Z,0.00
2019-03-04T05:38:37.319Z,0.00
2019-03-04T05:39:37.321Z,0.00
2019-03-04T05:40:37.330Z,0.00
2019-03-04T05:41:37.286Z,0.00
2019-03-04T05:42:37.278Z,0.00
2019-03-04T05:43:37.261Z,0.00
2019-03-04T05:44:37.256Z,0.00
2019-03-04T05:45:37.254Z,0.00
2019-03-04T05:46:37.246Z,0.00
2019-03-04T05:47:37.218Z,0.00
2019-03-04T05:48:37.212Z,0.00
2019-03-04T05:49:37.202Z,0.00
2019-03-04T05:50:37.198Z,0.00
2019-03-04T05:51:37.201Z,0.00
2019-03-04T05:52:37.154Z,0.00
2019-03-04T05:53:37.156Z,0.00
2019-03-04T05:54:37.145Z,0.00
2019-03-04T05:55:37.125Z,0.00
2019-03-04T05:56:37.125Z,0.00
2019-03-04T05:57:37.140Z,0.00
2019-03-04T05:58:37.106Z,0.00
2019-03-04T05:59:37.091Z,0.00
2019-03-04T06:00:37.080Z,0.00
2019-03-04T06:01:37.068Z,0.00
2019-03-04T06:02:37.053Z,0.00
2019-03-04T06:03:37.053Z,0.00
2019-03-04T06:04:37.028Z,0.00
2019-03-04T06:05:37.014Z,0.00
2019-03-04T06:06:37.004Z,0.00
2019-03-04T06:07:37.011Z,0.00
2019-03-04T06:08:37.014Z,0.00
2019-03-04T06:09:36.975Z,0.00
2019-03-04T06:10:36.963Z,0.00
2019-03-04T06:11:36.998Z,5.62
2019-03-04T06:12:36.943Z,5.62
2019-03-04T06:13:36.956Z,5.62
2019-03-04T06:14:36.933Z,5.62
2019-03-04T06:15:36.906Z,5.62
2019-03-04T06:16:46.802Z,11.25
2019-03-04T06:17:37.896Z,11.25
2019-03-04T06:18:36.901Z,16.88
2019-03-04T06:19:36.874Z,16.88
2019-03-04T06:20:36.875Z,22.50
2019-03-04T06:21:36.851Z,28.12
2019-03-04T06:22:36.859Z,33.75
2019-03-04T06:23:36.850Z,39.38
2019-03-04T06:24:36.814Z,45.00
2019-03-04T06:25:36.805Z,45.00
2019-03-04T06:26:36.795Z,39.38
2019-03-04T06:27:36.774Z,39.38
2019-03-04T06:28:36.763Z,39.38
2019-03-04T06:29:36.781Z,39.38
2019-03-04T06:30:36.745Z,39.38
2019-03-04T06:31:36.737Z,33.75
2019-03-04T06:32:36.732Z,33.75
2019-03-04T06:33:36.768Z,33.75
2019-03-04T06:34:36.747Z,33.75
2019-03-04T06:35:36.687Z,33.75
2019-03-04T06:36:36.679Z,33.75
2019-03-04T06:37:36.664Z,33.75
2019-03-04T06:38:36.670Z,39.38
2019-03-04T06:39:36.652Z,45.00
2019-03-04T06:40:36.668Z,56.25
2019-03-04T06:41:36.634Z,61.88
2019-03-04T06:42:36.608Z,73.12
2019-03-04T06:43:36.604Z,84.38
2019-03-04T06:44:36.598Z,90.00
2019-03-04T06:45:36.592Z,90.00
2019-03-04T06:46:36.592Z,84.38
2019-03-04T06:47:36.560Z,78.75
2019-03-04T06:48:36.539Z,73.12
2019-03-04T06:49:36.542Z,67.50
2019-03-04T06:50:36.522Z,73.12
2019-03-04T06:51:36.556Z,73.12
2019-03-04T06:52:36.504Z,78.75
2019-03-04T06:53:36.501Z,73.12
2019-03-04T06:54:36.488Z,73.12
2019-03-04T06:55:36.472Z,78.75
2019-03-04T06:56:36.482Z,84.38
2019-03-04T06:57:36.493Z,95.62
2019-03-04T06:58:36.444Z,101.25
2019-03-04T06:59:36.430Z,106.88
2019-03-04T07:00:36.420Z,106.88
2019-03-04T07:01:36.411Z,101.25
2019-03-04T07:02:36.684Z,95.62
2019-03-04T07:03:36.392Z,90.00
2019-03-04T07:04:36.382Z,78.75
2019-03-04T07:05:36.378Z,78.75
2019-03-04T07:06:36.354Z,73.12
2019-03-04T07:07:36.376Z,78.75
2019-03-04T07:08:36.330Z,84.38
2019-03-04T07:09:36.329Z,95.62
2019-03-04T07:10:36.315Z,95.62
2019-03-04T07:11:36.312Z,101.25
2019-03-04T07:12:36.304Z,106.88
2019-03-04T07:13:36.306Z,112.50
2019-03-04T07:14:36.269Z,112.50
2019-03-04T07:15:36.255Z,112.50
2019-03-04T07:16:36.252Z,118.12
2019-03-04T07:17:36.245Z,118.12
2019-03-04T07:18:36.254Z,123.75
2019-03-04T07:19:36.216Z,123.75
2019-03-04T07:20:36.208Z,123.75
2019-03-04T07:21:36.214Z,123.75
2019-03-04T07:22:36.178Z,123.75
2019-03-04T07:23:36.200Z,129.38
2019-03-04T07:24:36.166Z,123.75
2019-03-04T07:25:36.145Z,123.75
2019-03-04T07:26:36.138Z,129.38
2019-03-04T07:27:36.125Z,129.38
2019-03-04T07:28:36.125Z,129.38
2019-03-04T07:29:36.129Z,129.38
2019-03-04T07:30:36.105Z,129.38
2019-03-04T07:31:36.079Z,123.75
2019-03-04T07:32:36.066Z,123.75
2019-03-04T07:33:36.084Z,129.38
2019-03-04T07:34:36.047Z,135.00
2019-03-04T07:35:36.042Z,135.00
2019-03-04T07:36:36.062Z,140.62
2019-03-04T07:37:36.021Z,140.62
2019-03-04T07:38:36.025Z,140.62
2019-03-04T07:39:35.984Z,135.00
2019-03-04T07:40:35.983Z,129.38
2019-03-04T07:41:35.969Z,129.38
2019-03-04T07:42:35.973Z,123.75
2019-03-04T07:43:35.954Z,118.12
2019-03-04T07:44:35.963Z,112.50
2019-03-04T07:45:35.923Z,106.88
2019-03-04T07:46:35.905Z,106.88
2019-03-04T07:47:35.945Z,101.25
2019-03-04T07:48:35.895Z,101.25
2019-03-04T07:49:35.878Z,101.25
2019-03-04T07:50:35.872Z,101.25
2019-03-04T07:51:35.876Z,101.25
2019-03-04T07:52:35.869Z,101.25
2019-03-04T07:53:45.845Z,106.88
2019-03-04T07:54:36.823Z,106.88
2019-03-04T07:55:35.808Z,106.88
2019-03-04T07:56:35.813Z,106.88
2019-03-04T07:57:35.782Z,101.25
2019-03-04T07:58:35.775Z,101.25
2019-03-04T07:59:35.778Z,101.25
2019-03-04T08:00:35.760Z,101.25
2019-03-04T08:01:35.754Z,95.62
2019-03-04T08:02:35.731Z,95.62
2019-03-04T08:03:35.741Z,101.25
2019-03-04T08:04:35.714Z,101.25
2019-03-04T08:05:35.701Z,101.25
2019-03-04T08:06:35.728Z,101.25
2019-03-04T08:07:35.671Z,95.62
2019-03-04T08:08:35.680Z,95.62
2019-03-04T08:09:35.652Z,95.62
2019-03-04T08:10:35.643Z,95.62
2019-03-04T08:11:35.653Z,101.25
2019-03-04T08:12:35.669Z,106.88
2019-03-04T08:13:35.622Z,106.88
2019-03-04T08:14:35.607Z,106.88
2019-03-04T08:15:35.673Z,118.12
2019-03-04T08:16:36.288Z,123.75
2019-03-04T08:17:35.568Z,140.62
2019-03-04T08:18:35.574Z,151.88
2019-03-04T08:19:35.537Z,157.50
2019-03-04T08:20:35.523Z,163.12
2019-03-04T08:21:35.514Z,174.38
2019-03-04T08:22:35.505Z,180.00
2019-03-04T08:23:35.518Z,180.00
2019-03-04T08:24:35.491Z,180.00
2019-03-04T08:25:35.476Z,180.00
2019-03-04T08:26:35.480Z,174.38
2019-03-04T08:27:35.438Z,163.12
2019-03-04T08:28:35.433Z,163.12
2019-03-04T08:29:35.435Z,157.50
2019-03-04T08:30:35.425Z,151.88
2019-03-04T08:31:35.422Z,163.12
2019-03-04T08:32:35.436Z,196.88
2019-03-04T08:33:35.382Z,253.12
2019-03-04T08:34:35.370Z,331.88
2019-03-04T08:35:35.377Z,410.62
2019-03-04T08:36:35.356Z,461.25
2019-03-04T08:37:35.361Z,489.38
2019-03-04T08:38:35.367Z,534.38
2019-03-04T08:39:35.316Z,523.12
2019-03-04T08:40:35.312Z,534.38
2019-03-04T08:41:35.299Z,523.12
2019-03-04T08:42:35.291Z,500.62
2019-03-04T08:43:35.308Z,489.38
2019-03-04T08:44:35.270Z,461.25
2019-03-04T08:45:35.269Z,438.75
2019-03-04T08:46:35.250Z,427.50
2019-03-04T08:47:35.229Z,416.25
2019-03-04T08:48:35.219Z,405.00
2019-03-04T08:49:35.252Z,393.75
2019-03-04T08:50:35.206Z,382.50
2019-03-04T08:51:35.182Z,371.25
2019-03-04T08:52:35.171Z,376.88
2019-03-04T08:53:35.161Z,382.50
2019-03-04T08:54:35.161Z,382.50
2019-03-04T08:55:35.182Z,382.50
2019-03-04T08:56:35.137Z,382.50
2019-03-04T08:57:35.141Z,371.25
2019-03-04T08:58:35.121Z,365.62
2019-03-04T08:59:35.101Z,365.62
2019-03-04T09:00:35.085Z,360.00
2019-03-04T09:01:35.101Z,382.50
2019-03-04T09:02:35.058Z,388.12
2019-03-04T09:03:35.062Z,382.50
2019-03-04T09:04:35.050Z,371.25
2019-03-04T09:05:35.066Z,337.50
2019-03-04T09:06:35.038Z,298.12
2019-03-04T09:07:35.042Z,264.38
2019-03-04T09:08:35.012Z,253.12
2019-03-04T09:09:34.994Z,258.75
2019-03-04T09:10:34.980Z,264.38
2019-03-04T09:11:34.971Z,264.38
2019-03-04T09:12:35.982Z,247.50
2019-03-04T09:13:34.947Z,241.88
2019-03-04T09:14:34.933Z,247.50
2019-03-04T09:15:34.931Z,258.75
2019-03-04T09:16:34.913Z,275.62
2019-03-04T09:17:34.934Z,292.50
2019-03-04T09:18:34.891Z,309.38
2019-03-04T09:19:34.871Z,309.38
2019-03-04T09:20:34.859Z,281.25
2019-03-04T09:21:34.878Z,258.75
2019-03-04T09:22:34.852Z,258.75
2019-03-04T09:23:34.848Z,258.75
2019-03-04T09:24:34.816Z,258.75
2019-03-04T09:25:34.822Z,264.38
2019-03-04T09:26:34.800Z,258.75
2019-03-04T09:27:34.838Z,253.12
2019-03-04T09:28:34.781Z,270.00
2019-03-04T09:29:34.784Z,292.50
2019-03-04T09:30:34.763Z,315.00
2019-03-04T09:31:34.761Z,315.00
2019-03-04T09:32:34.723Z,320.62
2019-03-04T09:33:34.738Z,303.75
2019-03-04T09:34:34.739Z,281.25
2019-03-04T09:35:34.708Z,247.50
2019-03-04T09:36:34.697Z,213.75
2019-03-04T09:37:34.673Z,196.88
2019-03-04T09:38:34.661Z,191.25
2019-03-04T09:39:34.689Z,185.62
2019-03-04T09:40:34.657Z,174.38
2019-03-04T09:41:34.642Z,157.50
2019-03-04T09:42:34.638Z,140.62
2019-03-04T09:43:34.616Z,135.00
2019-03-04T09:44:34.638Z,151.88
2019-03-04T09:45:38.889Z,168.75
2019-03-04T09:46:34.595Z,185.62
2019-03-04T09:47:34.579Z,180.00
2019-03-04T09:48:34.572Z,174.38
2019-03-04T09:49:34.581Z,157.50
2019-03-04T09:50:34.559Z,135.00
2019-03-04T09:51:34.524Z,129.38
2019-03-04T09:52:34.503Z,129.38
2019-03-04T09:53:39.436Z,123.75
2019-03-04T09:54:35.513Z,129.38
2019-03-04T09:55:34.491Z,135.00
2019-03-04T09:56:34.462Z,135.00
2019-03-04T09:57:34.456Z,135.00
2019-03-04T09:58:34.434Z,146.25
2019-03-04T09:59:34.479Z,163.12
2019-03-04T10:00:34.427Z,174.38
2019-03-04T10:01:34.420Z,185.62
2019-03-04T10:02:34.402Z,196.88
2019-03-04T10:03:34.393Z,202.50
2019-03-04T10:04:34.384Z,208.12
2019-03-04T10:05:34.388Z,219.38
2019-03-04T10:06:34.354Z,253.12
2019-03-04T10:07:34.351Z,298.12
2019-03-04T10:08:34.347Z,331.88
2019-03-04T10:09:34.320Z,365.62
2019-03-04T10:10:34.339Z,382.50
2019-03-04T10:11:34.325Z,331.88
2019-03-04T10:12:34.299Z,315.00
2019-03-04T10:13:34.296Z,270.00
2019-03-04T10:14:34.297Z,253.12
2019-03-04T10:15:34.253Z,230.62
2019-03-04T10:16:34.278Z,219.38
2019-03-04T10:17:34.229Z,219.38
2019-03-04T10:18:34.225Z,225.00
2019-03-04T10:19:34.214Z,241.88
2019-03-04T10:20:34.205Z,236.25
2019-03-04T10:21:34.198Z,230.62
2019-03-04T10:22:34.211Z,247.50
2019-03-04T10:23:34.180Z,292.50
2019-03-04T10:24:34.155Z,343.12
2019-03-04T10:25:34.150Z,399.38
2019-03-04T10:26:34.143Z,444.38
2019-03-04T10:27:34.133Z,444.38
2019-03-04T10:28:34.140Z,438.75
2019-03-04T10:29:34.096Z,421.88
2019-03-04T10:30:34.090Z,444.38
2019-03-04T10:31:34.099Z,2891.25
2019-03-04T10:32:34.075Z,2323.12
2019-03-04T10:33:34.057Z,2368.12
2019-03-04T10:34:34.093Z,2784.38
2019-03-04T10:35:34.029Z,2818.12
2019-03-04T10:36:34.020Z,2885.62
2019-03-04T10:37:34.027Z,2986.88
2019-03-04T10:38:34.002Z,3065.62
2019-03-04T10:39:33.998Z,1125.00
2019-03-04T10:40:34.010Z,3138.75
2019-03-04T10:41:33.962Z,1974.38
2019-03-04T10:42:33.953Z,2958.75
2019-03-04T10:43:33.953Z,1771.88
2019-03-04T10:44:37.999Z,438.75
2019-03-04T10:45:33.925Z,365.62
2019-03-04T10:46:33.950Z,331.88
2019-03-04T10:47:33.898Z,286.88
2019-03-04T10:48:33.884Z,315.00
2019-03-04T10:49:33.880Z,303.75
2019-03-04T10:50:33.863Z,281.25
2019-03-04T10:51:33.866Z,264.38
2019-03-04T10:52:33.877Z,208.12
2019-03-04T10:53:33.844Z,151.88
2019-03-04T10:54:33.831Z,146.25
2019-03-04T10:55:41.620Z,196.88
2019-03-04T10:56:34.807Z,196.88
2019-03-04T10:57:33.801Z,174.38
2019-03-04T10:58:33.813Z,129.38
2019-03-04T10:59:33.769Z,151.88
2019-03-04T11:00:33.759Z,298.12
2019-03-04T11:01:33.747Z,298.12
2019-03-04T11:02:33.739Z,230.62
2019-03-04T11:03:33.760Z,191.25
2019-03-04T11:04:33.721Z,157.50
2019-03-04T11:05:33.703Z,174.38
2019-03-04T11:06:33.703Z,191.25
2019-03-04T11:07:33.673Z,196.88
2019-03-04T11:08:33.670Z,174.38
2019-03-04T11:09:33.695Z,180.00
2019-03-04T11:10:33.639Z,191.25
2019-03-04T11:11:33.644Z,135.00
2019-03-04T11:12:33.634Z,118.12
2019-03-04T11:13:33.637Z,135.00
2019-03-04T11:14:33.599Z,202.50
2019-03-04T11:15:33.595Z,292.50
2019-03-04T11:16:33.585Z,337.50
2019-03-04T11:17:33.582Z,315.00
2019-03-04T11:18:33.564Z,365.62
2019-03-04T11:19:33.576Z,461.25
2019-03-04T11:20:33.531Z,641.25
2019-03-04T11:21:33.537Z,652.50
2019-03-04T11:22:33.514Z,421.88
2019-03-04T11:23:33.542Z,191.25
2019-03-04T11:24:33.499Z,84.38
2019-03-04T11:25:33.491Z,50.62
2019-03-04T11:26:33.475Z,39.38
2019-03-04T11:27:33.462Z,123.75
2019-03-04T11:28:33.447Z,202.50
2019-03-04T11:29:33.465Z,185.62
2019-03-04T11:30:33.434Z,163.12
2019-03-04T11:31:33.416Z,168.75
2019-03-04T11:32:33.404Z,151.88
2019-03-04T11:33:33.408Z,140.62
2019-03-04T11:34:33.414Z,135.00
2019-03-04T11:35:33.398Z,106.88
2019-03-04T11:36:33.369Z,95.62
2019-03-04T11:37:33.361Z,101.25
2019-03-04T11:38:33.342Z,123.75
2019-03-04T11:39:33.321Z,123.75
2019-03-04T11:40:33.333Z,129.38
2019-03-04T11:41:33.296Z,135.00
2019-03-04T11:42:33.293Z,118.12
2019-03-04T11:43:33.285Z,101.25
2019-03-04T11:44:33.300Z,146.25
2019-03-04T11:45:33.322Z,196.88
2019-03-04T11:46:33.246Z,185.62
2019-03-04T11:47:33.246Z,157.50
2019-03-04T11:48:33.236Z,129.38
2019-03-04T11:49:33.221Z,95.62
2019-03-04T11:50:33.252Z,61.88
2019-03-04T11:51:33.190Z,45.00
2019-03-04T11:52:33.183Z,50.62
2019-03-04T11:53:33.167Z,45.00
2019-03-04T11:54:33.173Z,61.88
2019-03-04T11:55:33.163Z,73.12
2019-03-04T11:56:33.185Z,95.62
2019-03-04T11:57:33.134Z,84.38
2019-03-04T11:58:33.130Z,78.75
2019-03-04T11:59:33.105Z,106.88
2019-03-04T12:00:33.103Z,129.38
2019-03-04T12:01:33.094Z,140.62
2019-03-04T12:02:39.010Z,151.88
2019-03-04T12:03:34.058Z,191.25
2019-03-04T12:04:33.041Z,185.62
2019-03-04T12:05:33.038Z,180.00
2019-03-04T12:06:33.040Z,185.62
2019-03-04T12:07:33.038Z,168.75
2019-03-04T12:08:33.033Z,180.00
2019-03-04T12:09:32.992Z,180.00
2019-03-04T12:10:32.989Z,151.88
2019-03-04T12:11:38.201Z,140.62
2019-03-04T12:12:33.983Z,129.38
2019-03-04T12:13:32.946Z,140.62
2019-03-04T12:14:32.947Z,202.50
2019-03-04T12:15:32.937Z,253.12
2019-03-04T12:16:32.931Z,253.12
2019-03-04T12:17:32.903Z,298.12
2019-03-04T12:18:32.915Z,354.38
2019-03-04T12:19:32.908Z,506.25
2019-03-04T12:20:32.880Z,630.00
2019-03-04T12:21:32.901Z,601.88
2019-03-04T12:22:32.859Z,540.00
2019-03-04T12:23:32.845Z,669.38
2019-03-04T12:24:32.818Z,646.88
2019-03-04T12:25:32.813Z,590.62
2019-03-04T12:26:32.811Z,528.75
2019-03-04T12:27:32.827Z,523.12
2019-03-04T12:28:32.818Z,517.50
2019-03-04T12:29:32.825Z,489.38
2019-03-04T12:30:32.776Z,466.88
2019-03-04T12:31:32.744Z,410.62
2019-03-04T12:32:32.780Z,405.00
2019-03-04T12:33:32.737Z,360.00
2019-03-04T12:34:32.731Z,315.00
2019-03-04T12:35:32.726Z,303.75
2019-03-04T12:36:32.698Z,309.38
2019-03-04T12:37:32.676Z,337.50
2019-03-04T12:38:32.736Z,416.25
2019-03-04T12:39:32.683Z,466.88
2019-03-04T12:40:32.656Z,495.00
2019-03-04T12:41:32.662Z,506.25
2019-03-04T12:42:32.631Z,478.12
2019-03-04T12:43:32.611Z,489.38
2019-03-04T12:44:32.635Z,523.12
2019-03-04T12:45:34.603Z,540.00
2019-03-04T12:46:32.594Z,540.00
2019-03-04T12:47:32.574Z,517.50
2019-03-04T12:48:32.571Z,489.38
2019-03-04T12:49:32.552Z,483.75
2019-03-04T12:50:32.564Z,489.38
2019-03-04T12:51:32.539Z,500.62
2019-03-04T12:52:32.520Z,511.88
2019-03-04T12:53:37.417Z,528.75