createdAt,value
2022-10-05T00:03:17.548Z,101196.72
2022-10-05T00:08:21.914Z,101181.84
2022-10-05T00:13:25.306Z,101182.66
2022-10-05T00:18:27.041Z,101195.75
2022-10-05T00:23:30.860Z,101195.69
2022-10-05T00:28:32.540Z,101191.28
2022-10-05T00:33:34.200Z,101186.03
2022-10-05T00:38:35.920Z,101189.56
2022-10-05T00:44:01.993Z,101176.47
2022-10-05T00:49:13.201Z,101184.31
2022-10-05T00:54:24.134Z,101188.63
2022-10-05T00:59:41.462Z,101188.63
2022-10-05T01:05:12.362Z,101192.97
2022-10-05T01:10:19.465Z,101185.13
2022-10-05T01:15:32.857Z,101184.25
2022-10-05T01:20:51.287Z,101177.28
2022-10-05T01:26:01.962Z,101180.78
2022-10-05T01:31:38.210Z,101188.66
2022-10-05T01:36:45.767Z,101181.69
2022-10-05T01:42:08.730Z,101170.41
2022-10-05T01:47:24.074Z,101160.81
2022-10-05T01:52:59.089Z,101162.59
2022-10-05T01:58:12.586Z,101152.19
2022-10-05T02:03:18.654Z,101148.69
2022-10-05T02:08:37.945Z,101147.84
2022-10-05T02:13:50.761Z,101140.84
2022-10-05T02:19:03.428Z,101139.16
2022-10-05T02:24:08.923Z,101121.75
2022-10-05T02:29:11.680Z,101113.03
2022-10-05T02:34:27.534Z,101107.78
2022-10-05T02:40:14.055Z,101107.78
2022-10-05T02:45:34.549Z,101090.34
2022-10-05T02:50:53.717Z,101090.34
2022-10-05T02:56:05.507Z,101099.94
2022-10-05T03:01:30.703Z,101105.19
2022-10-05T03:06:40.413Z,101110.41
2022-10-05T03:12:00.878Z,101104.34
2022-10-05T03:17:18.152Z,101098.25
2022-10-05T03:22:30.300Z,101083.41
2022-10-05T03:27:45.408Z,101078.19
2022-10-05T03:32:58.693Z,101067.75
2022-10-05T03:38:20.672Z,101068.63
2022-10-05T03:43:57.670Z,101077.34
2022-10-05T03:49:18.099Z,101075.59
2022-10-05T03:54:36.088Z,101061.63
2022-10-05T04:00:07.270Z,101063.38
2022-10-05T04:05:35.857Z,101056.41
2022-10-05T04:10:51.546Z,101063.38
2022-10-05T04:16:13.288Z,101061.63
2022-10-05T04:21:31.421Z,101051.16
2022-10-05T04:26:43.640Z,101032.84
2022-10-05T04:32:01.865Z,101028.47
2022-10-05T04:37:06.455Z,101018.84
2022-10-05T04:42:09.390Z,101009.25
2022-10-05T04:47:32.957Z,101004.03
2022-10-05T04:52:53.521Z,101004.03
2022-10-05T04:58:16.657Z,101011.00
2022-10-05T05:03:30.537Z,101018.84
2022-10-05T05:08:53.554Z,101029.31
2022-10-05T05:14:01.440Z,101016.22
2022-10-05T05:19:06.182Z,101021.47
2022-10-05T05:24:20.227Z,101020.59
2022-10-05T05:29:34.278Z,101033.69
2022-10-05T05:35:14.512Z,101028.41
2022-10-05T05:40:23.775Z,101024.09
2022-10-05T05:45:41.982Z,101031.03
2022-10-05T05:51:03.514Z,101043.25
2022-10-05T05:56:07.023Z,101045.00
2022-10-05T06:01:33.138Z,101047.59
2022-10-05T06:06:39.573Z,101045.00
2022-10-05T06:11:46.977Z,101031.03
2022-10-05T06:16:51.955Z,101041.53
2022-10-05T06:22:08.974Z,101053.78
2022-10-05T06:27:17.914Z,101036.34
2022-10-05T06:32:56.243Z,101041.63
2022-10-05T06:38:35.901Z,101048.66
2022-10-05T06:43:48.605Z,101055.69
2022-10-05T06:49:30.279Z,101050.50
2022-10-05T06:55:03.263Z,101046.16
2022-10-05T07:00:17.202Z,101046.19
2022-10-05T07:05:34.524Z,101052.31
2022-10-05T07:10:48.719Z,101053.19
2022-10-05T07:15:54.486Z,101054.06
2022-10-05T07:21:19.625Z,101053.19
2022-10-05T07:26:41.336Z,101048.84
2022-10-05T07:31:48.234Z,101033.97
2022-10-05T07:37:21.872Z,101039.22
2022-10-05T07:42:52.078Z,101047.13
2022-10-05T07:47:59.083Z,101040.16
2022-10-05T07:53:19.489Z,101037.50
2022-10-05T07:58:47.759Z,101027.00
2022-10-05T08:04:14.509Z,101034.81
2022-10-05T08:09:26.203Z,101026.91
2022-10-05T08:14:46.728Z,101028.63
2022-10-05T08:20:16.169Z,101026.84
2022-10-05T08:25:22.220Z,101036.47
2022-10-05T08:30:23.903Z,101032.94
2022-10-05T08:35:40.452Z,101038.16
2022-10-05T08:40:54.625Z,101041.66
2022-10-05T08:46:26.438Z,101049.53
2022-10-05T08:51:30.933Z,101048.59
2022-10-05T08:56:35.305Z,101049.31
2022-10-05T09:01:45.478Z,101041.31
2022-10-05T09:07:17.733Z,101049.03
2022-10-05T09:12:42.209Z,101059.53
2022-10-05T09:18:06.048Z,101053.50
2022-10-05T09:23:15.152Z,101043.00
2022-10-05T09:28:37.621Z,101039.38
2022-10-05T09:34:07.673Z,101040.25
2022-10-05T09:39:41.809Z,101048.09
2022-10-05T09:45:21.067Z,101034.91
2022-10-05T09:50:38.391Z,101031.38
2022-10-05T09:55:50.578Z,101036.63
2022-10-05T10:01:08.955Z,101031.38
2022-10-05T10:06:51.387Z,101034.72
2022-10-05T10:12:11.597Z,101025.91
2022-10-05T10:17:47.200Z,101043.44
2022-10-05T10:23:12.040Z,101039.94
2022-10-05T10:28:30.851Z,101030.28
2022-10-05T10:33:35.381Z,101064.41
2022-10-05T10:38:41.685Z,101025.72
2022-10-05T10:44:22.611Z,101014.25
2022-10-05T10:49:45.989Z,101016.81
2022-10-05T10:55:15.225Z,101019.41
2022-10-05T11:00:42.140Z,101025.50
2022-10-05T11:06:07.720Z,101044.84
2022-10-05T11:11:14.352Z,101020.25
2022-10-05T11:16:19.755Z,101011.38
2022-10-05T11:21:37.971Z,101014.94
2022-10-05T11:26:45.255Z,100994.69
2022-10-05T11:32:04.976Z,100996.34
2022-10-05T11:37:10.479Z,100988.41
2022-10-05T11:42:33.921Z,100992.97
2022-10-05T11:48:01.729Z,100988.69
2022-10-05T11:53:07.644Z,100979.88
2022-10-05T11:58:19.579Z,100972.94
2022-10-05T12:03:45.701Z,100960.63
2022-10-05T12:08:57.721Z,100956.19
2022-10-05T12:14:21.442Z,100958.78
2022-10-05T12:19:28.238Z,100940.25
2022-10-05T12:24:35.918Z,100937.66
2022-10-05T12:29:44.137Z,100941.84
2022-10-05T12:35:03.211Z,100931.94
2022-10-05T12:40:08.577Z,100927.63
2022-10-05T12:45:31.894Z,100925.41
2022-10-05T12:50:34.620Z,100911.91
2022-10-05T12:55:48.852Z,100897.25
2022-10-05T13:01:22.824Z,100885.75
2022-10-05T13:06:36.647Z,100880.56
2022-10-05T13:12:07.511Z,100883.53
2022-10-05T13:17:41.652Z,100891.97
2022-10-05T13:22:43.797Z,100871.25
2022-10-05T13:27:56.112Z,100875.09
2022-10-05T13:33:02.123Z,100858.94
2022-10-05T13:38:22.060Z,100874.38
2022-10-05T13:43:52.387Z,100864.28
2022-10-05T13:49:16.423Z,100855.00
2022-10-05T13:54:46.099Z,100850.13
2022-10-05T13:59:55.645Z,100838.16
2022-10-05T14:05:02.161Z,100832.91
2022-10-05T14:10:07.196Z,100833.63
2022-10-05T14:15:32.126Z,100831.09
2022-10-05T14:20:35.094Z,100817.91
2022-10-05T14:25:50.112Z,100805.81
2022-10-05T14:31:15.923Z,100809.25
2022-10-05T14:36:33.670Z,100794.84
2022-10-05T14:41:35.727Z,100785.66
2022-10-05T14:46:39.382Z,100765.50
2022-10-05T14:51:42.727Z,100776.97
2022-10-05T14:56:53.359Z,100771.03
2022-10-05T15:02:18.951Z,100766.63
2022-10-05T15:07:26.244Z,100752.91
2022-10-05T15:12:32.876Z,100757.94
2022-10-05T15:17:39.084Z,100759.41
2022-10-05T15:23:12.191Z,100763.06
2022-10-05T15:28:33.992Z,100759.31
2022-10-05T15:33:45.642Z,100763.50
2022-10-05T15:39:01.907Z,100759.88
2022-10-05T15:44:26.334Z,100754.00
2022-10-05T15:49:42.905Z,100752.91
2022-10-05T15:54:55.797Z,100740.38
2022-10-05T16:00:04.032Z,100737.34
2022-10-05T16:05:07.785Z,100741.69
2022-10-05T16:10:23.366Z,100735.41
2022-10-05T16:15:37.029Z,100732.47
2022-10-05T16:20:45.868Z,100744.47
2022-10-05T16:25:58.713Z,100737.75
2022-10-05T16:31:37.369Z,100744.13
2022-10-05T16:36:47.515Z,100739.16
2022-10-05T16:42:05.337Z,100724.38
2022-10-05T16:47:34.862Z,100724.56
2022-10-05T16:52:37.803Z,100723.03
2022-10-05T16:57:41.729Z,100725.97
2022-10-05T17:03:02.218Z,100714.91
2022-10-05T17:08:44.604Z,100724.16
2022-10-05T17:14:36.491Z,100734.94
2022-10-05T17:20:06.942Z,100739.66
2022-10-05T17:25:24.117Z,100746.94
2022-10-05T17:30:48.669Z,100751.56
2022-10-05T17:35:53.365Z,100758.78
2022-10-05T17:41:23.093Z,100775.72
2022-10-05T17:46:48.338Z,100784.66
2022-10-05T17:52:14.735Z,100778.63
2022-10-05T17:57:23.566Z,100777.84
2022-10-05T18:02:43.292Z,100782.28
2022-10-05T18:07:49.597Z,100785.78
2022-10-05T18:13:20.738Z,100794.44
2022-10-05T18:18:35.081Z,100791.81
2022-10-05T18:23:36.721Z,100792.59
2022-10-05T18:28:47.510Z,100798.63
2022-10-05T18:34:27.450Z,100791.44
2022-10-05T18:39:40.566Z,100797.34
2022-10-05T18:44:45.241Z,100794.63
2022-10-05T18:50:03.172Z,100801.53
2022-10-05T18:55:20.737Z,100806.75
2022-10-05T19:00:23.313Z,100799.72
2022-10-05T19:05:48.737Z,100797.06
2022-10-05T19:10:55.249Z,100816.31
2022-10-05T19:16:18.505Z,100811.03
2022-10-05T19:21:26.335Z,100819.81
2022-10-05T19:26:46.775Z,100820.75
2022-10-05T19:31:52.948Z,100822.56
2022-10-05T19:37:18.107Z,100819.13
2022-10-05T19:42:52.985Z,100835.03
2022-10-05T19:48:07.475Z,100838.53
2022-10-05T19:53:12.772Z,100851.72
2022-10-05T19:58:17.428Z,100857.81
2022-10-05T20:03:23.364Z,100856.88
2022-10-05T20:08:28.533Z,100862.16
2022-10-05T20:13:33.378Z,100855.22
2022-10-05T20:19:02.988Z,100854.41
2022-10-05T20:24:14.758Z,100860.66
2022-10-05T20:29:16.408Z,100866.81
2022-10-05T20:34:18.083Z,100870.44
2022-10-05T20:39:21.181Z,100876.66
2022-10-05T20:44:52.934Z,100885.47
2022-10-05T20:49:57.536Z,100896.81
2022-10-05T20:54:59.265Z,100880.03
2022-10-05T21:00:00.954Z,100886.00
2022-10-05T21:05:04.507Z,100895.50
2022-10-05T21:10:06.616Z,100927.03
2022-10-05T21:15:10.055Z,100918.97
2022-10-05T21:20:12.247Z,100927.44
2022-10-05T21:25:13.991Z,100937.81
2022-10-05T21:30:15.756Z,100929.78
2022-10-05T21:35:17.392Z,100931.41
2022-10-05T21:40:19.139Z,100933.94
2022-10-05T21:45:20.815Z,100933.03
2022-10-05T21:50:22.700Z,100933.81
2022-10-05T21:55:24.959Z,100956.63
2022-10-05T22:00:26.606Z,100951.28
2022-10-05T22:05:28.574Z,100953.13
2022-10-05T22:10:30.539Z,100938.25
2022-10-05T22:15:32.227Z,100949.75
2022-10-05T22:20:34.442Z,100961.19
2022-10-05T22:25:36.080Z,100952.38
2022-10-05T22:30:37.868Z,100940.94
2022-10-05T22:35:39.537Z,100965.53
2022-10-05T22:40:41.212Z,100969.84
2022-10-05T22:45:42.983Z,100970.72
2022-10-05T22:50:45.406Z,100976.81
2022-10-05T22:55:47.117Z,100987.28
2022-10-05T23:00:58.064Z,100984.56
2022-10-05T23:06:04.583Z,100980.19
2022-10-05T23:11:14.219Z,100987.25
2022-10-05T23:16:17.269Z,100981.09
2022-10-05T23:21:19.820Z,100986.44
2022-10-05T23:26:23.482Z,100984.69
2022-10-05T23:31:26.818Z,100987.41
2022-10-05T23:36:32.053Z,101001.50
2022-10-05T23:41:34.308Z,101007.63
2022-10-05T23:46:35.976Z,101007.69
2022-10-05T23:51:37.674Z,101007.72
2022-10-05T23:56:39.324Z,101004.28
