createdAt,value
2022-11-16T00:01:58.231Z,10.47
2022-11-16T00:04:44.168Z,9.23
2022-11-16T00:07:29.977Z,12.70
2022-11-16T00:10:21.702Z,9.70
2022-11-16T00:13:09.729Z,11.17
2022-11-16T00:15:56.528Z,13.17
2022-11-16T00:18:43.328Z,10.00
2022-11-16T00:21:30.250Z,8.23
2022-11-16T00:24:16.967Z,10.07
2022-11-16T00:27:03.278Z,8.90
2022-11-16T00:29:49.305Z,10.33
2022-11-16T00:32:35.292Z,14.43
2022-11-16T00:35:22.885Z,8.47
2022-11-16T00:38:09.099Z,9.40
2022-11-16T00:40:55.352Z,9.20
2022-11-16T00:43:41.298Z,10.67
2022-11-16T00:46:27.281Z,13.50
2022-11-16T00:49:12.935Z,10.23
2022-11-16T00:51:58.986Z,12.13
2022-11-16T00:54:44.888Z,8.00
2022-11-16T00:57:30.848Z,10.53
2022-11-16T01:00:17.283Z,9.80
2022-11-16T01:03:04.661Z,11.13
2022-11-16T01:05:50.587Z,10.33
2022-11-16T01:08:37.717Z,9.40
2022-11-16T01:11:42.222Z,10.70
2022-11-16T01:14:28.245Z,15.57
2022-11-16T01:17:15.872Z,9.90
2022-11-16T01:20:02.424Z,9.20
2022-11-16T01:22:48.556Z,11.03
2022-11-16T01:25:35.043Z,10.80
2022-11-16T01:28:21.203Z,10.37
2022-11-16T01:31:10.788Z,9.20
2022-11-16T01:33:56.995Z,12.30
2022-11-16T01:36:45.985Z,9.33
2022-11-16T01:39:33.521Z,9.90
2022-11-16T01:42:23.090Z,9.40
2022-11-16T01:45:18.810Z,11.00
2022-11-16T01:48:06.061Z,9.77
2022-11-16T01:50:54.643Z,13.13
2022-11-16T01:53:40.537Z,11.63
2022-11-16T01:56:26.754Z,11.70
2022-11-16T01:59:28.386Z,10.17
2022-11-16T02:02:14.834Z,9.60
2022-11-16T02:05:01.209Z,10.97
2022-11-16T02:08:39.957Z,9.63
2022-11-16T02:11:38.061Z,9.80
2022-11-16T02:14:25.755Z,10.50
2022-11-16T02:17:17.686Z,9.87
2022-11-16T02:20:19.206Z,14.97
2022-11-16T02:23:05.043Z,15.73
2022-11-16T02:25:50.876Z,11.27
2022-11-16T02:28:37.185Z,9.80
2022-11-16T02:31:30.905Z,12.83
2022-11-16T02:34:17.906Z,10.70
2022-11-16T02:37:06.403Z,11.10
2022-11-16T02:39:57.258Z,14.70
2022-11-16T02:42:49.192Z,10.87
2022-11-16T02:45:38.036Z,11.40
2022-11-16T02:48:30.277Z,11.50
2022-11-16T02:51:17.948Z,14.10
2022-11-16T02:54:08.697Z,11.30
2022-11-16T02:56:59.888Z,11.10
2022-11-16T02:59:49.761Z,12.03
2022-11-16T03:02:36.424Z,11.13
2022-11-16T03:05:34.248Z,10.67
2022-11-16T03:08:38.950Z,11.73
2022-11-16T03:11:44.785Z,10.63
2022-11-16T03:14:40.485Z,11.60
2022-11-16T03:17:29.226Z,11.13
2022-11-16T03:20:26.939Z,12.10
2022-11-16T03:23:13.892Z,15.37
2022-11-16T03:26:05.529Z,12.83
2022-11-16T03:29:03.645Z,11.90
2022-11-16T03:31:53.123Z,13.47
2022-11-16T03:34:44.020Z,16.20
2022-11-16T03:37:30.224Z,11.63
2022-11-16T03:40:18.943Z,10.90
2022-11-16T03:43:05.517Z,11.43
2022-11-16T03:45:52.167Z,14.30
2022-11-16T03:48:39.149Z,12.07
2022-11-16T03:51:31.101Z,12.20
2022-11-16T03:54:17.073Z,13.13
2022-11-16T03:57:04.175Z,12.47
2022-11-16T03:59:49.941Z,12.40
2022-11-16T04:02:35.489Z,12.00
2022-11-16T04:05:40.941Z,16.40
2022-11-16T04:08:46.370Z,17.90
2022-11-16T04:11:51.835Z,16.73
2022-11-16T04:14:56.521Z,15.20
2022-11-16T04:18:03.609Z,15.17
2022-11-16T04:21:08.035Z,15.20
2022-11-16T04:24:12.451Z,14.50
2022-11-16T04:27:18.689Z,17.63
2022-11-16T04:30:05.076Z,13.40
2022-11-16T04:33:12.334Z,12.60
2022-11-16T04:36:20.610Z,18.33
2022-11-16T04:39:06.779Z,15.13
2022-11-16T04:42:11.632Z,12.50
2022-11-16T04:45:16.809Z,12.23
2022-11-16T04:48:06.517Z,12.70
2022-11-16T04:50:54.440Z,11.67
2022-11-16T04:53:40.203Z,12.40
2022-11-16T04:56:38.222Z,16.00
2022-11-16T04:59:24.731Z,13.00
2022-11-16T05:02:11.436Z,15.33
2022-11-16T05:05:06.045Z,15.07
2022-11-16T05:07:53.057Z,17.73
2022-11-16T05:10:45.010Z,15.90
2022-11-16T05:13:30.861Z,14.93
2022-11-16T05:16:16.967Z,15.60
2022-11-16T05:19:21.809Z,15.00
2022-11-16T05:22:07.780Z,17.70
2022-11-16T05:24:53.661Z,16.10
2022-11-16T05:27:39.880Z,19.03
2022-11-16T05:30:25.616Z,17.40
2022-11-16T05:33:11.849Z,19.60
2022-11-16T05:36:00.000Z,19.03
2022-11-16T05:38:45.608Z,16.77
2022-11-16T05:41:31.480Z,24.43
2022-11-16T05:44:18.101Z,19.37
2022-11-16T05:47:03.852Z,20.77
2022-11-16T05:49:49.925Z,19.80
2022-11-16T05:52:36.483Z,19.47
2022-11-16T05:55:25.948Z,19.20
2022-11-16T05:58:12.578Z,16.30
2022-11-16T06:00:59.154Z,20.23
2022-11-16T06:03:45.907Z,16.67
2022-11-16T06:06:31.787Z,15.40
2022-11-16T06:09:17.661Z,19.97
2022-11-16T06:12:03.660Z,17.23
2022-11-16T06:14:51.095Z,20.03
2022-11-16T06:17:37.151Z,16.63
2022-11-16T06:20:23.129Z,16.03
2022-11-16T06:23:10.762Z,20.27
2022-11-16T06:25:57.146Z,17.10
2022-11-16T06:28:44.959Z,16.60
2022-11-16T06:31:31.342Z,16.90
2022-11-16T06:34:19.669Z,16.93
2022-11-16T06:37:05.901Z,18.87
2022-11-16T06:39:52.013Z,18.20
2022-11-16T06:42:37.808Z,19.90
2022-11-16T06:45:23.962Z,17.27
2022-11-16T06:48:14.277Z,19.33
2022-11-16T06:50:59.889Z,20.73
2022-11-16T06:53:46.366Z,23.43
2022-11-16T06:56:34.066Z,19.57
2022-11-16T06:59:19.980Z,17.77
2022-11-16T07:02:05.849Z,19.07
2022-11-16T07:04:58.016Z,20.57
2022-11-16T07:07:46.635Z,17.47
2022-11-16T07:10:32.517Z,18.30
2022-11-16T07:13:18.551Z,20.07
2022-11-16T07:16:05.238Z,15.60
2022-11-16T07:18:51.552Z,16.40
2022-11-16T07:21:40.414Z,18.00
2022-11-16T07:24:31.266Z,18.53
2022-11-16T07:27:17.967Z,16.90
2022-11-16T07:30:07.751Z,16.67
2022-11-16T07:33:08.049Z,19.67
2022-11-16T07:36:14.300Z,17.13
2022-11-16T07:39:01.862Z,15.40
2022-11-16T07:41:50.265Z,16.43
2022-11-16T07:45:07.078Z,18.77
2022-11-16T07:47:58.099Z,17.47
2022-11-16T07:51:05.167Z,17.00
2022-11-16T07:53:56.037Z,20.37
2022-11-16T07:56:42.288Z,16.43
2022-11-16T07:59:30.104Z,16.00
2022-11-16T08:02:17.069Z,13.53
2022-11-16T08:05:03.451Z,14.03
2022-11-16T08:07:49.438Z,13.83
2022-11-16T08:10:36.542Z,15.33
2022-11-16T08:13:22.676Z,12.60
2022-11-16T08:16:11.293Z,12.70
2022-11-16T08:18:58.704Z,12.93
2022-11-16T08:21:45.696Z,13.70
2022-11-16T08:24:33.171Z,17.20
2022-11-16T08:27:18.862Z,12.93
2022-11-16T08:30:09.905Z,15.23
2022-11-16T08:32:57.390Z,14.17
2022-11-16T08:35:44.666Z,16.00
2022-11-16T08:38:30.511Z,17.27
2022-11-16T08:41:17.131Z,17.80
2022-11-16T08:44:04.011Z,18.53
2022-11-16T08:46:51.041Z,11.70
2022-11-16T08:49:49.346Z,14.07
2022-11-16T08:52:36.403Z,12.10
2022-11-16T08:55:23.898Z,13.30
2022-11-16T08:58:10.140Z,10.80
2022-11-16T09:00:58.745Z,12.67
2022-11-16T09:03:44.979Z,11.07
2022-11-16T09:06:30.563Z,11.50
2022-11-16T09:09:16.406Z,13.57
2022-11-16T09:12:02.290Z,11.90
2022-11-16T09:14:48.230Z,10.27
2022-11-16T09:17:35.590Z,9.90
2022-11-16T09:20:21.388Z,11.87
2022-11-16T09:23:07.366Z,11.63
2022-11-16T09:25:53.260Z,10.53
2022-11-16T09:28:38.800Z,8.63
2022-11-16T09:31:28.785Z,9.40
2022-11-16T09:34:14.665Z,7.40
2022-11-16T09:37:01.732Z,10.60
2022-11-16T09:39:48.332Z,7.70
2022-11-16T09:42:50.377Z,16.03
2022-11-16T09:45:56.524Z,7.13
2022-11-16T09:48:42.380Z,4.20
2022-11-16T09:51:31.455Z,8.83
2022-11-16T09:54:32.201Z,7.20
2022-11-16T09:57:19.943Z,9.50
2022-11-16T10:00:13.604Z,8.10
2022-11-16T10:03:04.867Z,5.40
2022-11-16T10:06:03.142Z,7.90
2022-11-16T10:08:51.252Z,8.87
2022-11-16T10:11:56.247Z,6.63
2022-11-16T10:14:57.409Z,8.17
2022-11-16T10:17:52.292Z,6.40
2022-11-16T10:20:45.696Z,4.00
2022-11-16T10:23:49.737Z,6.53
2022-11-16T10:26:42.771Z,8.20
2022-11-16T10:29:33.728Z,5.63
2022-11-16T10:32:19.600Z,6.57
2022-11-16T10:35:09.507Z,9.13
2022-11-16T10:37:58.914Z,9.33
2022-11-16T10:40:47.195Z,11.20
2022-11-16T10:43:33.863Z,6.57
2022-11-16T10:46:20.049Z,7.60
2022-11-16T10:49:07.169Z,5.87
2022-11-16T10:51:52.834Z,4.23
2022-11-16T10:54:42.959Z,5.80
2022-11-16T10:57:49.858Z,13.80
2022-11-16T11:00:38.857Z,6.40
2022-11-16T11:03:32.108Z,7.00
2022-11-16T11:06:18.020Z,4.83
2022-11-16T11:09:30.069Z,7.07
2022-11-16T11:12:38.359Z,5.60
2022-11-16T11:15:27.057Z,4.03
2022-11-16T11:18:16.713Z,9.03
2022-11-16T11:21:09.918Z,7.33
2022-11-16T11:24:10.658Z,16.60
2022-11-16T11:27:02.257Z,14.30
2022-11-16T11:29:51.988Z,3.73
2022-11-16T11:32:40.658Z,5.17
2022-11-16T11:35:30.923Z,7.43
2022-11-16T11:38:16.804Z,4.43
2022-11-16T11:41:05.184Z,8.40
2022-11-16T11:44:14.029Z,7.23
2022-11-16T11:50:17.584Z,3.47
2022-11-16T11:53:16.610Z,4.40
2022-11-16T11:56:03.084Z,4.50
2022-11-16T11:58:49.472Z,5.27
2022-11-16T12:01:43.786Z,5.77
2022-11-16T12:04:34.454Z,7.43
2022-11-16T12:07:35.823Z,4.33
2022-11-16T12:10:35.496Z,7.37
2022-11-16T12:13:27.457Z,8.90
2022-11-16T12:16:13.029Z,6.70
2022-11-16T12:19:22.081Z,6.33
2022-11-16T12:22:28.491Z,7.97
2022-11-16T12:25:27.105Z,6.10
2022-11-16T12:28:25.237Z,9.47
2022-11-16T12:31:29.422Z,6.47
2022-11-16T12:34:15.047Z,5.73
2022-11-16T12:37:00.813Z,10.13
2022-11-16T12:40:05.831Z,8.20
2022-11-16T12:43:10.123Z,12.40
2022-11-16T12:45:55.687Z,10.87
2022-11-16T12:48:44.476Z,9.37
2022-11-16T12:51:50.819Z,8.57
2022-11-16T12:55:24.670Z,9.33
2022-11-16T12:58:11.072Z,9.90
2022-11-16T13:01:19.206Z,5.17
2022-11-16T13:04:13.732Z,7.53
2022-11-16T13:07:11.174Z,12.50
2022-11-16T13:09:59.682Z,5.33
2022-11-16T13:12:46.118Z,5.00
2022-11-16T13:15:38.124Z,5.03
2022-11-16T13:18:24.487Z,10.53
2022-11-16T13:21:28.807Z,26.37
2022-11-16T13:24:20.874Z,8.03
2022-11-16T13:27:17.345Z,5.23
2022-11-16T13:30:21.600Z,8.67
2022-11-16T13:33:30.453Z,16.20
2022-11-16T13:36:35.787Z,5.67
2022-11-16T13:39:41.682Z,5.27
2022-11-16T13:42:27.441Z,7.33
2022-11-16T13:45:23.136Z,6.07
2022-11-16T13:48:36.215Z,5.03
2022-11-16T13:51:24.499Z,6.23
2022-11-16T13:57:23.709Z,5.97
2022-11-16T14:00:11.591Z,5.50
2022-11-16T14:03:12.633Z,8.27
2022-11-16T14:05:58.673Z,7.93
2022-11-16T14:08:45.393Z,7.33
2022-11-16T14:11:38.997Z,6.90
2022-11-16T14:15:03.598Z,12.00
2022-11-16T14:17:57.632Z,12.37
2022-11-16T14:21:02.659Z,5.63
2022-11-16T14:23:53.079Z,6.13
2022-11-16T14:27:03.722Z,5.67
2022-11-16T14:30:08.608Z,6.00
2022-11-16T14:32:55.593Z,5.10
2022-11-16T14:35:41.193Z,6.73
2022-11-16T14:38:35.047Z,10.17
2022-11-16T14:41:24.719Z,8.10
2022-11-16T14:44:11.208Z,5.27
2022-11-16T14:46:57.481Z,10.63
2022-11-16T14:49:43.852Z,18.70
2022-11-16T14:52:32.367Z,12.97
2022-11-16T14:55:22.598Z,9.40
2022-11-16T14:58:09.280Z,8.37
2022-11-16T15:00:54.942Z,6.60
2022-11-16T15:04:07.097Z,6.30
2022-11-16T15:06:58.414Z,11.63
2022-11-16T15:09:51.163Z,7.17
2022-11-16T15:12:41.429Z,5.70
2022-11-16T15:15:31.077Z,8.80
2022-11-16T15:18:21.916Z,14.83
2022-11-16T15:21:20.783Z,7.37
2022-11-16T15:24:29.354Z,8.47
2022-11-16T15:27:23.989Z,11.63
2022-11-16T15:30:18.454Z,11.10
2022-11-16T15:33:08.932Z,6.17
2022-11-16T15:35:55.558Z,4.03
2022-11-16T15:38:41.706Z,8.63
2022-11-16T15:41:29.259Z,8.77
2022-11-16T15:44:18.445Z,10.03
2022-11-16T15:47:04.314Z,4.33
2022-11-16T15:49:52.768Z,9.63
2022-11-16T15:52:50.200Z,9.47
2022-11-16T15:55:42.246Z,5.10
2022-11-16T15:58:29.936Z,7.73
2022-11-16T16:01:16.465Z,6.80
2022-11-16T16:04:04.122Z,5.80
2022-11-16T16:06:49.896Z,7.00
2022-11-16T16:09:37.540Z,6.20
2022-11-16T16:12:24.290Z,8.70
2022-11-16T16:15:29.827Z,8.83
2022-11-16T16:18:37.981Z,8.90
2022-11-16T16:21:24.230Z,7.53
2022-11-16T16:24:11.422Z,7.43
2022-11-16T16:26:57.175Z,11.70
2022-11-16T16:29:43.243Z,13.93
2022-11-16T16:32:36.943Z,9.70
2022-11-16T16:35:24.010Z,5.97
2022-11-16T16:38:13.865Z,7.83
2022-11-16T16:41:03.521Z,6.20
2022-11-16T16:43:49.535Z,7.40
2022-11-16T16:46:35.024Z,8.63
2022-11-16T16:49:22.129Z,10.90
2022-11-16T16:52:08.634Z,7.07
2022-11-16T16:54:54.363Z,8.00
2022-11-16T16:57:40.250Z,11.47
2022-11-16T17:00:27.294Z,5.63
2022-11-16T17:03:13.382Z,7.23
2022-11-16T17:06:02.287Z,7.40
2022-11-16T17:08:48.070Z,9.70
2022-11-16T17:11:33.843Z,10.80
2022-11-16T17:14:21.404Z,7.97
2022-11-16T17:17:07.166Z,10.07
2022-11-16T17:19:52.818Z,10.63
2022-11-16T17:22:38.673Z,11.00
2022-11-16T17:25:24.585Z,8.10
2022-11-16T17:28:10.518Z,9.20
2022-11-16T17:31:00.740Z,9.43
2022-11-16T17:33:46.571Z,9.67
2022-11-16T17:36:32.396Z,10.40
2022-11-16T17:39:19.073Z,11.90
2022-11-16T17:42:05.493Z,8.20
2022-11-16T17:44:51.216Z,12.83
2022-11-16T17:47:36.948Z,6.20
2022-11-16T17:50:22.788Z,9.90
2022-11-16T17:53:09.573Z,11.50
2022-11-16T17:55:55.317Z,8.77
2022-11-16T17:58:41.887Z,9.13
2022-11-16T18:01:28.018Z,15.20
2022-11-16T18:04:14.163Z,8.33
2022-11-16T18:07:00.961Z,14.40
2022-11-16T18:09:46.797Z,10.60
2022-11-16T18:12:32.636Z,11.13
2022-11-16T18:15:36.575Z,9.03
2022-11-16T18:18:26.033Z,13.73
2022-11-16T18:21:17.227Z,9.47
2022-11-16T18:24:06.313Z,9.40
2022-11-16T18:26:52.163Z,9.13
2022-11-16T18:29:38.101Z,10.30
2022-11-16T18:32:23.891Z,11.43
2022-11-16T18:35:09.927Z,13.30
2022-11-16T18:37:55.759Z,12.10
2022-11-16T18:40:41.435Z,13.43
2022-11-16T18:43:27.363Z,14.77
2022-11-16T18:46:13.204Z,13.90
2022-11-16T18:48:59.562Z,14.20
2022-11-16T18:51:45.144Z,9.60
2022-11-16T18:54:30.733Z,13.40
2022-11-16T18:57:16.538Z,13.33
2022-11-16T19:00:02.432Z,11.63
2022-11-16T19:02:48.269Z,11.87
2022-11-16T19:05:34.021Z,10.17
2022-11-16T19:08:19.912Z,11.63
2022-11-16T19:11:06.709Z,12.90
2022-11-16T19:13:53.746Z,12.23
2022-11-16T19:16:45.163Z,11.20
2022-11-16T19:19:34.581Z,11.20
2022-11-16T19:22:20.561Z,11.67
2022-11-16T19:25:06.644Z,11.30
2022-11-16T19:27:52.394Z,10.67
2022-11-16T19:30:40.419Z,9.70
2022-11-16T19:33:26.243Z,12.60
2022-11-16T19:36:15.332Z,12.07
2022-11-16T19:39:02.467Z,8.33
2022-11-16T19:41:48.269Z,9.40
2022-11-16T19:44:33.943Z,10.17
2022-11-16T19:47:23.000Z,7.80
2022-11-16T19:50:10.407Z,10.33
2022-11-16T19:52:56.590Z,7.77
2022-11-16T19:55:44.110Z,6.97
2022-11-16T19:58:30.857Z,9.00
2022-11-16T20:01:18.031Z,8.10
2022-11-16T20:04:04.114Z,9.20
2022-11-16T20:06:49.827Z,13.80
2022-11-16T20:09:35.659Z,10.47
2022-11-16T20:12:21.607Z,7.13
2022-11-16T20:15:07.927Z,8.23
2022-11-16T20:17:53.507Z,7.30
2022-11-16T20:20:39.468Z,7.07
2022-11-16T20:23:25.305Z,7.67
2022-11-16T20:26:12.082Z,8.47
2022-11-16T20:28:58.085Z,10.60
2022-11-16T20:31:45.312Z,9.50
2022-11-16T20:34:30.927Z,8.30
2022-11-16T20:37:17.054Z,6.33
2022-11-16T20:40:02.617Z,7.80
2022-11-16T20:42:50.031Z,6.73
2022-11-16T20:45:37.006Z,6.67
2022-11-16T20:48:22.562Z,6.87
2022-11-16T20:51:10.314Z,9.50
2022-11-16T20:53:56.350Z,7.80
2022-11-16T20:56:44.280Z,7.40
2022-11-16T20:59:29.981Z,5.90
2022-11-16T21:02:16.047Z,6.00
2022-11-16T21:05:01.800Z,7.80
2022-11-16T21:07:47.655Z,9.37
2022-11-16T21:10:36.264Z,7.07
2022-11-16T21:13:41.310Z,5.73
2022-11-16T21:16:27.082Z,13.80
2022-11-16T21:19:13.218Z,9.23
2022-11-16T21:21:58.745Z,6.07
2022-11-16T21:24:44.710Z,7.20
2022-11-16T21:27:30.283Z,10.37
2022-11-16T21:30:16.173Z,9.10
2022-11-16T21:33:02.052Z,8.97
2022-11-16T21:35:47.836Z,8.90
2022-11-16T21:38:33.967Z,8.10
2022-11-16T21:41:20.636Z,5.70
2022-11-16T21:44:07.207Z,6.07
2022-11-16T21:46:53.951Z,6.50
2022-11-16T21:49:54.260Z,10.23
2022-11-16T21:52:46.337Z,7.40
2022-11-16T21:55:32.168Z,11.67
2022-11-16T21:58:18.169Z,5.97
2022-11-16T22:01:03.725Z,14.73
2022-11-16T22:04:09.783Z,5.30
2022-11-16T22:07:13.909Z,6.90
2022-11-16T22:10:12.176Z,14.40
2022-11-16T22:13:02.933Z,8.20
2022-11-16T22:15:50.697Z,8.60
2022-11-16T22:18:38.710Z,5.50
2022-11-16T22:21:24.283Z,10.60
2022-11-16T22:24:09.980Z,6.30
2022-11-16T22:26:55.811Z,9.10
2022-11-16T22:29:41.684Z,7.37
2022-11-16T22:32:27.608Z,7.50
2022-11-16T22:35:13.810Z,8.37
2022-11-16T22:38:00.172Z,7.47
2022-11-16T22:40:50.895Z,7.30
2022-11-16T22:43:37.443Z,6.43
2022-11-16T22:46:23.491Z,6.87
2022-11-16T22:49:09.370Z,5.53
2022-11-16T22:52:27.653Z,7.13
2022-11-16T22:55:13.650Z,6.33
2022-11-16T22:57:59.550Z,6.70
2022-11-16T23:00:45.655Z,8.27
2022-11-16T23:03:31.370Z,7.23
2022-11-16T23:06:19.842Z,9.77
2022-11-16T23:09:05.800Z,6.03
2022-11-16T23:12:10.432Z,9.87
2022-11-16T23:15:15.037Z,5.83
2022-11-16T23:18:01.181Z,7.23
2022-11-16T23:21:06.138Z,8.17
2022-11-16T23:24:11.199Z,7.03
2022-11-16T23:27:21.768Z,8.80
2022-11-16T23:30:12.460Z,5.43
2022-11-16T23:32:58.885Z,5.80
2022-11-16T23:35:44.789Z,8.80
2022-11-16T23:38:32.080Z,18.33
2022-11-16T23:41:39.316Z,5.70
2022-11-16T23:44:25.154Z,7.27
2022-11-16T23:47:11.487Z,7.03
2022-11-16T23:49:57.564Z,6.03
2022-11-16T23:52:43.309Z,6.80
2022-11-16T23:55:30.446Z,5.10
2022-11-16T23:58:17.573Z,5.20
