createdAt,value
2019-01-31T00:03:05.641Z,95420.00
2019-01-31T00:08:48.156Z,95416.53
2019-01-31T00:11:24.174Z,95407.06
2019-01-31T00:14:07.571Z,95408.14
2019-01-31T00:16:34.979Z,95410.58
2019-01-31T00:22:13.130Z,95410.66
2019-01-31T00:24:40.907Z,95412.84
2019-01-31T00:27:16.643Z,95409.16
2019-01-31T00:29:45.443Z,95412.19
2019-01-31T00:32:22.263Z,95411.58
2019-01-31T00:35:10.343Z,95409.84
2019-01-31T00:40:46.548Z,95405.25
2019-01-31T00:43:23.374Z,95407.62
2019-01-31T00:45:55.439Z,95408.08
2019-01-31T00:51:21.455Z,95419.00
2019-01-31T00:54:05.560Z,95425.80
2019-01-31T00:56:36.518Z,95411.82
2019-01-31T00:59:17.356Z,95412.11
2019-01-31T01:02:00.424Z,95420.58
2019-01-31T01:04:31.334Z,95411.63
2019-01-31T01:07:06.463Z,95419.38
2019-01-31T01:09:35.552Z,95420.42
2019-01-31T01:12:20.439Z,95418.11
2019-01-31T01:14:55.700Z,95422.38
2019-01-31T01:17:28.564Z,95422.27
2019-01-31T01:19:59.618Z,95408.62
2019-01-31T01:22:31.652Z,95424.44
2019-01-31T01:25:00.753Z,95416.36
2019-01-31T01:30:52.506Z,95415.41
2019-01-31T01:33:37.345Z,95409.98
2019-01-31T01:36:23.317Z,95416.01
2019-01-31T01:41:51.994Z,95420.95
2019-01-31T01:44:39.866Z,95415.20
2019-01-31T01:47:09.910Z,95421.61
2019-01-31T01:49:38.044Z,95424.25
2019-01-31T01:52:13.158Z,95423.31
2019-01-31T01:54:50.980Z,95424.89
2019-01-31T01:57:26.002Z,95418.80
2019-01-31T01:59:59.157Z,95422.71
2019-01-31T02:02:26.567Z,95410.61
2019-01-31T02:08:18.664Z,95405.57
2019-01-31T02:10:59.510Z,95408.61
2019-01-31T02:13:34.601Z,95408.73
2019-01-31T02:19:10.372Z,95406.64
2019-01-31T02:21:39.774Z,95400.58
2019-01-31T02:24:07.872Z,95400.33
2019-01-31T02:26:44.946Z,95414.33
2019-01-31T02:29:30.138Z,95410.30
2019-01-31T02:32:04.118Z,95410.09
2019-01-31T02:34:56.201Z,95405.94
2019-01-31T02:37:24.311Z,95401.71
2019-01-31T02:42:48.593Z,95387.73
2019-01-31T02:48:28.384Z,95391.42
2019-01-31T02:51:01.617Z,95390.20
2019-01-31T02:53:35.368Z,95389.80
2019-01-31T02:59:28.058Z,95386.70
2019-01-31T03:02:02.064Z,95391.13
2019-01-31T03:04:29.451Z,95388.91
2019-01-31T03:10:01.091Z,95376.30
2019-01-31T03:12:31.131Z,95379.59
2019-01-31T03:14:58.522Z,95381.80
2019-01-31T03:17:35.234Z,95377.02
2019-01-31T03:20:13.960Z,95364.56
2019-01-31T03:22:44.915Z,95362.99
2019-01-31T03:25:33.766Z,95363.34
2019-01-31T03:28:03.845Z,95364.51
2019-01-31T03:30:54.902Z,95358.06
2019-01-31T03:33:34.952Z,95359.54
2019-01-31T03:36:06.864Z,95354.47
2019-01-31T03:38:34.264Z,95360.72
2019-01-31T03:41:04.423Z,95362.95
2019-01-31T03:43:37.686Z,95362.34
2019-01-31T03:46:12.479Z,95356.07
2019-01-31T03:48:50.276Z,95353.56
2019-01-31T03:51:33.441Z,95357.77
2019-01-31T03:54:18.407Z,95348.25
2019-01-31T03:56:56.501Z,95347.83
2019-01-31T03:59:24.848Z,95346.94
2019-01-31T04:01:54.992Z,95347.42
2019-01-31T04:04:23.089Z,95348.28
2019-01-31T04:06:50.522Z,95344.42
2019-01-31T04:09:18.000Z,95349.52
2019-01-31T04:11:45.454Z,95346.20
2019-01-31T04:14:12.913Z,95347.20
2019-01-31T04:16:42.267Z,95343.61
2019-01-31T04:19:09.664Z,95350.81
2019-01-31T04:21:37.048Z,95349.86
2019-01-31T04:24:04.447Z,95356.52
2019-01-31T04:26:31.859Z,95346.02
2019-01-31T04:28:59.294Z,95349.77
2019-01-31T04:31:26.760Z,95352.65
2019-01-31T04:33:54.133Z,95351.81
2019-01-31T04:36:21.573Z,95355.86
2019-01-31T04:38:48.984Z,95360.23
2019-01-31T04:41:16.354Z,95359.95
2019-01-31T04:43:43.811Z,95356.82
2019-01-31T04:46:11.215Z,95350.72
2019-01-31T04:48:38.645Z,95357.27
2019-01-31T04:51:06.038Z,95351.43
2019-01-31T04:53:33.462Z,95351.48
2019-01-31T04:56:00.840Z,95351.48
2019-01-31T04:58:28.305Z,95343.95
2019-01-31T05:00:55.716Z,95352.88
2019-01-31T05:03:23.134Z,95356.21
2019-01-31T05:05:50.528Z,95349.62
2019-01-31T05:08:18.013Z,95351.78
2019-01-31T05:10:45.409Z,95351.17
2019-01-31T05:13:12.823Z,95347.56
2019-01-31T05:15:40.198Z,95348.70
2019-01-31T05:18:07.626Z,95346.63
2019-01-31T05:20:35.199Z,95347.38
2019-01-31T05:23:02.667Z,95343.70
2019-01-31T05:25:30.116Z,95335.62
2019-01-31T05:27:57.510Z,95335.48
2019-01-31T05:30:24.924Z,95334.11
2019-01-31T05:32:52.313Z,95337.98
2019-01-31T05:35:19.714Z,95335.29
2019-01-31T05:37:47.169Z,95330.17
2019-01-31T05:40:14.554Z,95335.62
2019-01-31T05:42:41.968Z,95329.56
2019-01-31T05:45:09.367Z,95328.19
2019-01-31T05:47:36.923Z,95337.84
2019-01-31T05:50:04.338Z,95331.21
2019-01-31T05:52:31.720Z,95334.92
2019-01-31T05:54:59.208Z,95336.82
2019-01-31T05:57:26.628Z,95345.75
2019-01-31T05:59:54.018Z,95338.20
2019-01-31T06:02:21.433Z,95334.98
2019-01-31T06:04:48.935Z,95334.03
2019-01-31T06:07:16.323Z,95340.70
2019-01-31T06:09:44.374Z,95349.81
2019-01-31T06:12:11.850Z,95340.34
2019-01-31T06:14:39.255Z,95345.34
2019-01-31T06:17:06.728Z,95346.20
2019-01-31T06:19:34.265Z,95345.44
2019-01-31T06:22:01.740Z,95351.48
2019-01-31T06:24:29.169Z,95353.34
2019-01-31T06:26:56.673Z,95350.67
2019-01-31T06:29:25.767Z,95356.85
2019-01-31T06:32:02.761Z,95351.83
2019-01-31T06:34:30.226Z,95350.82
2019-01-31T06:36:57.677Z,95350.35
2019-01-31T06:39:25.068Z,95344.16
2019-01-31T06:41:52.480Z,95349.88
2019-01-31T06:44:20.201Z,95347.16
2019-01-31T06:46:49.273Z,95352.24
2019-01-31T06:49:16.687Z,95354.15
2019-01-31T06:51:44.101Z,95343.95
2019-01-31T06:54:11.500Z,95347.36
2019-01-31T06:56:38.891Z,95351.52
2019-01-31T06:59:06.349Z,95347.05
2019-01-31T07:01:34.294Z,95352.91
2019-01-31T07:04:01.683Z,95356.36
2019-01-31T07:06:29.099Z,95363.69
2019-01-31T07:08:56.586Z,95366.89
2019-01-31T07:11:30.234Z,95358.72
2019-01-31T07:13:51.368Z,95353.17
2019-01-31T07:16:18.757Z,95361.92
2019-01-31T07:18:46.219Z,95354.25
2019-01-31T07:21:13.651Z,95365.64
2019-01-31T07:23:41.060Z,95360.22
2019-01-31T07:26:09.200Z,95372.10
2019-01-31T07:28:38.563Z,95370.11
2019-01-31T07:31:06.021Z,95362.75
2019-01-31T07:33:33.467Z,95374.67
2019-01-31T07:36:00.911Z,95370.30
2019-01-31T07:38:28.306Z,95371.48
2019-01-31T07:40:55.762Z,95369.97
2019-01-31T07:43:24.065Z,95386.02
2019-01-31T07:45:52.302Z,95376.77
2019-01-31T07:48:19.944Z,95391.13
2019-01-31T07:50:47.411Z,95391.13
2019-01-31T07:53:14.786Z,95386.78
2019-01-31T07:55:42.328Z,95400.45
2019-01-31T07:58:09.898Z,95400.52
2019-01-31T08:00:37.329Z,95394.27
2019-01-31T08:03:04.792Z,95391.86
2019-01-31T08:05:32.182Z,95384.17
2019-01-31T08:08:00.018Z,95387.36
2019-01-31T08:10:28.343Z,95383.84
2019-01-31T08:12:56.951Z,95394.64
2019-01-31T08:15:24.394Z,95392.81
2019-01-31T08:17:51.793Z,95391.69
2019-01-31T08:20:19.249Z,95387.87
2019-01-31T08:22:46.694Z,95383.95
2019-01-31T08:25:16.467Z,95380.92
2019-01-31T08:27:43.980Z,95376.60
2019-01-31T08:30:13.712Z,95379.02
2019-01-31T08:32:41.128Z,95379.28
2019-01-31T08:35:08.584Z,95375.63
2019-01-31T08:37:35.977Z,95378.37
2019-01-31T08:40:03.492Z,95377.02
2019-01-31T08:42:31.032Z,95373.63
2019-01-31T08:44:58.809Z,95370.16
2019-01-31T08:47:26.596Z,95375.13
2019-01-31T08:49:54.090Z,95382.37
2019-01-31T08:52:21.609Z,95375.58
2019-01-31T08:54:49.143Z,95381.08
2019-01-31T08:57:16.712Z,95381.75
2019-01-31T08:59:44.274Z,95371.48
2019-01-31T09:02:12.530Z,95379.38
2019-01-31T09:04:39.622Z,95372.13
2019-01-31T09:07:07.040Z,95375.02
2019-01-31T09:09:34.858Z,95374.84
2019-01-31T09:12:02.270Z,95372.63
2019-01-31T09:14:30.163Z,95378.77
2019-01-31T09:16:57.650Z,95379.30
2019-01-31T09:19:25.280Z,95376.19
2019-01-31T09:21:52.676Z,95372.49
2019-01-31T09:24:45.853Z,95373.70
2019-01-31T09:27:27.995Z,95375.66
2019-01-31T09:29:57.157Z,95377.02
2019-01-31T09:32:34.450Z,95373.55
2019-01-31T09:35:05.174Z,95366.16
2019-01-31T09:37:38.896Z,95361.80
2019-01-31T09:40:17.451Z,95359.11
2019-01-31T09:42:47.333Z,95368.42
2019-01-31T09:45:20.042Z,95368.89
2019-01-31T09:47:48.431Z,95355.57
2019-01-31T09:50:20.469Z,95351.81
2019-01-31T09:56:34.803Z,95334.70
2019-01-31T09:59:01.698Z,95338.22
2019-01-31T10:01:34.856Z,95342.95
2019-01-31T10:04:08.902Z,95344.31
2019-01-31T10:12:11.295Z,95328.13
2019-01-31T10:14:53.617Z,95325.34
2019-01-31T10:17:23.110Z,95323.39
2019-01-31T10:19:55.374Z,95313.37
2019-01-31T10:22:26.558Z,95311.15
2019-01-31T10:24:56.492Z,95301.70
2019-01-31T10:27:29.766Z,95305.38
2019-01-31T10:30:04.818Z,95307.64
2019-01-31T10:32:37.994Z,95311.18
2019-01-31T10:35:22.816Z,95303.00
2019-01-31T10:37:53.061Z,95289.89
2019-01-31T10:43:40.040Z,95284.00
2019-01-31T10:46:11.160Z,95268.73
2019-01-31T10:48:56.354Z,95271.24
2019-01-31T10:54:56.134Z,95263.40
2019-01-31T10:57:32.315Z,95260.34
2019-01-31T11:00:19.253Z,95247.56
2019-01-31T11:02:52.002Z,95243.23
2019-01-31T11:05:20.276Z,95236.76
2019-01-31T11:10:47.985Z,95223.25
2019-01-31T11:13:32.950Z,95205.94
2019-01-31T11:16:02.334Z,95203.00
2019-01-31T11:18:32.642Z,95202.14
2019-01-31T11:21:06.914Z,95197.74
2019-01-31T11:23:42.114Z,95191.06
2019-01-31T11:26:28.328Z,95189.80
2019-01-31T11:29:17.148Z,95189.69
2019-01-31T11:31:56.933Z,95178.09
2019-01-31T11:34:41.022Z,95172.84
2019-01-31T11:37:15.119Z,95169.30
2019-01-31T11:39:46.556Z,95160.26
2019-01-31T11:45:36.538Z,95148.86
2019-01-31T11:51:39.052Z,95149.03
2019-01-31T11:54:13.771Z,95147.23
2019-01-31T11:56:44.635Z,95141.86
2019-01-31T11:59:12.075Z,95136.44
2019-01-31T12:01:39.460Z,95142.12
2019-01-31T12:04:07.710Z,95131.70
2019-01-31T12:06:35.269Z,95114.13
2019-01-31T12:09:03.754Z,95108.16
2019-01-31T12:11:31.205Z,95114.62
2019-01-31T12:13:58.600Z,95102.86
2019-01-31T12:16:26.822Z,95111.62
2019-01-31T12:18:54.416Z,95117.20
2019-01-31T12:21:23.086Z,95108.95
2019-01-31T12:23:50.503Z,95119.36
2019-01-31T12:26:17.992Z,95113.06
2019-01-31T12:28:46.365Z,95109.97
2019-01-31T12:31:14.499Z,95105.05
2019-01-31T12:33:41.988Z,95094.75
2019-01-31T12:36:09.524Z,95089.48
2019-01-31T12:38:37.234Z,95085.69
2019-01-31T12:41:04.562Z,95073.64
2019-01-31T12:43:35.069Z,95063.97
2019-01-31T12:45:59.694Z,95053.67
2019-01-31T12:48:27.410Z,95048.30
2019-01-31T12:50:54.929Z,95048.95
2019-01-31T12:53:22.383Z,95043.59
2019-01-31T12:55:49.931Z,95038.33
2019-01-31T12:58:17.311Z,95039.75
2019-01-31T13:00:44.728Z,95038.48
2019-01-31T13:03:12.708Z,95048.73
2019-01-31T13:05:40.091Z,95047.14
2019-01-31T13:08:08.199Z,95038.81
2019-01-31T13:10:36.609Z,95046.09
2019-01-31T13:13:04.135Z,95036.66
2019-01-31T13:15:31.604Z,95026.33
2019-01-31T13:17:59.011Z,95034.44
2019-01-31T13:20:26.479Z,95023.08
2019-01-31T13:22:54.446Z,95015.34
2019-01-31T13:25:22.186Z,95008.72
2019-01-31T13:27:49.673Z,95002.64
2019-01-31T13:30:18.152Z,94996.77
2019-01-31T13:32:54.102Z,94991.16
2019-01-31T13:35:21.550Z,94994.63
2019-01-31T13:37:48.997Z,94993.56
2019-01-31T13:40:19.214Z,94978.12
2019-01-31T13:42:47.098Z,94973.52
2019-01-31T13:45:15.428Z,94978.27
2019-01-31T13:47:42.817Z,94964.16
2019-01-31T13:50:10.220Z,94971.27
2019-01-31T13:52:37.710Z,94971.88
2019-01-31T13:55:06.017Z,94970.28
2019-01-31T13:57:33.479Z,94969.32
2019-01-31T14:00:00.899Z,94969.67
2019-01-31T14:02:28.319Z,94966.08
2019-01-31T14:04:55.712Z,94956.64
2019-01-31T14:07:23.151Z,94968.03
2019-01-31T14:09:50.578Z,94967.80
2019-01-31T14:12:17.983Z,94974.89
2019-01-31T14:14:47.188Z,94972.07
2019-01-31T14:17:14.768Z,94966.12
2019-01-31T14:19:42.191Z,94968.73
2019-01-31T14:22:10.295Z,94964.56
2019-01-31T14:24:37.690Z,94964.38
2019-01-31T14:27:06.021Z,94949.81
2019-01-31T14:29:33.451Z,94950.70
2019-01-31T14:32:00.834Z,94951.06
2019-01-31T14:34:28.291Z,94958.02
2019-01-31T14:36:55.997Z,94962.97
2019-01-31T14:39:23.484Z,94955.17
2019-01-31T14:41:51.192Z,94940.97
2019-01-31T14:44:20.686Z,94947.25
2019-01-31T14:46:46.633Z,94943.19
2019-01-31T14:49:14.593Z,94937.90
2019-01-31T14:51:42.224Z,94927.41
2019-01-31T14:54:11.353Z,94926.83
2019-01-31T14:56:40.991Z,94924.20
2019-01-31T14:59:10.300Z,94918.05
2019-01-31T15:01:37.877Z,94917.72
2019-01-31T15:04:05.373Z,94920.99
2019-01-31T15:06:32.816Z,94915.13
2019-01-31T15:09:00.291Z,94908.06
2019-01-31T15:11:27.893Z,94900.05
2019-01-31T15:13:55.730Z,94900.45
2019-01-31T15:16:23.637Z,94900.48
2019-01-31T15:18:51.051Z,94919.08
2019-01-31T15:21:19.313Z,94916.89
2019-01-31T15:23:46.725Z,94917.78
2019-01-31T15:26:14.186Z,94925.07
2019-01-31T15:28:41.610Z,94934.81
2019-01-31T15:31:09.035Z,94934.92
2019-01-31T15:33:36.523Z,94928.16
2019-01-31T15:36:03.998Z,94923.84
2019-01-31T15:38:31.508Z,94927.85
2019-01-31T15:40:58.920Z,94912.08
2019-01-31T15:43:26.322Z,94913.45
2019-01-31T15:45:53.803Z,94921.72
2019-01-31T15:48:21.227Z,94925.76
2019-01-31T15:50:49.065Z,94929.63
2019-01-31T15:53:16.866Z,94928.41
2019-01-31T15:55:44.242Z,94919.77
2019-01-31T15:58:11.886Z,94914.42
2019-01-31T16:00:43.540Z,94904.49
2019-01-31T16:03:10.948Z,94885.25
2019-01-31T16:05:38.349Z,94879.35
2019-01-31T16:08:05.762Z,94879.72
2019-01-31T16:10:33.224Z,94885.52
2019-01-31T16:13:00.704Z,94887.53
2019-01-31T16:15:28.193Z,94896.95
2019-01-31T16:17:55.705Z,94901.50
2019-01-31T16:20:23.121Z,94899.48
2019-01-31T16:22:50.513Z,94901.14
2019-01-31T16:25:17.934Z,94903.63
2019-01-31T16:27:46.409Z,94895.30
2019-01-31T16:30:15.527Z,94893.33
2019-01-31T16:32:43.148Z,94883.05
2019-01-31T16:35:10.536Z,94888.64
2019-01-31T16:37:37.934Z,94882.05
2019-01-31T16:40:05.332Z,94890.16
2019-01-31T16:42:32.747Z,94888.50
2019-01-31T16:45:06.800Z,94885.98
2019-01-31T16:47:27.658Z,94880.11
2019-01-31T16:49:55.052Z,94878.75
2019-01-31T16:52:22.671Z,94879.57
2019-01-31T16:54:50.121Z,94890.22
2019-01-31T16:57:17.538Z,94897.52
2019-01-31T16:59:45.209Z,94904.20
2019-01-31T17:02:12.630Z,94904.23
2019-01-31T17:04:40.062Z,94904.81
2019-01-31T17:07:07.507Z,94909.86
2019-01-31T17:09:36.042Z,94908.83
2019-01-31T17:12:03.508Z,94916.81
2019-01-31T17:14:30.991Z,94899.79
2019-01-31T17:16:58.535Z,94902.98
2019-01-31T17:19:25.934Z,94910.37
2019-01-31T17:21:54.393Z,94909.66
2019-01-31T17:24:23.072Z,94913.80
2019-01-31T17:26:49.356Z,94912.28
2019-01-31T17:29:16.843Z,94917.20
2019-01-31T17:31:44.290Z,94917.42
2019-01-31T17:34:11.793Z,94922.89
2019-01-31T17:36:39.306Z,94918.42
2019-01-31T17:39:06.736Z,94925.37
2019-01-31T17:41:34.202Z,94916.87
2019-01-31T17:44:02.086Z,94925.36
2019-01-31T17:46:29.501Z,94926.81
2019-01-31T17:48:57.867Z,94927.05
2019-01-31T17:51:26.376Z,94929.34
2019-01-31T17:53:53.863Z,94925.94
2019-01-31T17:56:21.290Z,94932.67
2019-01-31T17:58:48.689Z,94932.82
2019-01-31T18:01:16.264Z,94934.59
2019-01-31T18:03:44.302Z,94942.55
2019-01-31T18:06:12.883Z,94944.05
2019-01-31T18:08:41.095Z,94942.69
2019-01-31T18:11:09.092Z,94948.18
2019-01-31T18:13:37.106Z,94950.88
2019-01-31T18:16:05.275Z,94939.20
2019-01-31T18:18:33.346Z,94926.05
2019-01-31T18:21:00.828Z,94925.44
2019-01-31T18:23:28.279Z,94927.49
2019-01-31T18:25:55.722Z,94932.97
2019-01-31T18:28:23.128Z,94933.06
2019-01-31T18:30:50.701Z,94937.09
2019-01-31T18:33:18.126Z,94937.94
2019-01-31T18:35:45.577Z,94949.45
2019-01-31T18:38:13.066Z,94949.39
2019-01-31T18:40:40.538Z,94946.80
2019-01-31T18:43:08.042Z,94952.20
2019-01-31T18:45:35.451Z,94951.52
2019-01-31T18:48:02.846Z,94953.38
2019-01-31T18:50:30.248Z,94956.20
2019-01-31T18:52:58.075Z,94958.47
2019-01-31T18:55:25.551Z,94962.37
2019-01-31T18:57:52.966Z,94959.56
2019-01-31T19:00:29.239Z,94960.69
2019-01-31T19:02:56.739Z,94952.48
2019-01-31T19:05:24.132Z,94948.70
2019-01-31T19:07:51.563Z,94958.73
2019-01-31T19:10:19.067Z,94960.00
2019-01-31T19:12:46.485Z,94949.48
2019-01-31T19:15:17.700Z,94951.18
2019-01-31T19:17:45.310Z,94950.45
2019-01-31T19:20:14.462Z,94940.82
2019-01-31T19:22:41.984Z,94938.34
2019-01-31T19:25:09.585Z,94942.36
2019-01-31T19:27:37.310Z,94940.50
2019-01-31T19:30:22.437Z,94940.19
2019-01-31T19:32:49.921Z,94935.80
2019-01-31T19:35:17.354Z,94933.88
2019-01-31T19:37:44.763Z,94933.55
2019-01-31T19:40:14.811Z,94932.60
2019-01-31T19:42:42.226Z,94938.47
2019-01-31T19:45:11.567Z,94921.02
2019-01-31T19:47:38.971Z,94922.64
2019-01-31T19:50:06.418Z,94930.63
2019-01-31T19:52:33.831Z,94925.20
2019-01-31T19:55:01.248Z,94915.72
2019-01-31T19:57:28.904Z,94918.89
2019-01-31T19:59:56.451Z,94921.08
2019-01-31T20:02:23.919Z,94908.28
2019-01-31T20:04:51.303Z,94896.38
2019-01-31T20:07:18.810Z,94894.63
2019-01-31T20:09:46.238Z,94897.16
2019-01-31T20:12:13.653Z,94900.88
2019-01-31T20:14:42.133Z,94890.31
2019-01-31T20:17:09.562Z,94903.69
2019-01-31T20:19:36.960Z,94897.55
2019-01-31T20:22:04.336Z,94898.98
2019-01-31T20:24:31.732Z,94896.56
2019-01-31T20:26:59.202Z,94900.30
2019-01-31T20:29:26.705Z,94895.41
2019-01-31T20:31:54.099Z,94877.85
2019-01-31T20:34:21.747Z,94884.98
2019-01-31T20:36:49.377Z,94886.34
2019-01-31T20:39:16.790Z,94883.59
2019-01-31T20:41:53.715Z,94886.53
2019-01-31T20:44:11.902Z,94895.28
2019-01-31T20:46:40.386Z,94893.14
2019-01-31T20:49:06.768Z,94883.21
2019-01-31T20:51:34.178Z,94889.59
2019-01-31T20:54:01.776Z,94887.88
2019-01-31T20:56:29.215Z,94870.11
2019-01-31T20:58:56.703Z,94877.00
2019-01-31T21:01:24.165Z,94872.85
2019-01-31T21:03:51.587Z,94876.70
2019-01-31T21:06:19.073Z,94880.39
2019-01-31T21:08:46.478Z,94887.86
2019-01-31T21:11:13.909Z,94879.74
2019-01-31T21:13:41.921Z,94886.19
2019-01-31T21:16:09.356Z,94883.36
2019-01-31T21:18:36.755Z,94878.41
2019-01-31T21:21:05.388Z,94873.16
2019-01-31T21:23:31.623Z,94891.25
2019-01-31T21:25:59.091Z,94883.72
2019-01-31T21:28:26.544Z,94879.97
2019-01-31T21:30:53.977Z,94870.16
2019-01-31T21:33:21.441Z,94870.84
2019-01-31T21:35:48.831Z,94873.67
2019-01-31T21:38:16.365Z,94870.25
2019-01-31T21:40:43.775Z,94863.91
2019-01-31T21:43:11.181Z,94866.36
2019-01-31T21:45:38.659Z,94864.48
2019-01-31T21:48:06.044Z,94859.37
2019-01-31T21:50:33.457Z,94858.74
2019-01-31T21:53:00.907Z,94871.81
2019-01-31T21:55:28.322Z,94863.81
2019-01-31T21:57:55.767Z,94850.30
2019-01-31T22:00:23.164Z,94846.91
2019-01-31T22:02:51.556Z,94851.42
2019-01-31T22:05:22.950Z,94847.36
2019-01-31T22:07:51.334Z,94855.02
2019-01-31T22:10:18.745Z,94852.39
2019-01-31T22:12:46.232Z,94852.50
2019-01-31T22:15:17.226Z,94849.23
2019-01-31T22:17:44.653Z,94844.05
2019-01-31T22:20:12.082Z,94853.98
2019-01-31T22:22:39.507Z,94849.23
2019-01-31T22:25:09.822Z,94839.54
2019-01-31T22:27:37.240Z,94852.55
2019-01-31T22:30:05.313Z,94852.31
2019-01-31T22:32:32.758Z,94854.87
2019-01-31T22:35:00.355Z,94842.95
2019-01-31T22:37:27.733Z,94850.38
2019-01-31T22:39:55.138Z,94844.48
2019-01-31T22:42:22.582Z,94847.26
2019-01-31T22:44:50.036Z,94848.02
2019-01-31T22:47:25.749Z,94842.00
2019-01-31T22:49:44.995Z,94840.45
2019-01-31T22:52:12.468Z,94824.83
2019-01-31T22:54:39.864Z,94835.05
2019-01-31T22:57:07.343Z,94843.81
2019-01-31T22:59:35.556Z,94844.70
2019-01-31T23:02:02.941Z,94847.78
2019-01-31T23:04:30.383Z,94844.58
2019-01-31T23:06:58.526Z,94851.53
2019-01-31T23:09:25.929Z,94851.55
2019-01-31T23:11:53.342Z,94849.41
2019-01-31T23:14:20.991Z,94850.02
2019-01-31T23:16:48.385Z,94839.92
2019-01-31T23:19:15.792Z,94847.19
2019-01-31T23:21:43.394Z,94850.66
2019-01-31T23:24:10.733Z,94849.71
2019-01-31T23:26:38.143Z,94847.83
2019-01-31T23:29:05.574Z,94828.18
2019-01-31T23:31:33.615Z,94842.21
2019-01-31T23:34:01.049Z,94845.19
2019-01-31T23:36:28.436Z,94841.95
2019-01-31T23:38:55.879Z,94850.66
2019-01-31T23:41:23.475Z,94854.39
2019-01-31T23:43:50.988Z,94861.63
2019-01-31T23:46:18.576Z,94858.86
2019-01-31T23:48:46.150Z,94857.38
2019-01-31T23:51:13.572Z,94860.22
2019-01-31T23:53:40.979Z,94861.91
2019-01-31T23:56:08.556Z,94855.21
2019-01-31T23:58:36.547Z,94854.80
