createdAt,value
2018-04-15T00:00:00.785Z,0.00
2018-04-15T00:01:00.871Z,0.00
2018-04-15T00:02:00.973Z,0.00
2018-04-15T00:03:01.060Z,0.00
2018-04-15T00:04:01.174Z,0.00
2018-04-15T00:05:01.255Z,0.00
2018-04-15T00:06:01.340Z,0.00
2018-04-15T00:07:01.425Z,0.00
2018-04-15T00:08:01.521Z,0.00
2018-04-15T00:09:01.596Z,0.00
2018-04-15T00:10:01.721Z,0.00
2018-04-15T00:11:01.810Z,0.00
2018-04-15T00:12:01.950Z,0.00
2018-04-15T00:13:02.058Z,0.00
2018-04-15T00:14:02.156Z,0.00
2018-04-15T00:15:02.257Z,0.00
2018-04-15T00:16:02.337Z,0.00
2018-04-15T00:17:02.461Z,0.00
2018-04-15T00:18:02.582Z,0.00
2018-04-15T00:19:02.657Z,0.00
2018-04-15T00:20:02.811Z,0.00
2018-04-15T00:21:02.903Z,0.00
2018-04-15T00:22:02.986Z,0.00
2018-04-15T00:23:03.085Z,0.00
2018-04-15T00:24:03.165Z,0.00
2018-04-15T00:25:03.254Z,0.00
2018-04-15T00:26:03.346Z,0.00
2018-04-15T00:27:03.426Z,0.00
2018-04-15T00:28:03.535Z,0.00
2018-04-15T00:29:03.627Z,0.00
2018-04-15T00:30:03.712Z,0.00
2018-04-15T00:31:03.815Z,0.00
2018-04-15T00:32:03.916Z,0.00
2018-04-15T00:33:04.055Z,0.00
2018-04-15T00:34:04.148Z,0.00
2018-04-15T00:35:04.264Z,0.00
2018-04-15T00:36:04.352Z,0.00
2018-04-15T00:37:04.450Z,0.00
2018-04-15T00:38:04.546Z,0.00
2018-04-15T00:39:04.622Z,0.00
2018-04-15T00:40:04.720Z,0.00
2018-04-15T00:41:04.812Z,0.00
2018-04-15T00:42:04.901Z,0.00
2018-04-15T00:43:04.998Z,0.00
2018-04-15T00:44:05.092Z,0.00
2018-04-15T00:45:05.198Z,0.00
2018-04-15T00:46:05.282Z,0.00
2018-04-15T00:47:05.382Z,0.00
2018-04-15T00:48:05.485Z,0.00
2018-04-15T00:49:05.578Z,0.00
2018-04-15T00:50:05.665Z,0.00
2018-04-15T00:51:05.775Z,0.00
2018-04-15T00:52:05.874Z,0.00
2018-04-15T00:53:05.981Z,0.00
2018-04-15T00:54:06.071Z,0.00
2018-04-15T00:55:06.187Z,0.00
2018-04-15T00:56:06.276Z,0.00
2018-04-15T00:57:06.356Z,0.00
2018-04-15T00:58:06.457Z,0.00
2018-04-15T00:59:06.551Z,0.00
2018-04-15T01:00:06.637Z,0.00
2018-04-15T01:01:06.724Z,0.00
2018-04-15T01:02:06.812Z,0.00
2018-04-15T01:03:06.904Z,0.00
2018-04-15T01:04:07.004Z,0.00
2018-04-15T01:05:07.098Z,0.00
2018-04-15T01:06:07.213Z,0.00
2018-04-15T01:07:07.313Z,0.00
2018-04-15T01:08:07.387Z,0.00
2018-04-15T01:09:07.501Z,0.00
2018-04-15T01:10:07.596Z,0.00
2018-04-15T01:11:07.693Z,0.00
2018-04-15T01:12:07.784Z,0.00
2018-04-15T01:13:07.878Z,0.00
2018-04-15T01:14:07.970Z,0.00
2018-04-15T01:15:08.063Z,0.00
2018-04-15T01:16:08.158Z,0.00
2018-04-15T01:17:08.252Z,0.00
2018-04-15T01:18:08.348Z,0.00
2018-04-15T01:19:08.442Z,0.00
2018-04-15T01:20:08.534Z,0.00
2018-04-15T01:21:08.629Z,0.00
2018-04-15T01:22:08.725Z,0.00
2018-04-15T01:23:08.822Z,0.00
2018-04-15T01:24:08.919Z,0.00
2018-04-15T01:25:09.011Z,0.00
2018-04-15T01:26:09.105Z,0.00
2018-04-15T01:27:09.197Z,0.00
2018-04-15T01:28:09.289Z,0.00
2018-04-15T01:29:09.383Z,0.00
2018-04-15T01:30:09.477Z,0.00
2018-04-15T01:31:09.568Z,0.00
2018-04-15T01:32:09.662Z,0.00
2018-04-15T01:33:09.758Z,0.00
2018-04-15T01:34:09.855Z,0.00
2018-04-15T01:35:09.947Z,0.00
2018-04-15T01:36:10.042Z,0.00
2018-04-15T01:37:10.137Z,0.00
2018-04-15T01:38:10.231Z,0.00
2018-04-15T01:39:10.324Z,0.00
2018-04-15T01:40:10.422Z,0.00
2018-04-15T01:41:10.516Z,0.00
2018-04-15T01:42:10.612Z,0.00
2018-04-15T01:43:10.708Z,0.00
2018-04-15T01:44:10.797Z,0.00
2018-04-15T01:45:10.895Z,0.00
2018-04-15T01:46:10.986Z,0.00
2018-04-15T01:47:11.081Z,0.00
2018-04-15T01:48:11.176Z,0.00
2018-04-15T01:49:11.267Z,0.00
2018-04-15T01:50:11.365Z,0.00
2018-04-15T01:51:11.454Z,0.00
2018-04-15T01:52:11.548Z,0.00
2018-04-15T01:53:11.639Z,0.00
2018-04-15T01:54:11.737Z,0.00
2018-04-15T01:55:11.830Z,0.00
2018-04-15T01:56:11.919Z,0.00
2018-04-15T01:57:12.036Z,0.00
2018-04-15T01:58:12.109Z,0.00
2018-04-15T01:59:12.201Z,0.00
2018-04-15T02:00:12.298Z,0.00
2018-04-15T02:01:12.390Z,0.00
2018-04-15T02:02:12.483Z,0.00
2018-04-15T02:03:12.576Z,0.00
2018-04-15T02:04:12.670Z,0.00
2018-04-15T02:05:12.765Z,0.00
2018-04-15T02:06:12.856Z,0.00
2018-04-15T02:07:12.950Z,0.00
2018-04-15T02:08:13.044Z,0.00
2018-04-15T02:09:13.138Z,0.00
2018-04-15T02:10:13.228Z,0.00
2018-04-15T02:11:13.327Z,0.00
2018-04-15T02:12:13.419Z,0.00
2018-04-15T02:13:13.516Z,0.00
2018-04-15T02:14:13.611Z,0.00
2018-04-15T02:15:13.705Z,0.00
2018-04-15T02:16:13.801Z,0.00
2018-04-15T02:17:13.896Z,0.00
2018-04-15T02:18:13.987Z,0.00
2018-04-15T02:19:14.084Z,0.00
2018-04-15T02:20:14.179Z,0.00
2018-04-15T02:21:14.272Z,0.00
2018-04-15T02:22:14.367Z,0.00
2018-04-15T02:23:14.463Z,0.00
2018-04-15T02:24:14.558Z,0.00
2018-04-15T02:25:14.653Z,0.00
2018-04-15T02:26:14.748Z,0.00
2018-04-15T02:27:14.843Z,0.00
2018-04-15T02:28:14.940Z,0.00
2018-04-15T02:29:15.030Z,0.00
2018-04-15T02:30:15.124Z,0.00
2018-04-15T02:31:15.218Z,0.00
2018-04-15T02:32:15.310Z,0.00
2018-04-15T02:33:15.406Z,0.00
2018-04-15T02:34:15.497Z,0.00
2018-04-15T02:35:15.595Z,0.00
2018-04-15T02:36:15.694Z,0.00
2018-04-15T02:37:15.787Z,0.00
2018-04-15T02:38:15.895Z,0.00
2018-04-15T02:39:15.977Z,0.00
2018-04-15T02:40:16.068Z,0.00
2018-04-15T02:41:16.159Z,0.00
2018-04-15T02:42:16.265Z,0.00
2018-04-15T02:43:16.350Z,0.00
2018-04-15T02:44:16.448Z,0.00
2018-04-15T02:45:16.560Z,0.00
2018-04-15T02:46:16.657Z,0.00
2018-04-15T02:47:16.751Z,0.00
2018-04-15T02:48:16.847Z,0.00
2018-04-15T02:49:16.938Z,0.00
2018-04-15T02:50:17.036Z,0.00
2018-04-15T02:51:17.130Z,0.00
2018-04-15T02:52:17.224Z,0.00
2018-04-15T02:53:17.315Z,0.00
2018-04-15T02:54:17.408Z,0.00
2018-04-15T02:55:17.502Z,0.00
2018-04-15T02:56:17.593Z,0.00
2018-04-15T02:57:17.690Z,0.00
2018-04-15T02:58:17.786Z,0.00
2018-04-15T02:59:17.878Z,0.00
2018-04-15T03:00:17.971Z,0.00
2018-04-15T03:01:18.073Z,0.00
2018-04-15T03:02:18.163Z,0.00
2018-04-15T03:03:18.259Z,0.00
2018-04-15T03:04:18.352Z,0.00
2018-04-15T03:05:18.447Z,0.00
2018-04-15T03:06:18.540Z,0.00
2018-04-15T03:07:18.635Z,0.00
2018-04-15T03:08:18.725Z,0.00
2018-04-15T03:09:18.824Z,0.00
2018-04-15T03:10:18.915Z,0.00
2018-04-15T03:11:19.012Z,0.00
2018-04-15T03:12:19.105Z,0.00
2018-04-15T03:13:19.198Z,0.00
2018-04-15T03:14:19.293Z,0.00
2018-04-15T03:15:19.387Z,0.00
2018-04-15T03:16:19.481Z,0.00
2018-04-15T03:17:19.575Z,0.00
2018-04-15T03:18:19.672Z,0.00
2018-04-15T03:19:19.763Z,0.00
2018-04-15T03:20:19.859Z,0.00
2018-04-15T03:21:19.951Z,0.00
2018-04-15T03:22:20.045Z,0.00
2018-04-15T03:23:20.137Z,0.00
2018-04-15T03:24:20.231Z,0.00
2018-04-15T03:25:20.324Z,0.00
2018-04-15T03:26:20.423Z,0.00
2018-04-15T03:27:20.514Z,0.00
2018-04-15T03:28:20.606Z,0.00
2018-04-15T03:29:20.700Z,0.00
2018-04-15T03:30:20.801Z,0.00
2018-04-15T03:31:20.894Z,0.00
2018-04-15T03:32:20.982Z,0.00
2018-04-15T03:33:21.079Z,0.00
2018-04-15T03:34:21.175Z,0.00
2018-04-15T03:35:21.274Z,0.00
2018-04-15T03:36:21.369Z,0.00
2018-04-15T03:37:21.462Z,0.00
2018-04-15T03:38:21.554Z,0.00
2018-04-15T03:39:21.647Z,0.00
2018-04-15T03:40:21.741Z,0.00
2018-04-15T03:41:21.831Z,0.00
2018-04-15T03:42:21.924Z,0.00
2018-04-15T03:43:22.017Z,0.00
2018-04-15T03:44:22.111Z,0.00
2018-04-15T03:45:22.203Z,0.00
2018-04-15T03:46:22.299Z,0.00
2018-04-15T03:47:22.393Z,0.00
2018-04-15T03:48:22.487Z,0.00
2018-04-15T03:49:22.585Z,0.00
2018-04-15T03:50:22.681Z,0.00
2018-04-15T03:51:22.774Z,0.00
2018-04-15T03:52:22.865Z,0.00
2018-04-15T03:53:22.958Z,0.00
2018-04-15T03:54:23.052Z,0.00
2018-04-15T03:55:23.148Z,0.00
2018-04-15T03:56:23.250Z,0.00
2018-04-15T03:57:23.335Z,0.00
2018-04-15T03:58:23.437Z,0.00
2018-04-15T03:59:23.524Z,0.00
2018-04-15T04:00:23.610Z,0.00
2018-04-15T04:01:23.741Z,0.00
2018-04-15T04:02:23.801Z,0.00
2018-04-15T04:03:23.877Z,0.00
2018-04-15T04:04:23.965Z,0.00
2018-04-15T04:05:24.086Z,0.00
2018-04-15T04:06:24.211Z,0.00
2018-04-15T04:07:24.310Z,0.00
2018-04-15T04:08:24.415Z,0.00
2018-04-15T04:09:24.573Z,0.00
2018-04-15T04:10:24.541Z,0.00
2018-04-15T04:11:24.683Z,0.00
2018-04-15T04:12:24.765Z,0.00
2018-04-15T04:13:24.886Z,0.00
2018-04-15T04:14:24.982Z,0.00
2018-04-15T04:15:25.060Z,0.00
2018-04-15T04:16:25.174Z,0.00
2018-04-15T04:17:25.319Z,0.00
2018-04-15T04:18:25.410Z,0.00
2018-04-15T04:19:25.504Z,0.00
2018-04-15T04:20:25.648Z,0.00
2018-04-15T04:21:25.679Z,0.00
2018-04-15T04:22:25.827Z,0.00
2018-04-15T04:23:25.897Z,0.00
2018-04-15T04:24:26.007Z,0.00
2018-04-15T04:25:26.197Z,0.00
2018-04-15T04:26:26.181Z,0.00
2018-04-15T04:27:26.339Z,0.00
2018-04-15T04:28:26.427Z,5.63
2018-04-15T04:29:26.516Z,5.63
2018-04-15T04:30:26.650Z,5.63
2018-04-15T04:31:26.755Z,5.63
2018-04-15T04:32:26.918Z,5.63
2018-04-15T04:33:26.943Z,5.63
2018-04-15T04:34:27.042Z,5.63
2018-04-15T04:35:27.169Z,5.63
2018-04-15T04:36:27.248Z,5.63
2018-04-15T04:37:27.373Z,5.63
2018-04-15T04:38:27.453Z,11.25
2018-04-15T04:39:27.553Z,11.25
2018-04-15T04:40:27.636Z,11.25
2018-04-15T04:41:27.913Z,11.25
2018-04-15T04:42:27.872Z,11.25
2018-04-15T04:43:28.029Z,11.25
2018-04-15T04:44:28.153Z,11.25
2018-04-15T04:45:28.229Z,11.25
2018-04-15T04:46:28.344Z,11.25
2018-04-15T04:47:28.443Z,11.25
2018-04-15T04:48:28.573Z,11.25
2018-04-15T04:49:28.654Z,11.25
2018-04-15T04:50:28.823Z,16.88
2018-04-15T04:51:28.801Z,16.88
2018-04-15T04:52:28.928Z,16.88
2018-04-15T04:53:29.040Z,22.50
2018-04-15T04:54:29.136Z,22.50
2018-04-15T04:55:29.295Z,22.50
2018-04-15T04:56:29.419Z,28.13
2018-04-15T04:57:29.548Z,28.13
2018-04-15T04:58:29.700Z,33.75
2018-04-15T04:59:29.831Z,33.75
2018-04-15T05:00:29.939Z,33.75
2018-04-15T05:01:30.178Z,39.38
2018-04-15T05:02:30.239Z,45.00
2018-04-15T05:03:30.288Z,45.00
2018-04-15T05:04:30.421Z,50.63
2018-04-15T05:05:30.535Z,56.25
2018-04-15T05:06:30.543Z,56.25
2018-04-15T05:07:30.641Z,61.88
2018-04-15T05:08:30.736Z,67.50
2018-04-15T05:09:30.824Z,67.50
2018-04-15T05:10:30.918Z,67.50
2018-04-15T05:11:31.078Z,67.50
2018-04-15T05:12:31.045Z,67.50
2018-04-15T05:13:31.083Z,61.88
2018-04-15T05:14:31.176Z,61.88
2018-04-15T05:15:31.299Z,61.88
2018-04-15T05:16:31.421Z,61.88
2018-04-15T05:17:31.539Z,61.88
2018-04-15T05:18:31.620Z,67.50
2018-04-15T05:19:31.719Z,67.50
2018-04-15T05:20:31.816Z,73.13
2018-04-15T05:21:31.947Z,73.13
2018-04-15T05:22:32.055Z,73.13
2018-04-15T05:23:32.153Z,73.13
2018-04-15T05:24:32.242Z,78.75
2018-04-15T05:25:32.321Z,78.75
2018-04-15T05:26:32.415Z,84.38
2018-04-15T05:27:32.513Z,84.38
2018-04-15T05:28:32.644Z,95.63
2018-04-15T05:29:32.744Z,95.63
2018-04-15T05:30:32.838Z,112.50
2018-04-15T05:31:32.963Z,112.50
2018-04-15T05:32:33.148Z,123.75
2018-04-15T05:33:33.196Z,129.38
2018-04-15T05:34:33.170Z,140.63
2018-04-15T05:35:33.277Z,146.25
2018-04-15T05:36:33.383Z,151.88
2018-04-15T05:37:33.517Z,151.88
2018-04-15T05:38:33.584Z,157.50
2018-04-15T05:39:33.684Z,157.50
2018-04-15T05:40:33.770Z,157.50
2018-04-15T05:41:33.866Z,157.50
2018-04-15T05:42:33.964Z,163.13
2018-04-15T05:43:34.053Z,168.75
2018-04-15T05:44:34.163Z,174.38
2018-04-15T05:45:34.263Z,174.38
2018-04-15T05:46:34.370Z,180.00
2018-04-15T05:47:34.494Z,191.25
2018-04-15T05:48:34.591Z,196.88
2018-04-15T05:49:34.686Z,202.50
2018-04-15T05:50:34.853Z,196.88
2018-04-15T05:51:34.823Z,191.25
2018-04-15T05:52:34.875Z,185.63
2018-04-15T05:53:34.964Z,180.00
2018-04-15T05:54:35.064Z,180.00
2018-04-15T05:55:35.156Z,180.00
2018-04-15T05:56:35.264Z,180.00
2018-04-15T05:57:35.381Z,174.38
2018-04-15T05:58:35.476Z,168.75
2018-04-15T05:59:35.620Z,163.13
2018-04-15T06:00:35.678Z,163.13
2018-04-15T06:01:35.774Z,163.13
2018-04-15T06:02:35.868Z,163.13
2018-04-15T06:03:35.963Z,163.13
2018-04-15T06:04:36.059Z,163.13
2018-04-15T06:05:36.156Z,163.13
2018-04-15T06:06:36.249Z,168.75
2018-04-15T06:07:36.346Z,168.75
2018-04-15T06:08:36.445Z,174.38
2018-04-15T06:09:36.538Z,180.00
2018-04-15T06:10:36.635Z,191.25
2018-04-15T06:11:36.725Z,202.50
2018-04-15T06:12:36.817Z,213.75
2018-04-15T06:13:36.914Z,219.38
2018-04-15T06:14:37.008Z,225.00
2018-04-15T06:15:37.096Z,225.00
2018-04-15T06:16:37.185Z,225.00
2018-04-15T06:17:37.283Z,230.63
2018-04-15T06:18:37.377Z,236.25
2018-04-15T06:19:37.474Z,236.25
2018-04-15T06:20:37.562Z,219.38
2018-04-15T06:21:37.655Z,219.38
2018-04-15T06:22:37.804Z,219.38
2018-04-15T06:23:37.950Z,208.13
2018-04-15T06:24:38.086Z,202.50
2018-04-15T06:25:38.154Z,196.88
2018-04-15T06:26:38.239Z,196.88
2018-04-15T06:27:38.350Z,202.50
2018-04-15T06:28:38.458Z,202.50
2018-04-15T06:29:38.561Z,208.13
2018-04-15T06:30:38.659Z,213.75
2018-04-15T06:31:38.756Z,225.00
2018-04-15T06:32:38.848Z,230.63
2018-04-15T06:33:38.940Z,236.25
2018-04-15T06:34:39.037Z,241.88
2018-04-15T06:35:39.132Z,253.13
2018-04-15T06:36:39.355Z,264.38
2018-04-15T06:37:39.342Z,275.63
2018-04-15T06:38:39.311Z,303.75
2018-04-15T06:39:39.465Z,315.00
2018-04-15T06:40:39.597Z,315.00
2018-04-15T06:41:39.690Z,315.00
2018-04-15T06:42:39.785Z,309.38
2018-04-15T06:43:39.885Z,315.00
2018-04-15T06:44:39.976Z,315.00
2018-04-15T06:45:40.070Z,320.63
2018-04-15T06:46:40.200Z,337.50
2018-04-15T06:47:40.285Z,315.00
2018-04-15T06:48:40.392Z,309.38
2018-04-15T06:49:40.525Z,315.00
2018-04-15T06:50:40.622Z,354.38
2018-04-15T06:51:40.736Z,483.75
2018-04-15T06:52:40.832Z,320.63
2018-04-15T06:53:40.931Z,303.75
2018-04-15T06:54:41.027Z,281.25
2018-04-15T06:55:41.154Z,281.25
2018-04-15T06:56:41.221Z,253.13
2018-04-15T06:57:41.319Z,247.50
2018-04-15T06:58:41.415Z,247.50
2018-04-15T06:59:41.503Z,247.50
2018-04-15T07:00:41.609Z,247.50
2018-04-15T07:01:41.704Z,258.75
2018-04-15T07:02:41.804Z,264.38
2018-04-15T07:03:41.903Z,258.75
2018-04-15T07:04:42.010Z,247.50
2018-04-15T07:05:42.101Z,241.88
2018-04-15T07:06:42.246Z,230.63
2018-04-15T07:07:42.356Z,219.38
2018-04-15T07:08:42.451Z,225.00
2018-04-15T07:09:42.591Z,202.50
2018-04-15T07:10:42.708Z,196.88
2018-04-15T07:11:42.849Z,191.25
2018-04-15T07:12:42.985Z,185.63
2018-04-15T07:13:43.114Z,180.00
2018-04-15T07:14:43.274Z,174.38
2018-04-15T07:15:43.354Z,174.38
2018-04-15T07:16:43.450Z,174.38
2018-04-15T07:17:43.550Z,174.38
2018-04-15T07:18:43.666Z,174.38
2018-04-15T07:19:43.764Z,174.38
2018-04-15T07:20:43.858Z,174.38
2018-04-15T07:21:43.955Z,174.38
2018-04-15T07:22:44.071Z,174.38
2018-04-15T07:23:44.259Z,174.38
2018-04-15T07:24:44.226Z,180.00
2018-04-15T07:25:44.378Z,180.00
2018-04-15T07:26:44.468Z,185.63
2018-04-15T07:27:44.660Z,185.63
2018-04-15T07:28:44.728Z,191.25
2018-04-15T07:29:44.815Z,202.50
2018-04-15T07:30:44.903Z,208.13
2018-04-15T07:31:44.996Z,219.38
2018-04-15T07:32:45.081Z,225.00
2018-04-15T07:33:45.228Z,236.25
2018-04-15T07:34:45.297Z,241.88
2018-04-15T07:35:45.390Z,247.50
2018-04-15T07:36:45.491Z,258.75
2018-04-15T07:37:45.584Z,270.00
2018-04-15T07:38:45.679Z,275.63
2018-04-15T07:39:45.768Z,292.50
2018-04-15T07:40:45.891Z,298.13
2018-04-15T07:41:45.969Z,303.75
2018-04-15T07:42:46.065Z,309.38
2018-04-15T07:43:46.163Z,315.00
2018-04-15T07:44:46.298Z,320.63
2018-04-15T07:45:46.412Z,320.63
2018-04-15T07:46:46.510Z,320.63
2018-04-15T07:47:46.607Z,315.00
2018-04-15T07:48:46.703Z,315.00
2018-04-15T07:49:46.798Z,303.75
2018-04-15T07:50:46.890Z,298.13
2018-04-15T07:51:46.985Z,292.50
2018-04-15T07:52:47.088Z,298.13
2018-04-15T07:53:47.188Z,303.75
2018-04-15T07:54:47.298Z,298.13
2018-04-15T07:55:47.392Z,292.50
2018-04-15T07:56:47.489Z,281.25
2018-04-15T07:57:47.585Z,275.63
2018-04-15T07:58:47.680Z,264.38
2018-04-15T07:59:47.776Z,264.38
2018-04-15T08:00:47.871Z,258.75
2018-04-15T08:01:47.975Z,253.13
2018-04-15T08:02:48.065Z,253.13
2018-04-15T08:03:48.178Z,253.13
2018-04-15T08:04:48.273Z,247.50
2018-04-15T08:05:48.376Z,247.50
2018-04-15T08:06:48.465Z,247.50
2018-04-15T08:07:48.568Z,247.50
2018-04-15T08:08:48.663Z,247.50
2018-04-15T08:09:48.761Z,247.50
2018-04-15T08:10:48.860Z,241.88
2018-04-15T08:11:48.956Z,241.88
2018-04-15T08:12:49.055Z,247.50
2018-04-15T08:13:49.149Z,247.50
2018-04-15T08:14:49.249Z,241.88
2018-04-15T08:15:49.392Z,241.88
2018-04-15T08:16:49.492Z,247.50
2018-04-15T08:17:49.598Z,253.13
2018-04-15T08:18:49.733Z,258.75
2018-04-15T08:19:49.836Z,258.75
2018-04-15T08:20:49.921Z,270.00
2018-04-15T08:21:50.019Z,275.63
2018-04-15T08:22:50.116Z,275.63
2018-04-15T08:23:50.217Z,281.25
2018-04-15T08:24:50.316Z,292.50
2018-04-15T08:25:50.415Z,298.13
2018-04-15T08:26:50.514Z,303.75
2018-04-15T08:27:50.598Z,315.00
2018-04-15T08:28:50.715Z,309.38
2018-04-15T08:29:50.811Z,309.38
2018-04-15T08:30:50.942Z,309.38
2018-04-15T08:31:51.038Z,309.38
2018-04-15T08:32:51.124Z,303.75
2018-04-15T08:33:51.233Z,309.38
2018-04-15T08:34:51.333Z,315.00
2018-04-15T08:35:51.423Z,331.88
2018-04-15T08:36:51.523Z,354.38
2018-04-15T08:37:51.619Z,382.50
2018-04-15T08:38:51.722Z,399.38
2018-04-15T08:39:51.844Z,421.88
2018-04-15T08:40:51.939Z,421.88
2018-04-15T08:41:52.050Z,433.13
2018-04-15T08:42:52.152Z,483.75
2018-04-15T08:43:52.236Z,506.25
2018-04-15T08:44:52.333Z,483.75
2018-04-15T08:45:52.454Z,461.25
2018-04-15T08:46:52.550Z,472.50
2018-04-15T08:47:52.713Z,466.88
2018-04-15T08:48:52.701Z,461.25
2018-04-15T08:49:52.829Z,455.63
2018-04-15T08:50:52.930Z,472.50
2018-04-15T08:51:53.030Z,455.63
2018-04-15T08:52:53.128Z,466.88
2018-04-15T08:53:53.234Z,483.75
2018-04-15T08:54:53.362Z,466.88
2018-04-15T08:55:53.456Z,466.88
2018-04-15T08:56:53.589Z,461.25
2018-04-15T08:57:53.726Z,489.38
2018-04-15T08:58:54.439Z,416.25
2018-04-15T08:59:53.936Z,405.00
2018-04-15T09:00:54.023Z,399.38
2018-04-15T09:01:54.199Z,399.38
2018-04-15T09:02:54.298Z,410.63
2018-04-15T09:03:54.456Z,438.75
2018-04-15T09:04:54.542Z,438.75
2018-04-15T09:05:54.647Z,433.13
2018-04-15T09:06:54.812Z,410.63
2018-04-15T09:07:54.782Z,416.25
2018-04-15T09:08:54.891Z,433.13
2018-04-15T09:09:54.993Z,444.38
2018-04-15T09:10:55.120Z,450.00
2018-04-15T09:11:55.255Z,483.75
2018-04-15T09:12:55.343Z,506.25
2018-04-15T09:13:55.583Z,444.38
2018-04-15T09:14:55.734Z,438.75
2018-04-15T09:15:55.732Z,416.25
2018-04-15T09:16:55.821Z,433.13
2018-04-15T09:17:55.912Z,371.25
2018-04-15T09:18:56.058Z,450.00
2018-04-15T09:19:56.140Z,455.63
2018-04-15T09:20:56.327Z,483.75
2018-04-15T09:21:56.329Z,393.75
2018-04-15T09:22:56.425Z,399.38
2018-04-15T09:23:56.511Z,382.50
2018-04-15T09:24:56.795Z,371.25
2018-04-15T09:25:56.767Z,376.88
2018-04-15T09:26:56.855Z,360.00
2018-04-15T09:27:56.947Z,354.38
2018-04-15T09:28:57.099Z,348.75
2018-04-15T09:29:57.117Z,416.25
2018-04-15T09:30:57.184Z,433.13
2018-04-15T09:31:57.311Z,438.75
2018-04-15T09:32:57.674Z,438.75
2018-04-15T09:33:57.801Z,438.75
2018-04-15T09:34:57.614Z,433.13
2018-04-15T09:35:57.708Z,438.75
2018-04-15T09:36:57.837Z,444.38
2018-04-15T09:37:57.945Z,416.25
2018-04-15T09:38:58.056Z,360.00
2018-04-15T09:39:58.160Z,348.75
2018-04-15T09:40:58.362Z,410.63
2018-04-15T09:41:58.468Z,354.38
2018-04-15T09:42:58.557Z,331.88
2018-04-15T09:43:58.649Z,371.25
2018-04-15T09:44:58.759Z,382.50
2018-04-15T09:45:58.850Z,331.88
2018-04-15T09:46:59.025Z,382.50
2018-04-15T09:47:59.326Z,382.50
2018-04-15T09:48:59.428Z,427.50
2018-04-15T09:49:59.196Z,461.25
2018-04-15T09:50:59.241Z,433.13
2018-04-15T09:51:59.637Z,444.38
2018-04-15T09:52:59.479Z,427.50
2018-04-15T09:53:59.589Z,455.63
2018-04-15T09:54:59.722Z,450.00
2018-04-15T09:55:59.974Z,405.00
2018-04-15T09:57:00.003Z,405.00
2018-04-15T09:57:59.988Z,466.88
2018-04-15T09:59:00.315Z,427.50
2018-04-15T10:00:00.171Z,438.75
2018-04-15T10:01:00.399Z,450.00
2018-04-15T10:02:00.385Z,450.00
2018-04-15T10:03:00.491Z,461.25
2018-04-15T10:04:00.578Z,461.25
2018-04-15T10:05:00.755Z,461.25
2018-04-15T10:06:00.716Z,450.00
2018-04-15T10:07:00.811Z,444.38
2018-04-15T10:08:00.908Z,438.75
2018-04-15T10:09:00.998Z,433.13
2018-04-15T10:10:01.088Z,427.50
2018-04-15T10:11:01.182Z,416.25
2018-04-15T10:12:01.392Z,399.38
2018-04-15T10:13:01.385Z,393.75
2018-04-15T10:14:01.513Z,382.50
2018-04-15T10:15:01.625Z,376.88
2018-04-15T10:16:01.717Z,376.88
2018-04-15T10:17:01.886Z,371.25
2018-04-15T10:18:01.919Z,371.25
2018-04-15T10:19:02.031Z,371.25
2018-04-15T10:20:02.145Z,371.25
2018-04-15T10:21:02.241Z,371.25
2018-04-15T10:22:02.542Z,371.25
2018-04-15T10:23:02.425Z,376.88
2018-04-15T10:24:02.603Z,371.25
2018-04-15T10:25:02.627Z,371.25
2018-04-15T10:26:02.717Z,371.25
2018-04-15T10:27:02.817Z,371.25
2018-04-15T10:28:02.934Z,376.88
2018-04-15T10:29:03.036Z,376.88
2018-04-15T10:30:03.177Z,376.88
2018-04-15T10:31:03.277Z,410.63
2018-04-15T10:32:03.367Z,382.50
2018-04-15T10:33:03.455Z,382.50
2018-04-15T10:34:03.578Z,382.50
2018-04-15T10:35:03.709Z,382.50
2018-04-15T10:36:03.813Z,382.50
2018-04-15T10:37:03.931Z,382.50
2018-04-15T10:38:04.034Z,382.50
2018-04-15T10:39:04.152Z,388.13
2018-04-15T10:40:04.249Z,388.13
2018-04-15T10:41:04.345Z,388.13
2018-04-15T10:42:04.468Z,388.13
2018-04-15T10:43:04.567Z,393.75
2018-04-15T10:44:04.647Z,405.00
2018-04-15T10:45:04.759Z,399.38
2018-04-15T10:46:04.990Z,393.75
2018-04-15T10:47:04.995Z,399.38
2018-04-15T10:48:05.093Z,399.38
2018-04-15T10:49:05.354Z,399.38
2018-04-15T10:50:05.332Z,405.00
2018-04-15T10:51:05.427Z,399.38
2018-04-15T10:52:05.599Z,399.38
2018-04-15T10:53:05.569Z,399.38
2018-04-15T10:54:05.663Z,405.00
2018-04-15T10:55:05.760Z,405.00
2018-04-15T10:56:05.862Z,410.63
2018-04-15T10:57:05.951Z,416.25
2018-04-15T10:58:06.050Z,421.88
2018-04-15T10:59:06.154Z,427.50
2018-04-15T11:00:06.246Z,433.13
2018-04-15T11:01:06.384Z,427.50
2018-04-15T11:02:06.464Z,427.50
2018-04-15T11:03:06.632Z,433.13
2018-04-15T11:04:06.722Z,433.13
2018-04-15T11:05:06.819Z,438.75
2018-04-15T11:06:06.927Z,438.75
2018-04-15T11:07:07.032Z,444.38
2018-04-15T11:08:07.129Z,444.38
2018-04-15T11:09:07.333Z,450.00
2018-04-15T11:10:07.319Z,450.00
2018-04-15T11:11:07.422Z,444.38
2018-04-15T11:12:07.507Z,444.38
2018-04-15T11:13:07.602Z,450.00
2018-04-15T11:14:07.731Z,455.63
2018-04-15T11:15:07.791Z,450.00
2018-04-15T11:16:07.889Z,450.00
2018-04-15T11:17:07.984Z,444.38
2018-04-15T11:18:08.083Z,444.38
2018-04-15T11:19:08.187Z,450.00
2018-04-15T11:20:08.300Z,444.38
2018-04-15T11:21:08.401Z,444.38
2018-04-15T11:22:08.494Z,433.13
2018-04-15T11:23:08.598Z,444.38
2018-04-15T11:24:08.695Z,461.25
2018-04-15T11:25:08.799Z,450.00
2018-04-15T11:26:08.902Z,455.63
2018-04-15T11:27:09.003Z,444.38
2018-04-15T11:28:09.106Z,461.25
2018-04-15T11:29:09.211Z,466.88
2018-04-15T11:30:09.309Z,472.50
2018-04-15T11:31:09.405Z,433.13
2018-04-15T11:32:09.507Z,472.50
2018-04-15T11:33:09.610Z,478.13
2018-04-15T11:34:09.707Z,489.38
2018-04-15T11:35:09.809Z,506.25
2018-04-15T11:36:09.906Z,489.38
2018-04-15T11:37:10.008Z,506.25
2018-04-15T11:38:10.108Z,528.75
2018-04-15T11:39:10.212Z,489.38
2018-04-15T11:40:10.314Z,472.50
2018-04-15T11:41:10.420Z,466.88
2018-04-15T11:42:10.523Z,461.25
2018-04-15T11:43:10.625Z,466.88
2018-04-15T11:44:10.722Z,466.88
2018-04-15T11:45:10.871Z,472.50
2018-04-15T11:46:10.927Z,483.75
2018-04-15T11:47:11.028Z,483.75
2018-04-15T11:48:11.132Z,483.75
2018-04-15T11:49:11.233Z,466.88
2018-04-15T11:50:11.336Z,455.63
2018-04-15T11:51:11.434Z,450.00
2018-04-15T11:52:11.539Z,450.00
2018-04-15T11:53:11.640Z,450.00
2018-04-15T11:54:11.746Z,450.00
2018-04-15T11:55:11.848Z,450.00
2018-04-15T11:56:11.945Z,450.00
2018-04-15T11:57:12.050Z,455.63
2018-04-15T11:58:12.155Z,450.00
2018-04-15T11:59:12.261Z,450.00
2018-04-15T12:00:12.360Z,444.38
2018-04-15T12:01:12.465Z,438.75
2018-04-15T12:02:12.578Z,438.75
2018-04-15T12:03:12.673Z,438.75
2018-04-15T12:04:12.776Z,433.13
2018-04-15T12:05:12.880Z,433.13
2018-04-15T12:06:12.993Z,444.38
2018-04-15T12:07:13.097Z,433.13
2018-04-15T12:08:13.193Z,438.75
2018-04-15T12:09:13.298Z,427.50
2018-04-15T12:10:13.428Z,427.50
2018-04-15T12:11:13.505Z,438.75
2018-04-15T12:12:13.608Z,360.00
2018-04-15T12:13:13.714Z,388.13
2018-04-15T12:14:13.818Z,427.50
2018-04-15T12:15:13.919Z,444.38
2018-04-15T12:16:14.024Z,444.38
2018-04-15T12:17:14.166Z,444.38
2018-04-15T12:18:14.223Z,444.38
2018-04-15T12:19:14.331Z,438.75
2018-04-15T12:20:14.436Z,444.38
2018-04-15T12:21:14.542Z,444.38
2018-04-15T12:22:14.644Z,444.38
2018-04-15T12:23:14.746Z,455.63
2018-04-15T12:24:14.851Z,438.75
2018-04-15T12:25:14.953Z,433.13
2018-04-15T12:26:15.075Z,427.50
2018-04-15T12:27:15.180Z,433.13
2018-04-15T12:28:15.281Z,438.75
2018-04-15T12:29:15.386Z,450.00
2018-04-15T12:30:15.488Z,450.00
2018-04-15T12:31:15.591Z,444.38
2018-04-15T12:32:15.693Z,461.25
2018-04-15T12:33:15.796Z,466.88
2018-04-15T12:34:15.900Z,472.50
2018-04-15T12:35:16.000Z,466.88
2018-04-15T12:36:16.107Z,466.88
2018-04-15T12:37:16.213Z,461.25
2018-04-15T12:38:16.315Z,461.25
2018-04-15T12:39:16.421Z,461.25
2018-04-15T12:40:16.523Z,450.00
2018-04-15T12:41:16.622Z,483.75
2018-04-15T12:42:16.725Z,466.88
2018-04-15T12:43:16.832Z,466.88
2018-04-15T12:44:16.933Z,461.25
2018-04-15T12:45:17.033Z,455.63
2018-04-15T12:46:17.137Z,438.75
2018-04-15T12:47:17.240Z,331.88
2018-04-15T12:48:17.332Z,376.88