createdAt,value
2019-06-07T00:01:42.325Z,8.70
2019-06-07T00:04:08.513Z,7.00
2019-06-07T00:06:31.291Z,6.67
2019-06-07T00:08:54.717Z,6.07
2019-06-07T00:11:20.549Z,6.80
2019-06-07T00:13:43.391Z,7.50
2019-06-07T00:16:08.553Z,7.60
2019-06-07T00:18:32.167Z,7.20
2019-06-07T00:20:56.700Z,6.23
2019-06-07T00:23:22.743Z,9.57
2019-06-07T00:25:45.527Z,6.37
2019-06-07T00:28:08.947Z,6.10
2019-06-07T00:30:50.203Z,6.50
2019-06-07T00:32:57.886Z,7.60
2019-06-07T00:35:22.543Z,7.17
2019-06-07T00:37:46.032Z,11.43
2019-06-07T00:40:16.308Z,7.03
2019-06-07T00:42:35.211Z,8.43
2019-06-07T00:44:58.631Z,9.40
2019-06-07T00:47:24.916Z,6.37
2019-06-07T00:49:47.267Z,6.40
2019-06-07T00:52:18.551Z,5.60
2019-06-07T00:54:36.027Z,6.37
2019-06-07T00:56:59.497Z,7.40
2019-06-07T00:59:28.857Z,8.13
2019-06-07T01:01:48.809Z,9.03
2019-06-07T01:04:13.141Z,8.50
2019-06-07T01:06:37.285Z,8.93
2019-06-07T01:09:00.710Z,7.40
2019-06-07T01:11:26.167Z,8.90
2019-06-07T01:13:49.732Z,8.50
2019-06-07T01:16:13.783Z,6.10
2019-06-07T01:18:43.505Z,6.40
2019-06-07T01:21:02.511Z,7.53
2019-06-07T01:24:01.422Z,7.53
2019-06-07T01:25:51.219Z,7.97
2019-06-07T01:28:16.544Z,8.80
2019-06-07T01:30:39.799Z,10.27
2019-06-07T01:33:03.252Z,9.13
2019-06-07T01:35:26.751Z,7.60
2019-06-07T01:37:50.264Z,9.60
2019-06-07T01:40:14.738Z,17.00
2019-06-07T01:42:38.207Z,8.63
2019-06-07T01:45:01.926Z,9.07
2019-06-07T01:47:28.674Z,8.03
2019-06-07T01:49:50.541Z,7.23
2019-06-07T01:52:14.024Z,9.93
2019-06-07T01:54:58.434Z,8.80
2019-06-07T01:57:02.631Z,9.07
2019-06-07T01:59:28.459Z,8.87
2019-06-07T02:01:51.513Z,12.27
2019-06-07T02:04:14.979Z,19.80
2019-06-07T02:06:38.510Z,10.10
2019-06-07T02:09:02.055Z,10.17
2019-06-07T02:11:26.627Z,13.83
2019-06-07T02:13:50.712Z,31.90
2019-06-07T02:16:14.112Z,37.13
2019-06-07T02:18:57.135Z,28.80
2019-06-07T02:21:02.729Z,26.67
2019-06-07T02:23:30.346Z,45.63
2019-06-07T02:25:51.364Z,57.67
2019-06-07T02:28:31.983Z,39.03
2019-06-07T02:30:53.358Z,26.40
2019-06-07T02:33:05.234Z,34.37
2019-06-07T02:35:38.729Z,32.20
2019-06-07T02:37:53.879Z,26.77
2019-06-07T02:40:17.546Z,31.37
2019-06-07T02:42:42.763Z,21.43
2019-06-07T02:45:08.324Z,20.47
2019-06-07T02:47:35.952Z,15.60
2019-06-07T02:49:56.917Z,24.93
2019-06-07T02:52:20.480Z,41.97
2019-06-07T02:54:44.389Z,36.90
2019-06-07T02:57:07.862Z,16.03
2019-06-07T02:59:54.845Z,11.80
2019-06-07T03:01:56.971Z,50.52
2019-06-07T03:04:20.517Z,10.23
2019-06-07T03:06:45.490Z,62.73
2019-06-07T03:09:09.354Z,38.30
2019-06-07T03:11:36.053Z,33.97
2019-06-07T03:14:01.170Z,20.30
2019-06-07T03:16:37.268Z,38.50
2019-06-07T03:19:02.557Z,27.90
2019-06-07T03:21:33.757Z,27.47
2019-06-07T03:23:57.474Z,28.03
2019-06-07T03:26:23.702Z,33.50
2019-06-07T03:28:47.771Z,32.53
2019-06-07T03:31:11.250Z,27.33
2019-06-07T03:33:41.459Z,22.87
2019-06-07T03:36:13.069Z,29.47
2019-06-07T03:38:27.566Z,27.10
2019-06-07T03:40:50.584Z,32.07
2019-06-07T03:43:14.011Z,25.50
2019-06-07T03:45:41.247Z,27.05
2019-06-07T03:48:02.619Z,15.73
2019-06-07T03:50:28.335Z,27.77
2019-06-07T03:52:51.661Z,14.60
2019-06-07T03:55:15.177Z,14.00
2019-06-07T03:58:29.257Z,18.33
2019-06-07T04:00:07.702Z,41.90
2019-06-07T04:02:33.831Z,33.20
2019-06-07T04:04:56.321Z,13.97
2019-06-07T04:07:20.074Z,13.07
2019-06-07T04:09:43.513Z,18.60
2019-06-07T04:12:06.997Z,13.03
2019-06-07T04:14:30.916Z,13.87
2019-06-07T04:16:55.687Z,26.63
2019-06-07T04:19:19.115Z,17.90
2019-06-07T04:21:43.154Z,37.80
2019-06-07T04:24:06.902Z,73.07
2019-06-07T04:26:31.362Z,50.57
2019-06-07T04:29:31.435Z,18.13
2019-06-07T04:31:20.718Z,52.27
2019-06-07T04:33:44.146Z,20.47
2019-06-07T04:36:07.694Z,36.13
2019-06-07T04:38:36.211Z,36.73
2019-06-07T04:40:57.504Z,27.15
2019-06-07T04:43:20.990Z,23.90
2019-06-07T04:45:50.714Z,29.47
2019-06-07T04:48:10.346Z,16.27
2019-06-07T04:50:37.477Z,15.63
2019-06-07T04:52:59.777Z,15.27
2019-06-07T04:55:23.269Z,13.33
2019-06-07T04:57:46.721Z,13.67
2019-06-07T05:00:45.786Z,13.57
2019-06-07T05:02:39.781Z,14.20
2019-06-07T05:05:00.706Z,15.53
2019-06-07T05:07:24.135Z,12.90
2019-06-07T05:09:47.951Z,14.70
2019-06-07T05:12:11.379Z,14.27
2019-06-07T05:14:36.594Z,12.37
2019-06-07T05:17:00.110Z,11.70
2019-06-07T05:19:23.524Z,11.80
2019-06-07T05:22:02.533Z,11.90
2019-06-07T05:24:12.200Z,12.37
2019-06-07T05:26:38.739Z,12.10
2019-06-07T05:29:00.811Z,13.70
2019-06-07T05:31:24.235Z,15.03
2019-06-07T05:33:47.715Z,13.43
2019-06-07T05:36:11.197Z,12.30
2019-06-07T05:38:36.073Z,13.57
2019-06-07T05:40:59.783Z,12.60
2019-06-07T05:43:25.694Z,12.17
2019-06-07T05:45:49.114Z,11.43
2019-06-07T05:48:12.620Z,12.10
2019-06-07T05:50:44.947Z,13.90
2019-06-07T05:53:02.124Z,11.80
2019-06-07T05:55:25.627Z,12.83
2019-06-07T05:57:51.148Z,12.90
2019-06-07T06:00:14.466Z,12.40
2019-06-07T06:02:59.202Z,12.07
2019-06-07T06:05:03.071Z,11.53
2019-06-07T06:07:26.536Z,12.13
2019-06-07T06:09:50.273Z,11.67
2019-06-07T06:12:13.754Z,11.43
2019-06-07T06:14:39.565Z,12.67
2019-06-07T06:17:02.384Z,11.77
2019-06-07T06:19:25.806Z,10.57
2019-06-07T06:21:49.287Z,10.70
2019-06-07T06:24:12.744Z,11.17
2019-06-07T06:26:40.669Z,12.83
2019-06-07T06:29:01.400Z,12.10
2019-06-07T06:31:24.829Z,11.80
2019-06-07T06:33:49.876Z,12.23
2019-06-07T06:36:14.309Z,13.57
2019-06-07T06:38:38.607Z,13.27
2019-06-07T06:41:15.286Z,13.53
2019-06-07T06:43:28.243Z,13.40
2019-06-07T06:45:51.687Z,13.50
2019-06-07T06:48:15.163Z,13.67
2019-06-07T06:50:38.771Z,13.10
2019-06-07T06:53:02.314Z,13.97
2019-06-07T06:55:26.114Z,13.00
2019-06-07T06:57:51.379Z,12.87
2019-06-07T07:00:15.931Z,13.83
2019-06-07T07:03:27.099Z,14.27
2019-06-07T07:05:06.740Z,13.20
2019-06-07T07:07:30.864Z,13.10
2019-06-07T07:09:59.248Z,12.53
2019-06-07T07:12:20.721Z,12.80
2019-06-07T07:14:47.006Z,12.27
2019-06-07T07:17:09.325Z,12.17
2019-06-07T07:19:33.251Z,11.87
2019-06-07T07:21:56.698Z,14.13
2019-06-07T07:24:22.248Z,12.10
2019-06-07T07:26:48.141Z,11.90
2019-06-07T07:29:10.526Z,12.10
2019-06-07T07:31:34.249Z,11.80
2019-06-07T07:34:32.533Z,12.07
2019-06-07T07:36:38.051Z,12.70
2019-06-07T07:38:55.067Z,13.33
2019-06-07T07:41:15.683Z,12.10
2019-06-07T07:43:38.494Z,12.30
2019-06-07T07:46:03.456Z,12.27
2019-06-07T07:48:27.121Z,12.07
2019-06-07T07:50:54.433Z,12.55
2019-06-07T07:53:15.762Z,12.00
2019-06-07T07:55:39.522Z,10.77
2019-06-07T07:58:02.993Z,11.07
2019-06-07T08:02:53.784Z,10.73
2019-06-07T08:05:25.627Z,10.70
2019-06-07T08:07:43.491Z,10.27
2019-06-07T08:10:07.521Z,10.67
2019-06-07T08:12:54.827Z,11.00
2019-06-07T08:15:00.348Z,10.63
2019-06-07T08:17:21.304Z,10.30
2019-06-07T08:19:44.785Z,11.33
2019-06-07T08:22:08.217Z,11.33
2019-06-07T08:24:31.697Z,11.93
2019-06-07T08:27:17.667Z,11.83
2019-06-07T08:29:20.337Z,12.07
2019-06-07T08:31:43.813Z,12.47
2019-06-07T08:34:07.244Z,12.50
2019-06-07T08:36:41.863Z,12.33
2019-06-07T08:39:00.450Z,12.00
2019-06-07T08:41:21.102Z,12.10
2019-06-07T08:43:44.539Z,12.17
2019-06-07T08:46:08.271Z,11.83
2019-06-07T08:48:31.845Z,12.53
2019-06-07T08:51:00.739Z,11.93
2019-06-07T08:53:20.478Z,11.07
2019-06-07T08:55:43.904Z,10.10
2019-06-07T08:58:08.736Z,10.23
2019-06-07T09:00:48.218Z,10.43
2019-06-07T09:03:02.544Z,10.23
2019-06-07T09:05:23.514Z,10.50
2019-06-07T09:07:46.981Z,9.30
2019-06-07T09:10:14.226Z,10.37
2019-06-07T09:12:36.667Z,9.60
2019-06-07T09:15:14.960Z,10.20
2019-06-07T09:17:25.337Z,10.13
2019-06-07T09:19:49.086Z,9.87
2019-06-07T09:22:12.558Z,10.32
2019-06-07T09:24:35.985Z,10.03
2019-06-07T09:27:02.429Z,9.73
2019-06-07T09:29:24.704Z,9.30
2019-06-07T09:31:53.418Z,8.83
2019-06-07T09:34:15.134Z,9.25
2019-06-07T09:36:38.547Z,8.73
2019-06-07T09:39:07.613Z,9.43
2019-06-07T09:41:46.184Z,8.90
2019-06-07T09:44:05.492Z,9.75
2019-06-07T09:46:17.991Z,9.45
2019-06-07T09:49:10.600Z,9.00
2019-06-07T09:51:18.557Z,8.45
2019-06-07T09:53:31.675Z,8.00
2019-06-07T09:55:56.843Z,9.05
2019-06-07T10:00:45.542Z,8.60
2019-06-07T10:03:20.073Z,9.10
2019-06-07T10:05:34.144Z,8.28
2019-06-07T10:08:12.149Z,9.35
2019-06-07T10:12:47.953Z,10.65
2019-06-07T10:15:11.432Z,8.77
2019-06-07T10:17:34.900Z,8.53
2019-06-07T10:20:00.460Z,8.03
2019-06-07T10:22:23.657Z,7.92
2019-06-07T10:24:47.079Z,7.90
2019-06-07T10:27:10.850Z,8.73
2019-06-07T10:29:34.280Z,8.33
2019-06-07T10:31:57.799Z,7.65
2019-06-07T10:34:21.263Z,8.08
2019-06-07T10:36:44.791Z,7.27
2019-06-07T10:39:09.082Z,7.37
2019-06-07T10:41:32.634Z,6.95
2019-06-07T10:43:56.195Z,7.30
2019-06-07T10:46:19.670Z,7.17
2019-06-07T10:48:43.145Z,6.95
2019-06-07T10:51:06.565Z,6.60
2019-06-07T10:53:30.046Z,7.15
2019-06-07T10:55:53.482Z,6.80
2019-06-07T10:58:16.956Z,6.83
2019-06-07T11:00:40.379Z,7.90
2019-06-07T11:03:05.843Z,7.90
2019-06-07T11:05:29.521Z,8.45
2019-06-07T11:07:52.945Z,7.87
2019-06-07T11:10:19.979Z,7.40
2019-06-07T11:12:42.399Z,11.03
2019-06-07T11:15:08.817Z,8.68
2019-06-07T11:17:32.306Z,6.85
2019-06-07T11:19:55.739Z,7.45
2019-06-07T11:22:19.198Z,7.95
2019-06-07T11:24:42.688Z,6.97
2019-06-07T11:27:07.376Z,6.00
2019-06-07T11:29:31.300Z,6.85
2019-06-07T11:31:54.794Z,6.83
2019-06-07T11:34:18.907Z,6.55
2019-06-07T11:36:42.304Z,6.12
2019-06-07T11:39:08.589Z,6.47
2019-06-07T11:41:32.014Z,6.05
2019-06-07T11:43:55.444Z,6.20
2019-06-07T11:46:18.928Z,5.85
2019-06-07T11:48:42.367Z,5.80
2019-06-07T11:51:06.702Z,5.87
2019-06-07T11:53:30.237Z,5.40
2019-06-07T11:55:53.902Z,6.47
2019-06-07T11:58:21.545Z,6.50
2019-06-07T12:00:42.600Z,5.73
2019-06-07T12:03:09.476Z,7.70
2019-06-07T12:05:33.059Z,5.60
2019-06-07T12:07:57.250Z,6.60
2019-06-07T12:10:23.130Z,6.83
2019-06-07T12:12:46.741Z,5.58
2019-06-07T12:15:11.112Z,4.90
2019-06-07T12:17:34.537Z,5.45
2019-06-07T12:19:58.007Z,5.28
2019-06-07T12:22:21.435Z,5.03
2019-06-07T12:24:44.914Z,5.37
2019-06-07T12:27:08.389Z,4.72
2019-06-07T12:29:33.917Z,4.85
2019-06-07T12:31:56.965Z,4.90
2019-06-07T12:34:21.681Z,4.35
2019-06-07T12:36:45.144Z,4.35
2019-06-07T12:39:08.703Z,4.28
2019-06-07T12:41:32.163Z,4.15
2019-06-07T12:43:59.082Z,4.40
2019-06-07T12:46:26.097Z,4.20
2019-06-07T12:48:46.270Z,4.12
2019-06-07T12:51:09.708Z,3.62
2019-06-07T12:53:33.181Z,3.92
2019-06-07T12:56:00.011Z,4.50
2019-06-07T12:58:30.528Z,4.00
2019-06-07T13:00:47.352Z,4.03
2019-06-07T13:03:10.810Z,4.62
2019-06-07T13:05:34.230Z,4.40
2019-06-07T13:07:57.693Z,3.80
2019-06-07T13:10:23.919Z,4.37
2019-06-07T13:12:47.876Z,5.10
2019-06-07T13:15:15.706Z,3.93
2019-06-07T13:17:37.818Z,3.40
2019-06-07T13:20:01.281Z,3.72
2019-06-07T13:22:25.017Z,5.22
2019-06-07T13:24:48.527Z,4.37
2019-06-07T13:27:12.011Z,4.37
2019-06-07T13:29:35.439Z,3.77
2019-06-07T13:31:58.917Z,3.77
2019-06-07T13:34:22.524Z,3.77
2019-06-07T13:36:45.890Z,4.00
2019-06-07T13:39:09.357Z,4.25
2019-06-07T13:41:42.409Z,4.10
2019-06-07T13:43:57.992Z,4.20
2019-06-07T13:46:21.468Z,4.00
2019-06-07T13:48:46.575Z,3.87
2019-06-07T13:51:10.014Z,4.25
2019-06-07T13:53:33.470Z,3.70
2019-06-07T13:55:56.898Z,3.35
2019-06-07T13:58:21.295Z,4.58
2019-06-07T14:00:45.526Z,3.80
2019-06-07T14:03:09.002Z,3.70
2019-06-07T14:05:32.431Z,3.85
2019-06-07T14:07:55.919Z,3.67
2019-06-07T14:10:19.511Z,3.57
2019-06-07T14:12:43.001Z,4.50
2019-06-07T14:15:07.358Z,3.67
2019-06-07T14:17:32.461Z,3.65
2019-06-07T14:19:56.145Z,4.25
2019-06-07T14:22:20.570Z,4.03
2019-06-07T14:24:44.110Z,4.45
2019-06-07T14:27:07.606Z,4.22
2019-06-07T14:29:31.855Z,4.15
2019-06-07T14:31:55.369Z,4.22
2019-06-07T14:34:18.845Z,4.22
2019-06-07T14:36:42.334Z,4.00
2019-06-07T14:39:07.183Z,3.85
2019-06-07T14:41:31.782Z,4.28
2019-06-07T14:43:55.329Z,3.80
2019-06-07T14:46:18.796Z,4.50
2019-06-07T14:48:42.335Z,5.05
2019-06-07T14:51:05.771Z,5.87
2019-06-07T14:53:30.723Z,4.33
2019-06-07T14:55:54.395Z,3.98
2019-06-07T14:58:17.878Z,4.22
2019-06-07T15:00:42.953Z,4.12
2019-06-07T15:03:06.368Z,3.98
2019-06-07T15:05:31.244Z,6.12
2019-06-07T15:07:55.049Z,4.15
2019-06-07T15:10:18.551Z,3.87
2019-06-07T15:12:42.425Z,7.33
2019-06-07T15:15:07.451Z,4.62
2019-06-07T15:17:31.341Z,4.53
2019-06-07T15:19:56.824Z,4.20
2019-06-07T15:22:20.259Z,4.37
2019-06-07T15:24:43.727Z,4.60
2019-06-07T15:27:07.221Z,3.90
2019-06-07T15:29:33.898Z,3.67
2019-06-07T15:31:57.298Z,4.00
2019-06-07T15:34:20.720Z,4.58
2019-06-07T15:36:44.196Z,5.17
2019-06-07T15:39:08.194Z,4.53
2019-06-07T15:41:33.007Z,3.55
2019-06-07T15:43:56.712Z,4.58
2019-06-07T15:46:20.529Z,3.80
2019-06-07T15:48:44.409Z,4.87
2019-06-07T15:51:07.849Z,4.00
2019-06-07T15:53:36.316Z,3.83
2019-06-07T15:55:56.473Z,5.25
2019-06-07T15:58:19.929Z,3.90
2019-06-07T16:00:43.408Z,4.72
2019-06-07T16:03:06.831Z,3.77
2019-06-07T16:05:31.764Z,4.25
2019-06-07T16:07:55.393Z,3.65
2019-06-07T16:10:19.816Z,4.30
2019-06-07T16:12:59.169Z,3.92
2019-06-07T16:15:10.270Z,3.58
2019-06-07T16:17:34.953Z,3.47
2019-06-07T16:19:58.569Z,3.47
2019-06-07T16:22:21.988Z,4.50
2019-06-07T16:24:45.425Z,4.85
2019-06-07T16:27:08.890Z,4.93
2019-06-07T16:29:32.320Z,4.83
2019-06-07T16:31:55.807Z,3.52
2019-06-07T16:34:19.276Z,3.60
2019-06-07T16:36:44.523Z,3.60
2019-06-07T16:39:09.079Z,3.27
2019-06-07T16:41:32.502Z,3.60
2019-06-07T16:43:56.027Z,3.55
2019-06-07T16:46:19.465Z,3.20
2019-06-07T16:48:43.006Z,5.53
2019-06-07T16:51:06.417Z,3.62
2019-06-07T16:53:30.217Z,3.67
2019-06-07T16:55:53.688Z,3.47
2019-06-07T16:58:17.480Z,3.00
2019-06-07T17:00:42.154Z,3.42
2019-06-07T17:03:05.775Z,3.52
2019-06-07T17:05:29.198Z,3.35
2019-06-07T17:07:52.702Z,2.98
2019-06-07T17:10:16.663Z,3.03
2019-06-07T17:12:40.700Z,3.00
2019-06-07T17:15:06.584Z,2.98
2019-06-07T17:17:30.907Z,3.12
2019-06-07T17:19:54.385Z,3.05
2019-06-07T17:22:17.862Z,3.60
2019-06-07T17:24:41.423Z,3.58
2019-06-07T17:27:04.848Z,3.03
2019-06-07T17:29:28.338Z,3.12
2019-06-07T17:31:51.755Z,2.98
2019-06-07T17:34:15.211Z,3.27
2019-06-07T17:36:38.635Z,3.30
2019-06-07T17:39:02.115Z,3.27
2019-06-07T17:41:25.579Z,3.37
2019-06-07T17:43:57.815Z,3.25
2019-06-07T17:46:14.206Z,2.70
2019-06-07T17:48:37.622Z,3.33
2019-06-07T17:51:01.045Z,3.83
2019-06-07T17:53:24.516Z,3.22
2019-06-07T17:55:48.229Z,3.35
2019-06-07T17:58:11.700Z,3.58
2019-06-07T18:00:48.660Z,3.98
2019-06-07T18:03:12.191Z,3.22
2019-06-07T18:05:35.627Z,2.95
2019-06-07T18:07:59.373Z,4.33
2019-06-07T18:10:28.690Z,5.77
2019-06-07T18:12:52.971Z,5.60
2019-06-07T18:15:19.786Z,4.20
2019-06-07T18:17:44.441Z,4.25
2019-06-07T18:20:10.593Z,5.17
2019-06-07T18:22:34.580Z,4.03
2019-06-07T18:24:58.933Z,5.55
2019-06-07T18:27:22.511Z,11.78
2019-06-07T18:29:46.477Z,10.10
2019-06-07T18:32:13.395Z,8.73
2019-06-07T18:34:35.187Z,7.05
2019-06-07T18:36:59.331Z,7.03
2019-06-07T18:39:23.426Z,5.20
2019-06-07T18:41:47.055Z,4.45
2019-06-07T18:44:21.033Z,7.87
2019-06-07T18:46:36.089Z,4.30
2019-06-07T18:48:59.559Z,4.12
2019-06-07T18:51:22.986Z,4.67
2019-06-07T18:53:47.547Z,4.03
2019-06-07T18:56:11.095Z,4.80
2019-06-07T18:58:34.827Z,4.45
2019-06-07T19:00:58.247Z,4.45
2019-06-07T19:03:21.710Z,4.40
2019-06-07T19:05:45.132Z,4.80
2019-06-07T19:08:08.599Z,4.60
2019-06-07T19:10:32.092Z,3.85
2019-06-07T19:12:57.298Z,4.15
2019-06-07T19:15:21.575Z,4.40
2019-06-07T19:17:45.045Z,4.47
2019-06-07T19:20:09.222Z,4.85
2019-06-07T19:22:32.688Z,5.05
2019-06-07T19:24:56.929Z,4.80
2019-06-07T19:27:20.768Z,4.75
2019-06-07T19:29:44.183Z,5.40
2019-06-07T19:32:07.645Z,3.27
2019-06-07T19:34:31.072Z,3.30
2019-06-07T19:36:55.621Z,3.20
2019-06-07T19:39:19.151Z,7.90
2019-06-07T19:41:42.575Z,3.43
2019-06-07T19:44:06.197Z,3.37
2019-06-07T19:46:29.623Z,4.03
2019-06-07T19:48:54.529Z,5.70
2019-06-07T19:51:20.299Z,8.13
2019-06-07T19:53:43.283Z,10.63
2019-06-07T19:56:07.068Z,9.37
2019-06-07T19:58:30.816Z,4.63
2019-06-07T20:00:55.491Z,5.30
2019-06-07T20:03:19.317Z,2.73
2019-06-07T20:05:42.700Z,1.43
2019-06-07T20:08:06.153Z,4.60
2019-06-07T20:10:29.580Z,3.43
2019-06-07T20:12:54.421Z,3.57
2019-06-07T20:15:28.302Z,9.03
2019-06-07T20:17:44.561Z,3.87
2019-06-07T20:20:09.615Z,3.13
2019-06-07T20:22:33.084Z,2.30
2019-06-07T20:24:56.794Z,0.97
2019-06-07T20:27:20.253Z,2.60
2019-06-07T20:29:43.673Z,2.13
2019-06-07T20:32:07.151Z,1.60
2019-06-07T20:34:30.626Z,4.43
2019-06-07T20:36:54.098Z,1.20
2019-06-07T20:39:17.567Z,1.70
2019-06-07T20:41:41.047Z,1.70
2019-06-07T20:44:05.867Z,2.60
2019-06-07T20:46:29.396Z,2.97
2019-06-07T20:48:52.828Z,2.67
2019-06-07T20:51:16.633Z,1.33
2019-06-07T20:53:40.052Z,1.53
2019-06-07T20:56:04.690Z,3.53
2019-06-07T20:58:28.176Z,2.50
2019-06-07T21:00:51.609Z,3.63
2019-06-07T21:03:15.099Z,2.67
2019-06-07T21:05:38.521Z,2.23
2019-06-07T21:08:02.398Z,1.77
2019-06-07T21:10:27.197Z,1.50
2019-06-07T21:12:50.641Z,1.60
2019-06-07T21:15:14.901Z,3.60
2019-06-07T21:17:38.353Z,2.47
2019-06-07T21:20:03.006Z,2.03
2019-06-07T21:22:26.948Z,3.73
2019-06-07T21:24:50.407Z,2.93
2019-06-07T21:27:14.212Z,2.40
2019-06-07T21:29:37.980Z,1.87
2019-06-07T21:32:01.414Z,3.17
2019-06-07T21:34:24.889Z,2.50
2019-06-07T21:36:48.313Z,1.90
2019-06-07T21:39:12.431Z,1.17
2019-06-07T21:41:35.995Z,2.63
2019-06-07T21:43:59.425Z,2.27
2019-06-07T21:46:22.897Z,2.17
2019-06-07T21:48:46.313Z,2.63
2019-06-07T21:51:10.703Z,1.73
2019-06-07T21:53:34.175Z,2.10
2019-06-07T21:55:57.640Z,2.07
2019-06-07T21:58:21.716Z,2.90
2019-06-07T22:00:57.458Z,0.97
2019-06-07T22:03:20.889Z,1.43
2019-06-07T22:05:44.358Z,4.47
2019-06-07T22:08:08.239Z,1.90
2019-06-07T22:10:31.731Z,4.47
2019-06-07T22:12:55.216Z,1.43
2019-06-07T22:15:33.141Z,2.50
2019-06-07T22:17:43.858Z,1.93
2019-06-07T22:20:08.639Z,1.30
2019-06-07T22:22:32.259Z,3.17
2019-06-07T22:24:55.681Z,15.40
2019-06-07T22:27:19.158Z,3.27
2019-06-07T22:29:42.623Z,4.87
2019-06-07T22:32:06.663Z,3.17
2019-06-07T22:34:30.459Z,2.90
2019-06-07T22:36:53.891Z,2.73
2019-06-07T22:39:17.921Z,2.53
2019-06-07T22:41:41.362Z,2.40
2019-06-07T22:44:06.907Z,2.93
2019-06-07T22:46:37.376Z,4.73
2019-06-07T22:48:55.601Z,1.17
2019-06-07T22:51:19.084Z,2.93
2019-06-07T22:53:42.509Z,2.67
2019-06-07T22:56:07.817Z,3.47
2019-06-07T22:58:31.230Z,1.30
2019-06-07T23:00:54.706Z,2.93
2019-06-07T23:03:19.092Z,2.63
2019-06-07T23:05:42.564Z,1.83
2019-06-07T23:08:06.028Z,2.03
2019-06-07T23:10:29.734Z,1.67
2019-06-07T23:15:52.936Z,2.90
2019-06-07T23:18:17.672Z,2.80
2019-06-07T23:20:41.252Z,1.47
2019-06-07T23:23:04.837Z,4.33
2019-06-07T23:25:28.310Z,1.30
2019-06-07T23:27:51.729Z,1.83
2019-06-07T23:30:16.681Z,2.07
2019-06-07T23:32:40.197Z,1.53
2019-06-07T23:35:04.694Z,1.67
2019-06-07T23:37:28.165Z,1.47
2019-06-07T23:39:51.962Z,8.63
2019-06-07T23:42:15.580Z,1.80
2019-06-07T23:44:38.960Z,1.70
2019-06-07T23:47:11.434Z,1.60
2019-06-07T23:49:27.575Z,2.33
2019-06-07T23:51:51.008Z,2.33
2019-06-07T23:54:15.616Z,3.40
2019-06-07T23:56:39.146Z,3.00
2019-06-07T23:59:02.567Z,1.47
