createdAt,value
2022-12-25T00:00:20.464Z,14.90
2022-12-25T00:03:08.790Z,15.60
2022-12-25T00:05:39.698Z,18.50
2022-12-25T00:08:07.403Z,16.00
2022-12-25T00:10:41.365Z,14.90
2022-12-25T00:13:12.709Z,13.50
2022-12-25T00:15:41.852Z,11.60
2022-12-25T00:18:09.672Z,13.10
2022-12-25T00:20:37.388Z,12.10
2022-12-25T00:23:05.082Z,9.20
2022-12-25T00:25:32.805Z,9.40
2022-12-25T00:28:00.512Z,9.20
2022-12-25T00:30:28.211Z,10.50
2022-12-25T00:32:55.938Z,10.10
2022-12-25T00:35:23.650Z,12.30
2022-12-25T00:37:51.467Z,10.80
2022-12-25T00:40:19.124Z,12.00
2022-12-25T00:42:51.183Z,11.90
2022-12-25T00:45:18.929Z,12.00
2022-12-25T00:47:46.697Z,12.30
2022-12-25T00:50:14.578Z,10.80
2022-12-25T00:52:42.373Z,10.20
2022-12-25T00:55:10.309Z,12.10
2022-12-25T00:57:38.105Z,12.80
2022-12-25T01:00:06.815Z,11.00
2022-12-25T01:02:34.705Z,11.00
2022-12-25T01:05:02.877Z,12.70
2022-12-25T01:07:30.601Z,12.40
2022-12-25T01:10:17.342Z,11.90
2022-12-25T01:12:45.010Z,10.20
2022-12-25T01:15:14.189Z,12.80
2022-12-25T01:17:43.631Z,15.80
2022-12-25T01:20:14.330Z,15.60
2022-12-25T01:22:42.879Z,13.80
2022-12-25T01:25:13.059Z,15.00
2022-12-25T01:27:42.600Z,13.70
2022-12-25T01:30:11.269Z,13.70
2022-12-25T01:32:39.021Z,15.50
2022-12-25T01:35:07.525Z,13.90
2022-12-25T01:37:35.254Z,12.90
2022-12-25T01:40:03.925Z,13.00
2022-12-25T01:42:31.701Z,13.60
2022-12-25T01:45:39.394Z,14.70
2022-12-25T01:48:18.179Z,17.50
2022-12-25T01:51:16.915Z,13.70
2022-12-25T01:53:44.629Z,11.00
2022-12-25T01:56:12.557Z,9.50
2022-12-25T01:58:40.528Z,9.40
2022-12-25T02:01:08.651Z,9.10
2022-12-25T02:03:36.944Z,10.90
2022-12-25T02:06:05.786Z,12.30
2022-12-25T02:08:34.268Z,17.60
2022-12-25T02:11:02.013Z,21.50
2022-12-25T02:13:29.756Z,19.20
2022-12-25T02:16:13.936Z,14.70
2022-12-25T02:18:51.956Z,13.60
2022-12-25T02:22:08.580Z,13.80
2022-12-25T02:25:08.840Z,17.30
2022-12-25T02:28:18.785Z,17.50
2022-12-25T02:31:05.180Z,14.60
2022-12-25T02:34:15.842Z,12.40
2022-12-25T02:36:53.810Z,16.40
2022-12-25T02:39:58.627Z,19.30
2022-12-25T02:42:59.918Z,22.70
2022-12-25T02:46:11.013Z,19.10
2022-12-25T02:49:08.021Z,14.80
2022-12-25T02:52:00.780Z,14.10
2022-12-25T02:54:57.090Z,12.50
2022-12-25T02:57:51.200Z,11.80
2022-12-25T03:00:38.253Z,12.60
2022-12-25T03:03:30.002Z,11.50
2022-12-25T03:06:22.719Z,12.40
2022-12-25T03:09:16.491Z,11.30
2022-12-25T03:11:48.749Z,9.40
2022-12-25T03:14:35.166Z,8.70
2022-12-25T03:17:03.015Z,10.50
2022-12-25T03:19:53.559Z,10.10
2022-12-25T03:22:50.414Z,10.80
2022-12-25T03:25:37.665Z,10.60
2022-12-25T03:28:06.363Z,10.50
2022-12-25T03:31:19.791Z,11.20
2022-12-25T03:34:30.847Z,12.60
2022-12-25T03:37:17.451Z,10.90
2022-12-25T03:40:23.210Z,9.20
2022-12-25T03:43:20.362Z,9.50
2022-12-25T03:46:15.256Z,8.00
2022-12-25T03:49:06.341Z,8.00
2022-12-25T03:51:58.067Z,7.90
2022-12-25T03:54:49.709Z,7.30
2022-12-25T03:57:35.886Z,8.00
2022-12-25T04:00:23.906Z,6.90
2022-12-25T04:03:10.239Z,7.90
2022-12-25T04:06:07.379Z,8.70
2022-12-25T04:08:53.448Z,8.40
2022-12-25T04:11:39.878Z,10.70
2022-12-25T04:14:26.479Z,9.70
2022-12-25T04:17:12.556Z,7.90
2022-12-25T04:19:59.065Z,8.50
2022-12-25T04:22:45.462Z,8.90
2022-12-25T04:25:31.767Z,8.10
2022-12-25T04:28:23.269Z,9.50
2022-12-25T04:31:09.965Z,10.30
2022-12-25T04:33:56.535Z,10.10
2022-12-25T04:36:24.205Z,9.10
2022-12-25T04:38:51.970Z,8.50
2022-12-25T04:41:19.662Z,9.50
2022-12-25T04:43:47.415Z,9.00
2022-12-25T04:46:15.139Z,9.80
2022-12-25T04:48:43.026Z,10.30
2022-12-25T04:51:21.021Z,9.20
2022-12-25T04:53:50.347Z,10.00
2022-12-25T04:56:18.783Z,9.40
2022-12-25T04:58:48.355Z,9.80
2022-12-25T05:01:16.560Z,9.80
2022-12-25T05:03:44.562Z,11.70
2022-12-25T05:06:12.378Z,11.80
2022-12-25T05:08:40.150Z,13.60
2022-12-25T05:11:11.924Z,11.90
2022-12-25T05:13:40.776Z,10.50
2022-12-25T05:16:14.568Z,9.50
2022-12-25T05:18:43.312Z,10.50
2022-12-25T05:21:14.239Z,11.40
2022-12-25T05:23:48.449Z,14.90
2022-12-25T05:26:20.780Z,11.70
2022-12-25T05:28:49.511Z,12.80
2022-12-25T05:31:18.566Z,14.80
2022-12-25T05:33:49.543Z,16.20
2022-12-25T05:36:18.650Z,16.60
2022-12-25T05:38:46.451Z,17.30
2022-12-25T05:41:14.205Z,15.30
2022-12-25T05:43:41.933Z,11.30
2022-12-25T05:46:10.850Z,10.30
2022-12-25T05:48:39.102Z,11.60
2022-12-25T05:51:10.647Z,11.00
2022-12-25T05:53:39.225Z,11.90
2022-12-25T05:56:09.271Z,12.20
2022-12-25T05:58:39.456Z,10.30
2022-12-25T06:01:28.929Z,9.40
2022-12-25T06:03:57.403Z,9.20
2022-12-25T06:06:25.544Z,9.20
2022-12-25T06:08:55.156Z,8.00
2022-12-25T06:11:22.965Z,9.20
2022-12-25T06:13:52.460Z,9.00
2022-12-25T06:16:20.688Z,10.40
2022-12-25T06:18:54.117Z,10.80
2022-12-25T06:21:21.926Z,9.30
2022-12-25T06:23:50.401Z,9.40
2022-12-25T06:26:19.733Z,10.30
2022-12-25T06:28:48.265Z,10.20
2022-12-25T06:31:20.857Z,9.60
2022-12-25T06:33:49.464Z,11.30
2022-12-25T06:36:25.279Z,11.90
2022-12-25T06:38:54.184Z,15.10
2022-12-25T06:41:25.225Z,14.30
2022-12-25T06:43:56.841Z,16.00
2022-12-25T06:46:27.865Z,15.00
2022-12-25T06:48:57.909Z,16.10
2022-12-25T06:51:29.758Z,16.70
2022-12-25T06:53:59.405Z,16.40
2022-12-25T06:56:28.647Z,15.30
2022-12-25T06:59:07.558Z,16.00
2022-12-25T07:01:53.643Z,16.20
2022-12-25T07:04:35.684Z,19.30
2022-12-25T07:07:09.024Z,16.60
2022-12-25T07:09:42.621Z,19.40
2022-12-25T07:12:13.414Z,20.10
2022-12-25T07:14:41.571Z,19.20
2022-12-25T07:17:09.284Z,19.20
2022-12-25T07:19:44.467Z,24.20
2022-12-25T07:22:14.614Z,25.20
2022-12-25T07:24:42.589Z,26.80
2022-12-25T07:27:10.492Z,26.30
2022-12-25T07:29:38.206Z,27.10
2022-12-25T07:32:06.455Z,22.90
2022-12-25T07:34:34.293Z,21.20
2022-12-25T07:37:02.164Z,24.60
2022-12-25T07:39:30.279Z,25.20
2022-12-25T07:41:57.968Z,26.40
2022-12-25T07:44:25.848Z,29.90
2022-12-25T07:46:53.650Z,35.10
2022-12-25T07:49:21.563Z,28.60
2022-12-25T07:51:49.213Z,22.60
2022-12-25T07:54:16.926Z,21.20
2022-12-25T07:56:44.725Z,20.40
2022-12-25T07:59:12.538Z,24.30
2022-12-25T08:01:40.355Z,27.20
2022-12-25T08:04:11.740Z,26.90
2022-12-25T08:06:39.551Z,29.50
2022-12-25T08:09:12.880Z,28.30
2022-12-25T08:11:46.842Z,28.50
2022-12-25T08:14:15.423Z,25.80
2022-12-25T08:16:43.605Z,27.40
2022-12-25T08:19:11.761Z,26.70
2022-12-25T08:21:39.563Z,27.00
2022-12-25T08:24:07.576Z,27.70
2022-12-25T08:26:35.291Z,27.30
2022-12-25T08:29:03.518Z,30.00
2022-12-25T08:31:34.193Z,33.40
2022-12-25T08:34:03.825Z,33.60
2022-12-25T08:36:31.604Z,32.10
2022-12-25T08:39:02.947Z,34.90
2022-12-25T08:41:32.336Z,39.10
2022-12-25T08:44:00.011Z,36.90
2022-12-25T08:46:27.739Z,32.30
2022-12-25T08:48:56.786Z,34.00
2022-12-25T08:51:26.465Z,31.70
2022-12-25T08:54:00.332Z,27.60
2022-12-25T08:56:29.255Z,25.90
2022-12-25T08:58:57.047Z,21.40
2022-12-25T09:01:24.861Z,22.70
2022-12-25T09:03:52.703Z,21.80
2022-12-25T09:06:20.494Z,21.00
2022-12-25T09:08:49.821Z,19.40
2022-12-25T09:11:20.023Z,17.30
2022-12-25T09:13:49.294Z,18.20
2022-12-25T09:16:21.629Z,17.10
2022-12-25T09:18:51.063Z,18.80
2022-12-25T09:21:19.519Z,18.80
2022-12-25T09:23:47.578Z,18.50
2022-12-25T09:26:17.879Z,13.60
2022-12-25T09:28:51.347Z,13.70
2022-12-25T09:31:22.784Z,12.40
2022-12-25T09:33:52.141Z,13.10
2022-12-25T09:36:23.168Z,12.20
2022-12-25T09:38:52.786Z,12.70
2022-12-25T09:41:58.256Z,14.50
2022-12-25T09:44:35.999Z,13.90
2022-12-25T09:47:08.416Z,13.30
2022-12-25T09:49:50.991Z,13.40
2022-12-25T09:52:28.337Z,13.40
2022-12-25T09:55:14.749Z,14.00
2022-12-25T09:57:49.534Z,12.40
2022-12-25T10:00:21.932Z,15.10
2022-12-25T10:03:33.283Z,17.10
2022-12-25T10:06:27.629Z,15.80
2022-12-25T10:09:42.517Z,13.50
2022-12-25T10:12:36.148Z,13.60
2022-12-25T10:15:29.615Z,12.10
2022-12-25T10:18:09.112Z,10.50
2022-12-25T10:20:51.175Z,9.90
2022-12-25T10:23:39.431Z,10.70
2022-12-25T10:26:21.778Z,9.00
2022-12-25T10:29:12.021Z,10.00
2022-12-25T10:31:42.053Z,9.40
2022-12-25T10:34:13.621Z,9.40
2022-12-25T10:36:44.719Z,9.80
2022-12-25T10:39:19.391Z,10.30
2022-12-25T10:42:26.572Z,10.70
2022-12-25T10:45:00.975Z,8.90
2022-12-25T10:47:34.071Z,9.80
2022-12-25T10:50:11.261Z,9.50
2022-12-25T10:52:56.927Z,11.10
2022-12-25T10:55:28.689Z,9.20
2022-12-25T10:57:58.614Z,9.10
2022-12-25T11:00:30.344Z,9.40
2022-12-25T11:02:59.721Z,8.90
2022-12-25T11:05:33.351Z,9.40
2022-12-25T11:08:03.726Z,9.40
2022-12-25T11:10:44.191Z,7.80
2022-12-25T11:13:24.352Z,8.10
2022-12-25T11:16:14.999Z,8.00
2022-12-25T11:18:50.835Z,8.80
2022-12-25T11:21:24.139Z,8.30
2022-12-25T11:24:07.381Z,8.70
2022-12-25T11:26:55.292Z,8.30
2022-12-25T11:29:49.737Z,7.80
2022-12-25T11:32:39.433Z,9.10
2022-12-25T11:35:19.075Z,11.00
2022-12-25T11:37:53.453Z,9.40
2022-12-25T11:40:48.709Z,8.70
2022-12-25T11:43:39.936Z,9.50
2022-12-25T11:46:15.847Z,11.20
2022-12-25T11:48:57.299Z,11.10
2022-12-25T11:51:32.222Z,11.80
2022-12-25T11:54:18.784Z,10.80
2022-12-25T11:56:46.476Z,10.30
2022-12-25T11:59:44.915Z,11.50
2022-12-25T12:02:58.806Z,10.20
2022-12-25T12:05:38.080Z,10.00
2022-12-25T12:08:06.880Z,9.90
2022-12-25T12:10:46.104Z,10.10
2022-12-25T12:14:10.389Z,12.00
2022-12-25T12:16:38.355Z,10.80
2022-12-25T12:19:25.887Z,11.10
2022-12-25T12:21:57.796Z,11.40
2022-12-25T12:24:34.949Z,11.70
2022-12-25T12:27:24.066Z,11.50
2022-12-25T12:29:57.532Z,12.00
2022-12-25T12:32:42.982Z,10.80
2022-12-25T12:35:29.439Z,12.40
2022-12-25T12:38:13.714Z,11.80
2022-12-25T12:40:55.940Z,13.10
2022-12-25T12:43:43.157Z,13.90
2022-12-25T12:46:30.091Z,12.10
2022-12-25T12:49:22.084Z,13.60
2022-12-25T12:51:51.157Z,13.40
2022-12-25T12:54:27.928Z,13.50
2022-12-25T12:56:59.708Z,12.90
2022-12-25T12:59:39.532Z,12.40
2022-12-25T13:02:51.790Z,12.60
2022-12-25T13:06:00.716Z,10.60
2022-12-25T13:09:06.495Z,10.70
2022-12-25T13:11:41.454Z,11.30
2022-12-25T13:14:20.299Z,10.90
2022-12-25T13:16:52.745Z,12.10
2022-12-25T13:19:27.556Z,11.30
2022-12-25T13:22:02.712Z,11.10
2022-12-25T13:24:36.959Z,10.80
2022-12-25T13:27:33.095Z,11.30
2022-12-25T13:30:19.603Z,12.50
2022-12-25T13:32:47.559Z,12.40
2022-12-25T13:35:17.530Z,12.30
2022-12-25T13:37:45.887Z,15.80
2022-12-25T13:40:24.296Z,14.90
2022-12-25T13:42:59.471Z,14.10
2022-12-25T13:45:31.055Z,13.40
2022-12-25T13:48:15.073Z,15.20
2022-12-25T13:50:48.343Z,15.70
2022-12-25T13:53:17.945Z,16.20
2022-12-25T13:55:52.607Z,13.30
2022-12-25T13:58:28.717Z,13.40
2022-12-25T14:01:03.021Z,13.20
2022-12-25T14:03:37.808Z,12.80
2022-12-25T14:06:28.679Z,15.40
2022-12-25T14:08:58.944Z,16.40
2022-12-25T14:11:29.658Z,16.00
2022-12-25T14:14:07.858Z,15.70
2022-12-25T14:16:36.184Z,17.20
2022-12-25T14:19:22.768Z,19.90
2022-12-25T14:22:00.108Z,21.10
2022-12-25T14:24:30.677Z,20.60
2022-12-25T14:27:18.087Z,21.10
2022-12-25T14:29:49.358Z,22.60
2022-12-25T14:32:21.616Z,25.80
2022-12-25T14:34:55.344Z,28.70
2022-12-25T14:37:30.603Z,28.90
2022-12-25T14:40:01.957Z,30.20
2022-12-25T14:42:33.720Z,33.60
2022-12-25T14:45:06.984Z,36.60
2022-12-25T14:47:51.510Z,30.60
2022-12-25T14:50:38.640Z,26.30
2022-12-25T14:53:20.629Z,29.10
2022-12-25T14:55:53.155Z,31.80
2022-12-25T14:58:25.959Z,30.00
2022-12-25T15:01:02.820Z,29.70
2022-12-25T15:03:37.290Z,28.60
2022-12-25T15:06:20.491Z,27.80
2022-12-25T15:08:58.470Z,27.90
2022-12-25T15:11:27.986Z,27.40
2022-12-25T15:13:56.402Z,26.80
2022-12-25T15:16:41.217Z,29.80
2022-12-25T15:19:12.946Z,28.20
2022-12-25T15:21:40.681Z,26.30
2022-12-25T15:24:14.793Z,26.40
2022-12-25T15:26:42.938Z,30.10
2022-12-25T15:29:11.008Z,29.40
2022-12-25T15:31:40.888Z,26.30
2022-12-25T15:34:35.081Z,23.30
2022-12-25T15:37:03.384Z,23.30
2022-12-25T15:39:31.272Z,20.20
2022-12-25T15:42:12.760Z,18.50
2022-12-25T15:44:42.253Z,18.30
2022-12-25T15:47:11.494Z,17.80
2022-12-25T15:49:41.088Z,21.00
2022-12-25T15:52:14.389Z,20.20
2022-12-25T15:54:42.462Z,22.40
2022-12-25T15:57:21.020Z,24.50
2022-12-25T15:59:48.946Z,24.80
2022-12-25T16:02:20.914Z,30.70
2022-12-25T16:04:50.972Z,29.60
2022-12-25T16:07:23.117Z,27.40
2022-12-25T16:09:52.118Z,23.60
2022-12-25T16:12:20.955Z,22.50
2022-12-25T16:14:48.787Z,19.30
2022-12-25T16:17:16.762Z,20.00
2022-12-25T16:19:45.172Z,16.50
2022-12-25T16:22:23.756Z,16.60
2022-12-25T16:24:52.415Z,15.30
2022-12-25T16:27:20.646Z,16.20
2022-12-25T16:29:48.593Z,19.80
2022-12-25T16:32:16.860Z,23.90
2022-12-25T16:34:44.660Z,26.60
2022-12-25T16:37:12.307Z,28.20
2022-12-25T16:39:40.047Z,27.30
2022-12-25T16:42:07.943Z,22.70
2022-12-25T16:44:38.879Z,23.70
2022-12-25T16:47:06.584Z,24.40
2022-12-25T16:49:34.935Z,25.20
2022-12-25T16:52:03.854Z,23.50
2022-12-25T16:54:31.595Z,22.60
2022-12-25T16:56:59.268Z,22.20
2022-12-25T16:59:29.824Z,20.40
2022-12-25T17:01:57.615Z,22.20
2022-12-25T17:04:27.744Z,20.60
2022-12-25T17:06:55.734Z,21.80
2022-12-25T17:09:23.635Z,20.00
2022-12-25T17:11:51.363Z,21.50
2022-12-25T17:14:19.358Z,19.00
2022-12-25T17:16:47.110Z,19.00
2022-12-25T17:19:20.966Z,16.40
2022-12-25T17:21:48.790Z,18.80
2022-12-25T17:24:18.364Z,20.40
2022-12-25T17:26:48.215Z,21.90
2022-12-25T17:29:21.740Z,21.70
2022-12-25T17:31:50.775Z,23.70
2022-12-25T17:34:19.137Z,23.40
2022-12-25T17:36:48.184Z,23.30
2022-12-25T17:39:16.127Z,22.80
2022-12-25T17:41:45.008Z,23.30
2022-12-25T17:44:13.099Z,22.80
2022-12-25T17:46:41.713Z,24.50
2022-12-25T17:49:16.632Z,23.80
2022-12-25T17:51:45.645Z,23.40
2022-12-25T17:54:14.176Z,20.10
2022-12-25T17:56:41.887Z,22.30
2022-12-25T17:59:18.397Z,21.70
2022-12-25T18:01:47.228Z,22.70
2022-12-25T18:04:16.123Z,23.70
2022-12-25T18:06:43.794Z,25.70
2022-12-25T18:09:12.432Z,23.20
2022-12-25T18:11:42.524Z,21.70
2022-12-25T18:14:14.969Z,21.20
2022-12-25T18:16:45.264Z,19.60
2022-12-25T18:19:15.499Z,21.70
2022-12-25T18:21:43.227Z,21.20
2022-12-25T18:24:11.371Z,21.50
2022-12-25T18:26:39.401Z,20.20
2022-12-25T18:29:07.422Z,20.10
2022-12-25T18:31:36.032Z,23.20
2022-12-25T18:34:04.667Z,19.70
2022-12-25T18:36:32.679Z,22.10
2022-12-25T18:39:00.438Z,23.30
2022-12-25T18:41:28.936Z,21.40
2022-12-25T18:43:57.207Z,19.90
2022-12-25T18:46:27.858Z,20.50
2022-12-25T18:48:57.406Z,19.70
2022-12-25T18:51:31.377Z,18.50
2022-12-25T18:54:04.513Z,21.90
2022-12-25T18:56:32.856Z,22.30
2022-12-25T18:59:01.011Z,18.90
2022-12-25T19:01:29.109Z,20.60
2022-12-25T19:04:04.686Z,19.20
2022-12-25T19:06:33.602Z,19.00
2022-12-25T19:09:09.001Z,17.80
2022-12-25T19:11:46.003Z,19.30
2022-12-25T19:14:15.428Z,21.90
2022-12-25T19:16:43.575Z,16.00
2022-12-25T19:19:11.503Z,19.00
2022-12-25T19:21:39.268Z,18.30
2022-12-25T19:24:07.676Z,20.10
2022-12-25T19:26:36.029Z,21.60
2022-12-25T19:29:04.013Z,20.50
2022-12-25T19:31:31.958Z,16.60
2022-12-25T19:33:59.774Z,15.40
2022-12-25T19:36:27.564Z,17.70
2022-12-25T19:38:55.521Z,18.30
2022-12-25T19:41:23.247Z,18.50
2022-12-25T19:43:52.169Z,17.40
2022-12-25T19:46:24.727Z,20.30
2022-12-25T19:48:54.627Z,19.50
2022-12-25T19:51:28.973Z,21.50
2022-12-25T19:53:57.177Z,21.50
2022-12-25T19:56:28.101Z,18.30
2022-12-25T19:58:59.128Z,20.80
2022-12-25T20:01:29.245Z,25.60
2022-12-25T20:03:57.930Z,25.60
2022-12-25T20:06:33.661Z,26.00
2022-12-25T20:09:07.141Z,25.70
2022-12-25T20:11:36.854Z,24.00
2022-12-25T20:14:07.384Z,20.40
2022-12-25T20:16:39.595Z,22.30
2022-12-25T20:19:08.320Z,20.60
2022-12-25T20:21:36.039Z,23.00
2022-12-25T20:24:06.275Z,21.10
2022-12-25T20:26:34.013Z,22.00
2022-12-25T20:29:02.151Z,19.60
2022-12-25T20:31:33.404Z,21.00
2022-12-25T20:34:07.482Z,18.90
2022-12-25T20:36:37.672Z,19.90
2022-12-25T20:39:12.452Z,18.90
2022-12-25T20:41:40.889Z,22.50
2022-12-25T20:44:10.005Z,17.30
2022-12-25T20:46:37.993Z,17.30
2022-12-25T20:49:06.202Z,21.40
2022-12-25T20:51:34.161Z,19.20
2022-12-25T20:54:07.703Z,20.30
2022-12-25T20:56:36.665Z,19.20
2022-12-25T20:59:04.424Z,18.30
2022-12-25T21:01:32.390Z,19.30
2022-12-25T21:04:00.332Z,19.70
2022-12-25T21:06:28.085Z,15.60
2022-12-25T21:08:55.910Z,19.20
2022-12-25T21:11:23.750Z,21.10
2022-12-25T21:13:52.135Z,17.50
2022-12-25T21:16:22.430Z,17.30
2022-12-25T21:18:53.432Z,16.80
2022-12-25T21:21:22.158Z,17.10
2022-12-25T21:23:50.730Z,18.30
2022-12-25T21:26:26.300Z,14.60
2022-12-25T21:29:00.338Z,19.20
2022-12-25T21:31:29.777Z,18.20
2022-12-25T21:33:57.981Z,16.90
2022-12-25T21:36:29.000Z,19.70
2022-12-25T21:39:02.637Z,16.90
2022-12-25T21:41:32.266Z,19.30
2022-12-25T21:44:00.723Z,16.30
2022-12-25T21:46:29.196Z,17.50
2022-12-25T21:48:58.604Z,20.00
2022-12-25T21:51:49.459Z,19.40
2022-12-25T21:54:20.814Z,19.90
2022-12-25T21:56:49.667Z,17.60
2022-12-25T21:59:21.265Z,19.30
2022-12-25T22:01:51.742Z,17.60
2022-12-25T22:04:22.963Z,17.70
2022-12-25T22:07:10.114Z,19.80
2022-12-25T22:09:37.880Z,14.90
2022-12-25T22:12:30.240Z,18.00
2022-12-25T22:15:06.508Z,18.50
2022-12-25T22:17:59.885Z,18.90
2022-12-25T22:20:36.767Z,18.50
2022-12-25T22:23:05.146Z,20.20
2022-12-25T22:25:32.968Z,18.90
2022-12-25T22:28:00.726Z,18.10
2022-12-25T22:30:29.450Z,18.10
2022-12-25T22:32:57.675Z,20.30
2022-12-25T22:35:25.486Z,17.90
2022-12-25T22:37:54.181Z,17.80
2022-12-25T22:40:22.128Z,17.30
2022-12-25T22:42:53.965Z,18.50
2022-12-25T22:45:21.841Z,19.70
2022-12-25T22:47:49.636Z,18.60
2022-12-25T22:50:17.529Z,20.00
2022-12-25T22:52:46.573Z,19.60
2022-12-25T22:55:18.490Z,21.10
2022-12-25T22:57:46.588Z,17.00
2022-12-25T23:00:14.669Z,21.80
2022-12-25T23:02:42.616Z,19.20
2022-12-25T23:05:10.516Z,19.70
2022-12-25T23:07:38.515Z,15.70
2022-12-25T23:10:07.311Z,20.90
2022-12-25T23:12:53.915Z,16.90
2022-12-25T23:15:22.089Z,19.10
2022-12-25T23:18:08.736Z,23.40
2022-12-25T23:20:56.082Z,21.60
2022-12-25T23:23:42.435Z,18.70
2022-12-25T23:26:11.399Z,19.80
2022-12-25T23:29:01.261Z,23.00
2022-12-25T23:31:38.132Z,21.20
2022-12-25T23:34:06.811Z,21.80
2022-12-25T23:36:35.776Z,19.60
2022-12-25T23:39:09.638Z,17.30
2022-12-25T23:41:40.800Z,18.30
2022-12-25T23:44:11.244Z,23.20
2022-12-25T23:46:40.705Z,20.40
2022-12-25T23:49:10.414Z,19.90
2022-12-25T23:51:45.754Z,21.40
2022-12-25T23:54:19.615Z,17.50
2022-12-25T23:56:47.687Z,20.30
2022-12-25T23:59:16.121Z,21.20
