createdAt,value
2018-03-18T00:00:52.746Z,-3.20
2018-03-18T00:03:22.418Z,-3.30
2018-03-18T00:05:52.093Z,-3.30
2018-03-18T00:08:21.916Z,-3.30
2018-03-18T00:10:52.514Z,-3.30
2018-03-18T00:13:22.290Z,-3.30
2018-03-18T00:15:52.103Z,-3.30
2018-03-18T00:18:21.897Z,-3.30
2018-03-18T00:20:52.483Z,-3.40
2018-03-18T00:23:22.375Z,-3.40
2018-03-18T00:25:52.206Z,-3.40
2018-03-18T00:28:22.107Z,-3.40
2018-03-18T00:30:51.921Z,-3.40
2018-03-18T00:33:21.723Z,-3.40
2018-03-18T00:35:51.204Z,-3.40
2018-03-18T00:38:21.740Z,-3.50
2018-03-18T00:40:52.312Z,-3.50
2018-03-18T00:43:22.086Z,-3.50
2018-03-18T00:45:52.705Z,-3.50
2018-03-18T00:48:23.300Z,-3.50
2018-03-18T00:50:53.078Z,-3.50
2018-03-18T00:53:22.608Z,-3.60
2018-03-18T00:55:52.526Z,-3.60
2018-03-18T00:58:22.321Z,-3.60
2018-03-18T01:00:52.126Z,-3.60
2018-03-18T01:03:21.944Z,-3.60
2018-03-18T01:05:51.709Z,-3.60
2018-03-18T01:08:21.262Z,-3.70
2018-03-18T01:10:50.782Z,-3.70
2018-03-18T01:13:20.557Z,-3.70
2018-03-18T01:15:50.605Z,-3.70
2018-03-18T01:18:20.390Z,-3.70
2018-03-18T01:20:50.185Z,-3.80
2018-03-18T01:23:20.762Z,-3.80
2018-03-18T01:25:50.555Z,-3.80
2018-03-18T01:28:20.367Z,-3.80
2018-03-18T01:30:50.141Z,-3.80
2018-03-18T01:33:19.938Z,-3.80
2018-03-18T01:35:49.717Z,-3.90
2018-03-18T01:38:19.512Z,-3.80
2018-03-18T01:40:49.301Z,-3.90
2018-03-18T01:43:19.880Z,-3.90
2018-03-18T01:45:49.734Z,-3.90
2018-03-18T01:48:19.509Z,-3.90
2018-03-18T01:50:49.310Z,-3.90
2018-03-18T01:53:21.817Z,-4.00
2018-03-18T01:55:51.621Z,-4.00
2018-03-18T01:58:21.394Z,-4.00
2018-03-18T02:00:51.205Z,-4.10
2018-03-18T02:03:20.968Z,-4.10
2018-03-18T02:05:50.798Z,-4.10
2018-03-18T02:08:20.329Z,-4.10
2018-03-18T02:10:50.860Z,-4.10
2018-03-18T02:13:19.988Z,-4.10
2018-03-18T02:15:49.761Z,-4.10
2018-03-18T02:18:20.325Z,-4.20
2018-03-18T02:20:50.086Z,-4.20
2018-03-18T02:23:19.884Z,-4.20
2018-03-18T02:25:49.657Z,-4.20
2018-03-18T02:28:19.467Z,-4.20
2018-03-18T02:30:49.278Z,-4.20
2018-03-18T02:33:18.809Z,-4.20
2018-03-18T02:35:48.608Z,-4.20
2018-03-18T02:38:18.499Z,-4.20
2018-03-18T02:40:48.364Z,-4.30
2018-03-18T02:43:18.309Z,-4.30
2018-03-18T02:45:48.114Z,-4.30
2018-03-18T02:48:17.874Z,-4.30
2018-03-18T02:50:47.687Z,-4.30
2018-03-18T02:53:17.449Z,-4.30
2018-03-18T02:55:47.255Z,-4.30
2018-03-18T02:58:17.025Z,-4.40
2018-03-18T03:00:46.851Z,-4.40
2018-03-18T03:03:16.630Z,-4.40
2018-03-18T03:05:46.417Z,-4.40
2018-03-18T03:08:16.174Z,-4.40
2018-03-18T03:10:47.817Z,-4.40
2018-03-18T03:13:17.591Z,-4.50
2018-03-18T03:15:48.174Z,-4.50
2018-03-18T03:18:18.064Z,-4.50
2018-03-18T03:20:47.871Z,-4.50
2018-03-18T03:23:17.660Z,-4.50
2018-03-18T03:25:47.168Z,-4.50
2018-03-18T03:28:16.942Z,-4.50
2018-03-18T03:30:46.750Z,-4.50
2018-03-18T03:33:16.515Z,-4.50
2018-03-18T03:35:45.877Z,-4.50
2018-03-18T03:38:15.654Z,-4.50
2018-03-18T03:40:45.121Z,-4.50
2018-03-18T03:43:14.869Z,-4.50
2018-03-18T03:45:44.669Z,-4.60
2018-03-18T03:48:14.475Z,-4.60
2018-03-18T03:50:44.244Z,-4.60
2018-03-18T03:53:14.053Z,-4.60
2018-03-18T03:55:43.820Z,-4.60
2018-03-18T03:58:19.597Z,-4.60
2018-03-18T04:00:49.392Z,-4.70
2018-03-18T04:03:19.187Z,-4.70
2018-03-18T04:05:49.755Z,-4.70
2018-03-18T04:08:19.529Z,-4.70
2018-03-18T04:10:50.085Z,-4.70
2018-03-18T04:13:19.881Z,-4.70
2018-03-18T04:15:49.675Z,-4.70
2018-03-18T04:18:20.201Z,-4.70
2018-03-18T04:20:50.809Z,-4.80
2018-03-18T04:23:21.082Z,-4.80
2018-03-18T04:25:50.869Z,-4.80
2018-03-18T04:28:21.465Z,-4.80
2018-03-18T04:30:51.233Z,-4.80
2018-03-18T04:33:21.332Z,-4.80
2018-03-18T04:35:51.894Z,-4.80
2018-03-18T04:38:21.714Z,-4.80
2018-03-18T04:40:51.472Z,-4.80
2018-03-18T04:43:21.262Z,-4.90
2018-03-18T04:45:51.061Z,-4.90
2018-03-18T04:48:20.824Z,-4.80
2018-03-18T04:50:51.423Z,-4.90
2018-03-18T04:53:21.697Z,-4.90
2018-03-18T04:55:51.524Z,-4.90
2018-03-18T04:58:21.282Z,-4.90
2018-03-18T05:00:51.102Z,-4.90
2018-03-18T05:03:20.859Z,-4.90
2018-03-18T05:05:50.478Z,-4.90
2018-03-18T05:08:19.960Z,-4.90
2018-03-18T05:10:49.741Z,-4.90
2018-03-18T05:13:19.609Z,-4.90
2018-03-18T05:15:49.376Z,-4.90
2018-03-18T05:18:19.969Z,-4.90
2018-03-18T05:20:49.579Z,-4.90
2018-03-18T05:23:19.360Z,-4.90
2018-03-18T05:25:49.175Z,-5.00
2018-03-18T05:28:18.922Z,-5.00
2018-03-18T05:30:48.726Z,-4.90
2018-03-18T05:33:18.485Z,-4.90
2018-03-18T05:35:49.029Z,-4.90
2018-03-18T05:38:18.340Z,-5.00
2018-03-18T05:40:48.164Z,-4.90
2018-03-18T05:43:17.970Z,-4.90
2018-03-18T05:45:47.815Z,-4.90
2018-03-18T05:48:17.900Z,-4.90
2018-03-18T05:50:47.692Z,-4.90
2018-03-18T05:53:17.508Z,-4.80
2018-03-18T05:55:47.293Z,-4.80
2018-03-18T05:58:17.111Z,-4.70
2018-03-18T06:00:46.874Z,-4.60
2018-03-18T06:03:16.674Z,-4.70
2018-03-18T06:05:46.438Z,-4.60
2018-03-18T06:08:16.253Z,-4.60
2018-03-18T06:10:46.003Z,-4.50
2018-03-18T06:13:15.807Z,-4.50
2018-03-18T06:15:45.625Z,-4.40
2018-03-18T06:18:15.417Z,-4.40
2018-03-18T06:20:45.969Z,-4.30
2018-03-18T06:23:15.785Z,-4.30
2018-03-18T06:25:45.585Z,-4.20
2018-03-18T06:28:15.396Z,-4.10
2018-03-18T06:30:45.942Z,-3.90
2018-03-18T06:33:15.763Z,-3.90
2018-03-18T06:35:45.540Z,-3.80
2018-03-18T06:38:15.343Z,-3.60
2018-03-18T06:40:45.908Z,-3.60
2018-03-18T06:43:15.671Z,-3.60
2018-03-18T06:45:46.980Z,-3.40
2018-03-18T06:48:16.745Z,-3.40
2018-03-18T06:50:46.537Z,-3.30
2018-03-18T06:53:16.305Z,-3.20
2018-03-18T06:55:46.113Z,-3.10
2018-03-18T06:58:15.893Z,-3.10
2018-03-18T07:00:45.691Z,-3.10
2018-03-18T07:03:15.450Z,-3.00
2018-03-18T07:05:45.258Z,-2.80
2018-03-18T07:08:15.039Z,-2.80
2018-03-18T07:10:45.621Z,-2.90
2018-03-18T07:13:15.378Z,-2.90
2018-03-18T07:15:45.215Z,-2.80
2018-03-18T07:18:15.201Z,-2.70
2018-03-18T07:20:46.520Z,-2.50
2018-03-18T07:23:16.304Z,-2.00
2018-03-18T07:25:46.102Z,-1.80
2018-03-18T07:28:16.637Z,-1.90
2018-03-18T07:30:47.285Z,-1.90
2018-03-18T07:33:17.062Z,-1.90
2018-03-18T07:35:46.853Z,-1.80
2018-03-18T07:38:16.623Z,-1.80
2018-03-18T07:40:46.445Z,-1.70
2018-03-18T07:43:16.661Z,-1.60
2018-03-18T07:45:46.173Z,-1.60
2018-03-18T07:48:15.966Z,-1.50
2018-03-18T07:50:45.818Z,-1.50
2018-03-18T07:53:15.651Z,-1.50
2018-03-18T07:55:45.462Z,-1.50
2018-03-18T07:58:15.231Z,-1.30
2018-03-18T08:00:45.023Z,-1.30
2018-03-18T08:03:14.848Z,-1.10
2018-03-18T08:05:44.637Z,-1.10
2018-03-18T08:08:15.255Z,-1.00
2018-03-18T08:10:45.082Z,-1.00
2018-03-18T08:13:15.019Z,-1.00
2018-03-18T08:15:44.650Z,-0.80
2018-03-18T08:18:14.429Z,-0.80
2018-03-18T08:20:44.977Z,-0.80
2018-03-18T08:23:14.741Z,-0.80
2018-03-18T08:25:44.535Z,-0.80
2018-03-18T08:28:14.334Z,-0.60
2018-03-18T08:30:44.132Z,-0.40
2018-03-18T08:33:14.012Z,-0.40
2018-03-18T08:35:44.573Z,0.00
2018-03-18T08:38:14.414Z,0.00
2018-03-18T08:40:44.187Z,0.30
2018-03-18T08:43:13.971Z,0.40
2018-03-18T08:45:43.771Z,0.60
2018-03-18T08:48:13.573Z,0.60
2018-03-18T08:50:43.366Z,0.90
2018-03-18T08:53:13.166Z,0.90
2018-03-18T08:55:42.916Z,0.70
2018-03-18T08:58:12.795Z,0.80
2018-03-18T09:00:42.216Z,0.90
2018-03-18T09:03:12.538Z,1.30
2018-03-18T09:05:42.313Z,1.20
2018-03-18T09:08:12.935Z,1.50
2018-03-18T09:10:42.732Z,1.50
2018-03-18T09:13:13.341Z,1.50
2018-03-18T09:15:43.120Z,1.50
2018-03-18T09:18:12.901Z,1.90
2018-03-18T09:20:43.497Z,1.30
2018-03-18T09:23:13.585Z,1.20
2018-03-18T09:25:43.399Z,1.60
2018-03-18T09:28:13.188Z,2.10
2018-03-18T09:30:42.970Z,2.50
2018-03-18T09:33:13.748Z,2.50
2018-03-18T09:35:43.557Z,2.50
2018-03-18T09:38:13.305Z,2.70
2018-03-18T09:40:43.091Z,3.10
2018-03-18T09:43:12.877Z,3.10
2018-03-18T09:45:42.676Z,2.60
2018-03-18T09:48:13.191Z,2.90
2018-03-18T09:50:42.996Z,2.90
2018-03-18T09:53:12.740Z,3.10
2018-03-18T09:55:42.754Z,3.10
2018-03-18T09:58:12.590Z,3.60
2018-03-18T10:00:42.368Z,3.60
2018-03-18T10:03:12.174Z,3.60
2018-03-18T10:05:42.031Z,3.20
2018-03-18T10:08:11.799Z,3.20
2018-03-18T10:10:41.773Z,3.40
2018-03-18T10:13:11.986Z,4.10
2018-03-18T10:15:41.780Z,4.10
2018-03-18T10:18:11.528Z,4.10
2018-03-18T10:20:41.313Z,3.80
2018-03-18T10:23:11.068Z,4.00
2018-03-18T10:25:40.902Z,4.00
2018-03-18T10:28:10.894Z,4.00
2018-03-18T10:30:40.646Z,3.80
2018-03-18T10:33:11.211Z,4.90
2018-03-18T10:35:40.965Z,4.80
2018-03-18T10:38:10.786Z,4.90
2018-03-18T10:40:40.573Z,5.10
2018-03-18T10:43:10.374Z,5.00
2018-03-18T10:45:40.160Z,4.90
2018-03-18T10:48:09.913Z,5.50
2018-03-18T10:50:40.510Z,5.90
2018-03-18T10:53:10.300Z,5.90
2018-03-18T10:55:40.820Z,5.90
2018-03-18T10:58:11.191Z,5.80
2018-03-18T11:00:44.407Z,5.80
2018-03-18T11:03:14.049Z,5.90
2018-03-18T11:05:44.591Z,6.00
2018-03-18T11:08:14.397Z,6.00
2018-03-18T11:10:44.974Z,6.30
2018-03-18T11:13:14.919Z,6.30
2018-03-18T11:15:44.731Z,6.20
2018-03-18T11:18:15.303Z,6.90
2018-03-18T11:20:45.276Z,6.90
2018-03-18T11:23:14.865Z,6.70
2018-03-18T11:25:45.460Z,6.40
2018-03-18T11:28:15.258Z,6.40
2018-03-18T11:30:45.831Z,7.20
2018-03-18T11:33:15.842Z,7.20
2018-03-18T11:35:45.654Z,7.30
2018-03-18T11:38:15.431Z,7.20
2018-03-18T11:40:45.250Z,7.10
2018-03-18T11:43:15.535Z,6.60
2018-03-18T11:45:45.356Z,6.80
2018-03-18T11:48:14.857Z,7.60
2018-03-18T11:50:44.629Z,7.20
2018-03-18T11:53:14.158Z,7.20
2018-03-18T11:55:43.909Z,7.80
2018-03-18T11:58:14.520Z,7.90
2018-03-18T12:00:44.001Z,7.90
2018-03-18T12:03:14.271Z,8.20
2018-03-18T12:05:44.816Z,8.20
2018-03-18T12:08:25.917Z,8.20
2018-03-18T12:10:55.461Z,8.20
2018-03-18T12:13:25.232Z,8.40
2018-03-18T12:15:55.065Z,8.00
2018-03-18T12:18:24.816Z,8.50
2018-03-18T12:20:55.056Z,8.90
2018-03-18T12:23:24.873Z,8.90
2018-03-18T12:25:54.647Z,7.70
2018-03-18T12:28:24.407Z,8.10
2018-03-18T12:30:54.233Z,8.10
2018-03-18T12:33:24.012Z,8.80
2018-03-18T12:35:54.574Z,9.70
2018-03-18T12:38:24.333Z,9.70
2018-03-18T12:40:53.452Z,9.70
2018-03-18T12:43:32.715Z,10.00
2018-03-18T12:46:02.536Z,10.10
2018-03-18T12:48:32.598Z,9.60
2018-03-18T12:51:03.146Z,9.10
2018-03-18T12:53:32.949Z,9.10
2018-03-18T12:56:03.509Z,10.40
2018-03-18T12:58:33.339Z,10.30
2018-03-18T13:01:03.221Z,10.00
2018-03-18T13:03:33.774Z,9.70
2018-03-18T13:06:03.665Z,10.00
2018-03-18T13:08:33.501Z,10.30
2018-03-18T13:11:03.447Z,9.90
2018-03-18T13:13:33.219Z,9.90
2018-03-18T13:16:03.538Z,9.50
2018-03-18T13:18:33.517Z,9.50
2018-03-18T13:21:04.691Z,9.70
2018-03-18T13:23:34.669Z,9.70
2018-03-18T13:26:05.364Z,9.90
2018-03-18T13:28:35.177Z,9.90
2018-03-18T13:31:04.978Z,10.00
2018-03-18T13:33:35.120Z,10.00
2018-03-18T13:36:05.105Z,10.50
2018-03-18T13:38:35.156Z,9.80
2018-03-18T13:41:04.948Z,10.10
2018-03-18T13:43:34.750Z,10.50
2018-03-18T13:46:04.735Z,10.60
2018-03-18T13:48:34.679Z,10.30
2018-03-18T13:51:04.682Z,9.90
2018-03-18T13:53:34.563Z,8.90
2018-03-18T13:56:03.751Z,8.70
2018-03-18T13:58:33.512Z,8.60
2018-03-18T14:01:04.084Z,9.20
2018-03-18T14:03:34.408Z,9.20
2018-03-18T14:06:04.459Z,8.60
2018-03-18T14:08:34.095Z,8.80
2018-03-18T14:11:04.638Z,9.30
2018-03-18T14:13:34.550Z,9.30
2018-03-18T14:16:04.596Z,8.90
2018-03-18T14:18:35.810Z,8.80
2018-03-18T14:21:05.719Z,8.80
2018-03-18T14:23:36.405Z,8.60
2018-03-18T14:26:05.575Z,8.50
2018-03-18T14:28:35.354Z,9.10
2018-03-18T14:31:05.591Z,9.50
2018-03-18T14:33:36.124Z,8.60
2018-03-18T14:36:05.916Z,8.60
2018-03-18T14:38:36.512Z,7.60
2018-03-18T14:41:06.050Z,7.60
2018-03-18T14:43:36.592Z,7.40
2018-03-18T14:46:06.854Z,7.70
2018-03-18T14:48:36.940Z,7.60
2018-03-18T14:51:06.714Z,8.20
2018-03-18T14:53:36.782Z,8.20
2018-03-18T14:56:06.580Z,8.10
2018-03-18T14:58:37.281Z,7.60
2018-03-18T15:01:07.928Z,7.40
2018-03-18T15:03:38.504Z,7.40
2018-03-18T15:06:09.001Z,7.60
2018-03-18T15:08:39.763Z,7.50
2018-03-18T15:11:09.793Z,7.50
2018-03-18T15:13:39.519Z,7.50
2018-03-18T15:16:09.673Z,7.00
2018-03-18T15:18:40.129Z,7.30
2018-03-18T15:21:10.317Z,7.90
2018-03-18T15:23:40.670Z,8.30
2018-03-18T15:26:11.676Z,7.40
2018-03-18T15:28:41.766Z,7.40
2018-03-18T15:31:11.937Z,7.40
2018-03-18T15:33:42.623Z,6.10
2018-03-18T15:36:12.574Z,6.10
2018-03-18T15:38:43.439Z,6.00
2018-03-18T15:41:12.944Z,6.00
2018-03-18T15:43:43.506Z,6.90
2018-03-18T15:46:13.316Z,6.90
2018-03-18T15:48:43.085Z,6.90
2018-03-18T15:51:13.762Z,5.50
2018-03-18T15:53:43.726Z,5.50
2018-03-18T15:56:13.544Z,5.30
2018-03-18T15:58:43.887Z,5.30
2018-03-18T16:01:14.422Z,6.20
2018-03-18T16:03:44.502Z,6.20
2018-03-18T16:06:14.512Z,6.60
2018-03-18T16:08:46.017Z,6.40
2018-03-18T16:11:15.785Z,6.10
2018-03-18T16:13:45.537Z,5.60
2018-03-18T16:16:15.906Z,5.00
2018-03-18T16:18:45.669Z,5.00
2018-03-18T16:21:15.770Z,4.70
2018-03-18T16:23:45.901Z,4.70
2018-03-18T16:26:16.417Z,3.10
2018-03-18T16:28:46.231Z,3.10
2018-03-18T16:31:15.284Z,2.60
2018-03-18T16:33:45.374Z,2.30
2018-03-18T16:36:15.873Z,2.10
2018-03-18T16:38:46.119Z,2.10
2018-03-18T16:41:16.191Z,1.80
2018-03-18T16:43:46.463Z,1.70
2018-03-18T16:46:16.976Z,1.50
2018-03-18T16:48:47.529Z,1.40
2018-03-18T16:51:17.407Z,1.40
2018-03-18T16:53:47.351Z,1.30
2018-03-18T16:56:17.894Z,1.20
2018-03-18T16:58:48.218Z,1.20
2018-03-18T17:01:18.896Z,1.00
2018-03-18T17:03:48.906Z,1.00
2018-03-18T17:06:18.762Z,0.90
2018-03-18T17:08:49.285Z,0.80
2018-03-18T17:11:20.041Z,0.80
2018-03-18T17:13:49.965Z,0.70
2018-03-18T17:16:19.769Z,0.70
2018-03-18T17:18:49.491Z,0.70
2018-03-18T17:21:19.276Z,0.70
2018-03-18T17:23:50.159Z,0.60
2018-03-18T17:26:19.981Z,0.60
2018-03-18T17:28:49.756Z,0.50
2018-03-18T17:31:19.670Z,0.50
2018-03-18T17:33:49.462Z,0.50
2018-03-18T17:36:20.026Z,0.40
2018-03-18T17:38:49.803Z,0.40
2018-03-18T17:41:20.408Z,0.30
2018-03-18T17:43:50.358Z,0.30
2018-03-18T17:49:30.562Z,0.30
2018-03-18T17:52:11.445Z,0.30
2018-03-18T17:54:52.301Z,0.20
2018-03-18T17:57:21.837Z,0.20
2018-03-18T17:59:51.798Z,0.20
2018-03-18T18:02:22.329Z,0.20
2018-03-18T18:04:52.885Z,0.10
2018-03-18T18:07:22.671Z,0.10
2018-03-18T18:09:53.225Z,0.10
2018-03-18T18:12:23.136Z,0.10
2018-03-18T18:14:52.890Z,0.10
2018-03-18T18:17:22.686Z,0.00
2018-03-18T18:19:52.517Z,0.00
2018-03-18T18:22:22.294Z,0.00
2018-03-18T18:24:52.164Z,-0.10
2018-03-18T18:27:21.937Z,-0.10
2018-03-18T18:29:51.732Z,-0.10
2018-03-18T18:32:21.523Z,-0.10
2018-03-18T18:34:52.049Z,-0.20
2018-03-18T18:37:23.933Z,-0.20
2018-03-18T18:39:54.057Z,-0.20
2018-03-18T18:42:23.831Z,-0.20
2018-03-18T18:44:54.414Z,-0.20
2018-03-18T18:47:24.196Z,-0.30
2018-03-18T18:49:53.849Z,-0.30
2018-03-18T18:52:23.668Z,-0.30
2018-03-18T18:54:53.450Z,-0.30
2018-03-18T18:57:23.620Z,-0.30
2018-03-18T18:59:53.511Z,-0.30
2018-03-18T19:02:23.368Z,-0.30
2018-03-18T19:04:53.388Z,-0.40
2018-03-18T19:07:23.680Z,-0.40
2018-03-18T19:09:53.768Z,-0.40
2018-03-18T19:12:24.364Z,-0.40
2018-03-18T19:14:54.179Z,-0.40
2018-03-18T19:17:24.743Z,-0.40
2018-03-18T19:19:54.613Z,-0.50
2018-03-18T19:22:25.163Z,-0.50
2018-03-18T19:24:54.966Z,-0.50
2018-03-18T19:27:25.490Z,-0.50
2018-03-18T19:29:56.082Z,-0.50
2018-03-18T19:32:25.869Z,-0.50
2018-03-18T19:34:55.680Z,-0.60
2018-03-18T19:37:25.520Z,-0.60
2018-03-18T19:39:55.337Z,-0.60
2018-03-18T19:42:25.203Z,-0.60
2018-03-18T19:44:55.022Z,-0.70
2018-03-18T19:47:24.853Z,-0.70
2018-03-18T19:49:54.482Z,-0.70
2018-03-18T19:52:24.294Z,-0.70
2018-03-18T19:54:54.369Z,-0.70
2018-03-18T19:57:24.191Z,-0.80
2018-03-18T19:59:54.012Z,-0.80
2018-03-18T20:02:23.870Z,-0.80
2018-03-18T20:04:53.659Z,-0.80
2018-03-18T20:07:24.436Z,-0.80
2018-03-18T20:09:55.088Z,-0.80
2018-03-18T20:12:24.944Z,-0.90
2018-03-18T20:14:54.797Z,-0.90
2018-03-18T20:17:25.510Z,-0.90
2018-03-18T20:19:55.388Z,-0.90
2018-03-18T20:22:26.202Z,-0.90
2018-03-18T20:24:55.998Z,-0.90
2018-03-18T20:27:26.496Z,-1.00
2018-03-18T20:29:56.089Z,-1.00
2018-03-18T20:32:25.717Z,-1.00
2018-03-18T20:34:55.493Z,-1.00
2018-03-18T20:37:26.134Z,-1.00
2018-03-18T20:39:55.926Z,-1.10
2018-03-18T20:42:25.742Z,-1.10
2018-03-18T20:44:55.526Z,-1.10
2018-03-18T20:47:26.102Z,-1.10
2018-03-18T20:49:55.700Z,-1.20
2018-03-18T20:52:25.531Z,-1.20
2018-03-18T20:54:55.348Z,-1.20
2018-03-18T20:57:25.136Z,-1.30
2018-03-18T20:59:54.975Z,-1.30
2018-03-18T21:02:24.782Z,-1.30
2018-03-18T21:04:54.549Z,-1.30
2018-03-18T21:07:24.348Z,-1.30
2018-03-18T21:09:54.940Z,-1.30
2018-03-18T21:12:24.713Z,-1.30
2018-03-18T21:14:54.544Z,-1.30
2018-03-18T21:17:24.318Z,-1.40
2018-03-18T21:19:54.905Z,-1.40
2018-03-18T21:22:24.712Z,-1.40
2018-03-18T21:24:54.472Z,-1.40
2018-03-18T21:27:25.073Z,-1.50
2018-03-18T21:29:54.952Z,-1.50
2018-03-18T21:32:25.574Z,-1.50
2018-03-18T21:34:55.138Z,-1.60
2018-03-18T21:37:24.734Z,-1.50
2018-03-18T21:39:57.084Z,-1.60
2018-03-18T21:42:27.077Z,-1.60
2018-03-18T21:44:57.218Z,-1.60
2018-03-18T21:47:27.106Z,-1.60
2018-03-18T21:49:56.944Z,-1.60
2018-03-18T21:52:26.788Z,-1.50
2018-03-18T21:54:56.579Z,-1.60
2018-03-18T21:57:26.482Z,-1.60
2018-03-18T21:59:56.289Z,-1.70
2018-03-18T22:02:26.111Z,-1.70
2018-03-18T22:04:56.281Z,-1.70
2018-03-18T22:07:26.813Z,-1.70
2018-03-18T22:09:57.406Z,-1.70
2018-03-18T22:12:27.219Z,-1.80
2018-03-18T22:14:57.019Z,-1.80
2018-03-18T22:17:26.829Z,-1.80
2018-03-18T22:19:56.623Z,-1.80
2018-03-18T22:22:28.090Z,-1.80
2018-03-18T22:25:03.639Z,-1.80
2018-03-18T22:27:33.661Z,-1.90
2018-03-18T22:30:03.466Z,-1.90
2018-03-18T22:32:33.243Z,-1.90
2018-03-18T22:35:03.840Z,-1.90
2018-03-18T22:37:33.632Z,-1.90
2018-03-18T22:40:03.648Z,-2.00
2018-03-18T22:42:33.508Z,-2.00
2018-03-18T22:45:02.990Z,-2.00
2018-03-18T22:47:32.751Z,-2.00
2018-03-18T22:50:02.591Z,-2.00
2018-03-18T22:52:32.353Z,-2.10
2018-03-18T22:55:02.934Z,-2.00
2018-03-18T22:57:33.178Z,-2.10
2018-03-18T23:00:03.145Z,-2.10
2018-03-18T23:02:32.634Z,-2.10
2018-03-18T23:05:03.237Z,-2.10
2018-03-18T23:07:33.068Z,-2.10
2018-03-18T23:10:03.293Z,-2.10
2018-03-18T23:12:33.862Z,-2.20
2018-03-18T23:15:03.674Z,-2.20
2018-03-18T23:17:33.490Z,-2.20
2018-03-18T23:20:03.037Z,-2.30
2018-03-18T23:22:33.767Z,-2.30
2018-03-18T23:25:03.583Z,-2.30
2018-03-18T23:27:33.406Z,-2.30
2018-03-18T23:30:03.253Z,-2.30
2018-03-18T23:32:32.772Z,-2.40
2018-03-18T23:35:02.582Z,-2.40
2018-03-18T23:37:32.840Z,-2.40
2018-03-18T23:40:02.619Z,-2.40
2018-03-18T23:42:32.416Z,-2.50
2018-03-18T23:45:02.212Z,-2.50
2018-03-18T23:47:33.071Z,-2.50
2018-03-18T23:50:02.872Z,-2.50
2018-03-18T23:52:32.708Z,-2.50
2018-03-18T23:55:02.538Z,-2.60
2018-03-18T23:57:32.640Z,-2.60
