createdAt,value
2019-05-30T00:00:16.872Z,2.40
2019-05-30T00:02:35.740Z,3.13
2019-05-30T00:05:02.737Z,2.73
2019-05-30T00:07:29.265Z,3.10
2019-05-30T00:09:56.384Z,3.03
2019-05-30T00:12:22.581Z,3.40
2019-05-30T00:14:49.026Z,3.07
2019-05-30T00:17:15.582Z,2.87
2019-05-30T00:19:41.751Z,3.20
2019-05-30T00:22:08.149Z,2.90
2019-05-30T00:24:34.322Z,3.17
2019-05-30T00:27:00.569Z,2.83
2019-05-30T00:29:26.718Z,3.20
2019-05-30T00:31:53.174Z,3.10
2019-05-30T00:34:19.360Z,3.10
2019-05-30T00:36:45.908Z,3.27
2019-05-30T00:39:12.103Z,3.53
2019-05-30T00:41:38.338Z,3.33
2019-05-30T00:44:06.171Z,3.33
2019-05-30T00:46:32.608Z,3.03
2019-05-30T00:48:58.758Z,3.50
2019-05-30T00:51:24.891Z,3.00
2019-05-30T00:53:51.051Z,3.17
2019-05-30T00:56:17.231Z,3.20
2019-05-30T00:58:43.458Z,3.07
2019-05-30T01:01:09.891Z,3.10
2019-05-30T01:03:36.042Z,3.00
2019-05-30T01:06:02.985Z,3.40
2019-05-30T01:08:29.344Z,3.40
2019-05-30T01:10:56.875Z,3.10
2019-05-30T01:13:23.279Z,3.27
2019-05-30T01:15:49.439Z,3.50
2019-05-30T01:18:15.710Z,3.17
2019-05-30T01:20:43.356Z,3.60
2019-05-30T01:23:09.512Z,3.60
2019-05-30T01:25:35.737Z,3.60
2019-05-30T01:28:03.310Z,3.60
2019-05-30T01:30:30.241Z,4.00
2019-05-30T01:32:57.551Z,3.17
2019-05-30T01:35:23.858Z,3.40
2019-05-30T01:37:50.501Z,2.90
2019-05-30T01:40:16.983Z,3.57
2019-05-30T01:42:43.136Z,3.50
2019-05-30T01:45:09.779Z,3.40
2019-05-30T01:47:36.309Z,3.50
2019-05-30T01:50:08.730Z,3.70
2019-05-30T01:52:35.720Z,3.87
2019-05-30T01:55:02.980Z,3.70
2019-05-30T01:57:29.228Z,3.53
2019-05-30T01:59:55.616Z,3.60
2019-05-30T02:02:21.813Z,4.10
2019-05-30T02:04:48.023Z,4.10
2019-05-30T02:07:14.168Z,4.20
2019-05-30T02:09:40.425Z,3.50
2019-05-30T02:12:07.627Z,3.90
2019-05-30T02:14:34.070Z,3.70
2019-05-30T02:17:01.512Z,3.40
2019-05-30T02:19:27.794Z,4.07
2019-05-30T02:21:54.004Z,3.60
2019-05-30T02:24:20.228Z,3.60
2019-05-30T02:26:46.383Z,3.47
2019-05-30T02:29:12.560Z,3.40
2019-05-30T02:31:39.809Z,3.33
2019-05-30T02:34:07.516Z,3.27
2019-05-30T02:36:34.777Z,3.80
2019-05-30T02:39:00.939Z,3.07
2019-05-30T02:41:27.073Z,3.27
2019-05-30T02:43:53.253Z,3.10
2019-05-30T02:46:19.899Z,3.33
2019-05-30T02:48:58.025Z,3.20
2019-05-30T02:51:14.155Z,3.40
2019-05-30T02:53:40.299Z,3.10
2019-05-30T02:56:07.847Z,3.30
2019-05-30T02:58:34.763Z,3.57
2019-05-30T03:01:01.925Z,3.10
2019-05-30T03:03:29.005Z,3.67
2019-05-30T03:05:55.279Z,3.90
2019-05-30T03:08:21.864Z,3.20
2019-05-30T03:10:48.243Z,3.23
2019-05-30T03:13:14.426Z,3.53
2019-05-30T03:15:40.968Z,3.40
2019-05-30T03:18:09.420Z,3.40
2019-05-30T03:20:35.227Z,3.60
2019-05-30T03:23:03.182Z,3.20
2019-05-30T03:25:29.728Z,3.40
2019-05-30T03:27:56.279Z,3.27
2019-05-30T03:30:28.439Z,3.30
2019-05-30T03:33:29.941Z,3.57
2019-05-30T03:35:28.750Z,3.40
2019-05-30T03:37:49.058Z,3.57
2019-05-30T03:40:15.708Z,3.00
2019-05-30T03:42:41.870Z,3.10
2019-05-30T03:45:11.129Z,3.13
2019-05-30T03:47:40.656Z,2.80
2019-05-30T03:50:11.831Z,3.13
2019-05-30T03:52:37.589Z,2.73
2019-05-30T03:55:06.872Z,3.00
2019-05-30T03:57:41.016Z,3.07
2019-05-30T04:00:12.013Z,2.50
2019-05-30T04:02:58.354Z,2.70
2019-05-30T04:05:23.819Z,2.70
2019-05-30T04:07:53.780Z,2.60
2019-05-30T04:10:23.461Z,2.60
2019-05-30T04:12:53.681Z,2.50
2019-05-30T04:15:35.016Z,2.93
2019-05-30T04:18:01.463Z,2.73
2019-05-30T04:20:27.718Z,2.43
2019-05-30T04:22:54.796Z,2.40
2019-05-30T04:25:21.931Z,2.77
2019-05-30T04:27:48.096Z,2.70
2019-05-30T04:30:14.500Z,2.70
2019-05-30T04:32:42.103Z,2.63
2019-05-30T04:35:10.149Z,2.40
2019-05-30T04:37:36.533Z,2.70
2019-05-30T04:40:08.460Z,2.50
2019-05-30T04:42:36.167Z,2.67
2019-05-30T04:45:04.507Z,2.40
2019-05-30T04:47:30.715Z,2.57
2019-05-30T04:49:56.868Z,2.33
2019-05-30T04:52:24.950Z,2.50
2019-05-30T04:54:51.102Z,2.40
2019-05-30T04:57:19.100Z,2.40
2019-05-30T04:59:45.362Z,2.40
2019-05-30T05:02:13.547Z,2.50
2019-05-30T05:04:41.019Z,2.50
2019-05-30T05:07:07.480Z,2.60
2019-05-30T05:09:33.704Z,2.60
2019-05-30T05:11:59.884Z,2.87
2019-05-30T05:14:26.152Z,2.67
2019-05-30T05:16:52.333Z,2.77
2019-05-30T05:19:19.518Z,2.40
2019-05-30T05:21:45.838Z,2.67
2019-05-30T05:24:13.394Z,2.97
2019-05-30T05:26:39.747Z,2.73
2019-05-30T05:29:05.904Z,2.40
2019-05-30T05:31:32.055Z,2.43
2019-05-30T05:33:58.209Z,2.13
2019-05-30T05:36:25.198Z,2.53
2019-05-30T05:38:51.451Z,2.90
2019-05-30T05:41:18.156Z,2.50
2019-05-30T05:43:44.755Z,2.75
2019-05-30T05:46:11.204Z,3.03
2019-05-30T05:48:37.488Z,2.53
2019-05-30T05:51:03.744Z,2.63
2019-05-30T05:53:29.895Z,2.50
2019-05-30T05:55:56.059Z,2.50
2019-05-30T05:58:23.927Z,2.50
2019-05-30T06:00:50.482Z,2.10
2019-05-30T06:03:17.382Z,2.67
2019-05-30T06:05:53.090Z,2.30
2019-05-30T06:08:12.757Z,2.50
2019-05-30T06:10:38.928Z,2.63
2019-05-30T06:13:05.264Z,2.60
2019-05-30T06:15:31.451Z,2.77
2019-05-30T06:17:57.605Z,2.63
2019-05-30T06:20:25.274Z,2.57
2019-05-30T06:22:51.628Z,2.87
2019-05-30T06:25:21.136Z,3.07
2019-05-30T06:27:46.288Z,2.40
2019-05-30T06:30:13.792Z,2.90
2019-05-30T06:32:39.933Z,3.07
2019-05-30T06:35:07.183Z,3.07
2019-05-30T06:37:33.870Z,2.97
2019-05-30T06:40:00.148Z,3.20
2019-05-30T06:42:28.269Z,3.47
2019-05-30T06:44:54.934Z,2.70
2019-05-30T06:47:22.132Z,2.93
2019-05-30T06:49:48.506Z,2.77
2019-05-30T06:52:15.661Z,3.43
2019-05-30T06:54:41.816Z,3.23
2019-05-30T06:57:07.978Z,3.50
2019-05-30T06:59:34.193Z,2.90
2019-05-30T07:02:00.342Z,3.60
2019-05-30T07:04:27.832Z,3.37
2019-05-30T07:06:55.101Z,4.30
2019-05-30T07:09:22.613Z,3.30
2019-05-30T07:11:48.992Z,3.75
2019-05-30T07:14:15.131Z,3.80
2019-05-30T07:16:41.320Z,3.40
2019-05-30T07:19:07.543Z,3.77
2019-05-30T07:21:34.536Z,3.50
2019-05-30T07:24:01.088Z,3.90
2019-05-30T07:26:27.726Z,3.70
2019-05-30T07:28:54.459Z,3.20
2019-05-30T07:31:20.612Z,3.60
2019-05-30T07:33:46.772Z,3.50
2019-05-30T07:36:12.980Z,3.20
2019-05-30T07:38:39.125Z,3.60
2019-05-30T07:41:05.854Z,3.30
2019-05-30T07:43:33.550Z,3.90
2019-05-30T07:46:02.366Z,3.90
2019-05-30T07:48:28.531Z,3.73
2019-05-30T07:50:55.021Z,3.80
2019-05-30T07:53:21.591Z,3.83
2019-05-30T07:55:48.094Z,3.43
2019-05-30T07:58:14.313Z,3.57
2019-05-30T08:00:40.479Z,3.50
2019-05-30T08:03:06.999Z,3.97
2019-05-30T08:05:33.154Z,4.20
2019-05-30T08:08:02.835Z,4.03
2019-05-30T08:10:29.922Z,4.13
2019-05-30T08:12:58.822Z,3.90
2019-05-30T08:15:27.364Z,4.27
2019-05-30T08:17:53.879Z,4.30
2019-05-30T08:20:21.526Z,3.57
2019-05-30T08:22:47.746Z,3.77
2019-05-30T08:25:14.542Z,3.80
2019-05-30T08:27:40.764Z,4.33
2019-05-30T08:30:09.725Z,4.03
2019-05-30T08:32:36.965Z,4.17
2019-05-30T08:35:05.264Z,4.00
2019-05-30T08:37:33.145Z,4.17
2019-05-30T08:39:59.527Z,4.17
2019-05-30T08:42:27.903Z,4.00
2019-05-30T08:44:53.933Z,3.90
2019-05-30T08:47:20.699Z,4.27
2019-05-30T08:49:47.242Z,3.97
2019-05-30T08:52:14.687Z,3.47
2019-05-30T08:54:41.005Z,4.07
2019-05-30T08:57:07.337Z,3.40
2019-05-30T08:59:34.478Z,3.53
2019-05-30T09:02:00.942Z,3.30
2019-05-30T09:04:27.123Z,3.87
2019-05-30T09:06:53.814Z,3.50
2019-05-30T09:09:20.499Z,4.13
2019-05-30T09:11:46.730Z,3.87
2019-05-30T09:14:12.883Z,4.60
2019-05-30T09:16:41.261Z,3.70
2019-05-30T09:19:07.460Z,3.93
2019-05-30T09:21:33.714Z,3.70
2019-05-30T09:24:01.482Z,3.90
2019-05-30T09:26:28.143Z,4.20
2019-05-30T09:28:54.311Z,4.23
2019-05-30T09:31:20.488Z,3.20
2019-05-30T09:33:46.715Z,4.17
2019-05-30T09:36:13.952Z,4.00
2019-05-30T09:38:41.829Z,3.67
2019-05-30T09:41:09.555Z,3.87
2019-05-30T09:43:36.093Z,3.70
2019-05-30T09:46:02.281Z,3.83
2019-05-30T09:48:29.296Z,3.97
2019-05-30T09:50:55.874Z,4.03
2019-05-30T09:53:22.177Z,3.77
2019-05-30T09:55:48.385Z,3.53
2019-05-30T09:58:14.611Z,4.20
2019-05-30T10:00:42.882Z,3.70
2019-05-30T10:03:09.319Z,4.30
2019-05-30T10:05:35.699Z,4.30
2019-05-30T10:08:01.884Z,3.60
2019-05-30T10:10:28.167Z,4.27
2019-05-30T10:12:54.656Z,3.63
2019-05-30T10:15:22.226Z,3.70
2019-05-30T10:17:50.095Z,4.10
2019-05-30T10:20:18.736Z,3.73
2019-05-30T10:22:47.034Z,4.20
2019-05-30T10:25:14.979Z,3.97
2019-05-30T10:27:41.519Z,3.60
2019-05-30T10:30:08.994Z,4.07
2019-05-30T10:32:35.291Z,4.13
2019-05-30T10:35:01.461Z,4.10
2019-05-30T10:37:29.839Z,4.30
2019-05-30T10:39:58.695Z,4.03
2019-05-30T10:42:24.123Z,4.43
2019-05-30T10:44:51.837Z,4.77
2019-05-30T10:47:18.735Z,4.10
2019-05-30T10:49:46.339Z,4.00
2019-05-30T10:52:13.328Z,4.23
2019-05-30T10:54:39.508Z,4.87
2019-05-30T10:57:06.018Z,4.40
2019-05-30T10:59:32.169Z,3.80
2019-05-30T11:01:58.331Z,4.37
2019-05-30T11:04:24.587Z,4.43
2019-05-30T11:07:15.930Z,4.90
2019-05-30T11:09:46.642Z,4.40
2019-05-30T11:12:12.955Z,4.83
2019-05-30T11:14:39.186Z,4.73
2019-05-30T11:17:05.668Z,4.33
2019-05-30T11:19:33.378Z,3.70
2019-05-30T11:21:59.634Z,4.27
2019-05-30T11:24:26.153Z,5.23
2019-05-30T11:26:53.820Z,4.40
2019-05-30T11:29:20.779Z,4.40
2019-05-30T11:31:46.922Z,4.43
2019-05-30T11:34:13.079Z,4.67
2019-05-30T11:36:39.444Z,4.90
2019-05-30T11:39:06.763Z,4.30
2019-05-30T11:41:33.315Z,4.57
2019-05-30T11:44:00.844Z,4.50
2019-05-30T11:46:27.540Z,5.03
2019-05-30T11:48:53.741Z,4.60
2019-05-30T11:51:20.008Z,4.77
2019-05-30T11:53:46.633Z,4.60
2019-05-30T11:56:12.779Z,5.03
2019-05-30T11:58:38.966Z,5.00
2019-05-30T12:01:05.522Z,5.03
2019-05-30T12:03:31.859Z,4.97
2019-05-30T12:05:58.673Z,4.90
2019-05-30T12:08:25.107Z,4.90
2019-05-30T12:10:53.112Z,5.20
2019-05-30T12:13:19.359Z,5.00
2019-05-30T12:15:45.508Z,5.20
2019-05-30T12:18:11.663Z,4.70
2019-05-30T12:20:37.819Z,4.30
2019-05-30T12:23:03.963Z,5.00
2019-05-30T12:25:31.691Z,5.90
2019-05-30T12:27:58.187Z,5.33
2019-05-30T12:30:24.975Z,5.43
2019-05-30T12:32:52.339Z,5.63
2019-05-30T12:35:20.543Z,5.07
2019-05-30T12:37:54.908Z,5.87
2019-05-30T12:40:15.699Z,5.50
2019-05-30T12:42:41.847Z,6.20
2019-05-30T12:45:10.106Z,5.70
2019-05-30T12:47:36.265Z,5.77
2019-05-30T12:50:04.800Z,5.20
2019-05-30T12:52:30.954Z,5.73
2019-05-30T12:54:58.271Z,6.20
2019-05-30T12:57:24.706Z,5.33
2019-05-30T12:59:51.317Z,6.83
2019-05-30T13:02:17.454Z,6.60
2019-05-30T13:04:43.859Z,6.20
2019-05-30T13:07:10.017Z,6.17
2019-05-30T13:09:36.251Z,6.07
2019-05-30T13:12:02.809Z,5.90
2019-05-30T13:14:29.187Z,6.27
2019-05-30T13:16:55.734Z,6.57
2019-05-30T13:19:21.942Z,6.20
2019-05-30T13:21:48.348Z,6.17
2019-05-30T13:24:14.505Z,6.77
2019-05-30T13:26:40.660Z,6.83
2019-05-30T13:29:06.868Z,6.70
2019-05-30T13:31:33.019Z,8.00
2019-05-30T13:33:59.174Z,6.53
2019-05-30T13:36:26.424Z,6.30
2019-05-30T13:38:53.015Z,6.43
2019-05-30T13:41:19.159Z,6.97
2019-05-30T13:43:45.342Z,6.13
2019-05-30T13:46:11.663Z,6.80
2019-05-30T13:48:38.881Z,6.70
2019-05-30T13:51:05.134Z,7.13
2019-05-30T13:53:33.243Z,7.33
2019-05-30T13:55:59.491Z,6.80
2019-05-30T13:58:25.671Z,6.83
2019-05-30T14:00:53.790Z,6.90
2019-05-30T14:03:20.264Z,7.10
2019-05-30T14:05:48.513Z,7.27
2019-05-30T14:08:16.759Z,7.27
2019-05-30T14:10:43.227Z,6.70
2019-05-30T14:13:09.367Z,7.00
2019-05-30T14:15:38.252Z,7.20
2019-05-30T14:18:04.991Z,6.37
2019-05-30T14:20:32.320Z,6.53
2019-05-30T14:22:58.472Z,6.80
2019-05-30T14:25:24.639Z,6.43
2019-05-30T14:27:53.163Z,6.70
2019-05-30T14:30:19.519Z,6.60
2019-05-30T14:32:46.660Z,7.03
2019-05-30T14:35:14.013Z,6.53
2019-05-30T14:37:40.232Z,5.60
2019-05-30T14:40:09.451Z,6.53
2019-05-30T14:42:38.071Z,6.57
2019-05-30T14:45:08.793Z,6.90
2019-05-30T14:47:35.051Z,5.93
2019-05-30T14:50:05.093Z,6.67
2019-05-30T14:52:32.393Z,6.17
2019-05-30T14:54:58.535Z,6.73
2019-05-30T14:57:24.706Z,6.43
2019-05-30T14:59:52.676Z,6.70
2019-05-30T15:02:18.827Z,6.10
2019-05-30T15:04:45.086Z,5.67
2019-05-30T15:07:11.456Z,5.40
2019-05-30T15:09:38.103Z,5.93
2019-05-30T15:12:04.470Z,6.50
2019-05-30T15:14:30.903Z,7.03
2019-05-30T15:16:57.088Z,6.47
2019-05-30T15:19:23.280Z,6.63
2019-05-30T15:21:49.422Z,6.70
2019-05-30T15:24:16.035Z,6.50
2019-05-30T15:26:42.304Z,6.47
2019-05-30T15:29:10.073Z,6.30
2019-05-30T15:31:36.980Z,6.20
2019-05-30T15:34:03.224Z,6.67
2019-05-30T15:36:29.376Z,6.83
2019-05-30T15:38:55.751Z,6.37
2019-05-30T15:41:21.903Z,7.00
2019-05-30T15:43:49.071Z,6.30
2019-05-30T15:46:15.888Z,6.53
2019-05-30T15:48:42.122Z,5.93
2019-05-30T15:51:08.435Z,5.93
2019-05-30T15:53:34.617Z,5.77
2019-05-30T15:56:00.795Z,5.93
2019-05-30T15:58:27.181Z,5.73
2019-05-30T16:00:53.337Z,5.60
2019-05-30T16:03:20.426Z,5.93
2019-05-30T16:05:47.748Z,5.70
2019-05-30T16:08:14.748Z,6.60
2019-05-30T16:10:40.948Z,5.07
2019-05-30T16:13:07.147Z,5.27
2019-05-30T16:15:34.408Z,5.30
2019-05-30T16:18:00.555Z,5.60
2019-05-30T16:20:26.906Z,5.47
2019-05-30T16:22:53.128Z,4.50
2019-05-30T16:25:19.715Z,4.63
2019-05-30T16:27:46.023Z,5.03
2019-05-30T16:30:18.466Z,4.70
2019-05-30T16:32:41.457Z,5.37
2019-05-30T16:35:11.804Z,4.87
2019-05-30T16:37:38.745Z,4.33
2019-05-30T16:40:07.950Z,4.50
2019-05-30T16:42:34.848Z,4.30
2019-05-30T16:45:01.186Z,5.40
2019-05-30T16:47:27.323Z,4.33
2019-05-30T16:49:53.767Z,4.23
2019-05-30T16:52:20.990Z,4.83
2019-05-30T16:54:47.277Z,5.50
2019-05-30T16:57:14.517Z,4.80
2019-05-30T16:59:40.772Z,5.17
2019-05-30T17:02:06.915Z,5.53
2019-05-30T17:04:33.073Z,4.30
2019-05-30T17:06:59.224Z,4.73
2019-05-30T17:09:25.416Z,4.50
2019-05-30T17:11:54.118Z,4.47
2019-05-30T17:14:20.348Z,4.30
2019-05-30T17:16:47.640Z,4.43
2019-05-30T17:19:13.787Z,3.97
2019-05-30T17:21:39.945Z,3.90
2019-05-30T17:24:09.076Z,3.57
2019-05-30T17:26:35.236Z,3.50
2019-05-30T17:29:01.380Z,3.50
2019-05-30T17:31:28.658Z,3.43
2019-05-30T17:33:54.979Z,3.57
2019-05-30T17:36:24.195Z,3.13
2019-05-30T17:38:50.483Z,3.53
2019-05-30T17:41:17.158Z,3.77
2019-05-30T17:43:43.323Z,3.43
2019-05-30T17:46:09.484Z,3.60
2019-05-30T17:48:36.053Z,3.77
2019-05-30T17:51:02.510Z,3.97
2019-05-30T17:53:29.959Z,3.77
2019-05-30T17:55:59.255Z,3.77
2019-05-30T17:58:24.395Z,3.47
2019-05-30T18:00:50.584Z,3.77
2019-05-30T18:03:16.888Z,3.50
2019-05-30T18:05:44.072Z,3.23
2019-05-30T18:08:10.219Z,3.60
2019-05-30T18:10:36.877Z,4.10
2019-05-30T18:13:03.282Z,4.30
2019-05-30T18:15:31.166Z,3.67
2019-05-30T18:17:58.438Z,3.73
2019-05-30T18:20:25.710Z,3.90
2019-05-30T18:22:53.588Z,3.90
2019-05-30T18:25:21.587Z,3.77
2019-05-30T18:27:47.945Z,3.77
2019-05-30T18:30:15.292Z,3.60
2019-05-30T18:32:41.762Z,3.70
2019-05-30T18:35:09.142Z,3.37
2019-05-30T18:37:36.651Z,3.93
2019-05-30T18:40:05.667Z,3.53
2019-05-30T18:42:33.641Z,3.10
2019-05-30T18:45:00.370Z,3.57
2019-05-30T18:47:27.003Z,3.30
2019-05-30T18:49:53.491Z,3.60
2019-05-30T18:52:19.647Z,2.90
2019-05-30T18:54:45.878Z,3.27
2019-05-30T18:57:12.305Z,3.47
2019-05-30T18:59:38.635Z,3.03
2019-05-30T19:02:04.815Z,3.30
2019-05-30T19:04:31.607Z,3.10
2019-05-30T19:06:57.887Z,2.40
2019-05-30T19:09:24.840Z,2.80
2019-05-30T19:11:51.149Z,3.00
2019-05-30T19:14:17.362Z,4.10
2019-05-30T19:16:43.908Z,2.90
2019-05-30T19:19:10.299Z,3.20
2019-05-30T19:21:36.545Z,2.67
2019-05-30T19:24:03.083Z,2.57
2019-05-30T19:26:30.358Z,2.37
2019-05-30T19:28:56.888Z,2.70
2019-05-30T19:31:23.414Z,2.90
2019-05-30T19:33:50.392Z,2.67
2019-05-30T19:36:17.800Z,2.43
2019-05-30T19:38:44.625Z,2.60
2019-05-30T19:41:11.046Z,2.43
2019-05-30T19:43:38.048Z,2.67
2019-05-30T19:46:04.346Z,2.57
2019-05-30T19:48:32.202Z,2.60
2019-05-30T19:50:58.719Z,2.80
2019-05-30T19:53:24.869Z,2.50
2019-05-30T19:55:51.044Z,2.43
2019-05-30T19:58:17.208Z,2.67
2019-05-30T20:00:58.124Z,2.73
2019-05-30T20:03:12.494Z,2.73
2019-05-30T20:05:38.920Z,2.40
2019-05-30T20:08:05.507Z,2.60
2019-05-30T20:10:32.752Z,2.53
2019-05-30T20:12:59.142Z,2.73
2019-05-30T20:15:25.302Z,2.50
2019-05-30T20:17:51.452Z,2.37
2019-05-30T20:20:17.828Z,2.57
2019-05-30T20:22:44.359Z,2.33
2019-05-30T20:25:11.652Z,2.30
2019-05-30T20:27:39.013Z,2.33
2019-05-30T20:30:06.583Z,2.90
2019-05-30T20:32:32.774Z,2.67
2019-05-30T20:34:58.974Z,2.30
2019-05-30T20:37:25.129Z,2.40
2019-05-30T20:39:51.285Z,2.40
2019-05-30T20:42:19.561Z,2.23
2019-05-30T20:44:45.566Z,2.17
2019-05-30T20:47:11.803Z,2.17
2019-05-30T20:49:39.084Z,2.27
2019-05-30T20:52:05.349Z,2.30
2019-05-30T20:54:31.509Z,2.27
2019-05-30T20:56:57.987Z,2.37
2019-05-30T20:59:24.139Z,1.90
2019-05-30T21:01:50.295Z,2.23
2019-05-30T21:04:16.469Z,2.60
2019-05-30T21:06:43.923Z,2.30
2019-05-30T21:09:27.173Z,2.30
2019-05-30T21:11:39.995Z,2.40
2019-05-30T21:14:07.330Z,2.40
2019-05-30T21:16:33.495Z,2.77
2019-05-30T21:19:00.375Z,2.50
2019-05-30T21:21:26.698Z,2.30
2019-05-30T21:23:53.019Z,2.07
2019-05-30T21:26:19.475Z,2.50
2019-05-30T21:28:45.649Z,2.27
2019-05-30T21:31:11.858Z,2.67
2019-05-30T21:33:39.681Z,2.57
2019-05-30T21:36:06.383Z,2.40
2019-05-30T21:38:32.573Z,2.30
2019-05-30T21:40:58.719Z,2.40
2019-05-30T21:43:24.860Z,2.30
2019-05-30T21:45:51.011Z,2.30
2019-05-30T21:48:17.471Z,2.27
2019-05-30T21:50:45.861Z,2.27
2019-05-30T21:53:11.975Z,2.00
2019-05-30T21:55:51.740Z,2.53
2019-05-30T21:58:18.640Z,2.53
2019-05-30T22:00:50.713Z,2.27
2019-05-30T22:03:17.643Z,2.50
2019-05-30T22:05:44.747Z,2.20
2019-05-30T22:08:13.997Z,2.17
2019-05-30T22:10:41.248Z,2.37
2019-05-30T22:13:09.721Z,2.40
2019-05-30T22:15:35.716Z,2.20
2019-05-30T22:18:02.082Z,2.10
2019-05-30T22:20:28.346Z,2.30
2019-05-30T22:22:54.512Z,2.53
2019-05-30T22:25:20.655Z,2.17
2019-05-30T22:27:48.473Z,2.27
2019-05-30T22:30:16.826Z,2.00
2019-05-30T22:32:44.592Z,2.10
2019-05-30T22:35:11.094Z,2.33
2019-05-30T22:37:37.258Z,2.20
2019-05-30T22:40:04.423Z,2.20
2019-05-30T22:42:32.721Z,2.07
2019-05-30T22:44:58.891Z,1.90
2019-05-30T22:47:25.065Z,2.07
2019-05-30T22:49:51.212Z,2.43
2019-05-30T22:52:18.460Z,2.17
2019-05-30T22:54:45.195Z,2.20
2019-05-30T22:57:12.392Z,2.30
2019-05-30T22:59:38.566Z,1.93
2019-05-30T23:02:04.704Z,2.17
2019-05-30T23:04:33.107Z,2.50
2019-05-30T23:06:59.268Z,1.93
2019-05-30T23:09:25.419Z,1.90
2019-05-30T23:11:51.719Z,2.40
2019-05-30T23:14:19.294Z,3.07
2019-05-30T23:16:46.142Z,2.37
2019-05-30T23:19:13.443Z,2.20
2019-05-30T23:21:39.595Z,2.50
2019-05-30T23:24:05.747Z,2.33
2019-05-30T23:26:32.893Z,2.40
2019-05-30T23:28:59.069Z,2.33
2019-05-30T23:31:25.435Z,2.60
2019-05-30T23:33:52.410Z,2.60
2019-05-30T23:36:18.756Z,2.80
2019-05-30T23:38:44.925Z,2.77
2019-05-30T23:41:11.080Z,2.77
2019-05-30T23:43:37.297Z,2.60
2019-05-30T23:46:04.842Z,2.63
2019-05-30T23:48:32.495Z,2.67
2019-05-30T23:50:58.962Z,2.67
2019-05-30T23:53:26.285Z,2.67
2019-05-30T23:55:52.438Z,2.40
2019-05-30T23:58:18.758Z,2.30
