createdAt,value
2018-08-17T00:00:35.216Z,100.00
2018-08-17T00:03:39.555Z,100.00
2018-08-17T00:06:43.890Z,100.00
2018-08-17T00:09:48.432Z,100.00
2018-08-17T00:12:52.903Z,100.00
2018-08-17T00:15:57.338Z,100.00
2018-08-17T00:19:02.276Z,100.00
2018-08-17T00:22:06.719Z,100.00
2018-08-17T00:25:11.468Z,100.00
2018-08-17T00:28:15.922Z,100.00
2018-08-17T00:31:20.421Z,100.00
2018-08-17T00:34:25.048Z,100.00
2018-08-17T00:37:29.465Z,100.00
2018-08-17T00:40:33.859Z,100.00
2018-08-17T00:43:38.207Z,100.00
2018-08-17T00:46:42.673Z,100.00
2018-08-17T00:49:47.254Z,100.00
2018-08-17T00:52:51.643Z,100.00
2018-08-17T00:55:55.966Z,100.00
2018-08-17T00:59:00.321Z,100.00
2018-08-17T01:02:04.847Z,100.00
2018-08-17T01:05:09.389Z,100.00
2018-08-17T01:08:13.728Z,100.00
2018-08-17T01:11:18.128Z,100.00
2018-08-17T01:14:22.762Z,100.00
2018-08-17T01:17:27.220Z,100.00
2018-08-17T01:20:31.632Z,100.00
2018-08-17T01:23:36.195Z,100.00
2018-08-17T01:26:40.685Z,100.00
2018-08-17T01:29:45.007Z,100.00
2018-08-17T01:32:49.363Z,100.00
2018-08-17T01:35:53.909Z,100.00
2018-08-17T01:38:58.243Z,100.00
2018-08-17T01:42:02.556Z,100.00
2018-08-17T01:45:06.959Z,100.00
2018-08-17T01:48:11.376Z,100.00
2018-08-17T01:51:15.805Z,100.00
2018-08-17T01:54:20.267Z,100.00
2018-08-17T01:57:24.687Z,100.00
2018-08-17T02:00:29.016Z,100.00
2018-08-17T02:03:33.546Z,100.00
2018-08-17T02:06:37.992Z,100.00
2018-08-17T02:09:42.333Z,100.00
2018-08-17T02:12:46.726Z,100.00
2018-08-17T02:15:51.076Z,100.00
2018-08-17T02:18:55.484Z,100.00
2018-08-17T02:21:59.967Z,100.00
2018-08-17T02:25:04.641Z,100.00
2018-08-17T02:28:09.153Z,100.00
2018-08-17T02:31:13.503Z,100.00
2018-08-17T02:34:17.820Z,100.00
2018-08-17T02:37:22.321Z,100.00
2018-08-17T02:40:26.888Z,100.00
2018-08-17T02:43:31.334Z,100.00
2018-08-17T02:46:35.784Z,100.00
2018-08-17T02:49:40.322Z,100.00
2018-08-17T02:52:44.709Z,100.00
2018-08-17T02:55:49.160Z,100.00
2018-08-17T02:58:53.527Z,100.00
2018-08-17T03:01:57.871Z,100.00
2018-08-17T03:05:02.331Z,100.00
2018-08-17T03:08:07.157Z,100.00
2018-08-17T03:11:11.543Z,100.00
2018-08-17T03:14:15.897Z,100.00
2018-08-17T03:17:20.281Z,100.00
2018-08-17T03:20:24.690Z,100.00
2018-08-17T03:23:29.209Z,100.00
2018-08-17T03:26:33.544Z,100.00
2018-08-17T03:29:38.079Z,100.00
2018-08-17T03:32:42.474Z,100.00
2018-08-17T03:35:46.902Z,100.00
2018-08-17T03:38:51.337Z,100.00
2018-08-17T03:41:55.696Z,100.00
2018-08-17T03:45:00.207Z,100.00
2018-08-17T03:48:04.550Z,100.00
2018-08-17T03:51:08.931Z,100.00
2018-08-17T03:54:13.323Z,100.00
2018-08-17T03:57:17.853Z,100.00
2018-08-17T04:00:22.377Z,100.00
2018-08-17T04:03:26.681Z,100.00
2018-08-17T04:06:31.123Z,100.00
2018-08-17T04:09:35.533Z,100.00
2018-08-17T04:12:39.947Z,100.00
2018-08-17T04:15:44.246Z,100.00
2018-08-17T04:18:58.912Z,100.00
2018-08-17T04:22:03.659Z,100.00
2018-08-17T04:25:08.087Z,100.00
2018-08-17T04:28:12.522Z,100.00
2018-08-17T04:31:17.111Z,100.00
2018-08-17T04:34:21.460Z,100.00
2018-08-17T04:37:25.905Z,100.00
2018-08-17T04:40:30.525Z,100.00
2018-08-17T04:43:34.940Z,100.00
2018-08-17T04:46:39.372Z,100.00
2018-08-17T04:49:43.785Z,100.00
2018-08-17T04:52:48.196Z,100.00
2018-08-17T04:55:52.623Z,100.00
2018-08-17T04:58:56.939Z,100.00
2018-08-17T05:02:01.369Z,100.00
2018-08-17T05:05:06.611Z,100.00
2018-08-17T05:08:10.928Z,100.00
2018-08-17T05:11:16.253Z,100.00
2018-08-17T05:14:20.621Z,100.00
2018-08-17T05:17:24.941Z,100.00
2018-08-17T05:20:29.518Z,100.00
2018-08-17T05:23:34.291Z,100.00
2018-08-17T05:26:39.034Z,100.00
2018-08-17T05:29:43.696Z,100.00
2018-08-17T05:32:48.109Z,100.00
2018-08-17T05:35:52.735Z,100.00
2018-08-17T05:38:57.229Z,100.00
2018-08-17T05:42:01.603Z,100.00
2018-08-17T05:45:07.685Z,100.00
2018-08-17T05:48:12.517Z,100.00
2018-08-17T05:51:17.392Z,100.00
2018-08-17T05:54:22.195Z,100.00
2018-08-17T05:57:26.958Z,100.00
2018-08-17T06:00:31.586Z,100.00
2018-08-17T06:03:36.068Z,99.92
2018-08-17T06:06:40.811Z,100.00
2018-08-17T06:09:45.439Z,99.55
2018-08-17T06:12:49.981Z,98.73
2018-08-17T06:15:54.605Z,99.01
2018-08-17T06:18:59.361Z,99.23
2018-08-17T06:22:04.064Z,99.15
2018-08-17T06:25:11.915Z,99.17
2018-08-17T06:28:16.426Z,99.29
2018-08-17T06:31:21.112Z,99.52
2018-08-17T06:34:25.672Z,99.93
2018-08-17T06:37:30.250Z,99.87
2018-08-17T06:40:34.979Z,99.34
2018-08-17T06:43:39.454Z,100.00
2018-08-17T06:46:44.094Z,100.00
2018-08-17T06:49:48.410Z,99.78
2018-08-17T06:52:52.781Z,100.00
2018-08-17T06:55:57.093Z,100.00
2018-08-17T06:59:01.452Z,100.00
2018-08-17T07:02:05.896Z,100.00
2018-08-17T07:05:10.227Z,100.00
2018-08-17T07:08:14.926Z,100.00
2018-08-17T07:11:19.469Z,100.00
2018-08-17T07:14:24.094Z,100.00
2018-08-17T07:17:28.426Z,100.00
2018-08-17T07:20:32.861Z,100.00
2018-08-17T07:23:37.269Z,100.00
2018-08-17T07:26:41.560Z,100.00
2018-08-17T07:29:45.972Z,100.00
2018-08-17T07:32:50.308Z,100.00
2018-08-17T07:35:54.821Z,100.00
2018-08-17T07:38:59.214Z,100.00
2018-08-17T07:42:03.605Z,100.00
2018-08-17T07:45:08.198Z,100.00
2018-08-17T07:48:12.667Z,100.00
2018-08-17T07:51:17.027Z,100.00
2018-08-17T07:54:21.496Z,100.00
2018-08-17T07:57:25.842Z,100.00
2018-08-17T08:00:30.187Z,100.00
2018-08-17T08:03:34.564Z,100.00
2018-08-17T08:06:38.874Z,100.00
2018-08-17T08:09:43.424Z,100.00
2018-08-17T08:12:47.870Z,100.00
2018-08-17T08:15:52.318Z,100.00
2018-08-17T08:18:56.671Z,100.00
2018-08-17T08:22:01.012Z,99.67
2018-08-17T08:25:05.572Z,98.08
2018-08-17T08:28:10.113Z,99.17
2018-08-17T08:31:14.565Z,99.44
2018-08-17T08:34:18.937Z,99.33
2018-08-17T08:37:23.370Z,97.27
2018-08-17T08:40:27.910Z,96.68
2018-08-17T08:43:32.201Z,97.73
2018-08-17T08:46:37.300Z,96.90
2018-08-17T08:49:41.636Z,96.85
2018-08-17T08:52:46.106Z,97.58
2018-08-17T08:55:50.696Z,98.50
2018-08-17T08:58:55.236Z,99.41
2018-08-17T09:01:59.538Z,98.54
2018-08-17T09:05:03.986Z,96.51
2018-08-17T09:08:08.503Z,95.60
2018-08-17T09:11:12.820Z,95.74
2018-08-17T09:14:17.243Z,95.85
2018-08-17T09:17:21.633Z,94.90
2018-08-17T09:20:26.066Z,94.00
2018-08-17T09:23:30.653Z,93.70
2018-08-17T09:26:35.091Z,93.20
2018-08-17T09:29:39.511Z,91.89
2018-08-17T09:32:44.037Z,92.30
2018-08-17T09:35:48.509Z,91.71
2018-08-17T09:38:53.023Z,90.11
2018-08-17T09:41:57.583Z,90.07
2018-08-17T09:45:01.885Z,90.49
2018-08-17T09:48:06.927Z,88.96
2018-08-17T09:51:11.339Z,87.28
2018-08-17T09:54:16.107Z,85.08
2018-08-17T09:57:20.663Z,85.68
2018-08-17T10:00:30.361Z,85.24
2018-08-17T10:03:40.008Z,85.54
2018-08-17T10:06:50.216Z,83.53
2018-08-17T10:09:55.607Z,84.06
2018-08-17T10:13:00.136Z,81.71
2018-08-17T10:16:04.569Z,81.57
2018-08-17T10:19:09.261Z,82.27
2018-08-17T10:22:13.695Z,79.63
2018-08-17T10:25:22.529Z,77.44
2018-08-17T10:28:27.246Z,75.54
2018-08-17T10:31:31.726Z,76.45
2018-08-17T10:34:36.121Z,74.81
2018-08-17T10:37:40.616Z,73.13
2018-08-17T10:40:45.142Z,73.25
2018-08-17T10:43:49.491Z,72.93
2018-08-17T10:46:53.967Z,70.00
2018-08-17T10:50:01.311Z,70.14
2018-08-17T10:53:06.012Z,68.64
2018-08-17T10:56:10.276Z,67.69
2018-08-17T10:59:14.579Z,66.24
2018-08-17T11:02:18.900Z,65.86
2018-08-17T11:05:23.313Z,65.25
2018-08-17T11:08:27.778Z,64.92
2018-08-17T11:11:32.169Z,65.87
2018-08-17T11:14:36.578Z,65.94
2018-08-17T11:17:41.984Z,67.31
2018-08-17T11:20:46.349Z,66.52
2018-08-17T11:23:50.681Z,65.79
2018-08-17T11:26:55.056Z,64.61
2018-08-17T11:29:59.375Z,65.11
2018-08-17T11:33:03.774Z,63.96
2018-08-17T11:36:08.144Z,63.30
2018-08-17T11:39:12.484Z,60.20
2018-08-17T11:42:16.818Z,58.87
2018-08-17T11:45:23.306Z,59.56
2018-08-17T11:48:32.830Z,59.34
2018-08-17T11:51:40.969Z,60.23
2018-08-17T11:54:45.637Z,59.55
2018-08-17T11:57:50.018Z,58.75
2018-08-17T12:00:54.291Z,59.17
2018-08-17T12:03:58.600Z,59.80
2018-08-17T12:07:02.930Z,58.05
2018-08-17T12:10:07.672Z,59.22
2018-08-17T12:13:18.065Z,60.23
2018-08-17T12:16:22.554Z,60.42
2018-08-17T12:19:27.026Z,58.03
2018-08-17T12:22:31.878Z,59.13
2018-08-17T12:25:44.020Z,59.50
2018-08-17T12:28:48.412Z,59.37
2018-08-17T12:31:52.777Z,60.51
2018-08-17T12:34:57.200Z,61.74
2018-08-17T12:38:06.755Z,63.17
2018-08-17T12:41:11.410Z,62.31
2018-08-17T12:44:18.489Z,62.13
2018-08-17T12:47:22.948Z,62.42
2018-08-17T12:50:27.370Z,61.43
2018-08-17T12:53:31.759Z,60.81
2018-08-17T12:56:36.207Z,61.61
2018-08-17T12:59:40.591Z,61.97
2018-08-17T13:02:45.031Z,62.64
2018-08-17T13:05:49.362Z,62.75
2018-08-17T13:08:53.808Z,60.64
2018-08-17T13:12:00.467Z,59.96
2018-08-17T13:15:04.749Z,59.81
2018-08-17T13:18:16.296Z,59.64
2018-08-17T13:21:20.577Z,60.50
2018-08-17T13:24:24.859Z,58.54
2018-08-17T13:27:29.210Z,58.55
2018-08-17T13:30:33.505Z,57.15
2018-08-17T13:33:37.841Z,57.00
2018-08-17T13:36:42.170Z,55.58
2018-08-17T13:39:46.537Z,57.63
2018-08-17T13:42:50.816Z,56.67
2018-08-17T13:45:55.121Z,58.42
2018-08-17T13:48:59.458Z,57.76
2018-08-17T13:52:03.741Z,58.47
2018-08-17T13:55:08.332Z,56.46
2018-08-17T13:58:12.713Z,57.43
2018-08-17T14:01:17.056Z,57.13
2018-08-17T14:04:21.359Z,57.13
2018-08-17T14:07:25.674Z,57.88
2018-08-17T14:10:30.013Z,56.49
2018-08-17T14:13:34.308Z,56.00
2018-08-17T14:16:38.618Z,55.72
2018-08-17T14:19:42.878Z,57.14
2018-08-17T14:22:47.186Z,56.70
2018-08-17T14:25:51.493Z,57.25
2018-08-17T14:28:55.858Z,58.62
2018-08-17T14:32:00.114Z,59.03
2018-08-17T14:35:04.419Z,57.33
2018-08-17T14:38:08.920Z,56.89
2018-08-17T14:41:13.327Z,58.39
2018-08-17T14:44:17.713Z,58.07
2018-08-17T14:47:22.070Z,58.66
2018-08-17T14:50:26.357Z,57.91
2018-08-17T14:53:30.782Z,56.79
2018-08-17T14:56:35.208Z,57.48
2018-08-17T14:59:39.593Z,56.78
2018-08-17T15:02:43.945Z,56.92
2018-08-17T15:05:48.593Z,56.31
2018-08-17T15:08:53.357Z,57.36
2018-08-17T15:11:57.655Z,57.25
2018-08-17T15:15:02.521Z,57.12
2018-08-17T15:18:07.071Z,57.63
2018-08-17T15:21:11.476Z,55.65
2018-08-17T15:24:15.803Z,55.06
2018-08-17T15:27:20.150Z,55.06
2018-08-17T15:30:25.302Z,54.02
2018-08-17T15:33:30.628Z,52.11
2018-08-17T15:36:35.709Z,51.48
2018-08-17T15:39:41.058Z,50.26
2018-08-17T15:42:46.350Z,49.23
2018-08-17T15:45:52.265Z,48.69
2018-08-17T15:48:57.289Z,49.13
2018-08-17T15:52:02.560Z,49.22
2018-08-17T15:55:06.918Z,47.69
2018-08-17T15:58:11.280Z,48.14
2018-08-17T16:01:15.676Z,47.81
2018-08-17T16:04:20.040Z,46.91
2018-08-17T16:07:24.371Z,46.91
2018-08-17T16:10:28.840Z,46.79
2018-08-17T16:13:33.007Z,46.67
2018-08-17T16:16:37.698Z,45.63
2018-08-17T16:19:42.083Z,44.93
2018-08-17T16:22:46.549Z,44.62
2018-08-17T16:25:50.914Z,43.43
2018-08-17T16:28:55.187Z,43.77
2018-08-17T16:31:59.626Z,43.86
2018-08-17T16:35:05.253Z,45.18
2018-08-17T16:38:09.742Z,44.54
2018-08-17T16:41:14.043Z,44.21
2018-08-17T16:44:18.453Z,43.78
2018-08-17T16:47:22.778Z,43.62
2018-08-17T16:50:27.070Z,43.43
2018-08-17T16:53:31.661Z,43.67
2018-08-17T16:56:36.285Z,43.90
2018-08-17T16:59:40.640Z,43.96
2018-08-17T17:02:44.980Z,43.64
2018-08-17T17:05:54.857Z,43.96
2018-08-17T17:09:02.406Z,44.91
2018-08-17T17:12:12.494Z,44.56
2018-08-17T17:15:21.072Z,45.55
2018-08-17T17:18:25.551Z,44.71
2018-08-17T17:21:29.928Z,45.15
2018-08-17T17:24:34.450Z,46.61
2018-08-17T17:27:39.063Z,47.75
2018-08-17T17:30:49.473Z,48.92
2018-08-17T17:33:54.604Z,50.90
2018-08-17T17:36:59.720Z,52.66
2018-08-17T17:40:04.528Z,54.60
2018-08-17T17:43:09.005Z,55.27
2018-08-17T17:46:13.395Z,56.50
2018-08-17T17:49:17.765Z,57.42
2018-08-17T17:52:22.435Z,57.64
2018-08-17T17:55:35.927Z,59.13
2018-08-17T17:58:40.332Z,59.76
2018-08-17T18:01:44.772Z,60.93
2018-08-17T18:04:49.171Z,61.96
2018-08-17T18:07:53.493Z,62.35
2018-08-17T18:10:57.842Z,63.91
2018-08-17T18:14:02.127Z,64.40
2018-08-17T18:17:06.545Z,65.80
2018-08-17T18:20:12.278Z,66.52
2018-08-17T18:23:16.640Z,67.37
2018-08-17T18:26:24.050Z,67.56
2018-08-17T18:29:28.333Z,69.10
2018-08-17T18:32:33.004Z,69.50
2018-08-17T18:35:37.399Z,70.48
2018-08-17T18:38:41.839Z,70.65
2018-08-17T18:41:46.222Z,71.18
2018-08-17T18:44:50.625Z,71.48
2018-08-17T18:47:55.085Z,72.40
2018-08-17T18:50:59.527Z,72.21
2018-08-17T18:54:03.927Z,72.59
2018-08-17T18:57:08.453Z,73.12
2018-08-17T19:00:14.350Z,73.90
2018-08-17T19:03:18.739Z,74.32
2018-08-17T19:06:23.147Z,75.15
2018-08-17T19:09:27.680Z,75.34
2018-08-17T19:12:32.090Z,75.84
2018-08-17T19:15:40.633Z,76.20
2018-08-17T19:18:45.768Z,77.14
2018-08-17T19:21:50.122Z,77.67
2018-08-17T19:24:54.585Z,77.58
2018-08-17T19:27:59.078Z,78.63
2018-08-17T19:31:03.557Z,78.83
2018-08-17T19:34:07.945Z,79.05
2018-08-17T19:37:12.352Z,79.95
2018-08-17T19:40:17.724Z,79.79
2018-08-17T19:43:22.115Z,80.02
2018-08-17T19:46:26.621Z,80.14
2018-08-17T19:49:31.152Z,81.60
2018-08-17T19:52:35.619Z,81.92
2018-08-17T19:55:40.084Z,82.84
2018-08-17T19:58:44.592Z,82.47
2018-08-17T20:01:48.960Z,83.37
2018-08-17T20:04:53.473Z,83.11
2018-08-17T20:07:58.021Z,83.48
2018-08-17T20:11:02.520Z,84.13
2018-08-17T20:14:06.914Z,84.80
2018-08-17T20:17:11.388Z,85.38
2018-08-17T20:20:15.809Z,86.02
2018-08-17T20:23:20.367Z,86.39
2018-08-17T20:26:25.915Z,87.54
2018-08-17T20:29:29.983Z,88.11
2018-08-17T20:32:34.398Z,89.17
2018-08-17T20:35:38.796Z,90.06
2018-08-17T20:38:43.136Z,90.57
2018-08-17T20:41:47.431Z,91.09
2018-08-17T20:44:51.790Z,91.54
2018-08-17T20:47:56.106Z,91.17
2018-08-17T20:51:05.445Z,91.62
2018-08-17T20:54:09.870Z,92.12
2018-08-17T20:57:14.375Z,91.98
2018-08-17T21:00:19.098Z,91.82
2018-08-17T21:03:23.528Z,91.48
2018-08-17T21:06:28.100Z,91.49
2018-08-17T21:09:32.565Z,91.33
2018-08-17T21:12:37.068Z,91.71
2018-08-17T21:15:41.704Z,91.63
2018-08-17T21:18:46.210Z,92.31
2018-08-17T21:21:50.510Z,92.75
2018-08-17T21:24:54.870Z,93.73
2018-08-17T21:27:59.193Z,93.51
2018-08-17T21:31:03.653Z,94.24
2018-08-17T21:34:07.958Z,95.28
2018-08-17T21:37:12.350Z,95.80
2018-08-17T21:40:21.149Z,95.40
2018-08-17T21:43:25.508Z,96.46
2018-08-17T21:46:29.829Z,96.91
2018-08-17T21:49:35.327Z,96.53
2018-08-17T21:52:39.701Z,96.90
2018-08-17T21:55:44.030Z,97.14
2018-08-17T21:58:48.361Z,97.39
2018-08-17T22:01:52.686Z,97.59
2018-08-17T22:04:57.107Z,97.41
2018-08-17T22:08:01.722Z,96.39
2018-08-17T22:11:06.190Z,96.00
2018-08-17T22:14:10.554Z,95.79
2018-08-17T22:17:36.315Z,95.77
2018-08-17T22:20:40.610Z,95.51
2018-08-17T22:23:44.932Z,95.23
2018-08-17T22:26:49.262Z,95.59
2018-08-17T22:29:54.865Z,95.17
2018-08-17T22:32:59.105Z,95.75
2018-08-17T22:36:03.914Z,95.17
2018-08-17T22:39:08.392Z,96.08
2018-08-17T22:42:13.053Z,95.88
2018-08-17T22:45:17.654Z,96.15
2018-08-17T22:48:22.282Z,96.42
2018-08-17T22:51:26.548Z,96.39
2018-08-17T22:54:30.884Z,96.70
2018-08-17T22:57:35.144Z,97.25
2018-08-17T23:00:39.536Z,97.09
2018-08-17T23:03:48.910Z,97.14
2018-08-17T23:06:53.262Z,97.53
2018-08-17T23:09:57.618Z,97.80
2018-08-17T23:13:01.937Z,97.81
2018-08-17T23:16:06.258Z,98.60
2018-08-17T23:19:10.564Z,98.51
2018-08-17T23:22:14.969Z,98.26
2018-08-17T23:25:19.364Z,98.35
2018-08-17T23:28:23.613Z,99.01
2018-08-17T23:31:28.206Z,99.14
2018-08-17T23:34:32.554Z,99.86
2018-08-17T23:37:37.031Z,99.58
2018-08-17T23:40:41.347Z,99.99
2018-08-17T23:43:45.774Z,100.00
2018-08-17T23:46:50.181Z,100.00
2018-08-17T23:49:54.481Z,100.00
2018-08-17T23:52:58.770Z,100.00
2018-08-17T23:56:03.128Z,100.00
2018-08-17T23:59:07.453Z,100.00
