createdAt,value
2017-04-13T00:00:25.653Z,49.73
2017-04-13T00:01:06.234Z,49.82
2017-04-13T00:01:46.821Z,49.82
2017-04-13T00:02:27.411Z,49.91
2017-04-13T00:04:20.035Z,49.91
2017-04-13T00:05:00.610Z,50.01
2017-04-13T00:05:41.190Z,50.4
2017-04-13T00:07:59.729Z,50.4
2017-04-13T00:08:40.307Z,50.49
2017-04-13T00:09:20.897Z,50.21
2017-04-13T00:10:01.528Z,50.11
2017-04-13T00:10:42.110Z,50.01
2017-04-13T00:11:22.683Z,50.4
2017-04-13T00:12:03.264Z,50.3
2017-04-13T00:12:43.945Z,50.4
2017-04-13T00:13:24.526Z,50.21
2017-04-13T00:14:05.112Z,50.3
2017-04-13T00:14:45.683Z,50.49
2017-04-13T00:15:26.269Z,50.49
2017-04-13T00:16:06.849Z,50.78
2017-04-13T00:16:47.434Z,50.78
2017-04-13T00:17:28.018Z,50.88
2017-04-13T00:18:08.602Z,50.78
2017-04-13T00:18:49.174Z,50.88
2017-04-13T00:19:29.750Z,51.07
2017-04-13T00:20:10.322Z,51.07
2017-04-13T00:20:50.908Z,50.78
2017-04-13T00:21:31.493Z,50.98
2017-04-13T00:22:12.073Z,51.07
2017-04-13T00:22:52.647Z,50.98
2017-04-13T00:23:33.229Z,50.88
2017-04-13T00:24:13.802Z,51.17
2017-04-13T00:24:54.393Z,51.65
2017-04-13T00:25:34.970Z,51.84
2017-04-13T00:26:15.551Z,51.65
2017-04-13T00:26:56.129Z,51.75
2017-04-13T00:29:14.077Z,52.23
2017-04-13T00:30:09.576Z,51.94
2017-04-13T00:30:50.158Z,52.04
2017-04-13T00:31:30.741Z,52.52
2017-04-13T00:32:11.324Z,52.33
2017-04-13T00:32:51.908Z,52.04
2017-04-13T00:33:32.501Z,52.04
2017-04-13T00:34:13.070Z,52.52
2017-04-13T00:34:53.647Z,52.33
2017-04-13T00:35:40.857Z,52.61
2017-04-13T00:36:21.440Z,52.52
2017-04-13T00:37:02.022Z,52.91
2017-04-13T00:37:42.610Z,52.52
2017-04-13T00:38:23.189Z,53.09
2017-04-13T00:39:03.766Z,53
2017-04-13T00:39:44.343Z,53.09
2017-04-13T00:40:24.926Z,53.09
2017-04-13T00:41:05.503Z,53.19
2017-04-13T00:41:46.082Z,53.09
2017-04-13T00:42:26.671Z,53
2017-04-13T00:43:07.256Z,53
2017-04-13T00:43:47.835Z,53.29
2017-04-13T00:44:28.410Z,53
2017-04-13T00:45:08.994Z,53.39
2017-04-13T00:45:49.575Z,53.09
2017-04-13T00:46:30.163Z,53
2017-04-13T00:47:10.731Z,52.71
2017-04-13T00:47:51.317Z,52.91
2017-04-13T00:48:31.895Z,53.19
2017-04-13T00:49:12.475Z,53.09
2017-04-13T00:49:53.050Z,53
2017-04-13T00:50:33.640Z,53
2017-04-13T00:51:14.226Z,53
2017-04-13T00:51:54.809Z,53.29
2017-04-13T00:52:35.389Z,53.19
2017-04-13T00:53:15.957Z,53.09
2017-04-13T00:53:56.550Z,53
2017-04-13T00:54:37.130Z,53
2017-04-13T00:56:55.078Z,53.09
2017-04-13T00:57:35.662Z,53
2017-04-13T00:58:16.233Z,53.29
2017-04-13T00:58:56.820Z,53.19
2017-04-13T00:59:37.413Z,52.91
2017-04-13T01:00:17.978Z,53
2017-04-13T01:00:58.557Z,53
2017-04-13T01:01:39.140Z,53
2017-04-13T01:02:19.707Z,53.29
2017-04-13T01:03:00.304Z,53.09
2017-04-13T01:03:40.870Z,53.09
2017-04-13T01:04:21.447Z,53
2017-04-13T01:05:02.024Z,53.09
2017-04-13T01:05:42.596Z,53
2017-04-13T01:06:23.181Z,52.81
2017-04-13T01:07:03.761Z,53
2017-04-13T01:07:44.348Z,52.91
2017-04-13T01:08:24.924Z,52.81
2017-04-13T01:09:05.511Z,53.09
2017-04-13T01:09:46.099Z,53.19
2017-04-13T01:10:26.679Z,52.91
2017-04-13T01:11:07.267Z,53.19
2017-04-13T01:11:47.842Z,52.91
2017-04-13T01:12:28.431Z,52.91
2017-04-13T01:13:09.010Z,53.09
2017-04-13T01:13:49.594Z,52.81
2017-04-13T01:14:30.177Z,52.52
2017-04-13T01:15:10.750Z,52.81
2017-04-13T01:15:51.327Z,53.09
2017-04-13T01:16:31.905Z,52.71
2017-04-13T01:17:12.488Z,52.42
2017-04-13T01:17:53.062Z,52.52
2017-04-13T01:18:33.643Z,52.42
2017-04-13T01:19:14.225Z,52.23
2017-04-13T01:19:54.796Z,52.13
2017-04-13T01:20:35.378Z,52.33
2017-04-13T01:21:15.957Z,52.13
2017-04-13T01:21:56.546Z,52.33
2017-04-13T01:22:37.129Z,52.33
2017-04-13T01:23:17.707Z,51.94
2017-04-13T01:23:58.285Z,52.23
2017-04-13T01:24:38.868Z,52.13
2017-04-13T01:25:19.451Z,52.33
2017-04-13T01:27:17.171Z,52.23
2017-04-13T01:27:57.749Z,52.42
2017-04-13T01:28:38.341Z,52.04
2017-04-13T01:29:18.920Z,52.33
2017-04-13T01:29:59.501Z,52.33
2017-04-13T01:30:40.084Z,52.42
2017-04-13T01:31:20.658Z,52.33
2017-04-13T01:32:01.240Z,52.33
2017-04-13T01:32:41.820Z,52.23
2017-04-13T01:33:22.397Z,52.13
2017-04-13T01:34:02.978Z,52.33
2017-04-13T01:34:43.557Z,52.04
2017-04-13T01:35:24.141Z,52.23
2017-04-13T01:36:04.734Z,52.13
2017-04-13T01:36:45.303Z,52.23
2017-04-13T01:37:25.893Z,52.42
2017-04-13T01:38:06.472Z,52.33
2017-04-13T01:38:47.055Z,52.23
2017-04-13T01:39:27.638Z,52.33
2017-04-13T01:40:08.222Z,52.23
2017-04-13T01:40:48.809Z,52.13
2017-04-13T01:41:29.392Z,52.13
2017-04-13T01:42:09.974Z,51.94
2017-04-13T01:42:50.559Z,52.23
2017-04-13T01:43:31.145Z,52.04
2017-04-13T01:44:11.728Z,52.23
2017-04-13T01:44:52.313Z,52.23
2017-04-13T01:45:32.901Z,52.13
2017-04-13T01:46:13.475Z,52.13
2017-04-13T01:46:54.063Z,52.13
2017-04-13T01:47:34.650Z,52.33
2017-04-13T01:48:15.231Z,51.94
2017-04-13T01:48:55.818Z,52.23
2017-04-13T01:49:36.407Z,52.13
2017-04-13T01:50:16.992Z,52.04
2017-04-13T01:50:57.571Z,52.04
2017-04-13T01:51:38.158Z,52.23
2017-04-13T01:52:18.737Z,51.94
2017-04-13T01:53:00.264Z,52.33
2017-04-13T01:53:39.909Z,52.04
2017-04-13T01:54:20.481Z,52.04
2017-04-13T01:55:01.069Z,52.23
2017-04-13T01:55:41.643Z,52.23
2017-04-13T01:56:22.231Z,52.33
2017-04-13T01:57:02.830Z,52.04
2017-04-13T01:57:43.408Z,52.33
2017-04-13T01:58:23.993Z,52.33
2017-04-13T01:59:04.577Z,52.04
2017-04-13T01:59:45.159Z,52.04
2017-04-13T02:00:25.749Z,52.13
2017-04-13T02:01:06.326Z,52.04
2017-04-13T02:01:46.910Z,52.23
2017-04-13T02:02:27.490Z,52.23
2017-04-13T02:03:08.070Z,52.23
2017-04-13T02:03:48.656Z,52.23
2017-04-13T02:04:29.246Z,52.23
2017-04-13T02:05:09.834Z,51.94
2017-04-13T02:05:50.416Z,52.33
2017-04-13T02:06:30.996Z,52.13
2017-04-13T02:07:11.579Z,52.13
2017-04-13T02:07:52.167Z,52.13
2017-04-13T02:10:10.111Z,52.42
2017-04-13T02:10:50.697Z,52.42
2017-04-13T02:11:31.281Z,52.71
2017-04-13T02:12:11.859Z,52.42
2017-04-13T02:12:52.446Z,52.42
2017-04-13T02:13:33.030Z,52.52
2017-04-13T02:14:13.616Z,52.42
2017-04-13T02:14:54.190Z,52.52
2017-04-13T02:15:34.771Z,52.52
2017-04-13T02:16:15.355Z,52.42
2017-04-13T02:16:55.928Z,52.52
2017-04-13T02:17:36.512Z,52.52
2017-04-13T02:18:17.095Z,52.42
2017-04-13T02:18:57.676Z,52.33
2017-04-13T02:19:38.258Z,52.42
2017-04-13T02:20:18.847Z,52.52
2017-04-13T02:20:59.426Z,52.33
2017-04-13T02:21:40.013Z,52.42
2017-04-13T02:22:20.584Z,52.61
2017-04-13T02:23:01.167Z,52.52
2017-04-13T02:23:41.746Z,52.13
2017-04-13T02:24:22.329Z,52.33
2017-04-13T02:25:02.908Z,52.33
2017-04-13T02:25:43.499Z,52.71
2017-04-13T02:26:24.065Z,52.33
2017-04-13T02:27:04.659Z,52.91
2017-04-13T02:27:45.240Z,53.09
2017-04-13T02:28:25.820Z,52.61
2017-04-13T02:29:06.402Z,53.09
2017-04-13T02:29:46.988Z,52.61
2017-04-13T02:30:27.581Z,52.52
2017-04-13T02:31:08.159Z,52.61
2017-04-13T02:31:48.743Z,53
2017-04-13T02:32:29.328Z,52.91
2017-04-13T02:33:09.910Z,52.81
2017-04-13T02:33:50.498Z,52.42
2017-04-13T02:34:31.094Z,53.29
2017-04-13T02:35:11.659Z,53.09
2017-04-13T02:35:52.240Z,53.09
2017-04-13T02:36:32.803Z,52.71
2017-04-13T02:37:13.394Z,52.91
2017-04-13T02:37:53.962Z,53.09
2017-04-13T02:38:34.543Z,53.09
2017-04-13T02:39:15.130Z,53.09
2017-04-13T02:39:55.704Z,53
2017-04-13T02:40:36.287Z,53.39
2017-04-13T02:41:16.861Z,53.29
2017-04-13T02:41:57.439Z,53.29
2017-04-13T02:42:38.023Z,53.39
2017-04-13T02:43:18.606Z,53.48
2017-04-13T02:43:59.185Z,53.58
2017-04-13T02:44:39.806Z,53.67
2017-04-13T02:45:20.352Z,53.48
2017-04-13T02:46:00.936Z,53.77
2017-04-13T02:46:41.524Z,53.77
2017-04-13T02:47:22.108Z,53.77
2017-04-13T02:48:02.686Z,53.77
2017-04-13T02:48:43.270Z,53.48
2017-04-13T02:49:23.850Z,53.87
2017-04-13T02:50:04.482Z,53.77
2017-04-13T02:50:45.026Z,53.65
2017-04-13T02:51:25.609Z,53.94
2017-04-13T02:52:06.185Z,53.96
2017-04-13T02:52:46.777Z,53.84
2017-04-13T02:53:27.351Z,54.06
2017-04-13T02:54:07.917Z,53.94
2017-04-13T02:54:48.493Z,53.94
2017-04-13T02:55:29.092Z,53.77
2017-04-13T02:56:09.673Z,54.25
2017-04-13T02:56:50.589Z,53.84
2017-04-13T02:57:31.181Z,54.13
2017-04-13T02:59:49.124Z,54.16
2017-04-13T03:00:29.701Z,54.03
2017-04-13T03:01:10.277Z,54.13
2017-04-13T03:01:50.870Z,54.03
2017-04-13T03:02:31.446Z,54.13
2017-04-13T03:03:12.038Z,54.22
2017-04-13T03:03:52.625Z,54.32
2017-04-13T03:04:33.197Z,54.25
2017-04-13T03:05:13.779Z,54.16
2017-04-13T03:05:54.359Z,54.03
2017-04-13T03:06:34.934Z,54.03
2017-04-13T03:07:15.520Z,54.32
2017-04-13T03:07:56.101Z,54.22
2017-04-13T03:08:36.678Z,53.94
2017-04-13T03:09:17.261Z,54.22
2017-04-13T03:09:57.848Z,54.32
2017-04-13T03:10:38.416Z,53.94
2017-04-13T03:12:25.924Z,54.42
2017-04-13T03:13:06.504Z,54.52
2017-04-13T03:13:47.084Z,54.03
2017-04-13T03:14:27.660Z,54.42
2017-04-13T03:15:08.235Z,54.42
2017-04-13T03:16:04.504Z,53.45
2017-04-13T03:16:45.073Z,52.69
2017-04-13T03:17:25.647Z,52.49
2017-04-13T03:18:06.321Z,52.69
2017-04-13T03:18:46.995Z,52.97
2017-04-13T03:19:27.578Z,52.97
2017-04-13T03:20:08.201Z,53.45
2017-04-13T03:20:48.797Z,53.55
2017-04-13T03:21:29.375Z,53.55
2017-04-13T03:22:09.959Z,53.55
2017-04-13T03:22:50.742Z,53.55
2017-04-13T03:23:31.478Z,54.03
2017-04-13T03:24:12.363Z,53.65
2017-04-13T03:24:53.110Z,53.94
2017-04-13T03:25:34.061Z,54.03
2017-04-13T03:26:14.863Z,53.74
2017-04-13T03:26:55.448Z,53.74
2017-04-13T03:27:36.423Z,53.94
2017-04-13T03:28:17.189Z,53.74
2017-04-13T03:28:58.048Z,54.32
2017-04-13T03:29:39.193Z,54.03
2017-04-13T03:30:20.380Z,54.13
2017-04-13T03:31:01.292Z,54.03
2017-04-13T03:31:42.327Z,54.13
2017-04-13T03:32:23.015Z,54.03
2017-04-13T03:33:03.741Z,54.13
2017-04-13T03:33:44.630Z,54.13
2017-04-13T03:34:25.424Z,54.13
2017-04-13T03:35:06.011Z,54.22
2017-04-13T03:35:46.593Z,54.22
2017-04-13T03:36:27.273Z,54.22
2017-04-13T03:37:07.928Z,54.13
2017-04-13T03:37:48.516Z,54.42
2017-04-13T03:38:29.337Z,54.42
2017-04-13T03:39:10.291Z,54.32
2017-04-13T03:39:50.871Z,54.8
2017-04-13T03:40:31.455Z,54.42
2017-04-13T03:41:12.140Z,54.9
2017-04-13T03:41:52.719Z,54.71
2017-04-13T03:42:33.303Z,54.71
2017-04-13T03:43:13.870Z,54.9
2017-04-13T03:43:54.452Z,54.9
2017-04-13T03:44:35.057Z,54.9
2017-04-13T03:45:15.727Z,55
2017-04-13T03:45:56.394Z,54.9
2017-04-13T03:46:37.034Z,54.9
2017-04-13T03:47:17.614Z,54.8
2017-04-13T03:47:58.213Z,55
2017-04-13T03:48:38.793Z,55.09
2017-04-13T03:49:19.379Z,54.61
2017-04-13T03:49:59.963Z,54.9
2017-04-13T03:50:40.584Z,54.9
2017-04-13T03:51:21.119Z,55
2017-04-13T03:52:01.701Z,54.9
2017-04-13T03:52:42.281Z,54.9
2017-04-13T03:53:22.868Z,54.8
2017-04-13T03:54:03.439Z,55.19
2017-04-13T03:54:44.032Z,55.38
2017-04-13T03:57:25.871Z,54.22
2017-04-13T03:58:06.444Z,54.03
2017-04-13T03:58:47.028Z,54.13
2017-04-13T03:59:27.606Z,54.13
2017-04-13T04:00:08.189Z,54.13
2017-04-13T04:00:48.773Z,54.03
2017-04-13T04:01:29.344Z,54.42
2017-04-13T04:02:09.927Z,53.84
2017-04-13T04:02:50.534Z,53.65
2017-04-13T04:03:31.111Z,53.74
2017-04-13T04:04:14.032Z,53.74
2017-04-13T04:04:53.703Z,53.94
2017-04-13T04:05:34.294Z,53.65
2017-04-13T04:07:52.240Z,53.55
2017-04-13T04:08:32.820Z,53.55
2017-04-13T04:09:13.407Z,53.55
2017-04-13T04:09:53.983Z,53.65
2017-04-13T04:10:34.563Z,53.27
2017-04-13T04:11:15.138Z,53.55
2017-04-13T04:11:55.729Z,53.36
2017-04-13T04:12:36.310Z,53.55
2017-04-13T04:13:27.402Z,53.45
2017-04-13T04:14:07.985Z,53.36
2017-04-13T04:14:48.566Z,53.55
2017-04-13T04:15:29.153Z,53.45
2017-04-13T04:16:09.730Z,53.45
2017-04-13T04:16:50.314Z,53.36
2017-04-13T04:17:30.894Z,53.55
2017-04-13T04:18:11.472Z,53.55
2017-04-13T04:18:52.044Z,53.65
2017-04-13T04:19:32.624Z,53.45
2017-04-13T04:20:13.206Z,53.07
2017-04-13T04:20:53.779Z,53.27
2017-04-13T04:21:34.353Z,53.36
2017-04-13T04:22:14.928Z,53.27
2017-04-13T04:22:55.515Z,53.27
2017-04-13T04:23:36.099Z,53.36
2017-04-13T04:24:16.681Z,53.17
2017-04-13T04:24:57.261Z,53.27
2017-04-13T04:25:37.848Z,53.43
2017-04-13T04:26:18.426Z,53.45
2017-04-13T04:26:59.008Z,53.55
2017-04-13T04:27:39.594Z,52.97
2017-04-13T04:28:20.161Z,53.36
2017-04-13T04:29:00.756Z,53.36
2017-04-13T04:29:41.359Z,53.07
2017-04-13T04:30:21.915Z,53.27
2017-04-13T04:31:02.492Z,53.17
2017-04-13T04:31:43.071Z,53.27
2017-04-13T04:32:23.653Z,53.17
2017-04-13T04:33:04.247Z,53.07
2017-04-13T04:33:44.833Z,52.75
2017-04-13T04:34:25.414Z,52.78
2017-04-13T04:35:05.993Z,53.07
2017-04-13T04:35:46.574Z,52.97
2017-04-13T04:36:27.129Z,52.75
2017-04-13T04:37:22.641Z,52.78
2017-04-13T04:38:03.220Z,52.97
2017-04-13T04:38:43.794Z,53.07
2017-04-13T04:39:24.367Z,53.07
2017-04-13T04:41:42.303Z,52.66
2017-04-13T04:42:22.880Z,52.78
2017-04-13T04:43:03.467Z,52.69
2017-04-13T04:43:44.049Z,52.4
2017-04-13T04:44:24.633Z,52.3
2017-04-13T04:45:05.213Z,52.3
2017-04-13T04:45:45.781Z,52.49
2017-04-13T04:46:26.363Z,52.01
2017-04-13T04:47:06.946Z,52.3
2017-04-13T04:48:02.479Z,52.3
2017-04-13T04:48:43.064Z,52.11
2017-04-13T04:49:23.645Z,51.82
2017-04-13T04:50:04.231Z,52.11
2017-04-13T04:50:44.825Z,52.3
2017-04-13T04:51:25.411Z,52.01
2017-04-13T04:52:05.996Z,52.3
2017-04-13T04:52:46.565Z,52.4
2017-04-13T04:53:27.146Z,51.92
2017-04-13T04:54:07.721Z,51.82
2017-04-13T04:54:48.308Z,52.01
2017-04-13T04:55:28.891Z,52.11
2017-04-13T04:56:09.475Z,52.11
2017-04-13T04:56:50.052Z,52.11
2017-04-13T04:57:30.637Z,52.01
2017-04-13T04:58:11.223Z,52.2
2017-04-13T04:58:51.807Z,51.72
2017-04-13T04:59:32.379Z,51.82
2017-04-13T05:00:12.965Z,51.62
2017-04-13T05:00:53.540Z,51.62
2017-04-13T05:01:34.134Z,51.62
2017-04-13T05:02:14.704Z,51.62
2017-04-13T05:02:55.289Z,51.62
2017-04-13T05:03:35.873Z,51.53
2017-04-13T05:04:16.439Z,51.72
2017-04-13T05:04:57.020Z,51.43
2017-04-13T05:05:37.598Z,51.24
2017-04-13T05:06:18.175Z,51.53
2017-04-13T05:06:58.761Z,51.72
2017-04-13T05:07:39.346Z,51.62
2017-04-13T05:08:19.928Z,51.53
2017-04-13T05:09:00.507Z,51.72
2017-04-13T05:09:41.103Z,51.43
2017-04-13T05:10:21.688Z,51.62
2017-04-13T05:11:02.272Z,51.62
2017-04-13T05:11:42.860Z,51.62
2017-04-13T05:12:23.440Z,51.53
2017-04-13T05:13:04.022Z,51.53
2017-04-13T05:13:44.607Z,51.24
2017-04-13T05:14:25.195Z,51.24
2017-04-13T05:15:05.770Z,51.53
2017-04-13T05:15:46.349Z,51.53
2017-04-13T05:16:26.922Z,51.34
2017-04-13T05:17:07.502Z,51.53
2017-04-13T05:17:48.079Z,51.43
2017-04-13T05:18:28.675Z,51.62
2017-04-13T05:19:09.247Z,51.53
2017-04-13T05:19:49.834Z,51.53
2017-04-13T05:20:30.408Z,51.43
2017-04-13T05:21:11.001Z,51.53
2017-04-13T05:21:51.590Z,51.6
2017-04-13T05:22:32.178Z,51.41
2017-04-13T05:23:12.765Z,51.72
2017-04-13T05:23:53.345Z,51.41
2017-04-13T05:24:33.928Z,51.53
2017-04-13T05:25:14.514Z,51.31
2017-04-13T05:25:55.091Z,51.21
2017-04-13T05:26:35.674Z,51.53
2017-04-13T05:27:16.258Z,51.7
2017-04-13T05:27:56.832Z,51.6
2017-04-13T05:28:37.414Z,51.5
2017-04-13T05:29:17.993Z,51.5
2017-04-13T05:29:58.571Z,51.5
2017-04-13T05:30:39.162Z,51.21
2017-04-13T05:31:19.747Z,51.21
2017-04-13T05:32:00.326Z,51.5
2017-04-13T05:34:18.872Z,51.7
2017-04-13T05:34:59.450Z,51.5
2017-04-13T05:35:55.863Z,51.79
2017-04-13T05:36:36.442Z,51.72
2017-04-13T05:37:17.028Z,51.5
2017-04-13T05:37:57.610Z,51.62
2017-04-13T05:38:38.193Z,51.53
2017-04-13T05:39:18.768Z,51.14
2017-04-13T05:39:59.345Z,51.14
2017-04-13T05:40:39.925Z,51.14
2017-04-13T05:41:20.512Z,50.95
2017-04-13T05:42:01.093Z,51.05
2017-04-13T05:42:41.665Z,51.14
2017-04-13T05:43:22.244Z,50.95
2017-04-13T05:44:02.828Z,50.66
2017-04-13T05:44:43.416Z,51.05
2017-04-13T05:45:23.995Z,50.85
2017-04-13T05:46:04.582Z,50.66
2017-04-13T05:46:45.156Z,50.95
2017-04-13T05:47:25.733Z,50.95
2017-04-13T05:49:18.347Z,50.27
2017-04-13T05:49:58.924Z,50.09
2017-04-13T05:50:39.514Z,50.18
2017-04-13T05:51:20.099Z,50.37
2017-04-13T05:52:00.679Z,50.47
2017-04-13T05:52:41.261Z,49.91
2017-04-13T05:53:21.846Z,49.89
2017-04-13T05:54:02.427Z,49.91
2017-04-13T05:54:43.024Z,49.51
2017-04-13T05:55:23.603Z,49.82
2017-04-13T05:56:04.177Z,49.51
2017-04-13T05:56:44.756Z,49.6
2017-04-13T05:57:25.341Z,49.73
2017-04-13T05:58:05.920Z,49.63
2017-04-13T05:58:46.501Z,49.63
2017-04-13T05:59:27.105Z,49.63
2017-04-13T06:00:07.658Z,49.41
2017-04-13T06:02:00.265Z,49.24
2017-04-13T06:02:40.853Z,47.41
2017-04-13T06:03:21.430Z,44.89
2017-04-13T06:04:02.064Z,44.79
2017-04-13T06:04:42.595Z,42.28
2017-04-13T06:05:23.184Z,41.89
2017-04-13T06:06:03.763Z,41.13
2017-04-13T06:06:44.342Z,40.94
2017-04-13T06:07:24.911Z,40.45
2017-04-13T06:08:05.499Z,39.59
2017-04-13T06:08:46.073Z,38.43
2017-04-13T06:09:26.661Z,38.04
2017-04-13T06:10:07.246Z,37.95
2017-04-13T06:10:47.820Z,38.53
2017-04-13T06:11:28.397Z,37.27
2017-04-13T06:12:08.981Z,37.46
2017-04-13T06:12:49.566Z,37.76
2017-04-13T06:13:30.186Z,37.46
2017-04-13T06:14:10.730Z,37.76
2017-04-13T06:14:51.307Z,37.56
2017-04-13T06:15:31.879Z,37.56
2017-04-13T06:16:12.476Z,38.02
2017-04-13T06:16:53.046Z,38.33
2017-04-13T06:17:33.626Z,38.72
2017-04-13T06:18:14.203Z,38.62
2017-04-13T06:18:54.778Z,38.43
2017-04-13T06:19:35.358Z,38.43
2017-04-13T06:20:15.940Z,38.53
2017-04-13T06:20:56.523Z,38.72
2017-04-13T06:21:42.053Z,38.72
2017-04-13T06:22:22.632Z,38.14
2017-04-13T06:23:03.201Z,38.14
2017-04-13T06:23:43.786Z,38.16
2017-04-13T06:24:24.374Z,38.14
2017-04-13T06:25:04.937Z,38.16
2017-04-13T06:25:45.560Z,38.26
2017-04-13T06:26:26.107Z,37.96
2017-04-13T06:27:06.688Z,37.96
2017-04-13T06:27:47.277Z,38.06
2017-04-13T06:28:27.864Z,37.96
2017-04-13T06:29:08.442Z,37.87
2017-04-13T06:29:49.028Z,38.06
2017-04-13T06:30:29.608Z,38.16
2017-04-13T06:32:22.458Z,38.35
2017-04-13T06:33:03.031Z,38.66
2017-04-13T06:33:43.619Z,37.98
2017-04-13T06:34:24.202Z,37.98
2017-04-13T06:35:04.780Z,37.98
2017-04-13T06:35:45.357Z,37.98
2017-04-13T06:36:25.937Z,37.89
2017-04-13T06:37:06.516Z,37.5
2017-04-13T06:37:47.100Z,37.7
2017-04-13T06:38:27.669Z,37.79
2017-04-13T06:39:08.259Z,37.41
2017-04-13T06:39:48.841Z,37.62
2017-04-13T06:40:29.429Z,37.62
2017-04-13T06:41:10.015Z,37.52
2017-04-13T06:41:50.592Z,37.23
2017-04-13T06:42:31.199Z,37.23
2017-04-13T06:43:11.758Z,37.23
2017-04-13T06:43:52.345Z,37.52
2017-04-13T06:46:10.285Z,37.52
2017-04-13T06:46:50.863Z,37.43
2017-04-13T06:47:31.443Z,37.23
2017-04-13T06:48:12.026Z,37.43
2017-04-13T06:48:52.610Z,37.52
2017-04-13T06:49:33.184Z,37.52
2017-04-13T06:50:13.768Z,37.43
2017-04-13T06:50:54.348Z,37.6
2017-04-13T06:51:34.923Z,37.62
2017-04-13T06:52:15.497Z,37.5
2017-04-13T06:52:56.091Z,37.79
2017-04-13T06:53:36.681Z,37.79
2017-04-13T06:54:17.261Z,37.7
2017-04-13T06:54:57.839Z,37.7
2017-04-13T06:55:38.428Z,37.6
2017-04-13T06:56:19.021Z,37.6
2017-04-13T06:56:59.581Z,37.6
2017-04-13T06:57:40.169Z,37.6
2017-04-13T06:58:20.752Z,37.98
2017-04-13T06:59:01.327Z,37.89
2017-04-13T06:59:41.909Z,38.08
2017-04-13T07:00:22.490Z,38.08
2017-04-13T07:01:03.075Z,37.98
2017-04-13T07:01:43.654Z,38.08
2017-04-13T07:02:24.234Z,38.46
2017-04-13T07:03:04.814Z,38.46
2017-04-13T07:03:45.401Z,38.46
2017-04-13T07:04:25.983Z,38.46
2017-04-13T07:05:06.566Z,38.26
2017-04-13T07:05:47.155Z,38.46
2017-04-13T07:06:27.734Z,38.45
2017-04-13T07:07:08.319Z,38.54
2017-04-13T07:07:48.902Z,38.45
2017-04-13T07:09:36.918Z,38.93
2017-04-13T07:10:17.495Z,38.74
2017-04-13T07:10:58.078Z,38.83
2017-04-13T07:11:38.666Z,38.74
2017-04-13T07:12:19.252Z,38.93
2017-04-13T07:12:59.839Z,38.85
2017-04-13T07:13:40.422Z,38.74
2017-04-13T07:14:21.014Z,38.95
2017-04-13T07:15:01.579Z,38.74
2017-04-13T07:15:42.168Z,38.76
2017-04-13T07:16:22.749Z,38.76
2017-04-13T07:17:03.327Z,38.85
2017-04-13T07:17:43.909Z,38.66
2017-04-13T07:18:24.487Z,38.83
2017-04-13T07:19:05.070Z,38.46
2017-04-13T07:19:45.650Z,38.46
2017-04-13T07:20:26.235Z,38.66
2017-04-13T07:21:06.820Z,38.56
2017-04-13T07:21:47.404Z,38.18
2017-04-13T07:22:27.981Z,38.66
2017-04-13T07:23:08.573Z,38.37
2017-04-13T07:23:49.146Z,38.46
2017-04-13T07:24:29.724Z,38.46
2017-04-13T07:25:10.307Z,38.46
2017-04-13T07:25:50.897Z,38.46
2017-04-13T07:26:31.479Z,38.66
2017-04-13T07:27:12.062Z,38.66
2017-04-13T07:27:52.636Z,38.37
2017-04-13T07:28:33.218Z,38.1
2017-04-13T07:29:13.806Z,38.2
2017-04-13T07:29:54.391Z,38.1
2017-04-13T07:30:34.981Z,37.91
2017-04-13T07:31:15.561Z,38.01
2017-04-13T07:31:56.141Z,38.1
2017-04-13T07:32:36.724Z,38.01
2017-04-13T07:33:17.309Z,37.91
2017-04-13T07:33:57.888Z,38.01
2017-04-13T07:34:38.480Z,38.1
2017-04-13T07:36:56.430Z,38.1
2017-04-13T07:37:51.593Z,38.2
2017-04-13T07:38:32.174Z,38.01
2017-04-13T07:39:12.759Z,37.91
2017-04-13T07:39:53.338Z,38.1
2017-04-13T07:40:33.924Z,38.66
2017-04-13T07:41:14.509Z,38.58
2017-04-13T07:41:55.096Z,38.46
2017-04-13T07:42:35.667Z,38.37
2017-04-13T07:43:16.253Z,38.56
2017-04-13T07:43:56.830Z,38.28
2017-04-13T07:44:37.408Z,38.56
2017-04-13T07:45:17.985Z,38.18
2017-04-13T07:45:58.570Z,38.46
2017-04-13T07:46:39.147Z,38.56
2017-04-13T07:47:19.736Z,38.28
2017-04-13T07:48:00.304Z,38.37
2017-04-13T07:48:40.890Z,38.37
2017-04-13T07:49:21.470Z,38.46
2017-04-13T07:50:02.060Z,38.28
2017-04-13T07:50:42.643Z,38.39
2017-04-13T07:51:23.225Z,38.49
2017-04-13T07:52:03.814Z,38.58
2017-04-13T07:52:44.402Z,38.1
2017-04-13T07:53:24.986Z,37.62
2017-04-13T07:54:05.573Z,37.63
2017-04-13T07:54:46.156Z,36.69
2017-04-13T07:55:26.745Z,36.32
2017-04-13T07:56:07.329Z,35.86
2017-04-13T07:56:47.917Z,34.05
2017-04-13T07:57:28.505Z,33.95
2017-04-13T07:58:09.095Z,33.76
2017-04-13T07:58:49.662Z,33.86
2017-04-13T07:59:30.248Z,33.76
2017-04-13T08:00:10.829Z,33.67
2017-04-13T08:00:51.407Z,33.67
2017-04-13T08:01:31.993Z,33.47
2017-04-13T08:02:12.573Z,33.47
2017-04-13T08:02:53.155Z,33.47
2017-04-13T08:03:33.739Z,33.67
2017-04-13T08:05:26.353Z,33.28
2017-04-13T08:06:06.917Z,33.28
2017-04-13T08:06:47.512Z,32.99
2017-04-13T08:07:28.102Z,33.67
2017-04-13T08:08:08.682Z,33.45
2017-04-13T08:08:49.265Z,33.45
2017-04-13T08:09:29.847Z,33.65
2017-04-13T08:10:10.430Z,33.94
2017-04-13T08:10:51.020Z,33.94
2017-04-13T08:11:31.598Z,34.04
2017-04-13T08:12:12.174Z,34.62
2017-04-13T08:12:52.754Z,34.5
2017-04-13T08:13:33.337Z,34.31
2017-04-13T08:14:13.915Z,34.41
2017-04-13T08:14:54.492Z,34.31
2017-04-13T08:15:35.078Z,34.5
2017-04-13T08:16:15.667Z,34.31
2017-04-13T08:16:56.248Z,34.31
2017-04-13T08:17:36.835Z,34.33
2017-04-13T08:18:17.420Z,34.52
2017-04-13T08:18:58.003Z,34.42
2017-04-13T08:19:38.574Z,34.52
2017-04-13T08:20:19.164Z,34.52
2017-04-13T08:20:59.735Z,34.33
2017-04-13T08:21:40.355Z,33.94
2017-04-13T08:22:20.902Z,33.84
2017-04-13T08:23:01.482Z,33.84
2017-04-13T08:23:42.057Z,33.55
2017-04-13T08:24:22.638Z,33.57
2017-04-13T08:25:03.228Z,33.28
2017-04-13T08:25:43.807Z,33.37
2017-04-13T08:26:24.391Z,32.89
2017-04-13T08:27:04.968Z,32.99
2017-04-13T08:27:45.563Z,32.71
2017-04-13T08:28:26.148Z,32.71
2017-04-13T08:29:06.738Z,32.34
2017-04-13T08:29:47.321Z,32.15
2017-04-13T08:30:27.902Z,32.15
2017-04-13T08:31:08.500Z,31.68
2017-04-13T08:31:49.064Z,31.12
2017-04-13T08:32:29.649Z,30.82
2017-04-13T08:33:10.226Z,30.54
2017-04-13T08:33:50.811Z,29.41
2017-04-13T08:34:31.388Z,28.36
2017-04-13T08:35:11.959Z,27.4
2017-04-13T08:35:52.546Z,27.03
2017-04-13T08:36:33.133Z,27.11
2017-04-13T08:37:13.726Z,26.92
2017-04-13T08:37:54.315Z,27.01
2017-04-13T08:38:34.881Z,27.01
2017-04-13T08:39:15.462Z,26.92
2017-04-13T08:39:56.046Z,27.21
2017-04-13T08:40:36.629Z,27.48
2017-04-13T08:41:17.212Z,27.68
2017-04-13T08:41:57.784Z,28.15
2017-04-13T08:42:38.367Z,28.54
2017-04-13T08:43:33.873Z,28.72
2017-04-13T08:44:14.455Z,29.11
2017-04-13T08:44:55.033Z,29.3
2017-04-13T08:45:35.622Z,29.6
2017-04-13T08:46:16.206Z,28.81
2017-04-13T08:46:56.788Z,28.72
2017-04-13T08:47:37.377Z,28.81
2017-04-13T08:48:17.957Z,28.44
2017-04-13T08:48:58.537Z,29.01
2017-04-13T08:49:39.135Z,28.44
2017-04-13T08:50:19.720Z,28.54
2017-04-13T08:51:00.300Z,28.25
2017-04-13T08:51:40.885Z,28.25
2017-04-13T08:52:21.475Z,27.87
2017-04-13T08:53:13.547Z,27.68
2017-04-13T08:53:54.136Z,26.17
2017-04-13T08:54:34.717Z,26.82
2017-04-13T08:55:15.302Z,26.62
2017-04-13T08:55:55.892Z,26.92
2017-04-13T08:56:36.474Z,26.92
2017-04-13T08:57:17.061Z,27.29
2017-04-13T08:57:57.647Z,27.48
2017-04-13T08:58:38.235Z,27.76
2017-04-13T08:59:18.819Z,27.86
2017-04-13T08:59:59.402Z,28.25
2017-04-13T09:00:39.989Z,28.44
2017-04-13T09:01:20.566Z,28.53
2017-04-13T09:02:01.137Z,28.43
2017-04-13T09:02:41.728Z,28.72
2017-04-13T09:03:22.315Z,28.63
2017-04-13T09:04:02.903Z,28.53
2017-04-13T09:04:43.481Z,28.63
2017-04-13T09:05:24.059Z,28.72
2017-04-13T09:06:04.646Z,28.83
2017-04-13T09:06:45.229Z,28.44
2017-04-13T09:07:25.813Z,28.44
2017-04-13T09:08:06.400Z,28.34
2017-04-13T09:08:46.987Z,26.31
2017-04-13T09:09:27.572Z,25.53
2017-04-13T09:10:08.155Z,25.73
2017-04-13T09:10:48.738Z,25.73
2017-04-13T09:11:29.322Z,25.63
2017-04-13T09:12:09.904Z,24.66
2017-04-13T09:12:50.488Z,25.13
2017-04-13T09:13:31.073Z,25.32
2017-04-13T09:14:11.664Z,24.93
2017-04-13T09:14:52.239Z,26.29
2017-04-13T09:15:32.818Z,26.2