createdAt,value
2022-12-11T00:00:01.907Z,100580.03
2022-12-11T00:00:26.462Z,100586.16
2022-12-11T00:00:49.197Z,100579.16
2022-12-11T00:01:12.294Z,100587.94
2022-12-11T00:01:33.936Z,100586.19
2022-12-11T00:01:55.702Z,100580.03
2022-12-11T00:02:18.396Z,100573.06
2022-12-11T00:02:40.061Z,100585.28
2022-12-11T00:03:01.652Z,100581.78
2022-12-11T00:03:23.338Z,100575.69
2022-12-11T00:03:46.414Z,100580.03
2022-12-11T00:04:08.035Z,100580.06
2022-12-11T00:04:29.604Z,100579.13
2022-12-11T00:04:51.179Z,100580.91
2022-12-11T00:05:13.762Z,100573.91
2022-12-11T00:05:35.476Z,100579.16
2022-12-11T00:05:57.302Z,100580.03
2022-12-11T00:06:21.183Z,100573.91
2022-12-11T00:06:42.837Z,100573.03
2022-12-11T00:07:05.442Z,100581.78
2022-12-11T00:07:27.036Z,100571.31
2022-12-11T00:07:48.705Z,100577.47
2022-12-11T00:08:10.630Z,100581.06
2022-12-11T00:08:33.290Z,100577.59
2022-12-11T00:08:55.302Z,100581.94
2022-12-11T00:09:17.590Z,100570.63
2022-12-11T00:09:40.347Z,100581.97
2022-12-11T00:10:02.264Z,100584.56
2022-12-11T00:10:23.897Z,100579.31
2022-12-11T00:10:48.866Z,100580.19
2022-12-11T00:11:13.860Z,100583.63
2022-12-11T00:11:35.532Z,100580.13
2022-12-11T00:11:57.657Z,100580.09
2022-12-11T00:12:19.250Z,100583.59
2022-12-11T00:12:41.821Z,100576.56
2022-12-11T00:13:03.438Z,100575.66
2022-12-11T00:13:26.561Z,100582.66
2022-12-11T00:13:48.273Z,100579.16
2022-12-11T00:14:10.901Z,100581.75
2022-12-11T00:14:33.079Z,100586.13
2022-12-11T00:14:54.685Z,100578.28
2022-12-11T00:15:17.676Z,100576.53
2022-12-11T00:15:39.240Z,100575.59
2022-12-11T00:16:02.108Z,100576.53
2022-12-11T00:16:26.927Z,100577.34
2022-12-11T00:16:49.013Z,100582.59
2022-12-11T00:17:10.652Z,100578.22
2022-12-11T00:17:33.253Z,100580.84
2022-12-11T00:17:55.449Z,100574.72
2022-12-11T00:18:17.220Z,100583.44
2022-12-11T00:18:39.188Z,100584.28
2022-12-11T00:19:02.079Z,100576.44
2022-12-11T00:19:23.779Z,100585.16
2022-12-11T00:19:45.426Z,100591.31
2022-12-11T00:20:08.000Z,100580.81
2022-12-11T00:20:30.546Z,100569.50
2022-12-11T00:20:52.146Z,100586.94
2022-12-11T00:21:14.790Z,100574.72
2022-12-11T00:21:37.492Z,100588.69
2022-12-11T00:21:59.111Z,100584.31
2022-12-11T00:22:20.695Z,100586.94
2022-12-11T00:22:42.305Z,100582.56
2022-12-11T00:23:05.800Z,100585.25
2022-12-11T00:23:27.487Z,100562.56
2022-12-11T00:23:49.057Z,100590.47
2022-12-11T00:24:10.847Z,100582.53
2022-12-11T00:24:33.507Z,100592.22
2022-12-11T00:24:55.191Z,100582.56
2022-12-11T00:25:17.021Z,100580.81
2022-12-11T00:25:42.442Z,100578.19
2022-12-11T00:26:06.690Z,100583.41
2022-12-11T00:26:28.337Z,100579.88
2022-12-11T00:26:50.121Z,100576.44
2022-12-11T00:27:12.726Z,100591.28
2022-12-11T00:27:34.352Z,100579.00
2022-12-11T00:27:55.940Z,100573.75
2022-12-11T00:28:18.749Z,100586.84
2022-12-11T00:28:40.780Z,100575.44
2022-12-11T00:29:03.511Z,100579.88
2022-12-11T00:29:25.116Z,100574.63
2022-12-11T00:29:46.715Z,100572.00
2022-12-11T00:30:10.433Z,100571.16
2022-12-11T00:30:33.445Z,100551.94
2022-12-11T00:30:55.362Z,100579.00
2022-12-11T00:31:18.898Z,100573.72
2022-12-11T00:31:42.461Z,100571.97
2022-12-11T00:32:04.336Z,100572.81
2022-12-11T00:32:28.321Z,100579.00
2022-12-11T00:32:51.480Z,100584.28
2022-12-11T00:33:15.378Z,100580.81
2022-12-11T00:33:37.118Z,100577.31
2022-12-11T00:33:58.764Z,100576.44
2022-12-11T00:34:20.377Z,100572.09
2022-12-11T00:34:42.081Z,100575.59
2022-12-11T00:35:05.112Z,100574.72
2022-12-11T00:35:26.774Z,100578.25
2022-12-11T00:35:48.534Z,100572.16
2022-12-11T00:36:12.512Z,100573.06
2022-12-11T00:36:35.289Z,100574.00
2022-12-11T00:36:59.061Z,100575.75
2022-12-11T00:37:20.779Z,100581.00
2022-12-11T00:37:43.536Z,100570.53
2022-12-11T00:38:05.201Z,100574.88
2022-12-11T00:38:27.418Z,100572.25
2022-12-11T00:38:49.864Z,100574.00
2022-12-11T00:39:12.445Z,100569.63
2022-12-11T00:39:34.024Z,100577.47
2022-12-11T00:39:55.629Z,100572.19
2022-12-11T00:40:17.378Z,100570.44
2022-12-11T00:40:39.029Z,100567.78
2022-12-11T00:41:00.683Z,100572.16
2022-12-11T00:41:23.477Z,100571.28
2022-12-11T00:41:45.151Z,100572.97
2022-12-11T00:42:07.623Z,100578.25
2022-12-11T00:42:29.294Z,100580.88
2022-12-11T00:42:51.873Z,100580.88
2022-12-11T00:43:14.449Z,100580.00
2022-12-11T00:43:36.110Z,100580.09
2022-12-11T00:43:57.809Z,100574.94
2022-12-11T00:44:20.444Z,100579.25
2022-12-11T00:44:42.026Z,100583.69
2022-12-11T00:45:04.227Z,100571.50
2022-12-11T00:45:25.853Z,100572.41
2022-12-11T00:45:49.802Z,100574.13
2022-12-11T00:46:12.185Z,100570.63
2022-12-11T00:46:33.889Z,100579.44
2022-12-11T00:46:55.487Z,100577.66
2022-12-11T00:47:18.069Z,100576.78
2022-12-11T00:47:40.453Z,100583.78
2022-12-11T00:48:02.005Z,100576.78
2022-12-11T00:48:24.303Z,100576.72
2022-12-11T00:48:46.203Z,100577.59
2022-12-11T00:49:08.727Z,100574.94
2022-12-11T00:49:30.311Z,100561.00
2022-12-11T00:49:52.130Z,100579.31
2022-12-11T00:50:13.746Z,100584.53
2022-12-11T00:50:37.397Z,100571.41
2022-12-11T00:50:59.235Z,100577.50
2022-12-11T00:51:20.901Z,100582.78
2022-12-11T00:51:43.454Z,100577.50
2022-12-11T00:52:05.037Z,100568.75
2022-12-11T00:52:26.678Z,100576.63
2022-12-11T00:52:48.313Z,100574.88
2022-12-11T00:53:09.961Z,100580.09
2022-12-11T00:53:32.866Z,100573.06
2022-12-11T00:53:54.404Z,100572.19
2022-12-11T00:54:16.065Z,100573.06
2022-12-11T00:54:37.618Z,100566.06
2022-12-11T00:55:00.253Z,100580.91
2022-12-11T00:55:21.839Z,100575.66
2022-12-11T00:55:44.083Z,100571.28
2022-12-11T00:56:11.243Z,100572.97
2022-12-11T00:56:33.870Z,100570.41
2022-12-11T00:56:55.786Z,100566.94
2022-12-11T00:57:17.364Z,100555.59
2022-12-11T00:57:39.006Z,100569.56
2022-12-11T00:58:01.577Z,100570.44
2022-12-11T00:58:23.322Z,100572.19
2022-12-11T00:58:47.127Z,100565.28
2022-12-11T00:59:09.875Z,100564.41
2022-12-11T00:59:31.511Z,100566.16
2022-12-11T00:59:53.091Z,100572.28
2022-12-11T01:00:15.218Z,100560.91
2022-12-11T01:00:38.462Z,100563.53
2022-12-11T01:01:07.734Z,100561.78
2022-12-11T01:01:29.422Z,100567.91
2022-12-11T01:01:52.026Z,100560.91
2022-12-11T01:02:13.618Z,100549.66
2022-12-11T01:02:35.218Z,100559.19
2022-12-11T01:02:57.010Z,100565.34
2022-12-11T01:03:20.404Z,100561.00
2022-12-11T01:03:42.114Z,100559.25
2022-12-11T01:04:03.695Z,100560.16
2022-12-11T01:04:25.367Z,100558.41
2022-12-11T01:04:47.935Z,100566.28
2022-12-11T01:05:09.824Z,100563.66
2022-12-11T01:05:31.834Z,100559.28
2022-12-11T01:05:54.665Z,100567.22
2022-12-11T01:06:19.501Z,100563.72
2022-12-11T01:06:41.092Z,100562.00
2022-12-11T01:07:02.828Z,100563.81
2022-12-11T01:07:24.711Z,100569.00
2022-12-11T01:07:46.348Z,100563.75
2022-12-11T01:08:08.281Z,100552.41
2022-12-11T01:08:36.774Z,100561.97
2022-12-11T01:09:19.006Z,100562.00
2022-12-11T01:09:59.353Z,100566.34
2022-12-11T01:10:24.340Z,100560.22
2022-12-11T01:10:46.118Z,100570.78
2022-12-11T01:11:10.281Z,100567.31
2022-12-11T01:11:32.830Z,100569.88
2022-12-11T01:11:54.406Z,100568.09
2022-12-11T01:12:15.995Z,100572.47
2022-12-11T01:12:37.634Z,100561.97
2022-12-11T01:13:02.187Z,100555.94
2022-12-11T01:13:23.810Z,100567.31
2022-12-11T01:13:46.218Z,100573.41
2022-12-11T01:14:08.179Z,100573.38
2022-12-11T01:14:30.762Z,100576.91
2022-12-11T01:14:52.414Z,100572.53
2022-12-11T01:15:13.999Z,100569.00
2022-12-11T01:15:41.707Z,100563.72
2022-12-11T01:16:09.792Z,100565.44
2022-12-11T01:16:31.475Z,100568.94
2022-12-11T01:16:53.641Z,100573.28
2022-12-11T01:17:15.363Z,100572.41
2022-12-11T01:17:38.285Z,100571.56
2022-12-11T01:18:00.094Z,100575.06
2022-12-11T01:18:21.723Z,100566.31
2022-12-11T01:18:45.172Z,100570.72
2022-12-11T01:19:06.792Z,100570.72
2022-12-11T01:19:28.481Z,100568.97
2022-12-11T01:19:50.105Z,100570.72
2022-12-11T01:20:12.502Z,100574.19
2022-12-11T01:20:35.048Z,100580.28
2022-12-11T01:20:56.666Z,100569.75
2022-12-11T01:21:18.277Z,100573.28
2022-12-11T01:21:41.101Z,100573.28
2022-12-11T01:22:02.762Z,100569.75
2022-12-11T01:22:24.362Z,100570.63
2022-12-11T01:22:46.048Z,100573.22
2022-12-11T01:23:08.763Z,100579.34
2022-12-11T01:23:30.314Z,100566.22
2022-12-11T01:23:52.210Z,100575.78
2022-12-11T01:24:13.819Z,100575.78
2022-12-11T01:24:36.772Z,100571.38
2022-12-11T01:24:59.118Z,100574.00
2022-12-11T01:25:21.181Z,100578.34
2022-12-11T01:25:43.605Z,100577.44
2022-12-11T01:26:08.230Z,100570.41
2022-12-11T01:26:30.669Z,100573.91
2022-12-11T01:26:52.370Z,100580.03
2022-12-11T01:27:14.062Z,100574.72
2022-12-11T01:27:36.033Z,100573.84
2022-12-11T01:27:58.653Z,100572.16
2022-12-11T01:28:20.295Z,100579.16
2022-12-11T01:28:42.631Z,100573.91
2022-12-11T01:29:04.354Z,100570.34
2022-12-11T01:29:26.952Z,100566.88
2022-12-11T01:29:49.543Z,100573.03
2022-12-11T01:30:12.557Z,100576.53
2022-12-11T01:30:34.504Z,100572.16
2022-12-11T01:30:56.429Z,100569.47
2022-12-11T01:31:22.159Z,100567.72
2022-12-11T01:31:43.847Z,100569.47
2022-12-11T01:32:05.450Z,100558.13
2022-12-11T01:32:27.489Z,100572.13
2022-12-11T01:32:49.161Z,100564.25
2022-12-11T01:33:11.731Z,100569.47
2022-12-11T01:33:33.328Z,100571.22
2022-12-11T01:33:55.448Z,100565.97
2022-12-11T01:34:17.058Z,100565.97
2022-12-11T01:34:39.819Z,100566.81
2022-12-11T01:35:03.358Z,100559.81
2022-12-11T01:35:24.927Z,100551.09
2022-12-11T01:35:46.499Z,100569.41
2022-12-11T01:36:10.594Z,100568.53
2022-12-11T01:36:32.272Z,100560.66
2022-12-11T01:36:54.148Z,100560.63
2022-12-11T01:37:16.835Z,100563.25
2022-12-11T01:37:38.503Z,100564.16
2022-12-11T01:38:00.729Z,100560.59
2022-12-11T01:38:22.393Z,100553.63
2022-12-11T01:38:45.366Z,100559.72
2022-12-11T01:39:42.709Z,100563.22
2022-12-11T01:40:06.801Z,100564.09
2022-12-11T01:40:29.760Z,100558.00
2022-12-11T01:40:51.545Z,100567.66
2022-12-11T01:41:13.438Z,100565.91
2022-12-11T01:41:35.024Z,100558.06
2022-12-11T01:41:57.475Z,100568.53
2022-12-11T01:42:22.080Z,100560.63
2022-12-11T01:42:44.413Z,100559.72
2022-12-11T01:43:06.078Z,100562.34
2022-12-11T01:43:27.694Z,100559.72
2022-12-11T01:44:01.378Z,100552.69
2022-12-11T01:45:01.202Z,100565.81
2022-12-11T01:45:46.840Z,100565.78
2022-12-11T01:46:08.518Z,100568.41
2022-12-11T01:46:33.894Z,100574.56
2022-12-11T01:46:55.915Z,100566.66
2022-12-11T01:47:17.688Z,100564.91
2022-12-11T01:47:40.419Z,100566.66
2022-12-11T01:48:06.502Z,100562.28
2022-12-11T01:48:31.459Z,100566.69
2022-12-11T01:48:54.988Z,100564.03
2022-12-11T01:49:18.745Z,100564.94
2022-12-11T01:49:41.874Z,100564.03
2022-12-11T01:50:03.833Z,100567.53
2022-12-11T01:50:26.630Z,100558.81
2022-12-11T01:50:51.154Z,100572.75
2022-12-11T01:51:13.069Z,100565.75
2022-12-11T01:51:41.367Z,100566.63
2022-12-11T01:52:08.220Z,100564.00
2022-12-11T01:52:29.932Z,100564.84
2022-12-11T01:52:52.190Z,100560.53
2022-12-11T01:53:20.515Z,100563.09
2022-12-11T01:53:46.399Z,100563.06
2022-12-11T01:54:11.569Z,100567.47
2022-12-11T01:54:34.410Z,100565.69
2022-12-11T01:54:56.061Z,100548.31
2022-12-11T01:55:20.001Z,100560.44
2022-12-11T01:55:41.916Z,100565.69
2022-12-11T01:56:04.704Z,100563.06
2022-12-11T01:56:28.588Z,100559.53
2022-12-11T01:56:52.954Z,100560.44
2022-12-11T01:57:16.111Z,100564.81
2022-12-11T01:57:40.302Z,100561.31
2022-12-11T01:58:03.836Z,100564.84
2022-12-11T01:58:29.457Z,100556.09
2022-12-11T01:58:56.490Z,100563.06
2022-12-11T01:59:22.149Z,100553.47
2022-12-11T01:59:47.133Z,100560.44
2022-12-11T02:00:09.995Z,100557.84
2022-12-11T02:00:34.573Z,100549.13
2022-12-11T02:00:58.083Z,100560.47
2022-12-11T02:01:24.997Z,100561.34
2022-12-11T02:01:54.201Z,100553.50
2022-12-11T02:02:20.876Z,100558.69
2022-12-11T02:02:43.604Z,100553.41
2022-12-11T02:03:05.250Z,100554.34
2022-12-11T02:03:27.195Z,100553.47
2022-12-11T02:03:50.264Z,100556.03
2022-12-11T02:04:14.032Z,100547.28
2022-12-11T02:04:38.950Z,100541.19
2022-12-11T02:05:02.336Z,100557.78
2022-12-11T02:05:24.956Z,100556.91
2022-12-11T02:05:46.719Z,100550.75
2022-12-11T02:06:37.254Z,100553.44
2022-12-11T02:07:00.029Z,100554.31
2022-12-11T02:07:22.145Z,100549.94
2022-12-11T02:07:48.336Z,100559.59
2022-12-11T02:08:11.385Z,100556.09
2022-12-11T02:08:34.336Z,100551.72
2022-12-11T02:08:56.047Z,100554.34
2022-12-11T02:09:22.534Z,100557.03
2022-12-11T02:09:46.531Z,100549.09
2022-12-11T02:10:09.935Z,100555.31
2022-12-11T02:10:44.626Z,100561.47
2022-12-11T02:11:15.918Z,100559.66
2022-12-11T02:11:52.847Z,100560.47
2022-12-11T02:12:20.821Z,100561.41
2022-12-11T02:12:52.098Z,100556.09
2022-12-11T02:13:18.315Z,100556.97
2022-12-11T02:13:50.096Z,100560.47
2022-12-11T02:14:20.138Z,100559.59
2022-12-11T02:14:48.334Z,100562.28
2022-12-11T02:15:15.334Z,100552.69
2022-12-11T02:15:48.598Z,100548.44
2022-12-11T02:16:18.609Z,100555.38
2022-12-11T02:16:46.814Z,100552.69
2022-12-11T02:17:14.670Z,100554.44
2022-12-11T02:17:42.949Z,100557.06
2022-12-11T02:18:16.937Z,100557.03
2022-12-11T02:18:44.822Z,100550.06
2022-12-11T02:19:19.112Z,100544.00
2022-12-11T02:20:01.273Z,100547.53
2022-12-11T02:20:26.230Z,100551.06
2022-12-11T02:20:56.131Z,100550.13
2022-12-11T02:21:24.212Z,100546.72
2022-12-11T02:21:50.648Z,100538.78
2022-12-11T02:22:21.561Z,100543.22
2022-12-11T02:23:05.299Z,100556.31
2022-12-11T02:24:01.069Z,100547.56
2022-12-11T02:24:36.712Z,100540.63
2022-12-11T02:25:10.944Z,100544.09
2022-12-11T02:25:37.258Z,100544.16
2022-12-11T02:26:13.187Z,100512.81
2022-12-11T02:26:54.898Z,100534.59
2022-12-11T02:27:34.646Z,100545.03
2022-12-11T02:28:09.809Z,100546.78
2022-12-11T02:28:36.381Z,100546.72
2022-12-11T02:29:01.921Z,100541.50
2022-12-11T02:29:29.011Z,100542.34
2022-12-11T02:29:54.323Z,100541.47
2022-12-11T02:30:17.112Z,100546.69
2022-12-11T02:30:42.036Z,100548.47
2022-12-11T02:31:08.665Z,100546.66
2022-12-11T02:31:36.651Z,100546.66
2022-12-11T02:32:02.902Z,100541.41
2022-12-11T02:32:27.745Z,100544.84
2022-12-11T02:32:55.534Z,100551.88
2022-12-11T02:33:21.972Z,100546.56
2022-12-11T02:33:50.330Z,100550.94
2022-12-11T02:34:18.615Z,100546.56
2022-12-11T02:34:45.911Z,100550.06
2022-12-11T02:35:14.626Z,100551.81
2022-12-11T02:35:40.597Z,100544.81
2022-12-11T02:36:04.956Z,100545.69
2022-12-11T02:36:33.250Z,100535.22
2022-12-11T02:36:59.217Z,100544.81
2022-12-11T02:37:24.726Z,100549.13
2022-12-11T02:37:48.729Z,100545.66
2022-12-11T02:38:16.250Z,100550.00
2022-12-11T02:38:41.652Z,100548.31
2022-12-11T02:39:05.897Z,100537.81
2022-12-11T02:39:29.439Z,100550.00
2022-12-11T02:39:54.582Z,100538.72
2022-12-11T02:40:22.565Z,100545.69
2022-12-11T02:40:46.939Z,100538.72
2022-12-11T02:41:11.852Z,100530.00
2022-12-11T02:41:34.078Z,100541.28
2022-12-11T02:41:56.507Z,100537.78
2022-12-11T02:42:21.016Z,100533.41
2022-12-11T02:42:44.516Z,100547.38
2022-12-11T02:43:12.957Z,100546.50
2022-12-11T02:43:36.819Z,100543.88
2022-12-11T02:44:00.761Z,100537.72
2022-12-11T02:44:26.118Z,100545.56
2022-12-11T02:44:49.616Z,100541.19
2022-12-11T02:45:12.947Z,100545.56
2022-12-11T02:45:37.097Z,100525.44
2022-12-11T02:46:00.233Z,100546.38
2022-12-11T02:46:23.160Z,100546.44
2022-12-11T02:46:45.417Z,100545.50
2022-12-11T02:47:12.180Z,100543.81
2022-12-11T02:47:33.830Z,100546.38
2022-12-11T02:47:58.787Z,100553.41
2022-12-11T02:48:25.017Z,100547.31
2022-12-11T02:48:50.149Z,100545.63
2022-12-11T02:49:13.562Z,100544.81
2022-12-11T02:49:35.894Z,100543.09
2022-12-11T02:49:59.950Z,100546.63
2022-12-11T02:50:24.402Z,100545.78
2022-12-11T02:50:50.290Z,100538.78
2022-12-11T02:51:16.458Z,100549.28
2022-12-11T02:51:41.004Z,100542.28
2022-12-11T02:52:07.187Z,100540.53
2022-12-11T02:52:31.777Z,100544.97
2022-12-11T02:52:57.458Z,100543.22
2022-12-11T02:53:23.787Z,100541.50
2022-12-11T02:53:46.613Z,100543.22
2022-12-11T02:54:12.030Z,100539.72
2022-12-11T02:54:37.956Z,100543.25
2022-12-11T02:55:03.272Z,100538.78
2022-12-11T02:55:28.579Z,100543.16
2022-12-11T02:55:53.072Z,100523.09
2022-12-11T02:56:21.380Z,100528.31
2022-12-11T02:56:47.827Z,100543.09
2022-12-11T02:57:14.572Z,100535.16
2022-12-11T02:57:40.232Z,100526.50
2022-12-11T02:58:08.055Z,100542.22
2022-12-11T02:58:33.198Z,100540.53
2022-12-11T02:59:00.518Z,100538.72
2022-12-11T02:59:25.488Z,100536.97
2022-12-11T02:59:48.133Z,100533.47
2022-12-11T03:00:11.433Z,100532.59
2022-12-11T03:00:33.078Z,100536.09
2022-12-11T03:00:55.720Z,100520.38
2022-12-11T03:01:17.883Z,100542.19
2022-12-11T03:01:39.784Z,100534.28
2022-12-11T03:02:03.187Z,100535.16
2022-12-11T03:02:24.996Z,100539.59
2022-12-11T03:02:46.774Z,100543.94
2022-12-11T03:03:09.454Z,100534.28
2022-12-11T03:03:31.165Z,100531.72
2022-12-11T03:03:53.043Z,100530.88
2022-12-11T03:04:14.734Z,100536.16
2022-12-11T03:04:37.826Z,100529.19
2022-12-11T03:04:59.810Z,100537.13
2022-12-11T03:05:21.418Z,100539.75
2022-12-11T03:05:43.129Z,100535.44
2022-12-11T03:06:06.144Z,100535.44
2022-12-11T03:06:34.462Z,100530.22
2022-12-11T03:07:01.665Z,100537.25
2022-12-11T03:07:28.525Z,100531.19
2022-12-11T03:07:50.519Z,100529.59
2022-12-11T03:08:12.400Z,100533.16
2022-12-11T03:08:33.999Z,100531.38
2022-12-11T03:08:56.627Z,100523.50
2022-12-11T03:09:18.235Z,100527.88
2022-12-11T03:09:40.458Z,100529.69
2022-12-11T03:10:02.458Z,100527.88
2022-12-11T03:10:26.048Z,100513.09
2022-12-11T03:10:47.799Z,100523.56
2022-12-11T03:11:10.603Z,100529.69
2022-12-11T03:11:32.457Z,100529.69
2022-12-11T03:11:54.421Z,100532.28
2022-12-11T03:12:21.496Z,100527.88
2022-12-11T03:12:50.478Z,100524.44
2022-12-11T03:13:20.302Z,100529.63
2022-12-11T03:13:44.572Z,100524.34
2022-12-11T03:14:07.501Z,100527.84
2022-12-11T03:14:29.112Z,100523.47
2022-12-11T03:14:51.182Z,100514.75
2022-12-11T03:15:17.602Z,100530.44
2022-12-11T03:15:46.871Z,100529.53
2022-12-11T03:16:17.444Z,100525.16
2022-12-11T03:16:44.815Z,100529.59
2022-12-11T03:17:14.818Z,100532.31
2022-12-11T03:17:44.637Z,100529.63
2022-12-11T03:18:13.819Z,100530.50
2022-12-11T03:18:42.739Z,100531.34
2022-12-11T03:19:16.153Z,100530.41
2022-12-11T03:19:41.769Z,100533.94
2022-12-11T03:20:12.553Z,100531.34
2022-12-11T03:20:39.805Z,100536.59
2022-12-11T03:21:06.988Z,100524.38
2022-12-11T03:21:34.927Z,100530.47
2022-12-11T03:22:04.345Z,100537.56
2022-12-11T03:22:36.530Z,100534.94
2022-12-11T03:23:04.359Z,100536.69
2022-12-11T03:23:32.768Z,100530.56
2022-12-11T03:24:03.624Z,100539.31
2022-12-11T03:24:30.184Z,100538.44
2022-12-11T03:24:55.157Z,100535.81
2022-12-11T03:25:21.389Z,100533.19
2022-12-11T03:25:50.912Z,100539.28
2022-12-11T03:26:15.452Z,100524.56
2022-12-11T03:26:42.197Z,100535.81
2022-12-11T03:27:11.604Z,100533.19
2022-12-11T03:27:37.741Z,100540.19
2022-12-11T03:28:09.209Z,100544.56
2022-12-11T03:28:37.147Z,100546.34
2022-12-11T03:29:04.653Z,100540.19
2022-12-11T03:29:31.721Z,100545.50
2022-12-11T03:29:58.469Z,100546.41
2022-12-11T03:30:24.055Z,100549.06
2022-12-11T03:30:48.614Z,100537.66
2022-12-11T03:31:14.319Z,100521.06
2022-12-11T03:31:43.490Z,100532.41
2022-12-11T03:32:09.622Z,100541.94
2022-12-11T03:32:38.231Z,100542.88
2022-12-11T03:33:08.372Z,100543.69
2022-12-11T03:33:36.073Z,100549.88
2022-12-11T03:34:02.848Z,100538.47
2022-12-11T03:34:29.978Z,100541.03
2022-12-11T03:34:58.440Z,100538.34
2022-12-11T03:35:25.334Z,100534.81
2022-12-11T03:35:51.357Z,100538.31
2022-12-11T03:36:17.718Z,100535.63
2022-12-11T03:36:40.211Z,100532.13
2022-12-11T03:37:06.533Z,100546.97
2022-12-11T03:37:33.011Z,100540.84
2022-12-11T03:37:56.657Z,100541.81
2022-12-11T03:38:24.109Z,100533.97
2022-12-11T03:38:49.286Z,100534.81
2022-12-11T03:39:16.683Z,100537.47
2022-12-11T03:39:41.007Z,100542.63
2022-12-11T03:40:08.562Z,100539.97
2022-12-11T03:40:34.117Z,100539.13
2022-12-11T03:41:00.682Z,100540.00
2022-12-11T03:41:26.149Z,100544.41
2022-12-11T03:41:51.691Z,100536.47
2022-12-11T03:42:15.794Z,100536.47
2022-12-11T03:42:40.417Z,100546.97
2022-12-11T03:43:05.530Z,100528.72
2022-12-11T03:43:30.583Z,100538.31
2022-12-11T03:43:54.949Z,100533.09
2022-12-11T03:44:20.346Z,100533.91
2022-12-11T03:44:46.115Z,100538.31
2022-12-11T03:45:10.325Z,100537.47
2022-12-11T03:45:33.837Z,100548.00
2022-12-11T03:45:56.994Z,100531.34
2022-12-11T03:46:20.688Z,100538.31
2022-12-11T03:46:45.250Z,100541.81
2022-12-11T03:47:09.860Z,100534.03
2022-12-11T03:47:32.513Z,100539.28
2022-12-11T03:47:56.372Z,100534.88
2022-12-11T03:48:21.736Z,100539.28
2022-12-11T03:48:45.901Z,100532.22
2022-12-11T03:49:15.405Z,100540.09
2022-12-11T03:49:40.060Z,100533.13
2022-12-11T03:50:04.874Z,100530.56
2022-12-11T03:50:30.311Z,100532.28
2022-12-11T03:50:52.607Z,100533.16
2022-12-11T03:51:17.195Z,100529.63
2022-12-11T03:51:40.743Z,100530.50
2022-12-11T03:52:03.982Z,100512.25
2022-12-11T03:52:27.337Z,100534.94
2022-12-11T03:52:50.972Z,100537.56
2022-12-11T03:53:13.791Z,100534.06
2022-12-11T03:53:38.519Z,100530.56
2022-12-11T03:54:00.821Z,100507.94
2022-12-11T03:54:23.362Z,100535.91
2022-12-11T03:54:50.693Z,100525.41
2022-12-11T03:55:15.920Z,100532.34
2022-12-11T03:55:39.570Z,100531.53
2022-12-11T03:56:02.822Z,100533.25
2022-12-11T03:56:29.555Z,100534.16
2022-12-11T03:56:54.097Z,100532.34
2022-12-11T03:57:21.509Z,100527.06
2022-12-11T03:57:43.559Z,100536.69
2022-12-11T03:58:06.503Z,100531.41
2022-12-11T03:58:28.213Z,100533.13
2022-12-11T03:58:49.985Z,100528.75
2022-12-11T03:59:11.960Z,100528.72
2022-12-11T03:59:36.194Z,100535.69
2022-12-11T03:59:58.133Z,100530.44
2022-12-11T04:00:20.814Z,100527.78
2022-12-11T04:00:42.553Z,100524.28
2022-12-11T04:01:09.418Z,100533.06
2022-12-11T04:01:31.059Z,100529.53
2022-12-11T04:01:52.847Z,100524.25
2022-12-11T04:02:14.411Z,100533.88
2022-12-11T04:02:36.050Z,100534.75
2022-12-11T04:03:13.851Z,100533.00
2022-12-11T04:03:36.911Z,100525.13
2022-12-11T04:03:58.594Z,100532.13
2022-12-11T04:04:20.533Z,100522.50
2022-12-11T04:04:42.596Z,100533.88
2022-12-11T04:05:05.716Z,100530.38
2022-12-11T04:05:27.291Z,100528.63
2022-12-11T04:05:50.820Z,100525.06
2022-12-11T04:06:12.387Z,100530.31
2022-12-11T04:06:34.911Z,100528.56
2022-12-11T04:06:56.472Z,100530.31
2022-12-11T04:07:18.077Z,100528.53
2022-12-11T04:07:39.627Z,100525.91
2022-12-11T04:08:03.354Z,100528.53
2022-12-11T04:08:25.333Z,100508.47
2022-12-11T04:08:47.051Z,100530.22
2022-12-11T04:09:08.702Z,100527.53
2022-12-11T04:09:30.295Z,100524.03
2022-12-11T04:09:52.823Z,100524.03
2022-12-11T04:10:14.516Z,100532.75
2022-12-11T04:10:36.205Z,100530.13
2022-12-11T04:11:12.749Z,100529.28
2022-12-11T04:11:34.342Z,100535.38
2022-12-11T04:11:56.886Z,100529.28
2022-12-11T04:12:18.514Z,100527.50
2022-12-11T04:12:40.098Z,100527.50
2022-12-11T04:13:01.954Z,100523.16
2022-12-11T04:13:23.602Z,100502.22
2022-12-11T04:13:46.254Z,100501.34
2022-12-11T04:14:28.522Z,100523.09
2022-12-11T04:15:03.858Z,100516.13
2022-12-11T04:15:25.433Z,100517.84
2022-12-11T04:15:47.076Z,100520.44
2022-12-11T04:16:09.122Z,100526.59
2022-12-11T04:16:30.805Z,100516.09
2022-12-11T04:16:53.065Z,100514.41
2022-12-11T04:17:35.410Z,100521.41
2022-12-11T04:18:15.601Z,100518.72
2022-12-11T04:18:56.049Z,100516.16
2022-12-11T04:19:37.988Z,100513.50
2022-12-11T04:20:18.304Z,100521.34
2022-12-11T04:20:58.607Z,100518.72
2022-12-11T04:21:39.837Z,100516.16
2022-12-11T04:22:20.082Z,100518.72
2022-12-11T04:23:00.383Z,100521.34
2022-12-11T04:23:40.718Z,100523.09
2022-12-11T04:24:18.571Z,100516.97
2022-12-11T04:24:40.351Z,100520.53
2022-12-11T04:25:03.318Z,100520.53
2022-12-11T04:25:24.975Z,100519.59
2022-12-11T04:25:46.574Z,100524.03
2022-12-11T04:26:11.004Z,100509.13
2022-12-11T04:26:32.613Z,100517.03
2022-12-11T04:26:54.241Z,100517.03
2022-12-11T04:27:37.127Z,100519.66
2022-12-11T04:27:59.719Z,100516.13
2022-12-11T04:28:21.314Z,100516.97
2022-12-11T04:28:44.387Z,100501.31
2022-12-11T04:29:06.010Z,100516.09
2022-12-11T04:29:28.613Z,100509.97
2022-12-11T04:29:51.578Z,100519.53
2022-12-11T04:30:16.645Z,100516.97
2022-12-11T04:30:38.237Z,100516.03
2022-12-11T04:31:01.208Z,100513.34
2022-12-11T04:31:22.885Z,100514.22
2022-12-11T04:31:45.707Z,100517.69
2022-12-11T04:32:07.361Z,100516.88
2022-12-11T04:32:28.946Z,100516.81
2022-12-11T04:32:52.195Z,100516.84
2022-12-11T04:33:13.829Z,100513.28
2022-12-11T04:33:35.423Z,100510.66
2022-12-11T04:33:57.028Z,100519.44
2022-12-11T04:34:19.665Z,100517.72
2022-12-11T04:34:41.231Z,100509.91
2022-12-11T04:35:03.309Z,100517.81
2022-12-11T04:35:24.915Z,100504.78
2022-12-11T04:35:47.506Z,100514.41
2022-12-11T04:36:10.849Z,100509.13
2022-12-11T04:36:32.453Z,100513.50
2022-12-11T04:36:54.061Z,100513.47
2022-12-11T04:37:15.692Z,100517.84
2022-12-11T04:37:39.349Z,100509.91
2022-12-11T04:38:01.207Z,100500.38
2022-12-11T04:38:22.785Z,100513.47
2022-12-11T04:38:44.474Z,100522.25
2022-12-11T04:39:07.305Z,100511.72
2022-12-11T04:39:28.959Z,100508.25
2022-12-11T04:39:50.590Z,100515.28
2022-12-11T04:40:14.945Z,100520.59