createdAt,value
2022-10-06T00:00:51.036Z,0.70
2022-10-06T00:03:18.688Z,0.47
2022-10-06T00:05:46.151Z,0.85
2022-10-06T00:08:13.519Z,0.90
2022-10-06T00:10:41.015Z,0.65
2022-10-06T00:13:08.481Z,0.70
2022-10-06T00:15:36.187Z,0.70
2022-10-06T00:18:03.770Z,0.70
2022-10-06T00:20:31.350Z,0.80
2022-10-06T00:22:58.807Z,0.63
2022-10-06T00:25:28.354Z,0.80
2022-10-06T00:27:56.804Z,0.70
2022-10-06T00:30:27.124Z,0.70
2022-10-06T00:33:03.206Z,0.80
2022-10-06T00:35:33.867Z,0.80
2022-10-06T00:38:02.007Z,0.60
2022-10-06T00:40:30.588Z,0.80
2022-10-06T00:43:00.977Z,0.60
2022-10-06T00:45:40.354Z,0.75
2022-10-06T00:48:19.106Z,0.80
2022-10-06T00:50:47.404Z,0.75
2022-10-06T00:53:16.195Z,0.77
2022-10-06T00:55:44.240Z,0.98
2022-10-06T00:58:13.225Z,0.90
2022-10-06T01:00:43.352Z,0.80
2022-10-06T01:03:17.454Z,0.90
2022-10-06T01:05:49.285Z,0.90
2022-10-06T01:08:17.547Z,0.80
2022-10-06T01:10:44.995Z,1.27
2022-10-06T01:13:13.519Z,0.80
2022-10-06T01:15:50.528Z,0.93
2022-10-06T01:18:20.733Z,0.70
2022-10-06T01:20:54.071Z,1.10
2022-10-06T01:23:21.851Z,0.88
2022-10-06T01:25:49.971Z,0.93
2022-10-06T01:28:17.520Z,1.00
2022-10-06T01:30:53.827Z,1.00
2022-10-06T01:33:24.418Z,0.98
2022-10-06T01:35:53.437Z,0.98
2022-10-06T01:38:22.081Z,1.05
2022-10-06T01:40:54.010Z,1.20
2022-10-06T01:43:21.664Z,0.80
2022-10-06T01:45:58.044Z,1.00
2022-10-06T01:48:26.696Z,0.95
2022-10-06T01:50:56.687Z,0.90
2022-10-06T01:53:24.131Z,0.90
2022-10-06T01:55:51.618Z,1.10
2022-10-06T01:58:24.509Z,1.27
2022-10-06T02:00:52.776Z,0.90
2022-10-06T02:03:20.230Z,0.90
2022-10-06T02:05:47.802Z,1.10
2022-10-06T02:08:15.344Z,0.82
2022-10-06T02:10:43.624Z,1.00
2022-10-06T02:13:18.715Z,0.70
2022-10-06T02:15:46.347Z,1.10
2022-10-06T02:18:13.824Z,1.08
2022-10-06T02:20:41.581Z,1.42
2022-10-06T02:23:09.048Z,1.08
2022-10-06T02:25:36.504Z,0.90
2022-10-06T02:28:03.935Z,1.08
2022-10-06T02:30:32.734Z,0.93
2022-10-06T02:33:00.517Z,1.00
2022-10-06T02:35:28.514Z,1.10
2022-10-06T02:37:55.880Z,1.10
2022-10-06T02:40:23.248Z,0.93
2022-10-06T02:42:51.579Z,1.08
2022-10-06T02:45:21.368Z,0.95
2022-10-06T02:47:49.910Z,1.08
2022-10-06T02:50:17.308Z,1.10
2022-10-06T02:52:46.068Z,1.35
2022-10-06T02:55:13.692Z,1.20
2022-10-06T02:57:41.059Z,1.08
2022-10-06T03:00:08.914Z,0.93
2022-10-06T03:02:36.559Z,1.10
2022-10-06T03:05:05.727Z,1.00
2022-10-06T03:07:34.252Z,1.20
2022-10-06T03:10:01.700Z,0.80
2022-10-06T03:12:30.139Z,1.33
2022-10-06T03:14:57.616Z,1.13
2022-10-06T03:17:25.558Z,1.30
2022-10-06T03:19:57.444Z,1.20
2022-10-06T03:22:25.781Z,1.10
2022-10-06T03:24:58.190Z,1.30
2022-10-06T03:27:26.317Z,1.10
2022-10-06T03:29:58.238Z,1.23
2022-10-06T03:32:27.848Z,1.23
2022-10-06T03:34:55.644Z,1.15
2022-10-06T03:37:23.337Z,1.10
2022-10-06T03:39:51.828Z,1.30
2022-10-06T03:42:19.804Z,1.17
2022-10-06T03:44:48.440Z,1.55
2022-10-06T03:47:17.470Z,1.02
2022-10-06T03:49:46.411Z,1.15
2022-10-06T03:52:15.486Z,1.02
2022-10-06T03:54:42.943Z,1.10
2022-10-06T03:57:11.231Z,1.13
2022-10-06T03:59:39.228Z,1.30
2022-10-06T04:02:07.462Z,1.33
2022-10-06T04:04:38.404Z,1.00
2022-10-06T04:07:10.651Z,1.35
2022-10-06T04:09:39.064Z,0.98
2022-10-06T04:12:06.509Z,1.10
2022-10-06T04:14:37.404Z,1.13
2022-10-06T04:17:06.601Z,0.90
2022-10-06T04:19:39.968Z,1.17
2022-10-06T04:22:07.911Z,1.10
2022-10-06T04:24:36.805Z,1.10
2022-10-06T04:27:22.775Z,1.40
2022-10-06T04:30:08.947Z,1.27
2022-10-06T04:32:36.911Z,0.95
2022-10-06T04:35:04.938Z,0.98
2022-10-06T04:37:32.676Z,1.13
2022-10-06T04:40:00.762Z,1.10
2022-10-06T04:42:34.754Z,1.40
2022-10-06T04:45:05.447Z,1.10
2022-10-06T04:47:33.747Z,1.20
2022-10-06T04:50:01.317Z,0.95
2022-10-06T04:52:28.847Z,1.02
2022-10-06T04:54:56.411Z,0.98
2022-10-06T04:57:24.258Z,1.00
2022-10-06T05:00:14.715Z,1.05
2022-10-06T05:02:44.240Z,1.30
2022-10-06T05:05:11.808Z,1.15
2022-10-06T05:07:39.504Z,1.17
2022-10-06T05:10:07.187Z,1.13
2022-10-06T05:12:34.612Z,1.00
2022-10-06T05:15:02.129Z,1.35
2022-10-06T05:17:29.530Z,1.55
2022-10-06T05:19:57.402Z,0.88
2022-10-06T05:22:24.801Z,1.00
2022-10-06T05:24:53.997Z,1.00
2022-10-06T05:27:21.504Z,1.13
2022-10-06T05:29:48.996Z,1.15
2022-10-06T05:32:16.411Z,1.20
2022-10-06T05:34:43.799Z,0.90
2022-10-06T05:37:11.451Z,1.15
2022-10-06T05:39:39.718Z,1.20
2022-10-06T05:42:07.145Z,1.13
2022-10-06T05:44:34.579Z,1.00
2022-10-06T05:47:06.753Z,0.98
2022-10-06T05:49:34.962Z,1.20
2022-10-06T05:52:04.516Z,1.08
2022-10-06T05:54:34.404Z,1.42
2022-10-06T05:57:01.854Z,1.10
2022-10-06T05:59:31.409Z,1.27
2022-10-06T06:02:00.427Z,1.27
2022-10-06T06:04:48.199Z,1.58
2022-10-06T06:07:15.668Z,0.90
2022-10-06T06:09:44.942Z,1.20
2022-10-06T06:12:13.141Z,1.20
2022-10-06T06:15:06.568Z,1.23
2022-10-06T06:17:39.733Z,1.20
2022-10-06T06:20:07.951Z,1.15
2022-10-06T06:22:36.056Z,1.38
2022-10-06T06:25:05.498Z,1.02
2022-10-06T06:27:32.874Z,1.10
2022-10-06T06:30:00.390Z,1.00
2022-10-06T06:32:29.260Z,1.25
2022-10-06T06:34:57.539Z,1.10
2022-10-06T06:37:25.475Z,1.15
2022-10-06T06:39:52.948Z,1.50
2022-10-06T06:42:21.536Z,1.27
2022-10-06T06:44:56.493Z,1.20
2022-10-06T06:47:44.093Z,1.30
2022-10-06T06:50:12.492Z,1.00
2022-10-06T06:52:42.057Z,1.40
2022-10-06T06:55:12.071Z,1.27
2022-10-06T06:57:39.463Z,1.50
2022-10-06T07:00:08.580Z,1.15
2022-10-06T07:02:38.516Z,1.33
2022-10-06T07:05:06.415Z,1.00
2022-10-06T07:07:33.949Z,1.00
2022-10-06T07:10:01.809Z,1.20
2022-10-06T07:12:32.131Z,1.40
2022-10-06T07:15:18.774Z,1.05
2022-10-06T07:18:09.169Z,1.38
2022-10-06T07:20:55.266Z,1.20
2022-10-06T07:23:42.868Z,1.45
2022-10-06T07:26:14.947Z,1.48
2022-10-06T07:28:43.093Z,1.38
2022-10-06T07:31:11.966Z,1.30
2022-10-06T07:33:41.006Z,1.30
2022-10-06T07:36:11.301Z,1.02
2022-10-06T07:38:41.671Z,1.20
2022-10-06T07:41:24.653Z,1.23
2022-10-06T07:43:58.229Z,1.55
2022-10-06T07:46:29.800Z,1.55
2022-10-06T07:49:02.356Z,2.15
2022-10-06T07:51:30.748Z,2.28
2022-10-06T07:53:59.405Z,2.00
2022-10-06T07:56:34.615Z,2.25
2022-10-06T07:59:03.008Z,2.13
2022-10-06T08:01:30.872Z,2.25
2022-10-06T08:03:58.476Z,1.95
2022-10-06T08:06:26.184Z,2.42
2022-10-06T08:08:53.801Z,1.88
2022-10-06T08:11:23.022Z,1.70
2022-10-06T08:13:52.054Z,1.80
2022-10-06T08:16:22.130Z,1.90
2022-10-06T08:18:56.252Z,1.67
2022-10-06T08:21:26.774Z,1.95
2022-10-06T08:23:56.758Z,2.17
2022-10-06T08:26:26.302Z,1.85
2022-10-06T08:28:57.762Z,1.77
2022-10-06T08:31:25.471Z,1.73
2022-10-06T08:33:57.527Z,1.80
2022-10-06T08:36:31.515Z,1.88
2022-10-06T08:39:00.230Z,1.60
2022-10-06T08:41:48.566Z,1.80
2022-10-06T08:44:19.768Z,1.88
2022-10-06T08:46:55.837Z,1.75
2022-10-06T08:49:25.611Z,1.50
2022-10-06T08:52:18.346Z,1.80
2022-10-06T08:55:11.815Z,1.50
2022-10-06T08:57:57.791Z,1.70
2022-10-06T09:00:25.204Z,1.77
2022-10-06T09:02:53.600Z,1.70
2022-10-06T09:05:26.582Z,1.55
2022-10-06T09:08:12.771Z,1.60
2022-10-06T09:10:40.099Z,1.40
2022-10-06T09:13:18.446Z,1.92
2022-10-06T09:15:58.399Z,1.83
2022-10-06T09:18:49.330Z,1.33
2022-10-06T09:21:38.797Z,1.60
2022-10-06T09:24:16.136Z,1.70
2022-10-06T09:26:46.553Z,1.50
2022-10-06T09:29:14.896Z,1.50
2022-10-06T09:31:44.907Z,1.50
2022-10-06T09:34:37.694Z,1.80
2022-10-06T09:37:09.213Z,1.30
2022-10-06T09:39:38.772Z,1.60
2022-10-06T09:42:28.442Z,1.50
2022-10-06T09:45:06.715Z,1.50
2022-10-06T09:47:39.795Z,1.70
2022-10-06T09:50:21.958Z,1.42
2022-10-06T09:52:58.418Z,1.70
2022-10-06T09:55:33.958Z,1.95
2022-10-06T09:58:02.379Z,1.80
2022-10-06T10:00:57.011Z,1.60
2022-10-06T10:03:32.979Z,1.75
2022-10-06T10:06:02.356Z,1.60
2022-10-06T10:08:32.701Z,1.45
2022-10-06T10:11:31.541Z,1.73
2022-10-06T10:13:59.793Z,1.50
2022-10-06T10:16:36.853Z,1.48
2022-10-06T10:19:06.486Z,1.50
2022-10-06T10:21:35.691Z,1.52
2022-10-06T10:24:07.811Z,1.58
2022-10-06T10:26:39.262Z,1.70
2022-10-06T10:29:22.696Z,1.80
2022-10-06T10:32:32.127Z,1.58
2022-10-06T10:35:13.532Z,1.30
2022-10-06T10:37:56.763Z,1.40
2022-10-06T10:40:33.277Z,1.58
2022-10-06T10:43:17.680Z,1.50
2022-10-06T10:45:59.827Z,1.58
2022-10-06T10:48:33.322Z,1.50
2022-10-06T10:51:38.305Z,1.58
2022-10-06T10:54:14.352Z,1.48
2022-10-06T10:56:44.133Z,1.40
2022-10-06T10:59:25.366Z,1.40
2022-10-06T11:02:05.287Z,1.77
2022-10-06T11:04:33.016Z,1.52
2022-10-06T11:07:12.224Z,1.83
2022-10-06T11:09:58.643Z,1.40
2022-10-06T11:12:56.632Z,2.03
2022-10-06T11:15:58.385Z,1.20
2022-10-06T11:18:41.636Z,1.40
2022-10-06T11:21:24.216Z,1.55
2022-10-06T11:23:51.576Z,1.40
2022-10-06T11:26:56.474Z,1.63
2022-10-06T11:29:49.064Z,1.45
2022-10-06T11:32:35.292Z,1.30
2022-10-06T11:35:07.250Z,1.40
2022-10-06T11:37:38.799Z,1.20
2022-10-06T11:40:16.890Z,1.48
2022-10-06T11:43:15.544Z,1.15
2022-10-06T11:45:57.856Z,1.02
2022-10-06T11:48:27.270Z,1.30
2022-10-06T11:50:57.809Z,1.50
2022-10-06T11:53:40.151Z,1.15
2022-10-06T11:56:19.649Z,1.10
2022-10-06T11:58:56.410Z,1.40
2022-10-06T12:01:39.368Z,1.20
2022-10-06T12:04:09.603Z,1.20
2022-10-06T12:06:46.030Z,1.60
2022-10-06T12:09:38.413Z,1.25
2022-10-06T12:12:14.736Z,1.20
2022-10-06T12:17:59.075Z,1.70
2022-10-06T12:20:50.276Z,1.40
2022-10-06T12:26:20.103Z,1.05
2022-10-06T12:29:34.966Z,1.30
2022-10-06T12:32:13.191Z,1.30
2022-10-06T12:34:42.670Z,1.00
2022-10-06T12:37:28.803Z,1.10
2022-10-06T12:40:33.601Z,1.33
2022-10-06T12:43:22.916Z,0.90
2022-10-06T12:45:56.739Z,1.10
2022-10-06T12:48:45.449Z,1.00
2022-10-06T12:51:35.096Z,1.10
2022-10-06T12:54:29.270Z,1.60
2022-10-06T12:56:59.379Z,1.15
2022-10-06T12:59:38.493Z,1.00
2022-10-06T13:02:25.382Z,1.10
2022-10-06T13:04:55.298Z,1.13
2022-10-06T13:07:30.003Z,1.00
2022-10-06T13:10:21.756Z,0.95
2022-10-06T13:12:52.246Z,1.02
2022-10-06T13:15:40.175Z,1.10
2022-10-06T13:18:13.243Z,1.27
2022-10-06T13:20:40.635Z,0.95
2022-10-06T13:23:43.270Z,0.80
2022-10-06T13:26:31.118Z,1.20
2022-10-06T13:29:00.185Z,1.10
2022-10-06T13:31:31.560Z,1.17
2022-10-06T13:34:00.687Z,1.20
2022-10-06T13:36:34.467Z,0.90
2022-10-06T13:39:05.455Z,1.13
2022-10-06T13:44:12.486Z,0.90
2022-10-06T13:46:43.544Z,1.30
2022-10-06T13:51:48.798Z,1.13
2022-10-06T13:54:32.888Z,1.15
2022-10-06T13:57:00.324Z,1.08
2022-10-06T13:59:41.359Z,0.98
2022-10-06T14:05:24.063Z,1.00
2022-10-06T14:07:52.752Z,1.15
2022-10-06T14:10:40.390Z,0.88
2022-10-06T14:13:18.456Z,1.30
2022-10-06T14:15:53.181Z,0.90
2022-10-06T14:18:38.268Z,1.17
2022-10-06T14:21:28.120Z,0.95
2022-10-06T14:23:56.375Z,0.85
2022-10-06T14:26:32.489Z,1.08
2022-10-06T14:29:00.969Z,1.00
2022-10-06T14:31:29.717Z,1.10
2022-10-06T14:33:57.397Z,1.13
2022-10-06T14:36:33.758Z,0.88
2022-10-06T14:39:01.757Z,1.08
2022-10-06T14:41:31.216Z,0.98
2022-10-06T14:44:03.706Z,0.90
2022-10-06T14:46:32.142Z,1.23
2022-10-06T14:49:00.675Z,0.98
2022-10-06T14:51:30.114Z,1.10
2022-10-06T14:54:02.079Z,1.10
2022-10-06T14:56:31.895Z,1.00
2022-10-06T14:59:01.423Z,1.10
2022-10-06T15:01:30.000Z,1.10
2022-10-06T15:03:59.964Z,1.30
2022-10-06T15:06:46.343Z,1.50
2022-10-06T15:09:14.464Z,1.30
2022-10-06T15:11:42.103Z,1.00
2022-10-06T15:14:10.042Z,1.00
2022-10-06T15:16:40.920Z,1.10
2022-10-06T15:19:09.295Z,1.00
2022-10-06T15:21:39.972Z,0.90
2022-10-06T15:24:11.073Z,0.90
2022-10-06T15:26:58.019Z,0.95
2022-10-06T15:29:25.385Z,1.00
2022-10-06T15:31:54.711Z,1.33
2022-10-06T15:34:27.852Z,1.17
2022-10-06T15:36:56.918Z,1.20
2022-10-06T15:39:26.680Z,1.20
2022-10-06T15:41:54.374Z,1.42
2022-10-06T15:44:22.363Z,1.30
2022-10-06T15:46:57.206Z,1.38
2022-10-06T15:49:26.791Z,1.23
2022-10-06T15:51:56.931Z,1.30
2022-10-06T15:54:26.559Z,1.40
2022-10-06T15:56:56.471Z,1.17
2022-10-06T15:59:25.626Z,1.10
2022-10-06T16:02:00.414Z,1.20
2022-10-06T16:04:33.500Z,1.15
2022-10-06T16:07:02.378Z,1.17
2022-10-06T16:09:38.134Z,1.27
2022-10-06T16:12:10.080Z,1.05
2022-10-06T16:14:37.795Z,1.30
2022-10-06T16:17:06.871Z,1.45
2022-10-06T16:19:37.107Z,1.30
2022-10-06T16:22:07.028Z,1.45
2022-10-06T16:24:34.572Z,1.20
2022-10-06T16:27:02.182Z,1.30
2022-10-06T16:29:30.106Z,1.38
2022-10-06T16:31:59.252Z,1.10
2022-10-06T16:34:26.744Z,1.13
2022-10-06T16:36:54.233Z,1.50
2022-10-06T16:39:22.619Z,1.52
2022-10-06T16:41:51.273Z,1.23
2022-10-06T16:44:18.831Z,1.30
2022-10-06T16:46:46.539Z,0.93
2022-10-06T16:49:14.193Z,1.30
2022-10-06T16:51:44.017Z,1.08
2022-10-06T16:54:13.365Z,1.00
2022-10-06T16:56:44.683Z,0.90
2022-10-06T16:59:17.396Z,1.30
2022-10-06T17:01:45.839Z,1.10
2022-10-06T17:04:18.055Z,1.05
2022-10-06T17:06:48.040Z,1.30
2022-10-06T17:09:17.938Z,1.10
2022-10-06T17:11:56.192Z,1.13
2022-10-06T17:14:43.605Z,1.40
2022-10-06T17:17:30.064Z,1.40
2022-10-06T17:19:59.323Z,1.50
2022-10-06T17:22:26.678Z,1.15
2022-10-06T17:24:55.529Z,1.05
2022-10-06T17:27:23.907Z,1.05
2022-10-06T17:29:51.362Z,1.13
2022-10-06T17:32:19.528Z,1.20
2022-10-06T17:34:48.146Z,1.00
2022-10-06T17:37:15.919Z,1.38
2022-10-06T17:39:48.152Z,1.02
2022-10-06T17:42:16.357Z,1.08
2022-10-06T17:44:46.892Z,1.10
2022-10-06T17:47:17.476Z,1.10
2022-10-06T17:49:45.003Z,0.85
2022-10-06T17:52:12.356Z,1.00
2022-10-06T17:54:41.754Z,0.85
2022-10-06T17:57:09.116Z,1.02
2022-10-06T17:59:36.557Z,1.02
2022-10-06T18:02:04.027Z,1.15
2022-10-06T18:04:32.985Z,1.15
2022-10-06T18:07:00.681Z,1.10
2022-10-06T18:09:28.221Z,1.23
2022-10-06T18:11:58.952Z,0.90
2022-10-06T18:14:28.760Z,0.93
2022-10-06T18:17:01.156Z,1.02
2022-10-06T18:19:34.358Z,1.27
2022-10-06T18:22:05.043Z,0.80
2022-10-06T18:24:32.655Z,1.10
2022-10-06T18:27:01.756Z,1.00
2022-10-06T18:29:32.682Z,0.98
2022-10-06T18:37:36.262Z,0.80
2022-10-06T18:40:06.975Z,0.73
2022-10-06T18:42:34.713Z,0.85
2022-10-06T18:45:20.735Z,1.00
2022-10-06T18:48:07.594Z,1.00
2022-10-06T18:50:35.429Z,0.90
2022-10-06T18:53:04.449Z,1.15
2022-10-06T18:55:32.602Z,1.10
2022-10-06T18:57:59.957Z,1.00
2022-10-06T19:00:27.445Z,1.08
2022-10-06T19:02:56.933Z,0.80
2022-10-06T19:05:25.583Z,0.60
2022-10-06T19:07:54.678Z,0.90
2022-10-06T19:10:22.320Z,1.05
2022-10-06T19:12:49.929Z,1.00
2022-10-06T19:15:20.614Z,1.20
2022-10-06T19:17:52.129Z,1.00
2022-10-06T19:20:21.653Z,0.80
2022-10-06T19:22:55.390Z,1.13
2022-10-06T19:25:25.262Z,1.00
2022-10-06T19:28:01.636Z,0.80
2022-10-06T19:30:33.891Z,0.90
2022-10-06T19:33:03.499Z,1.27
2022-10-06T19:35:34.978Z,1.00
2022-10-06T19:38:04.525Z,1.15
2022-10-06T19:40:42.067Z,1.00
2022-10-06T19:43:13.585Z,1.17
2022-10-06T19:45:41.358Z,0.82
2022-10-06T19:48:15.475Z,1.33
2022-10-06T19:50:43.789Z,1.25
2022-10-06T19:53:17.829Z,1.10
2022-10-06T19:55:48.983Z,1.05
2022-10-06T20:00:45.636Z,0.93
2022-10-06T20:03:13.201Z,1.00
2022-10-06T20:05:40.721Z,1.00
2022-10-06T20:08:08.535Z,1.10
2022-10-06T20:10:42.692Z,1.20
2022-10-06T20:15:40.297Z,1.00
2022-10-06T20:18:08.692Z,1.10
2022-10-06T20:20:36.270Z,1.38
2022-10-06T20:23:03.627Z,1.00
2022-10-06T20:25:35.034Z,1.10
2022-10-06T20:28:06.694Z,1.10
2022-10-06T20:30:36.691Z,1.00
2022-10-06T20:33:04.298Z,0.82
2022-10-06T20:35:33.511Z,0.82
2022-10-06T20:38:00.842Z,0.90
2022-10-06T20:40:40.022Z,0.70
2022-10-06T20:43:07.386Z,1.13
2022-10-06T20:45:34.844Z,1.00
2022-10-06T20:48:02.248Z,0.95
2022-10-06T20:50:31.228Z,1.15
2022-10-06T20:52:59.213Z,1.00
2022-10-06T20:55:26.611Z,1.15
2022-10-06T20:57:55.020Z,0.93
2022-10-06T21:00:25.387Z,1.02
2022-10-06T21:02:52.782Z,1.30
2022-10-06T21:05:20.349Z,1.00
2022-10-06T21:07:47.727Z,1.10
2022-10-06T21:10:15.106Z,1.05
2022-10-06T21:12:43.296Z,0.93
2022-10-06T21:15:10.854Z,0.98
2022-10-06T21:17:39.540Z,0.95
2022-10-06T21:20:07.314Z,1.25
2022-10-06T21:22:34.721Z,0.85
2022-10-06T21:25:02.274Z,0.90
2022-10-06T21:27:29.909Z,1.17
2022-10-06T21:29:57.326Z,0.80
2022-10-06T21:32:24.905Z,1.15
2022-10-06T21:34:55.968Z,1.20
2022-10-06T21:39:50.511Z,0.90
2022-10-06T21:42:17.863Z,1.00
2022-10-06T21:44:45.218Z,1.00
2022-10-06T21:47:12.595Z,1.02
2022-10-06T21:49:39.952Z,1.17
2022-10-06T21:52:07.368Z,1.00
2022-10-06T21:54:34.828Z,1.23
2022-10-06T21:57:02.234Z,1.10
2022-10-06T21:59:29.683Z,0.77
2022-10-06T22:01:57.139Z,1.17
2022-10-06T22:04:24.583Z,0.98
2022-10-06T22:06:52.246Z,1.13
2022-10-06T22:09:20.984Z,1.10
2022-10-06T22:11:48.921Z,0.90
2022-10-06T22:14:18.628Z,1.13
2022-10-06T22:16:46.076Z,0.98
2022-10-06T22:19:14.906Z,0.90
2022-10-06T22:21:44.601Z,1.02
2022-10-06T22:24:18.528Z,1.00
2022-10-06T22:26:46.544Z,1.20
2022-10-06T22:29:15.679Z,1.00
2022-10-06T22:31:45.356Z,1.25
2022-10-06T22:34:15.105Z,1.00
2022-10-06T22:36:43.613Z,1.02
2022-10-06T22:39:11.211Z,1.20
2022-10-06T22:41:38.838Z,1.02
2022-10-06T22:44:06.414Z,1.05
2022-10-06T22:46:35.781Z,0.90
2022-10-06T22:49:04.715Z,0.90
2022-10-06T22:51:33.852Z,1.13
2022-10-06T22:54:01.486Z,0.98
2022-10-06T22:56:31.804Z,1.00
2022-10-06T22:59:00.423Z,1.10
2022-10-06T23:01:29.111Z,1.15
2022-10-06T23:03:57.115Z,0.95
2022-10-06T23:06:25.413Z,0.90
2022-10-06T23:08:53.129Z,0.95
2022-10-06T23:11:22.032Z,1.02
2022-10-06T23:13:50.654Z,0.85
2022-10-06T23:16:19.639Z,0.90
2022-10-06T23:18:47.855Z,1.00
2022-10-06T23:21:27.614Z,0.82
2022-10-06T23:23:58.720Z,1.00
2022-10-06T23:26:27.144Z,1.17
2022-10-06T23:28:59.548Z,0.70
2022-10-06T23:31:28.886Z,0.95
2022-10-06T23:33:56.817Z,1.10
2022-10-06T23:36:24.560Z,1.08
2022-10-06T23:38:51.992Z,1.10
2022-10-06T23:41:19.779Z,1.25
2022-10-06T23:43:47.229Z,1.02
2022-10-06T23:46:15.189Z,1.10
2022-10-06T23:48:42.941Z,1.10
2022-10-06T23:51:15.554Z,0.98
2022-10-06T23:53:43.360Z,1.23
2022-10-06T23:56:10.942Z,0.85
2022-10-06T23:58:38.524Z,1.20
