createdAt,value
2022-08-01T00:00:49.586Z,6.78
2022-08-01T00:03:18.989Z,7.05
2022-08-01T00:05:46.776Z,7.63
2022-08-01T00:08:14.012Z,7.07
2022-08-01T00:10:41.251Z,7.20
2022-08-01T00:13:08.537Z,8.95
2022-08-01T00:15:37.885Z,7.33
2022-08-01T00:18:05.026Z,8.93
2022-08-01T00:20:32.308Z,6.50
2022-08-01T00:22:59.391Z,6.50
2022-08-01T00:25:34.055Z,7.68
2022-08-01T00:28:02.080Z,7.18
2022-08-01T00:30:31.688Z,7.93
2022-08-01T00:33:01.713Z,7.32
2022-08-01T00:35:28.837Z,6.63
2022-08-01T00:37:56.473Z,7.63
2022-08-01T00:40:24.038Z,6.55
2022-08-01T00:42:51.467Z,6.57
2022-08-01T00:45:18.781Z,6.40
2022-08-01T00:47:46.125Z,8.88
2022-08-01T00:50:16.380Z,6.47
2022-08-01T00:52:51.689Z,8.10
2022-08-01T00:55:20.490Z,6.80
2022-08-01T00:58:03.638Z,7.45
2022-08-01T01:00:34.867Z,6.75
2022-08-01T01:03:23.583Z,6.93
2022-08-01T01:06:16.280Z,6.90
2022-08-01T01:08:51.712Z,9.80
2022-08-01T01:11:33.287Z,7.25
2022-08-01T01:14:09.293Z,8.70
2022-08-01T01:16:39.145Z,8.60
2022-08-01T01:19:10.198Z,6.95
2022-08-01T01:21:43.269Z,7.93
2022-08-01T01:24:22.882Z,6.75
2022-08-01T01:27:08.007Z,6.47
2022-08-01T01:30:02.331Z,6.05
2022-08-01T01:32:41.010Z,9.75
2022-08-01T01:35:12.072Z,6.82
2022-08-01T01:37:42.285Z,6.65
2022-08-01T01:40:12.398Z,5.57
2022-08-01T01:45:08.740Z,6.45
2022-08-01T01:47:40.088Z,6.95
2022-08-01T01:50:10.201Z,6.80
2022-08-01T01:55:08.882Z,7.55
2022-08-01T01:57:41.886Z,5.97
2022-08-01T02:00:11.816Z,5.53
2022-08-01T02:02:39.732Z,7.40
2022-08-01T02:05:09.483Z,7.05
2022-08-01T02:07:38.379Z,6.40
2022-08-01T02:10:06.844Z,7.65
2022-08-01T02:12:38.537Z,5.35
2022-08-01T02:15:07.041Z,9.85
2022-08-01T02:17:41.446Z,6.82
2022-08-01T02:20:08.929Z,8.07
2022-08-01T02:22:43.492Z,5.97
2022-08-01T02:25:32.901Z,5.82
2022-08-01T02:28:06.181Z,8.85
2022-08-01T02:30:44.400Z,7.28
2022-08-01T02:33:25.327Z,7.70
2022-08-01T02:36:31.326Z,7.78
2022-08-01T02:38:47.858Z,6.60
2022-08-01T02:41:23.382Z,7.72
2022-08-01T02:43:58.220Z,7.68
2022-08-01T02:46:38.021Z,8.23
2022-08-01T02:49:08.500Z,6.90
2022-08-01T02:51:37.671Z,9.13
2022-08-01T02:54:08.552Z,9.20
2022-08-01T02:56:37.417Z,5.90
2022-08-01T02:59:14.621Z,8.43
2022-08-01T03:01:44.775Z,6.65
2022-08-01T03:06:41.290Z,7.78
2022-08-01T03:09:13.561Z,5.68
2022-08-01T03:11:43.560Z,7.00
2022-08-01T03:14:13.803Z,6.95
2022-08-01T03:16:44.402Z,5.78
2022-08-01T03:19:13.490Z,7.82
2022-08-01T03:21:42.101Z,7.32
2022-08-01T03:24:11.453Z,7.22
2022-08-01T03:26:40.849Z,7.30
2022-08-01T03:29:18.764Z,6.35
2022-08-01T03:31:47.972Z,6.47
2022-08-01T03:34:15.627Z,8.15
2022-08-01T03:37:03.457Z,6.10
2022-08-01T03:39:38.343Z,8.68
2022-08-01T03:42:17.282Z,8.35
2022-08-01T03:44:56.199Z,6.00
2022-08-01T03:47:30.768Z,7.97
2022-08-01T03:49:59.790Z,5.35
2022-08-01T03:52:30.434Z,5.70
2022-08-01T03:55:02.987Z,7.95
2022-08-01T03:57:36.357Z,5.60
2022-08-01T04:00:09.185Z,7.20
2022-08-01T04:02:37.812Z,7.32
2022-08-01T04:05:05.922Z,7.80
2022-08-01T04:07:34.422Z,6.38
2022-08-01T04:10:01.780Z,5.50
2022-08-01T04:12:28.939Z,6.35
2022-08-01T04:14:56.032Z,6.03
2022-08-01T04:17:23.230Z,7.10
2022-08-01T04:19:50.392Z,8.20
2022-08-01T04:22:17.821Z,5.80
2022-08-01T04:24:56.559Z,5.78
2022-08-01T04:27:50.143Z,6.25
2022-08-01T04:30:27.432Z,6.40
2022-08-01T04:32:58.958Z,6.97
2022-08-01T04:36:01.783Z,6.28
2022-08-01T04:38:23.615Z,10.60
2022-08-01T04:40:53.894Z,4.70
2022-08-01T04:43:21.558Z,5.72
2022-08-01T04:45:49.212Z,4.93
2022-08-01T04:48:18.823Z,5.75
2022-08-01T04:50:46.683Z,6.03
2022-08-01T04:53:15.572Z,7.07
2022-08-01T04:55:45.003Z,7.25
2022-08-01T04:58:17.411Z,7.97
2022-08-01T05:00:45.213Z,7.13
2022-08-01T05:03:12.498Z,4.50
2022-08-01T05:05:39.742Z,8.07
2022-08-01T05:08:09.084Z,6.32
2022-08-01T05:10:36.260Z,8.27
2022-08-01T05:13:03.612Z,6.00
2022-08-01T05:15:30.823Z,7.15
2022-08-01T05:17:57.923Z,7.18
2022-08-01T05:20:25.181Z,6.18
2022-08-01T05:22:52.439Z,5.35
2022-08-01T05:25:20.380Z,5.53
2022-08-01T05:28:06.908Z,6.40
2022-08-01T05:30:35.079Z,7.50
2022-08-01T05:33:02.249Z,6.78
2022-08-01T05:35:48.121Z,4.47
2022-08-01T05:38:16.826Z,5.85
2022-08-01T05:40:44.090Z,3.72
2022-08-01T05:43:11.239Z,4.88
2022-08-01T05:45:38.517Z,5.07
2022-08-01T05:48:05.825Z,4.75
2022-08-01T05:50:35.127Z,7.22
2022-08-01T05:53:02.239Z,3.97
2022-08-01T05:55:29.522Z,6.03
2022-08-01T05:57:56.897Z,4.85
2022-08-01T06:00:24.049Z,4.03
2022-08-01T06:02:51.267Z,6.35
2022-08-01T06:05:18.567Z,6.38
2022-08-01T06:07:45.779Z,5.53
2022-08-01T06:10:13.019Z,3.78
2022-08-01T06:12:40.284Z,5.47
2022-08-01T06:15:07.939Z,4.68
2022-08-01T06:17:38.053Z,7.13
2022-08-01T06:20:07.569Z,5.10
2022-08-01T06:22:35.023Z,4.60
2022-08-01T06:25:02.203Z,7.88
2022-08-01T06:27:29.437Z,3.78
2022-08-01T06:29:57.883Z,5.53
2022-08-01T06:32:28.830Z,5.13
2022-08-01T06:34:56.472Z,5.47
2022-08-01T06:37:24.683Z,4.03
2022-08-01T06:39:52.042Z,4.22
2022-08-01T06:42:19.222Z,5.25
2022-08-01T06:44:46.709Z,6.15
2022-08-01T06:47:14.183Z,3.80
2022-08-01T06:49:41.302Z,4.43
2022-08-01T06:52:13.567Z,4.43
2022-08-01T06:54:40.838Z,3.42
2022-08-01T06:57:08.237Z,4.30
2022-08-01T06:59:35.472Z,3.50
2022-08-01T07:02:02.973Z,5.88
2022-08-01T07:04:30.227Z,4.18
2022-08-01T07:06:58.486Z,4.82
2022-08-01T07:09:26.236Z,5.82
2022-08-01T07:11:54.172Z,7.53
2022-08-01T07:14:22.483Z,6.13
2022-08-01T07:16:51.002Z,4.03
2022-08-01T07:19:19.538Z,3.38
2022-08-01T07:21:49.377Z,3.83
2022-08-01T07:24:19.589Z,3.58
2022-08-01T07:26:53.571Z,4.30
2022-08-01T07:29:31.246Z,3.03
2022-08-01T07:32:03.171Z,6.10
2022-08-01T07:34:33.866Z,2.88
2022-08-01T07:37:02.668Z,3.28
2022-08-01T07:39:31.730Z,4.63
2022-08-01T07:42:13.520Z,3.07
2022-08-01T07:44:45.139Z,2.67
2022-08-01T07:47:12.909Z,5.28
2022-08-01T07:49:43.636Z,3.50
2022-08-01T07:52:11.288Z,4.00
2022-08-01T07:54:38.801Z,3.83
2022-08-01T07:57:06.622Z,3.10
2022-08-01T07:59:34.416Z,2.38
2022-08-01T08:02:02.105Z,4.75
2022-08-01T08:04:29.866Z,4.25
2022-08-01T08:07:03.336Z,1.98
2022-08-01T08:09:31.176Z,3.22
2022-08-01T08:12:12.462Z,5.15
2022-08-01T08:14:43.287Z,3.15
2022-08-01T08:17:10.728Z,4.63
2022-08-01T08:19:39.886Z,3.75
2022-08-01T08:22:09.515Z,3.00
2022-08-01T08:24:45.519Z,3.42
2022-08-01T08:27:13.515Z,2.83
2022-08-01T08:29:40.771Z,3.33
2022-08-01T08:32:11.274Z,4.20
2022-08-01T08:34:38.778Z,3.22
2022-08-01T08:37:05.958Z,2.75
2022-08-01T08:39:41.227Z,4.90
2022-08-01T08:42:11.489Z,2.13
2022-08-01T08:44:43.716Z,5.78
2022-08-01T08:47:19.066Z,3.50
2022-08-01T08:49:49.425Z,4.20
2022-08-01T08:54:44.782Z,4.43
2022-08-01T08:57:14.774Z,4.53
2022-08-01T08:59:44.793Z,3.53
2022-08-01T09:02:12.758Z,2.05
2022-08-01T09:04:41.458Z,3.00
2022-08-01T09:07:10.032Z,2.60
2022-08-01T09:09:41.867Z,4.22
2022-08-01T09:12:10.038Z,1.73
2022-08-01T09:14:46.482Z,1.23
2022-08-01T09:17:16.842Z,2.50
2022-08-01T09:19:48.953Z,3.03
2022-08-01T09:22:19.765Z,3.00
2022-08-01T09:25:01.891Z,2.95
2022-08-01T09:27:32.048Z,3.95
2022-08-01T09:30:17.220Z,1.90
2022-08-01T09:32:59.225Z,5.50
2022-08-01T09:38:21.314Z,1.13
2022-08-01T09:43:21.225Z,3.95
2022-08-01T09:50:47.983Z,2.15
2022-08-01T09:53:28.660Z,2.17
2022-08-01T09:56:10.901Z,2.30
2022-08-01T09:59:00.439Z,1.42
2022-08-01T10:01:48.835Z,3.53
2022-08-01T10:04:19.252Z,1.52
2022-08-01T10:06:57.248Z,4.10
2022-08-01T10:09:46.828Z,2.97
2022-08-01T10:12:18.004Z,2.03
2022-08-01T10:14:54.958Z,2.15
2022-08-01T10:17:50.314Z,2.13
2022-08-01T10:20:30.620Z,3.17
2022-08-01T10:23:40.650Z,1.75
2022-08-01T10:26:13.696Z,4.07
2022-08-01T10:28:43.630Z,1.33
2022-08-01T10:31:30.605Z,3.58
2022-08-01T10:34:06.448Z,2.90
2022-08-01T10:36:41.004Z,2.38
2022-08-01T10:39:15.263Z,1.98
2022-08-01T10:41:52.569Z,1.80
2022-08-01T10:44:20.859Z,1.10
2022-08-01T10:46:55.037Z,1.73
2022-08-01T10:49:28.295Z,1.73
2022-08-01T10:51:56.337Z,3.90
2022-08-01T10:54:28.173Z,1.58
2022-08-01T10:56:57.832Z,2.95
2022-08-01T10:59:59.022Z,2.78
2022-08-01T11:02:32.229Z,3.17
2022-08-01T11:05:04.253Z,3.20
2022-08-01T11:07:46.979Z,2.13
2022-08-01T11:10:49.653Z,2.08
2022-08-01T11:13:55.332Z,1.33
2022-08-01T11:16:38.304Z,2.08
2022-08-01T11:19:06.826Z,3.13
2022-08-01T11:22:01.077Z,2.20
2022-08-01T11:24:50.639Z,2.50
2022-08-01T11:27:23.838Z,1.83
2022-08-01T11:30:12.922Z,1.85
2022-08-01T11:35:38.918Z,3.90
2022-08-01T11:38:29.230Z,1.80
2022-08-01T11:41:38.765Z,2.25
2022-08-01T11:44:26.943Z,3.13
2022-08-01T11:47:09.676Z,2.15
2022-08-01T11:49:49.141Z,5.82
2022-08-01T11:52:31.619Z,3.15
2022-08-01T11:55:04.886Z,2.17
2022-08-01T11:57:39.192Z,4.10
2022-08-01T12:00:24.551Z,3.05
2022-08-01T12:03:11.549Z,6.50
2022-08-01T12:05:45.752Z,3.83
2022-08-01T12:08:12.929Z,1.50
2022-08-01T12:10:47.087Z,3.95
2022-08-01T12:13:17.542Z,4.80
2022-08-01T12:15:46.973Z,2.08
2022-08-01T12:18:18.602Z,5.28
2022-08-01T12:20:56.478Z,3.42
2022-08-01T12:23:23.879Z,3.15
2022-08-01T12:25:54.839Z,2.58
2022-08-01T12:28:22.070Z,2.67
2022-08-01T12:30:50.568Z,2.65
2022-08-01T12:33:21.767Z,4.00
2022-08-01T12:35:49.628Z,2.13
2022-08-01T12:38:26.198Z,2.40
2022-08-01T12:40:54.924Z,3.05
2022-08-01T12:43:28.344Z,2.30
2022-08-01T12:46:41.481Z,2.83
2022-08-01T12:49:11.780Z,2.97
2022-08-01T12:51:38.952Z,3.03
2022-08-01T12:54:06.361Z,3.85
2022-08-01T12:56:34.527Z,2.30
2022-08-01T12:59:01.907Z,1.98
2022-08-01T13:01:29.990Z,2.75
2022-08-01T13:04:07.487Z,3.03
2022-08-01T13:06:36.589Z,2.60
2022-08-01T13:09:08.194Z,1.80
2022-08-01T13:11:36.412Z,2.72
2022-08-01T13:14:04.436Z,3.45
2022-08-01T13:16:55.518Z,1.40
2022-08-01T13:19:18.674Z,2.55
2022-08-01T13:21:58.921Z,3.63
2022-08-01T13:24:30.621Z,2.22
2022-08-01T13:27:04.784Z,2.53
2022-08-01T13:29:42.861Z,1.58
2022-08-01T13:32:28.816Z,3.30
2022-08-01T13:35:14.161Z,4.63
2022-08-01T13:37:43.449Z,3.92
2022-08-01T13:42:39.355Z,3.70
2022-08-01T13:45:14.325Z,1.67
2022-08-01T13:48:03.260Z,5.70
2022-08-01T13:50:30.607Z,1.60
2022-08-01T13:52:58.118Z,2.67
2022-08-01T13:55:25.193Z,2.13
2022-08-01T13:57:58.919Z,4.10
2022-08-01T14:00:26.067Z,2.55
2022-08-01T14:02:54.216Z,1.95
2022-08-01T14:05:21.467Z,2.75
2022-08-01T14:07:48.947Z,1.92
2022-08-01T14:10:19.612Z,2.30
2022-08-01T14:12:48.833Z,3.55
2022-08-01T14:15:18.135Z,2.07
2022-08-01T14:18:03.715Z,1.35
2022-08-01T14:20:33.063Z,1.90
2022-08-01T14:23:00.402Z,1.67
2022-08-01T14:26:03.570Z,1.40
2022-08-01T14:28:14.915Z,2.20
2022-08-01T14:30:45.637Z,1.50
2022-08-01T14:33:14.251Z,1.95
2022-08-01T14:36:01.768Z,1.80
2022-08-01T14:38:31.464Z,2.88
2022-08-01T14:41:00.765Z,4.05
2022-08-01T14:43:32.702Z,2.08
2022-08-01T14:46:01.087Z,2.85
2022-08-01T14:48:28.340Z,3.03
2022-08-01T14:50:58.153Z,4.07
2022-08-01T14:53:25.276Z,1.65
2022-08-01T14:55:52.339Z,5.90
2022-08-01T14:58:19.478Z,3.67
2022-08-01T15:00:46.670Z,4.15
2022-08-01T15:03:14.105Z,2.25
2022-08-01T15:05:41.262Z,3.53
2022-08-01T15:08:08.328Z,1.40
2022-08-01T15:10:35.578Z,4.88
2022-08-01T15:13:02.899Z,1.90
2022-08-01T15:15:30.265Z,2.20
2022-08-01T15:17:57.724Z,2.05
2022-08-01T15:20:25.801Z,3.60
2022-08-01T15:22:53.992Z,2.25
2022-08-01T15:25:21.437Z,2.42
2022-08-01T15:27:48.805Z,3.00
2022-08-01T15:30:15.949Z,2.95
2022-08-01T15:32:43.015Z,2.60
2022-08-01T15:35:11.493Z,3.05
2022-08-01T15:37:43.379Z,2.50
2022-08-01T15:40:12.629Z,2.13
2022-08-01T15:42:40.298Z,2.15
2022-08-01T15:45:13.254Z,1.65
2022-08-01T15:47:43.790Z,1.90
2022-08-01T15:50:11.411Z,2.90
2022-08-01T15:52:38.528Z,2.08
2022-08-01T15:55:05.994Z,2.75
2022-08-01T15:57:33.029Z,2.20
2022-08-01T15:59:59.983Z,2.72
2022-08-01T16:02:27.057Z,4.03
2022-08-01T16:04:54.313Z,1.92
2022-08-01T16:07:21.333Z,2.40
2022-08-01T16:09:48.297Z,1.92
2022-08-01T16:12:15.343Z,5.65
2022-08-01T16:14:42.522Z,4.03
2022-08-01T16:17:09.622Z,3.45
2022-08-01T16:19:36.726Z,2.30
2022-08-01T16:22:03.555Z,2.85
2022-08-01T16:24:31.042Z,2.65
2022-08-01T16:26:58.049Z,3.08
2022-08-01T16:29:33.395Z,2.08
2022-08-01T16:32:17.001Z,3.35
2022-08-01T16:42:27.706Z,1.60
2022-08-01T16:44:54.420Z,2.10
2022-08-01T16:47:21.079Z,2.15
2022-08-01T16:49:47.785Z,2.88
2022-08-01T16:52:14.475Z,2.22
2022-08-01T16:54:43.089Z,4.57
2022-08-01T16:57:10.200Z,3.57
2022-08-01T16:59:41.296Z,3.33
2022-08-01T17:02:09.706Z,4.30
2022-08-01T17:08:46.581Z,6.28
2022-08-01T17:11:15.545Z,2.83
2022-08-01T17:13:42.944Z,3.65
2022-08-01T17:16:10.380Z,3.55
2022-08-01T17:18:37.348Z,3.38
2022-08-01T17:21:04.487Z,3.47
2022-08-01T17:24:17.072Z,2.85
2022-08-01T17:26:43.969Z,3.00
2022-08-01T17:29:10.554Z,3.53
2022-08-01T17:31:43.663Z,2.38
2022-08-01T17:34:10.381Z,4.20
2022-08-01T17:36:39.500Z,4.07
2022-08-01T17:39:08.313Z,2.80
2022-08-01T17:41:35.552Z,2.92
2022-08-01T17:44:02.697Z,3.08
2022-08-01T17:46:30.474Z,3.28
2022-08-01T17:48:59.908Z,4.80
2022-08-01T17:51:28.042Z,4.57
2022-08-01T17:53:58.155Z,3.42
2022-08-01T17:56:26.888Z,3.38
2022-08-01T17:58:56.435Z,2.67
2022-08-01T18:01:26.697Z,12.05
2022-08-01T18:03:54.931Z,4.78
2022-08-01T18:06:23.760Z,3.03
2022-08-01T18:08:55.250Z,5.45
2022-08-01T18:11:27.436Z,6.82
2022-08-01T18:13:55.396Z,3.78
2022-08-01T18:16:22.073Z,4.38
2022-08-01T18:18:48.788Z,4.07
2022-08-01T18:21:15.464Z,2.88
2022-08-01T18:23:51.438Z,6.63
2022-08-01T18:26:20.525Z,4.15
2022-08-01T18:28:49.674Z,4.00
2022-08-01T18:31:17.637Z,3.65
2022-08-01T18:33:45.369Z,4.57
2022-08-01T18:36:32.141Z,3.08
2022-08-01T18:39:02.059Z,4.13
2022-08-01T18:41:31.756Z,4.38
2022-08-01T18:44:05.325Z,4.32
2022-08-01T18:46:39.012Z,4.07
2022-08-01T18:49:07.883Z,5.13
2022-08-01T18:51:36.191Z,4.05
2022-08-01T18:54:04.711Z,4.30
2022-08-01T18:56:31.214Z,4.47
2022-08-01T18:58:57.863Z,3.67
2022-08-01T19:01:24.700Z,4.47
2022-08-01T19:03:51.338Z,4.68
2022-08-01T19:06:18.044Z,3.72
2022-08-01T19:08:45.957Z,4.07
2022-08-01T19:11:12.831Z,3.70
2022-08-01T19:13:39.525Z,4.10
2022-08-01T19:16:06.212Z,3.75
2022-08-01T19:18:33.866Z,3.33
2022-08-01T19:21:04.546Z,3.93
2022-08-01T19:23:49.769Z,3.90
2022-08-01T19:26:17.016Z,4.00
2022-08-01T19:28:51.374Z,4.35
2022-08-01T19:31:22.370Z,2.53
2022-08-01T19:33:49.594Z,3.10
2022-08-01T19:36:20.188Z,4.68
2022-08-01T19:38:47.018Z,7.18
2022-08-01T19:41:23.067Z,4.63
2022-08-01T19:43:51.074Z,4.80
2022-08-01T19:46:18.483Z,5.03
2022-08-01T19:48:49.992Z,3.83
2022-08-01T19:51:22.706Z,5.35
2022-08-01T19:54:06.003Z,4.50
2022-08-01T19:56:40.433Z,4.95
2022-08-01T19:59:10.907Z,4.38
2022-08-01T20:01:39.996Z,4.00
2022-08-01T20:04:07.775Z,4.78
2022-08-01T20:06:36.227Z,5.30
2022-08-01T20:09:05.144Z,4.55
2022-08-01T20:11:31.853Z,3.72
2022-08-01T20:14:01.745Z,3.33
2022-08-01T20:16:30.233Z,5.93
2022-08-01T20:18:56.980Z,7.00
2022-08-01T20:21:27.500Z,6.40
2022-08-01T20:24:02.913Z,5.00
2022-08-01T20:26:30.853Z,4.35
2022-08-01T20:28:58.199Z,5.07
2022-08-01T20:31:42.758Z,5.25
2022-08-01T20:34:13.561Z,4.53
2022-08-01T20:36:48.102Z,8.18
2022-08-01T20:39:21.665Z,5.47
2022-08-01T20:41:59.900Z,5.60
2022-08-01T20:44:27.311Z,3.95
2022-08-01T20:46:55.452Z,4.65
2022-08-01T20:49:22.826Z,4.80
2022-08-01T20:51:50.824Z,5.35
2022-08-01T20:54:17.518Z,5.88
2022-08-01T20:56:59.091Z,4.63
2022-08-01T20:59:39.618Z,5.53
2022-08-01T21:02:49.319Z,5.95
2022-08-01T21:05:26.734Z,4.20
2022-08-01T21:08:06.448Z,3.85
2022-08-01T21:10:35.169Z,3.83
2022-08-01T21:13:06.593Z,4.38
2022-08-01T21:16:04.209Z,7.07
2022-08-01T21:19:22.334Z,6.22
2022-08-01T21:22:01.228Z,3.63
2022-08-01T21:24:43.313Z,5.40
2022-08-01T21:27:10.547Z,4.60
2022-08-01T21:29:38.443Z,4.43
2022-08-01T21:32:17.471Z,6.80
2022-08-01T21:34:48.019Z,6.05
2022-08-01T21:37:17.242Z,5.43
2022-08-01T21:39:47.939Z,7.37
2022-08-01T21:42:19.009Z,5.25
2022-08-01T21:44:47.372Z,4.88
2022-08-01T21:47:16.682Z,5.45
2022-08-01T21:49:43.507Z,4.60
2022-08-01T21:52:21.817Z,4.80
2022-08-01T21:55:05.461Z,5.45
2022-08-01T21:58:06.284Z,4.78
2022-08-01T22:00:37.271Z,5.07
2022-08-01T22:03:24.320Z,4.85
2022-08-01T22:05:53.543Z,5.35
2022-08-01T22:08:36.461Z,7.63
2022-08-01T22:11:09.661Z,4.85
2022-08-01T22:13:37.242Z,6.10
2022-08-01T22:16:05.427Z,5.25
2022-08-01T22:18:34.364Z,4.75
2022-08-01T22:21:02.758Z,4.63
2022-08-01T22:23:31.315Z,5.65
2022-08-01T22:25:57.857Z,8.30
2022-08-01T22:28:24.503Z,4.93
2022-08-01T22:30:53.198Z,4.97
2022-08-01T22:33:20.267Z,5.13
2022-08-01T22:35:49.791Z,4.18
2022-08-01T22:38:23.965Z,4.55
2022-08-01T22:40:54.541Z,4.47
2022-08-01T22:43:29.964Z,5.65
2022-08-01T22:46:10.089Z,5.50
2022-08-01T22:51:24.474Z,5.55
2022-08-01T22:54:07.187Z,5.32
2022-08-01T22:56:39.187Z,6.07
2022-08-01T22:59:16.430Z,6.25
2022-08-01T23:01:50.621Z,5.28
2022-08-01T23:04:33.085Z,6.45
2022-08-01T23:07:04.451Z,5.47
2022-08-01T23:09:39.192Z,7.32
2022-08-01T23:12:22.573Z,4.97
2022-08-01T23:14:52.849Z,7.47
2022-08-01T23:17:26.467Z,7.00
2022-08-01T23:20:06.854Z,6.05
2022-08-01T23:22:36.465Z,5.43
2022-08-01T23:25:11.183Z,5.10
2022-08-01T23:27:51.256Z,5.53
2022-08-01T23:30:29.885Z,7.30
2022-08-01T23:32:57.377Z,6.95
2022-08-01T23:35:27.195Z,6.85
2022-08-01T23:38:01.642Z,5.15
2022-08-01T23:40:34.495Z,10.20
2022-08-01T23:43:02.522Z,5.47
2022-08-01T23:45:38.183Z,6.90
2022-08-01T23:48:15.928Z,6.05
2022-08-01T23:50:42.558Z,6.53
2022-08-01T23:53:09.201Z,6.38
2022-08-01T23:55:38.261Z,4.85
2022-08-01T23:58:06.983Z,7.63
