createdAt,value
2018-09-10T00:01:42.934Z,14.80
2018-09-10T00:11:44.199Z,14.70
2018-09-10T00:21:45.463Z,14.70
2018-09-10T00:31:46.718Z,14.60
2018-09-10T00:41:48.112Z,14.50
2018-09-10T00:51:49.367Z,14.50
2018-09-10T01:01:50.624Z,14.40
2018-09-10T01:11:51.898Z,14.30
2018-09-10T01:21:53.169Z,14.30
2018-09-10T01:31:54.419Z,14.30
2018-09-10T01:41:55.671Z,14.30
2018-09-10T01:51:56.968Z,14.10
2018-09-10T02:01:58.232Z,14.20
2018-09-10T02:11:59.494Z,14.20
2018-09-10T02:22:00.759Z,14.10
2018-09-10T02:32:02.046Z,14.00
2018-09-10T02:42:04.135Z,13.90
2018-09-10T02:52:05.381Z,13.90
2018-09-10T03:02:06.614Z,14.00
2018-09-10T03:12:07.852Z,14.10
2018-09-10T03:22:09.862Z,14.40
2018-09-10T03:32:11.875Z,14.50
2018-09-10T03:42:13.158Z,14.50
2018-09-10T03:52:15.292Z,14.70
2018-09-10T04:02:17.334Z,14.70
2018-09-10T04:12:18.610Z,14.70
2018-09-10T04:22:19.874Z,14.70
2018-09-10T04:32:21.148Z,14.50
2018-09-10T04:42:22.485Z,14.40
2018-09-10T04:52:23.719Z,14.30
2018-09-10T05:02:25.745Z,14.20
2018-09-10T05:12:26.987Z,14.20
2018-09-10T05:22:29.033Z,14.50
2018-09-10T05:32:30.294Z,14.50
2018-09-10T05:42:31.617Z,14.80
2018-09-10T05:52:33.728Z,15.40
2018-09-10T06:02:35.007Z,15.30
2018-09-10T06:12:36.298Z,15.90
2018-09-10T06:22:38.333Z,16.60
2018-09-10T06:32:40.376Z,17.00
2018-09-10T06:42:41.634Z,17.00
2018-09-10T06:52:42.898Z,17.50
2018-09-10T07:02:44.132Z,18.00
2018-09-10T07:12:45.416Z,18.50
2018-09-10T07:22:47.431Z,19.60
2018-09-10T07:32:48.703Z,19.60
2018-09-10T07:42:50.877Z,20.30
2018-09-10T07:52:52.151Z,20.30
2018-09-10T08:02:53.478Z,20.80
2018-09-10T08:12:54.866Z,21.30
2018-09-10T08:22:56.135Z,22.30
2018-09-10T08:32:57.522Z,23.50
2018-09-10T08:42:58.865Z,24.00
2018-09-10T08:53:00.034Z,26.10
2018-09-10T09:13:09.211Z,32.70
2018-09-10T09:23:10.544Z,32.60
2018-09-10T09:33:13.885Z,37.60
2018-09-10T09:43:16.084Z,34.80
2018-09-10T09:53:18.222Z,36.60
2018-09-10T10:03:19.594Z,36.50
2018-09-10T10:13:20.946Z,35.30
2018-09-10T10:23:22.216Z,38.20
2018-09-10T10:33:24.235Z,35.90
2018-09-10T10:43:25.627Z,35.80
2018-09-10T10:53:26.870Z,31.50
2018-09-10T11:03:28.112Z,28.90
2018-09-10T11:13:30.142Z,27.10
2018-09-10T11:23:31.405Z,27.00
2018-09-10T11:33:32.777Z,26.90
2018-09-10T11:43:34.036Z,26.40
2018-09-10T11:53:35.295Z,26.60
2018-09-10T12:03:37.315Z,26.60
2018-09-10T12:13:38.630Z,26.60
2018-09-10T12:23:39.827Z,26.70
2018-09-10T12:33:41.075Z,26.70
2018-09-10T12:43:42.336Z,26.60
2018-09-10T12:53:43.569Z,26.40
2018-09-10T13:03:44.843Z,26.30
2018-09-10T13:13:46.108Z,26.20
2018-09-10T13:23:47.361Z,26.10
2018-09-10T13:33:48.823Z,26.00
2018-09-10T13:43:50.102Z,25.80
2018-09-10T13:53:51.471Z,25.80
2018-09-10T14:03:53.584Z,25.60
2018-09-10T14:24:02.811Z,25.50
2018-09-10T14:34:07.402Z,25.40
2018-09-10T14:44:09.423Z,25.40
2018-09-10T14:54:10.681Z,25.40
2018-09-10T15:04:11.987Z,25.60
2018-09-10T15:14:13.233Z,25.50
2018-09-10T15:34:21.449Z,25.50
2018-09-10T15:44:22.886Z,25.20
2018-09-10T15:54:24.220Z,24.90
2018-09-10T16:04:25.487Z,24.70
2018-09-10T16:14:26.758Z,24.50
2018-09-10T16:24:28.015Z,24.00
2018-09-10T16:34:29.267Z,23.70
2018-09-10T16:44:30.519Z,23.40
2018-09-10T16:54:31.859Z,23.20
2018-09-10T17:04:33.068Z,22.70
2018-09-10T17:14:34.327Z,22.00
2018-09-10T17:24:35.593Z,21.30
2018-09-10T17:34:37.074Z,20.70
2018-09-10T17:44:38.330Z,20.20
2018-09-10T17:54:39.602Z,19.90
2018-09-10T18:04:40.857Z,19.60
2018-09-10T18:14:44.311Z,19.20
2018-09-10T18:24:45.601Z,19.10
2018-09-10T18:34:48.116Z,18.70
2018-09-10T18:44:50.332Z,18.20
2018-09-10T18:54:51.576Z,18.10
2018-09-10T19:04:52.841Z,17.90
2018-09-10T19:14:54.966Z,17.50
2018-09-10T19:24:57.069Z,17.30
2018-09-10T19:34:59.098Z,17.30
2018-09-10T19:45:00.360Z,17.20
2018-09-10T19:55:01.635Z,17.10
2018-09-10T20:05:02.930Z,16.80
2018-09-10T20:15:04.191Z,16.70
2018-09-10T20:25:05.421Z,16.50
2018-09-10T20:35:09.725Z,16.50
2018-09-10T20:45:11.752Z,16.20
2018-09-10T20:55:13.767Z,16.10
2018-09-10T21:05:15.058Z,16.00
2018-09-10T21:15:16.340Z,16.00
2018-09-10T21:25:17.597Z,16.00
2018-09-10T21:35:18.853Z,15.70
2018-09-10T21:45:20.134Z,15.80
2018-09-10T21:55:21.398Z,15.70
2018-09-10T22:05:22.677Z,15.60
2018-09-10T22:15:23.918Z,15.40
2018-09-10T22:25:25.913Z,15.20
2018-09-10T22:35:27.162Z,15.20
2018-09-10T22:45:29.184Z,15.10
2018-09-10T22:55:30.430Z,15.10
2018-09-10T23:05:32.469Z,14.90
2018-09-10T23:15:33.757Z,14.90
2018-09-10T23:25:35.793Z,14.60
2018-09-10T23:35:37.050Z,14.60
2018-09-10T23:45:38.305Z,14.60
2018-09-10T23:55:39.574Z,14.70
