createdAt,value
2017-01-20T00:00:34.790Z,-1.43
2017-01-20T00:01:35.141Z,-1.38
2017-01-20T00:02:35.112Z,-1.35
2017-01-20T00:03:35.087Z,-1.36
2017-01-20T00:04:34.659Z,-1.43
2017-01-20T00:05:34.620Z,-1.35
2017-01-20T00:06:34.990Z,-1.41
2017-01-20T00:07:34.563Z,-1.38
2017-01-20T00:08:34.536Z,-1.38
2017-01-20T00:09:34.506Z,-1.41
2017-01-20T00:10:34.472Z,-1.5
2017-01-20T00:11:34.845Z,-1.51
2017-01-20T00:12:34.814Z,-1.57
2017-01-20T00:13:34.384Z,-1.56
2017-01-20T00:14:34.764Z,-1.61
2017-01-20T00:15:34.725Z,-1.61
2017-01-20T00:16:34.695Z,-1.68
2017-01-20T00:17:34.276Z,-1.67
2017-01-20T00:18:34.699Z,-1.7
2017-01-20T00:19:34.215Z,-1.71
2017-01-20T00:20:34.587Z,-1.75
2017-01-20T00:21:34.155Z,-1.8
2017-01-20T00:22:34.575Z,-1.78
2017-01-20T00:23:34.495Z,-1.83
2017-01-20T00:24:34.468Z,-1.8
2017-01-20T00:25:34.435Z,-1.77
2017-01-20T00:26:34.405Z,-1.78
2017-01-20T00:27:33.984Z,-1.82
2017-01-20T00:28:33.957Z,-1.82
2017-01-20T00:29:34.322Z,-1.77
2017-01-20T00:30:34.292Z,-1.86
2017-01-20T00:31:34.287Z,-1.89
2017-01-20T00:32:33.834Z,-1.82
2017-01-20T00:33:34.245Z,-1.82
2017-01-20T00:34:34.170Z,-1.82
2017-01-20T00:35:33.796Z,-1.77
2017-01-20T00:36:34.134Z,-1.83
2017-01-20T00:37:34.081Z,-1.83
2017-01-20T00:38:34.355Z,-1.86
2017-01-20T00:39:33.643Z,-1.89
2017-01-20T00:40:34.006Z,-1.8
2017-01-20T00:41:33.967Z,-1.85
2017-01-20T00:42:33.534Z,-1.78
2017-01-20T00:43:33.906Z,-1.83
2017-01-20T00:44:33.482Z,-1.82
2017-01-20T00:45:33.448Z,-1.86
2017-01-20T00:46:33.821Z,-1.82
2017-01-20T00:47:33.388Z,-1.8
2017-01-20T00:48:33.815Z,-1.92
2017-01-20T00:49:33.730Z,-1.88
2017-01-20T00:50:33.698Z,-1.88
2017-01-20T00:51:33.673Z,-1.85
2017-01-20T00:52:33.662Z,-1.85
2017-01-20T00:53:33.219Z,-1.85
2017-01-20T00:54:33.579Z,-1.86
2017-01-20T00:55:33.556Z,-1.86
2017-01-20T00:56:33.123Z,-1.8
2017-01-20T00:57:33.504Z,-1.77
2017-01-20T00:58:33.463Z,-1.83
2017-01-20T00:59:33.441Z,-1.82
2017-01-20T01:00:33.018Z,-1.78
2017-01-20T01:01:32.977Z,-1.78
2017-01-20T01:02:33.346Z,-1.83
2017-01-20T01:03:33.316Z,-1.86
2017-01-20T01:04:33.345Z,-1.78
2017-01-20T01:05:33.262Z,-1.83
2017-01-20T01:06:33.233Z,-1.8
2017-01-20T01:07:33.202Z,-1.85
2017-01-20T01:08:33.171Z,-1.85
2017-01-20T01:09:33.149Z,-1.75
2017-01-20T01:10:33.118Z,-1.82
2017-01-20T01:11:33.091Z,-1.8
2017-01-20T01:12:33.053Z,-1.82
2017-01-20T01:13:32.624Z,-1.83
2017-01-20T01:14:33.043Z,-1.82
2017-01-20T01:15:32.967Z,-1.85
2017-01-20T01:16:33.036Z,-1.77
2017-01-20T01:17:32.908Z,-1.74
2017-01-20T01:18:32.533Z,-1.85
2017-01-20T01:19:32.839Z,-1.85
2017-01-20T01:20:32.819Z,-1.83
2017-01-20T01:21:32.784Z,-1.83
2017-01-20T01:22:32.352Z,-1.83
2017-01-20T01:23:32.784Z,-1.82
2017-01-20T01:24:32.849Z,-1.8
2017-01-20T01:25:32.669Z,-1.8
2017-01-20T01:26:32.634Z,-1.78
2017-01-20T01:27:32.211Z,-1.82
2017-01-20T01:28:32.579Z,-1.88
2017-01-20T01:29:32.542Z,-1.78
2017-01-20T01:30:32.523Z,-1.86
2017-01-20T01:31:32.486Z,-1.85
2017-01-20T01:32:32.464Z,-1.96
2017-01-20T01:33:32.033Z,-1.93
2017-01-20T01:34:32.402Z,-1.96
2017-01-20T01:35:32.425Z,-1.95
2017-01-20T01:36:32.340Z,-1.93
2017-01-20T01:37:32.327Z,-1.88
2017-01-20T01:38:32.283Z,-2
2017-01-20T01:39:32.256Z,-1.95
2017-01-20T01:40:32.227Z,-1.78
2017-01-20T01:41:32.203Z,-1.74
2017-01-20T01:42:32.162Z,-1.8
2017-01-20T01:43:32.143Z,-1.68
2017-01-20T01:44:32.100Z,-1.67
2017-01-20T01:45:32.067Z,-1.54
2017-01-20T01:46:31.643Z,-1.54
2017-01-20T01:47:32.022Z,-1.57
2017-01-20T01:48:31.989Z,-1.65
2017-01-20T01:49:31.962Z,-1.74
2017-01-20T01:50:31.974Z,-1.8
2017-01-20T01:51:31.907Z,-1.74
2017-01-20T01:52:31.867Z,-1.72
2017-01-20T01:53:31.045Z,-1.67
2017-01-20T01:54:31.807Z,-1.82
2017-01-20T01:55:31.378Z,-1.74
2017-01-20T01:56:31.345Z,-1.71
2017-01-20T01:57:31.732Z,-1.59
2017-01-20T01:58:31.724Z,-1.51
2017-01-20T01:59:31.267Z,-1.51
2017-01-20T02:00:31.629Z,-1.57
2017-01-20T02:01:31.605Z,-1.61
2017-01-20T02:02:31.570Z,-1.61
2017-01-20T02:03:31.547Z,-1.57
2017-01-20T02:04:31.517Z,-1.57
2017-01-20T02:05:31.084Z,-1.57
2017-01-20T02:06:31.457Z,-1.5
2017-01-20T02:07:31.480Z,-1.56
2017-01-20T02:08:31.399Z,-1.61
2017-01-20T02:09:31.019Z,-1.65
2017-01-20T02:10:31.337Z,-1.68
2017-01-20T02:11:31.207Z,-1.71
2017-01-20T02:12:30.484Z,-1.64
2017-01-20T02:13:30.855Z,-1.64
2017-01-20T02:14:31.224Z,-1.61
2017-01-20T02:15:30.793Z,-1.53
2017-01-20T02:16:31.163Z,-1.49
2017-01-20T02:17:31.165Z,-1.39
2017-01-20T02:18:31.103Z,-1.36
2017-01-20T02:19:30.670Z,-1.38
2017-01-20T02:20:31.065Z,-1.38
2017-01-20T02:21:31.015Z,-1.47
2017-01-20T02:22:30.986Z,-1.46
2017-01-20T02:23:30.560Z,-1.59
2017-01-20T02:24:30.533Z,-1.54
2017-01-20T02:25:30.905Z,-1.68
2017-01-20T02:26:30.476Z,-1.75
2017-01-20T02:27:30.496Z,-1.82
2017-01-20T02:28:30.805Z,-1.85
2017-01-20T02:29:30.384Z,-1.89
2017-01-20T02:30:30.751Z,-1.93
2017-01-20T02:31:30.321Z,-1.9
2017-01-20T02:32:30.700Z,-1.89
2017-01-20T02:33:29.912Z,-1.98
2017-01-20T02:34:30.646Z,-2.01
2017-01-20T02:35:30.609Z,-2.07
2017-01-20T02:36:30.588Z,-2.1
2017-01-20T02:37:30.594Z,-2.08
2017-01-20T02:38:30.514Z,-2.1
2017-01-20T02:39:30.487Z,-2.13
2017-01-20T02:40:30.058Z,-2.19
2017-01-20T02:41:30.700Z,-2.1
2017-01-20T02:42:30.409Z,-1.98
2017-01-20T02:43:30.362Z,-1.89
2017-01-20T02:44:29.939Z,-1.82
2017-01-20T02:45:30.312Z,-1.82
2017-01-20T02:46:29.878Z,-1.82
2017-01-20T02:47:30.245Z,-1.8
2017-01-20T02:48:30.219Z,-1.75
2017-01-20T02:49:30.192Z,-1.83
2017-01-20T02:50:30.209Z,-1.88
2017-01-20T02:51:30.129Z,-1.96
2017-01-20T02:52:30.154Z,-1.9
2017-01-20T02:53:29.681Z,-1.96
2017-01-20T02:54:30.044Z,-1.95
2017-01-20T02:55:30.048Z,-2.01
2017-01-20T02:56:29.979Z,-2
2017-01-20T02:57:29.956Z,-2.01
2017-01-20T02:58:29.970Z,-2.11
2017-01-20T02:59:29.896Z,-2.1
2017-01-20T03:00:29.868Z,-2.1
2017-01-20T03:01:29.881Z,-2.16
2017-01-20T03:02:29.806Z,-2.16
2017-01-20T03:03:29.377Z,-2.21
2017-01-20T03:04:29.349Z,-2.19
2017-01-20T03:05:29.724Z,-2.24
2017-01-20T03:06:29.695Z,-2.18
2017-01-20T03:07:29.658Z,-2.26
2017-01-20T03:08:29.628Z,-2.22
2017-01-20T03:09:29.601Z,-2.16
2017-01-20T03:10:29.172Z,-2.19
2017-01-20T03:11:29.133Z,-2.26
2017-01-20T03:12:29.111Z,-2.26
2017-01-20T03:13:29.477Z,-2.25
2017-01-20T03:14:29.449Z,-2.25
2017-01-20T03:15:29.422Z,-2.26
2017-01-20T03:16:29.393Z,-2.24
2017-01-20T03:17:28.968Z,-2.33
2017-01-20T03:18:29.333Z,-2.22
2017-01-20T03:19:29.303Z,-2.28
2017-01-20T03:20:29.268Z,-2.26
2017-01-20T03:21:29.241Z,-2.35
2017-01-20T03:22:29.213Z,-2.25
2017-01-20T03:23:29.179Z,-2.19
2017-01-20T03:24:29.159Z,-2.24
2017-01-20T03:25:29.124Z,-2.16
2017-01-20T03:26:28.697Z,-2.18
2017-01-20T03:27:28.661Z,-2.25
2017-01-20T03:28:29.032Z,-2.32
2017-01-20T03:29:29.005Z,-2.33
2017-01-20T03:30:28.177Z,-2.32
2017-01-20T03:31:28.948Z,-2.32
2017-01-20T03:32:28.912Z,-2.18
2017-01-20T03:33:28.894Z,-2.22
2017-01-20T03:34:28.853Z,-2.21
2017-01-20T03:35:28.836Z,-2.08
2017-01-20T03:36:28.797Z,-2.18
2017-01-20T03:37:28.763Z,-2.08
2017-01-20T03:38:28.340Z,-2.13
2017-01-20T03:39:28.306Z,-2
2017-01-20T03:40:28.280Z,-2.13
2017-01-20T03:41:28.245Z,-2
2017-01-20T03:42:28.628Z,-2.04
2017-01-20T03:43:28.193Z,-2.04
2017-01-20T03:44:28.565Z,-2.03
2017-01-20T03:45:28.529Z,-2
2017-01-20T03:46:28.501Z,-2.03
2017-01-20T03:47:28.478Z,-2.06
2017-01-20T03:48:28.051Z,-1.98
2017-01-20T03:49:28.420Z,-1.9
2017-01-20T03:50:28.384Z,-1.92
2017-01-20T03:51:28.358Z,-1.85
2017-01-20T03:52:28.324Z,-1.86
2017-01-20T03:53:27.953Z,-1.85
2017-01-20T03:54:28.264Z,-1.85
2017-01-20T03:55:27.838Z,-1.82
2017-01-20T03:56:28.209Z,-1.83
2017-01-20T03:57:27.778Z,-1.88
2017-01-20T03:58:28.157Z,-1.88
2017-01-20T03:59:27.720Z,-1.86
2017-01-20T04:00:28.084Z,-1.93
2017-01-20T04:01:28.068Z,-1.96
2017-01-20T04:02:27.632Z,-1.89
2017-01-20T04:03:27.601Z,-1.86
2017-01-20T04:04:27.977Z,-1.93
2017-01-20T04:05:27.942Z,-1.86
2017-01-20T04:06:27.517Z,-1.77
2017-01-20T04:07:27.880Z,-1.68
2017-01-20T04:08:27.846Z,-1.62
2017-01-20T04:09:27.023Z,-1.71
2017-01-20T04:10:27.402Z,-1.7
2017-01-20T04:11:27.771Z,-1.61
2017-01-20T04:12:27.782Z,-1.68
2017-01-20T04:13:27.704Z,-1.74
2017-01-20T04:14:27.277Z,-1.61
2017-01-20T04:15:27.652Z,-1.68
2017-01-20T04:16:27.520Z,-1.64
2017-01-20T04:17:27.587Z,-1.54
2017-01-20T04:18:27.810Z,-1.61
2017-01-20T04:19:27.534Z,-1.57
2017-01-20T04:20:27.099Z,-1.59
2017-01-20T04:21:27.474Z,-1.59
2017-01-20T04:22:27.445Z,-1.54
2017-01-20T04:23:27.415Z,-1.53
2017-01-20T04:24:27.391Z,-1.59
2017-01-20T04:25:27.406Z,-1.56
2017-01-20T04:26:26.926Z,-1.56
2017-01-20T04:27:27.293Z,-1.57
2017-01-20T04:28:27.267Z,-1.59
2017-01-20T04:29:27.235Z,-1.51
2017-01-20T04:30:26.856Z,-1.57
2017-01-20T04:31:27.176Z,-1.59
2017-01-20T04:32:26.776Z,-1.67
2017-01-20T04:33:27.121Z,-1.68
2017-01-20T04:34:27.090Z,-1.71
2017-01-20T04:35:27.061Z,-1.68
2017-01-20T04:36:26.237Z,-1.77
2017-01-20T04:37:27.007Z,-1.71
2017-01-20T04:38:26.974Z,-1.64
2017-01-20T04:39:26.142Z,-1.61
2017-01-20T04:40:26.525Z,-1.51
2017-01-20T04:41:26.139Z,-1.59
2017-01-20T04:42:26.859Z,-1.49
2017-01-20T04:43:26.874Z,-1.54
2017-01-20T04:44:26.798Z,-1.54
2017-01-20T04:45:26.798Z,-1.57
2017-01-20T04:46:26.739Z,-1.51
2017-01-20T04:47:26.712Z,-1.5
2017-01-20T04:48:26.279Z,-1.54
2017-01-20T04:49:26.668Z,-1.47
2017-01-20T04:50:26.219Z,-1.47
2017-01-20T04:51:26.596Z,-1.46
2017-01-20T04:52:26.562Z,-1.44
2017-01-20T04:53:26.137Z,-1.39
2017-01-20T04:54:26.108Z,-1.47
2017-01-20T04:55:26.485Z,-1.53
2017-01-20T04:56:26.058Z,-1.47
2017-01-20T04:57:26.425Z,-1.44
2017-01-20T04:58:26.392Z,-1.46
2017-01-20T04:59:26.364Z,-1.41
2017-01-20T05:00:26.333Z,-1.36
2017-01-20T05:01:26.358Z,-1.46
2017-01-20T05:02:26.275Z,-1.44
2017-01-20T05:03:26.514Z,-1.36
2017-01-20T05:04:26.223Z,-1.46
2017-01-20T05:05:26.244Z,-1.41
2017-01-20T05:06:26.109Z,-1.33
2017-01-20T05:07:26.133Z,-1.36
2017-01-20T05:08:25.712Z,-1.43
2017-01-20T05:09:26.075Z,-1.41
2017-01-20T05:10:26.044Z,-1.38
2017-01-20T05:11:26.015Z,-1.36
2017-01-20T05:12:25.993Z,-1.35
2017-01-20T05:13:26.008Z,-1.32
2017-01-20T05:14:25.927Z,-1.25
2017-01-20T05:15:25.905Z,-1.29
2017-01-20T05:16:25.874Z,-1.32
2017-01-20T05:17:25.846Z,-1.26
2017-01-20T05:18:25.427Z,-1.31
2017-01-20T05:19:25.886Z,-1.25
2017-01-20T05:20:25.364Z,-1.21
2017-01-20T05:21:25.781Z,-1.21
2017-01-20T05:22:25.708Z,-1.23
2017-01-20T05:23:25.671Z,-1.29
2017-01-20T05:24:25.645Z,-1.15
2017-01-20T05:25:25.619Z,-1.14
2017-01-20T05:26:25.196Z,-1.18
2017-01-20T05:27:25.461Z,-1.11
2017-01-20T05:28:25.531Z,-1.14
2017-01-20T05:29:25.504Z,-1.14
2017-01-20T05:30:25.471Z,-1.18
2017-01-20T05:31:25.446Z,-1.18
2017-01-20T05:32:25.415Z,-1.18
2017-01-20T05:33:25.389Z,-1.13
2017-01-20T05:34:24.960Z,-1.2
2017-01-20T05:35:24.929Z,-1.18
2017-01-20T05:36:25.302Z,-1.11
2017-01-20T05:37:24.881Z,-1.08
2017-01-20T05:38:25.247Z,-1.02
2017-01-20T05:39:24.822Z,-1.08
2017-01-20T05:40:24.789Z,-1
2017-01-20T05:41:25.175Z,-1.05
2017-01-20T05:42:25.131Z,-1.08
2017-01-20T05:43:25.108Z,-1.03
2017-01-20T05:44:25.097Z,-1.05
2017-01-20T05:45:24.696Z,-1.05
2017-01-20T05:46:25.025Z,-1.05
2017-01-20T05:47:24.992Z,-0.97
2017-01-20T05:48:24.558Z,-0.95
2017-01-20T05:49:24.935Z,-0.86
2017-01-20T05:50:24.904Z,-0.78
2017-01-20T05:51:24.880Z,-0.8
2017-01-20T05:52:24.843Z,-0.65
2017-01-20T05:53:24.814Z,-0.67
2017-01-20T05:54:24.791Z,-0.71
2017-01-20T05:55:24.768Z,-0.68
2017-01-20T05:56:24.733Z,-0.71
2017-01-20T05:57:24.704Z,-0.74
2017-01-20T05:58:24.679Z,-0.76
2017-01-20T05:59:24.652Z,-0.76
2017-01-20T06:00:24.618Z,-0.78
2017-01-20T06:01:24.595Z,-0.77
2017-01-20T06:02:24.566Z,-0.77
2017-01-20T06:03:24.541Z,-0.77
2017-01-20T06:04:24.151Z,-0.83
2017-01-20T06:05:24.480Z,-0.77
2017-01-20T06:06:24.453Z,-0.78
2017-01-20T06:07:24.020Z,-0.77
2017-01-20T06:08:23.996Z,-0.74
2017-01-20T06:09:23.567Z,-0.85
2017-01-20T06:10:24.335Z,-0.77
2017-01-20T06:11:24.301Z,-0.76
2017-01-20T06:12:24.280Z,-0.78
2017-01-20T06:13:23.853Z,-0.81
2017-01-20T06:14:23.821Z,-0.77
2017-01-20T06:15:23.800Z,-0.77
2017-01-20T06:16:24.219Z,-0.81
2017-01-20T06:17:24.138Z,-0.78
2017-01-20T06:18:23.711Z,-0.78
2017-01-20T06:19:24.079Z,-0.78
2017-01-20T06:20:24.052Z,-0.78
2017-01-20T06:21:23.627Z,-0.8
2017-01-20T06:22:23.598Z,-0.78
2017-01-20T06:23:23.968Z,-0.78
2017-01-20T06:24:23.541Z,-0.73
2017-01-20T06:25:24.210Z,-0.7
2017-01-20T06:26:23.494Z,-0.71
2017-01-20T06:27:23.456Z,-0.74
2017-01-20T06:28:23.836Z,-0.74
2017-01-20T06:29:23.792Z,-0.63
2017-01-20T06:30:23.774Z,-0.73
2017-01-20T06:31:23.742Z,-0.68
2017-01-20T06:32:23.718Z,-0.67
2017-01-20T06:33:23.283Z,-0.73
2017-01-20T06:34:23.857Z,-0.76
2017-01-20T06:35:23.631Z,-0.7
2017-01-20T06:36:23.194Z,-0.76
2017-01-20T06:37:23.179Z,-0.71
2017-01-20T06:38:23.542Z,-0.68
2017-01-20T06:39:23.519Z,-0.74
2017-01-20T06:40:23.488Z,-0.73
2017-01-20T06:41:23.468Z,-0.76
2017-01-20T06:42:23.432Z,-0.73
2017-01-20T06:43:23.406Z,-0.78
2017-01-20T06:44:22.982Z,-0.74
2017-01-20T06:45:23.338Z,-0.73
2017-01-20T06:46:22.970Z,-0.81
2017-01-20T06:47:23.289Z,-0.74
2017-01-20T06:48:23.266Z,-0.76
2017-01-20T06:49:22.829Z,-0.76
2017-01-20T06:50:22.807Z,-0.73
2017-01-20T06:51:23.175Z,-0.73
2017-01-20T06:52:23.151Z,-0.73
2017-01-20T06:53:23.118Z,-0.67
2017-01-20T06:54:23.095Z,-0.73
2017-01-20T06:55:23.071Z,-0.74
2017-01-20T06:56:23.068Z,-0.68
2017-01-20T06:57:23.069Z,-0.68
2017-01-20T06:58:22.984Z,-0.67
2017-01-20T06:59:23.185Z,-0.65
2017-01-20T07:00:22.523Z,-0.67
2017-01-20T07:01:22.896Z,-0.71
2017-01-20T07:02:22.891Z,-0.74
2017-01-20T07:03:22.434Z,-0.7
2017-01-20T07:04:22.408Z,-0.73
2017-01-20T07:05:22.781Z,-0.76
2017-01-20T07:06:22.752Z,-0.76
2017-01-20T07:07:22.723Z,-0.74
2017-01-20T07:08:22.700Z,-0.81
2017-01-20T07:09:22.671Z,-0.85
2017-01-20T07:10:22.637Z,-0.89
2017-01-20T07:11:22.610Z,-0.81
2017-01-20T07:12:22.193Z,-0.85
2017-01-20T07:13:22.202Z,-0.85
2017-01-20T07:14:22.527Z,-0.9
2017-01-20T07:15:22.118Z,-1
2017-01-20T07:16:22.462Z,-0.93
2017-01-20T07:17:22.043Z,-0.99
2017-01-20T07:18:22.409Z,-0.95
2017-01-20T07:19:22.380Z,-0.95
2017-01-20T07:20:21.953Z,-0.95
2017-01-20T07:21:22.370Z,-1
2017-01-20T07:22:21.900Z,-0.99
2017-01-20T07:23:22.268Z,-0.96
2017-01-20T07:24:22.349Z,-0.99
2017-01-20T07:25:21.816Z,-0.99
2017-01-20T07:26:22.201Z,-0.96
2017-01-20T07:27:22.161Z,-0.96
2017-01-20T07:28:22.126Z,-0.95
2017-01-20T07:29:22.113Z,-0.97
2017-01-20T07:30:22.070Z,-0.95
2017-01-20T07:31:22.039Z,-0.97
2017-01-20T07:32:22.021Z,-0.95
2017-01-20T07:33:21.992Z,-0.93
2017-01-20T07:34:21.571Z,-0.96
2017-01-20T07:35:21.925Z,-0.9
2017-01-20T07:36:21.504Z,-0.9
2017-01-20T07:37:21.873Z,-0.9
2017-01-20T07:38:21.892Z,-0.92
2017-01-20T07:39:21.413Z,-0.89
2017-01-20T07:40:21.383Z,-0.76
2017-01-20T07:41:21.761Z,-0.77
2017-01-20T07:42:21.727Z,-0.76
2017-01-20T07:43:21.298Z,-0.78
2017-01-20T07:44:21.673Z,-0.74
2017-01-20T07:45:21.243Z,-0.76
2017-01-20T07:46:21.213Z,-0.6
2017-01-20T07:47:21.587Z,-0.65
2017-01-20T07:48:21.182Z,-0.58
2017-01-20T07:49:21.523Z,-0.59
2017-01-20T07:50:21.103Z,-0.56
2017-01-20T07:51:21.482Z,-0.53
2017-01-20T07:52:21.498Z,-0.53
2017-01-20T07:53:21.462Z,-0.56
2017-01-20T07:54:20.991Z,-0.5
2017-01-20T07:55:21.368Z,-0.55
2017-01-20T07:56:21.326Z,-0.58
2017-01-20T07:57:20.905Z,-0.58
2017-01-20T07:58:20.878Z,-0.55
2017-01-20T07:59:20.847Z,-0.56
2017-01-20T08:00:20.823Z,-0.53
2017-01-20T08:01:21.242Z,-0.47
2017-01-20T08:02:20.770Z,-0.47
2017-01-20T08:03:20.739Z,-0.6
2017-01-20T08:04:21.134Z,-0.55
2017-01-20T08:05:20.682Z,-0.49
2017-01-20T08:06:20.647Z,-0.5
2017-01-20T08:07:21.019Z,-0.55
2017-01-20T08:08:21.040Z,-0.63
2017-01-20T08:09:20.964Z,-0.63
2017-01-20T08:10:20.937Z,-0.63
2017-01-20T08:11:20.511Z,-0.71
2017-01-20T08:12:20.876Z,-0.71
2017-01-20T08:13:20.850Z,-0.7
2017-01-20T08:14:20.928Z,-0.67
2017-01-20T08:15:20.816Z,-0.63
2017-01-20T08:16:20.766Z,-0.65
2017-01-20T08:17:20.740Z,-0.76
2017-01-20T08:18:20.708Z,-0.7
2017-01-20T08:19:20.678Z,-0.6
2017-01-20T08:20:20.255Z,-0.67
2017-01-20T08:21:20.220Z,-0.55
2017-01-20T08:22:20.595Z,-0.56
2017-01-20T08:23:20.161Z,-0.59
2017-01-20T08:24:20.539Z,-0.52
2017-01-20T08:25:20.115Z,-0.47
2017-01-20T08:26:20.481Z,-0.41
2017-01-20T08:27:20.455Z,-0.35
2017-01-20T08:28:20.424Z,-0.34
2017-01-20T08:29:19.993Z,-0.24
2017-01-20T08:30:19.569Z,-0.21
2017-01-20T08:31:20.344Z,-0.14
2017-01-20T08:32:20.615Z,-0.16
2017-01-20T08:33:20.296Z,-0.14
2017-01-20T08:34:19.862Z,-0.03
2017-01-20T08:35:19.824Z,0.05
2017-01-20T08:36:19.803Z,0.07
2017-01-20T08:37:20.178Z,0.12
2017-01-20T08:38:20.142Z,0.19
2017-01-20T08:39:20.124Z,0.23
2017-01-20T08:40:20.083Z,0.3
2017-01-20T08:41:20.067Z,0.26
2017-01-20T08:42:19.234Z,0.34
2017-01-20T08:43:19.609Z,0.49
2017-01-20T08:44:20.032Z,0.49
2017-01-20T08:45:20.001Z,0.49
2017-01-20T08:46:19.931Z,0.57
2017-01-20T08:47:19.897Z,0.56
2017-01-20T08:48:19.893Z,0.72
2017-01-20T08:49:19.837Z,0.63
2017-01-20T08:50:19.812Z,0.72
2017-01-20T08:51:19.389Z,0.72
2017-01-20T08:52:19.754Z,0.8
2017-01-20T08:53:19.733Z,0.92
2017-01-20T08:54:19.707Z,0.88
2017-01-20T08:55:19.684Z,1
2017-01-20T08:56:19.647Z,1.04
2017-01-20T08:57:19.222Z,1.18
2017-01-20T08:58:19.649Z,1.34
2017-01-20T08:59:19.185Z,1.46
2017-01-20T09:00:19.144Z,1.57
2017-01-20T09:01:19.117Z,1.67
2017-01-20T09:02:19.088Z,1.88
2017-01-20T09:03:19.062Z,1.92
2017-01-20T09:04:19.439Z,1.93
2017-01-20T09:05:19.410Z,1.85
2017-01-20T09:06:18.999Z,1.9
2017-01-20T09:07:18.952Z,1.82
2017-01-20T09:08:19.338Z,1.89
2017-01-20T09:09:18.911Z,1.6
2017-01-20T09:10:19.296Z,1.72
2017-01-20T09:11:19.253Z,1.72
2017-01-20T09:12:19.224Z,1.72
2017-01-20T09:13:18.799Z,1.57
2017-01-20T09:14:18.773Z,1.61
2017-01-20T09:15:19.150Z,1.6
2017-01-20T09:16:19.131Z,1.54
2017-01-20T09:17:18.698Z,1.61
2017-01-20T09:18:18.693Z,1.5
2017-01-20T09:19:19.047Z,1.54
2017-01-20T09:20:19.025Z,1.47
2017-01-20T09:21:18.996Z,1.35
2017-01-20T09:22:18.970Z,1.38
2017-01-20T09:23:18.944Z,1.32
2017-01-20T09:24:18.923Z,1.34
2017-01-20T09:25:18.890Z,1.31
2017-01-20T09:26:18.872Z,1.2
2017-01-20T09:27:18.840Z,1.14
2017-01-20T09:28:18.816Z,1.18
2017-01-20T09:29:18.788Z,1.13
2017-01-20T09:30:18.757Z,1.16
2017-01-20T09:31:18.342Z,1.29
2017-01-20T09:32:18.710Z,1.2
2017-01-20T09:33:18.684Z,1.28
2017-01-20T09:34:18.707Z,1.28
2017-01-20T09:35:18.226Z,1.36
2017-01-20T09:36:18.208Z,1.43
2017-01-20T09:37:17.776Z,1.38
2017-01-20T09:38:18.156Z,1.35
2017-01-20T09:39:18.519Z,1.42
2017-01-20T09:40:18.548Z,1.49
2017-01-20T09:41:18.126Z,1.38
2017-01-20T09:42:18.451Z,1.44
2017-01-20T09:43:18.421Z,1.39
2017-01-20T09:44:18.409Z,1.52
2017-01-20T09:45:17.968Z,1.44
2017-01-20T09:46:17.943Z,1.42
2017-01-20T09:47:18.330Z,1.54
2017-01-20T09:48:17.891Z,1.44
2017-01-20T09:49:18.268Z,1.46
2017-01-20T09:50:18.246Z,1.42
2017-01-20T09:51:18.237Z,1.39
2017-01-20T09:52:17.795Z,1.35
2017-01-20T09:53:17.407Z,1.34
2017-01-20T09:54:18.136Z,1.34
2017-01-20T09:55:18.107Z,1.29
2017-01-20T09:56:18.076Z,1.38
2017-01-20T09:57:17.258Z,1.34
2017-01-20T09:58:18.026Z,1.34
2017-01-20T09:59:18.112Z,1.39
2017-01-20T10:00:17.969Z,1.44
2017-01-20T10:01:17.554Z,1.43
2017-01-20T10:02:17.924Z,1.54
2017-01-20T10:03:17.902Z,1.47
2017-01-20T10:04:17.472Z,1.53
2017-01-20T10:05:17.865Z,1.57
2017-01-20T10:06:17.814Z,1.56
2017-01-20T10:07:17.796Z,1.57
2017-01-20T10:08:17.366Z,1.64
2017-01-20T10:09:17.742Z,1.53
2017-01-20T10:10:17.710Z,1.64
2017-01-20T10:11:17.289Z,1.61
2017-01-20T10:12:17.668Z,1.53
2017-01-20T10:13:17.632Z,1.61
2017-01-20T10:14:17.905Z,1.65
2017-01-20T10:15:17.583Z,1.64
2017-01-20T10:16:17.568Z,1.49
2017-01-20T10:17:17.533Z,1.57
2017-01-20T10:18:17.504Z,1.5
2017-01-20T10:19:17.474Z,1.53
2017-01-20T10:20:17.049Z,1.57
2017-01-20T10:21:17.477Z,1.53
2017-01-20T10:22:17.401Z,1.68
2017-01-20T10:23:17.373Z,1.65
2017-01-20T10:24:16.559Z,1.67
2017-01-20T10:25:17.319Z,1.68
2017-01-20T10:26:17.296Z,1.7
2017-01-20T10:27:16.859Z,1.71
2017-01-20T10:28:17.067Z,1.61
2017-01-20T10:29:17.206Z,1.71
2017-01-20T10:30:17.183Z,1.65
2017-01-20T10:31:17.160Z,1.65
2017-01-20T10:32:16.737Z,1.65
2017-01-20T10:33:17.411Z,1.68
2017-01-20T10:34:17.076Z,1.71
2017-01-20T10:35:17.053Z,1.71
2017-01-20T10:36:17.032Z,1.64
2017-01-20T10:37:17.026Z,1.83
2017-01-20T10:38:17.279Z,1.74
2017-01-20T10:39:16.952Z,1.85
2017-01-20T10:40:16.925Z,1.79
2017-01-20T10:41:16.903Z,1.95
2017-01-20T10:42:16.878Z,1.92
2017-01-20T10:43:16.845Z,1.95
2017-01-20T10:44:16.816Z,2.05
2017-01-20T10:45:16.789Z,2.11
2017-01-20T10:46:16.770Z,2.08
2017-01-20T10:47:16.352Z,2.08
2017-01-20T10:48:16.327Z,2.11
2017-01-20T10:49:16.592Z,2.26
2017-01-20T10:50:16.269Z,2.3
2017-01-20T10:51:16.245Z,2.26
2017-01-20T10:52:16.611Z,2.4
2017-01-20T10:53:16.593Z,2.43
2017-01-20T10:54:16.562Z,2.5
2017-01-20T10:55:16.182Z,2.48
2017-01-20T10:56:16.508Z,2.51
2017-01-20T10:57:16.493Z,2.53
2017-01-20T10:58:16.459Z,2.56
2017-01-20T10:59:16.448Z,2.51
2017-01-20T11:00:16.431Z,2.63
2017-01-20T11:01:16.385Z,2.62
2017-01-20T11:02:16.353Z,2.61
2017-01-20T11:03:15.940Z,2.71
2017-01-20T11:04:16.304Z,2.73
2017-01-20T11:05:16.287Z,2.74
2017-01-20T11:06:16.274Z,2.63
2017-01-20T11:07:16.223Z,2.69
2017-01-20T11:08:16.212Z,2.76
2017-01-20T11:09:16.181Z,2.84
2017-01-20T11:10:16.177Z,2.9
2017-01-20T11:11:16.129Z,2.9
2017-01-20T11:12:16.158Z,2.94
2017-01-20T11:13:16.126Z,3.07
2017-01-20T11:14:16.059Z,3.05
2017-01-20T11:15:16.034Z,3.02
2017-01-20T11:16:16.006Z,3.12
2017-01-20T11:17:15.980Z,3.1
2017-01-20T11:18:15.550Z,3.08
2017-01-20T11:19:15.927Z,3.12
2017-01-20T11:20:15.914Z,3.22
2017-01-20T11:21:15.881Z,3.22
2017-01-20T11:22:15.903Z,3.23
2017-01-20T11:23:15.429Z,3.33
2017-01-20T11:24:15.861Z,3.3
2017-01-20T11:25:15.774Z,3.39
2017-01-20T11:26:15.356Z,3.37
2017-01-20T11:27:15.326Z,3.49
2017-01-20T11:28:15.708Z,3.46
2017-01-20T11:29:15.683Z,3.45
2017-01-20T11:30:15.247Z,3.5
2017-01-20T11:31:15.234Z,3.57
2017-01-20T11:32:14.807Z,3.57
2017-01-20T11:33:15.574Z,3.7
2017-01-20T11:34:15.543Z,3.74
2017-01-20T11:35:15.522Z,3.72
2017-01-20T11:36:15.499Z,3.81
2017-01-20T11:37:15.476Z,3.89
2017-01-20T11:38:15.052Z,3.89
2017-01-20T11:39:15.025Z,3.89
2017-01-20T11:40:15.405Z,3.88
2017-01-20T11:41:15.383Z,3.89
2017-01-20T11:42:15.350Z,4.02
2017-01-20T11:43:14.921Z,4.02
2017-01-20T11:44:15.356Z,3.96
2017-01-20T11:45:15.282Z,4.08
2017-01-20T11:46:15.259Z,4.16
2017-01-20T11:47:15.222Z,4.13
2017-01-20T11:48:15.251Z,4.16
2017-01-20T11:49:14.782Z,4.08
2017-01-20T11:50:15.150Z,4.14
2017-01-20T11:51:15.135Z,4.13
2017-01-20T11:52:15.102Z,4.16
2017-01-20T11:53:15.079Z,4.2
2017-01-20T11:54:15.053Z,4.2
2017-01-20T11:55:15.034Z,4.25
2017-01-20T11:56:15.014Z,4.29
2017-01-20T11:57:14.974Z,4.34
2017-01-20T11:58:14.557Z,4.36
2017-01-20T11:59:14.928Z,4.43
2017-01-20T12:00:14.904Z,4.43
2017-01-20T12:01:14.877Z,4.36
2017-01-20T12:02:14.860Z,4.46
2017-01-20T12:03:14.481Z,4.44
2017-01-20T12:04:14.809Z,4.47
2017-01-20T12:05:14.397Z,4.53
2017-01-20T12:06:14.755Z,4.43
2017-01-20T12:07:14.746Z,4.51
2017-01-20T12:08:14.719Z,4.5
2017-01-20T12:09:14.338Z,4.53
2017-01-20T12:10:14.658Z,4.56
2017-01-20T12:11:14.250Z,4.5
2017-01-20T12:12:14.622Z,4.56
2017-01-20T12:13:14.596Z,4.54
2017-01-20T12:14:14.165Z,4.51
2017-01-20T12:15:14.549Z,4.53
2017-01-20T12:16:14.512Z,4.57
2017-01-20T12:17:14.084Z,4.56
2017-01-20T12:18:14.484Z,4.62
2017-01-20T12:19:14.031Z,4.64
2017-01-20T12:20:14.088Z,4.62
2017-01-20T12:21:14.388Z,4.57
2017-01-20T12:22:14.359Z,4.64
2017-01-20T12:23:13.960Z,4.62
2017-01-20T12:24:14.318Z,4.54
2017-01-20T12:25:14.295Z,4.54
2017-01-20T12:26:14.278Z,4.68
2017-01-20T12:27:14.241Z,4.69
2017-01-20T12:28:14.223Z,4.67
2017-01-20T12:29:14.204Z,4.64
2017-01-20T12:30:13.771Z,4.68
2017-01-20T12:31:14.141Z,4.67
2017-01-20T12:32:14.428Z,4.68
2017-01-20T12:33:14.093Z,4.77
2017-01-20T12:34:13.676Z,4.67
2017-01-20T12:35:14.048Z,4.69
2017-01-20T12:36:14.018Z,4.77
2017-01-20T12:37:13.196Z,4.83
2017-01-20T12:38:13.971Z,4.77
2017-01-20T12:39:13.953Z,4.9
2017-01-20T12:40:13.533Z,4.83
2017-01-20T12:41:13.903Z,4.77
2017-01-20T12:42:13.473Z,4.84
2017-01-20T12:43:13.499Z,4.9
2017-01-20T12:44:13.833Z,4.97
2017-01-20T12:45:13.804Z,4.96
2017-01-20T12:46:13.768Z,4.99
2017-01-20T12:47:13.355Z,4.97
2017-01-20T12:48:13.740Z,5.01
2017-01-20T12:49:13.699Z,5.02
2017-01-20T12:50:13.694Z,5.01
2017-01-20T12:51:13.646Z,4.99
2017-01-20T12:52:13.692Z,4.99
2017-01-20T12:53:13.615Z,4.99
2017-01-20T12:54:13.580Z,4.94
2017-01-20T12:55:13.557Z,4.94
2017-01-20T12:56:13.526Z,5.08
2017-01-20T12:57:13.105Z,5.02
2017-01-20T12:58:13.479Z,5.05
2017-01-20T12:59:13.451Z,5.01
2017-01-20T13:00:13.037Z,5.08
2017-01-20T13:01:13.411Z,5.09
2017-01-20T13:02:13.383Z,5.08
2017-01-20T13:03:13.358Z,5.06
2017-01-20T13:04:12.933Z,5.12