createdAt,value
2023-04-06T00:00:34.464Z,65.10
2023-04-06T00:01:34.456Z,65.55
2023-04-06T00:02:34.511Z,65.34
2023-04-06T00:03:34.584Z,65.34
2023-04-06T00:04:34.402Z,65.34
2023-04-06T00:05:34.414Z,65.55
2023-04-06T00:06:34.392Z,65.75
2023-04-06T00:07:34.419Z,65.86
2023-04-06T00:08:34.381Z,65.86
2023-04-06T00:09:34.350Z,65.75
2023-04-06T00:10:34.352Z,65.75
2023-04-06T00:11:34.727Z,65.86
2023-04-06T00:12:34.322Z,65.96
2023-04-06T00:13:34.331Z,66.27
2023-04-06T00:14:34.304Z,66.41
2023-04-06T00:15:34.280Z,66.58
2023-04-06T00:16:34.328Z,66.82
2023-04-06T00:17:34.287Z,66.93
2023-04-06T00:18:34.461Z,67.24
2023-04-06T00:19:34.365Z,67.13
2023-04-06T00:20:34.237Z,67.24
2023-04-06T00:21:34.304Z,67.34
2023-04-06T00:22:34.226Z,67.24
2023-04-06T00:23:34.213Z,67.13
2023-04-06T00:24:34.187Z,67.24
2023-04-06T00:25:34.218Z,67.03
2023-04-06T00:26:34.178Z,67.24
2023-04-06T00:27:34.163Z,67.65
2023-04-06T00:28:34.168Z,68.17
2023-04-06T00:29:34.154Z,68.51
2023-04-06T00:30:34.138Z,68.72
2023-04-06T00:31:34.141Z,68.82
2023-04-06T00:32:34.129Z,69.13
2023-04-06T00:33:34.120Z,69.13
2023-04-06T00:34:34.112Z,68.93
2023-04-06T00:35:34.124Z,69.24
2023-04-06T00:36:34.064Z,69.24
2023-04-06T00:37:34.066Z,69.03
2023-04-06T00:38:34.046Z,68.93
2023-04-06T00:39:34.033Z,69.13
2023-04-06T00:40:34.035Z,69.55
2023-04-06T00:41:34.037Z,69.96
2023-04-06T00:42:34.000Z,69.96
2023-04-06T00:43:34.010Z,69.96
2023-04-06T00:44:34.015Z,70.59
2023-04-06T00:45:33.976Z,71.11
2023-04-06T00:46:34.023Z,71.31
2023-04-06T00:47:33.993Z,71.42
2023-04-06T00:48:33.989Z,71.73
2023-04-06T00:49:33.951Z,71.94
2023-04-06T00:50:33.955Z,71.83
2023-04-06T00:51:33.928Z,71.73
2023-04-06T00:52:33.914Z,71.83
2023-04-06T00:53:33.915Z,71.86
2023-04-06T00:54:33.888Z,71.97
2023-04-06T00:55:33.901Z,71.86
2023-04-06T00:56:33.865Z,72.14
2023-04-06T00:57:33.879Z,72.25
2023-04-06T00:58:33.866Z,72.28
2023-04-06T00:59:33.879Z,72.35
2023-04-06T01:00:33.837Z,72.59
2023-04-06T01:01:33.859Z,72.69
2023-04-06T01:02:33.865Z,72.49
2023-04-06T01:03:33.813Z,72.28
2023-04-06T01:04:33.788Z,72.28
2023-04-06T01:05:33.860Z,72.28
2023-04-06T01:06:33.767Z,72.28
2023-04-06T01:07:33.767Z,72.38
2023-04-06T01:08:33.746Z,72.59
2023-04-06T01:09:33.748Z,72.49
2023-04-06T01:10:33.732Z,72.69
2023-04-06T01:11:33.728Z,72.80
2023-04-06T01:12:33.712Z,73.25
2023-04-06T01:13:33.709Z,73.97
2023-04-06T01:14:33.669Z,73.77
2023-04-06T01:15:33.708Z,73.56
2023-04-06T01:16:33.665Z,73.66
2023-04-06T01:17:33.672Z,73.66
2023-04-06T01:18:33.640Z,73.66
2023-04-06T01:19:33.644Z,73.46
2023-04-06T01:20:33.619Z,73.25
2023-04-06T01:21:33.604Z,73.04
2023-04-06T01:22:33.602Z,73.46
2023-04-06T01:23:33.584Z,73.87
2023-04-06T01:24:33.592Z,73.77
2023-04-06T01:25:33.578Z,73.87
2023-04-06T01:26:33.562Z,74.29
2023-04-06T01:27:33.556Z,74.60
2023-04-06T01:28:33.540Z,75.05
2023-04-06T01:29:33.514Z,75.46
2023-04-06T01:30:33.536Z,75.67
2023-04-06T01:31:33.737Z,75.46
2023-04-06T01:32:33.557Z,75.36
2023-04-06T01:33:33.479Z,75.36
2023-04-06T01:34:33.480Z,75.26
2023-04-06T01:35:33.516Z,75.15
2023-04-06T01:36:33.430Z,74.95
2023-04-06T01:37:33.427Z,74.74
2023-04-06T01:38:33.416Z,75.36
2023-04-06T01:39:33.399Z,75.88
2023-04-06T01:40:33.401Z,76.09
2023-04-06T01:41:33.407Z,76.51
2023-04-06T01:42:33.370Z,76.72
2023-04-06T01:43:33.369Z,76.72
2023-04-06T01:44:33.358Z,76.43
2023-04-06T01:45:33.380Z,76.43
2023-04-06T01:46:33.338Z,76.23
2023-04-06T01:47:33.347Z,76.23
2023-04-06T01:48:33.330Z,76.33
2023-04-06T01:49:33.294Z,76.95
2023-04-06T01:50:33.292Z,77.27
2023-04-06T01:51:33.306Z,77.37
2023-04-06T01:52:33.264Z,77.69
2023-04-06T01:53:33.258Z,77.79
2023-04-06T01:54:33.250Z,77.69
2023-04-06T01:55:33.244Z,77.89
2023-04-06T01:56:33.234Z,78.10
2023-04-06T01:57:33.219Z,78.20
2023-04-06T01:58:33.211Z,78.10
2023-04-06T01:59:33.232Z,78.00
2023-04-06T02:00:33.243Z,77.79
2023-04-06T02:01:33.199Z,77.58
2023-04-06T02:02:33.351Z,77.06
2023-04-06T02:03:33.157Z,76.54
2023-04-06T02:04:33.171Z,76.47
2023-04-06T02:05:33.141Z,76.68
2023-04-06T02:06:33.123Z,77.09
2023-04-06T02:07:33.114Z,77.40
2023-04-06T02:08:33.115Z,78.03
2023-04-06T02:09:33.120Z,78.34
2023-04-06T02:10:33.085Z,78.55
2023-04-06T02:11:33.080Z,78.55
2023-04-06T02:12:33.076Z,78.34
2023-04-06T02:13:33.044Z,78.14
2023-04-06T02:14:33.032Z,78.14
2023-04-06T02:15:33.045Z,77.83
2023-04-06T02:16:33.068Z,77.61
2023-04-06T02:17:33.040Z,77.61
2023-04-06T02:18:32.995Z,77.61
2023-04-06T02:19:32.998Z,77.61
2023-04-06T02:20:32.990Z,77.72
2023-04-06T02:21:32.962Z,77.83
2023-04-06T02:22:32.974Z,78.17
2023-04-06T02:23:32.960Z,78.38
2023-04-06T02:24:32.925Z,78.38
2023-04-06T02:25:32.954Z,78.49
2023-04-06T02:26:32.919Z,78.49
2023-04-06T02:27:32.930Z,78.38
2023-04-06T02:28:32.899Z,78.38
2023-04-06T02:29:32.889Z,78.38
2023-04-06T02:30:32.874Z,78.17
2023-04-06T02:31:32.912Z,78.17
2023-04-06T02:32:32.900Z,78.28
2023-04-06T02:33:32.864Z,78.49
2023-04-06T02:34:32.846Z,78.38
2023-04-06T02:35:32.930Z,78.59
2023-04-06T02:36:32.801Z,78.80
2023-04-06T02:37:32.812Z,79.11
2023-04-06T02:38:32.791Z,79.21
2023-04-06T02:39:32.774Z,79.42
2023-04-06T02:40:32.759Z,79.87
2023-04-06T02:41:32.771Z,79.98
2023-04-06T02:42:32.742Z,79.87
2023-04-06T02:43:32.740Z,79.87
2023-04-06T02:44:32.725Z,80.08
2023-04-06T02:45:32.729Z,80.40
2023-04-06T02:46:32.714Z,80.50
2023-04-06T02:47:32.761Z,80.60
2023-04-06T02:48:32.701Z,80.71
2023-04-06T02:49:32.673Z,80.71
2023-04-06T02:50:32.684Z,81.02
2023-04-06T02:51:32.664Z,81.12
2023-04-06T02:52:32.644Z,81.12
2023-04-06T02:53:32.675Z,81.12
2023-04-06T02:54:32.620Z,81.12
2023-04-06T02:55:32.608Z,80.71
2023-04-06T02:56:32.624Z,80.40
2023-04-06T02:57:32.618Z,80.50
2023-04-06T02:58:32.575Z,80.29
2023-04-06T02:59:32.677Z,80.19
2023-04-06T03:00:32.568Z,80.71
2023-04-06T03:01:32.590Z,81.33
2023-04-06T03:02:32.681Z,81.75
2023-04-06T03:03:32.605Z,81.65
2023-04-06T03:04:32.549Z,81.68
2023-04-06T03:05:32.515Z,81.58
2023-04-06T03:06:32.529Z,81.47
2023-04-06T03:07:32.502Z,81.37
2023-04-06T03:08:32.469Z,81.26
2023-04-06T03:09:32.480Z,81.05
2023-04-06T03:10:32.479Z,80.95
2023-04-06T03:11:32.460Z,80.95
2023-04-06T03:12:32.424Z,81.58
2023-04-06T03:13:32.436Z,81.99
2023-04-06T03:14:32.425Z,82.24
2023-04-06T03:15:32.434Z,82.45
2023-04-06T03:16:32.401Z,82.20
2023-04-06T03:17:32.454Z,82.20
2023-04-06T03:18:32.378Z,82.10
2023-04-06T03:19:32.381Z,81.99
2023-04-06T03:20:32.341Z,81.99
2023-04-06T03:21:32.348Z,81.89
2023-04-06T03:22:32.322Z,81.89
2023-04-06T03:23:32.351Z,81.68
2023-04-06T03:24:32.320Z,81.58
2023-04-06T03:25:32.309Z,81.37
2023-04-06T03:26:32.282Z,81.20
2023-04-06T03:27:32.276Z,80.99
2023-04-06T03:28:32.283Z,80.88
2023-04-06T03:29:32.286Z,80.88
2023-04-06T03:30:32.326Z,80.78
2023-04-06T03:31:32.272Z,80.78
2023-04-06T03:32:32.248Z,80.99
2023-04-06T03:33:32.213Z,81.20
2023-04-06T03:34:32.233Z,81.30
2023-04-06T03:35:32.243Z,81.62
2023-04-06T03:36:32.188Z,81.51
2023-04-06T03:37:32.181Z,81.30
2023-04-06T03:38:32.156Z,80.99
2023-04-06T03:39:32.168Z,80.88
2023-04-06T03:40:32.141Z,80.78
2023-04-06T03:41:32.136Z,80.57
2023-04-06T03:42:32.120Z,80.36
2023-04-06T03:43:32.127Z,80.26
2023-04-06T03:44:32.131Z,80.36
2023-04-06T03:45:32.094Z,80.78
2023-04-06T03:46:32.129Z,81.09
2023-04-06T03:47:32.146Z,81.30
2023-04-06T03:48:32.058Z,81.72
2023-04-06T03:49:32.069Z,82.14
2023-04-06T03:50:32.050Z,82.59
2023-04-06T03:51:32.038Z,82.65
2023-04-06T03:52:32.017Z,82.45
2023-04-06T03:53:32.015Z,82.03
2023-04-06T03:54:32.011Z,81.82
2023-04-06T03:55:31.992Z,81.72
2023-04-06T03:56:31.967Z,81.41
2023-04-06T03:57:31.974Z,81.55
2023-04-06T03:58:31.956Z,81.51
2023-04-06T03:59:32.014Z,81.51
2023-04-06T04:00:31.921Z,81.65
2023-04-06T04:01:31.936Z,81.76
2023-04-06T04:02:31.969Z,81.65
2023-04-06T04:03:31.977Z,81.45
2023-04-06T04:04:31.931Z,81.34
2023-04-06T04:05:31.889Z,81.45
2023-04-06T04:06:31.888Z,81.45
2023-04-06T04:07:31.867Z,81.55
2023-04-06T04:08:31.837Z,81.65
2023-04-06T04:09:31.839Z,81.76
2023-04-06T04:10:31.848Z,81.96
2023-04-06T04:11:31.811Z,81.86
2023-04-06T04:12:32.284Z,81.86
2023-04-06T04:13:32.224Z,82.07
2023-04-06T04:14:32.292Z,82.48
2023-04-06T04:15:31.808Z,82.70
2023-04-06T04:16:31.849Z,82.90
2023-04-06T04:17:31.765Z,82.90
2023-04-06T04:18:31.752Z,83.01
2023-04-06T04:19:31.736Z,82.80
2023-04-06T04:20:31.920Z,82.70
2023-04-06T04:21:31.733Z,82.59
2023-04-06T04:22:31.708Z,82.59
2023-04-06T04:23:31.720Z,82.28
2023-04-06T04:24:31.703Z,82.48
2023-04-06T04:25:31.849Z,82.48
2023-04-06T04:26:31.663Z,82.38
2023-04-06T04:27:31.641Z,82.38
2023-04-06T04:28:31.646Z,82.70
2023-04-06T04:29:31.705Z,83.11
2023-04-06T04:30:31.613Z,83.84
2023-04-06T04:31:31.677Z,84.05
2023-04-06T04:32:31.617Z,84.26
2023-04-06T04:33:31.592Z,84.36
2023-04-06T04:34:31.598Z,84.36
2023-04-06T04:35:31.623Z,83.95
2023-04-06T04:36:31.570Z,83.63
2023-04-06T04:37:31.550Z,83.53
2023-04-06T04:38:31.540Z,83.84
2023-04-06T04:39:31.543Z,84.05
2023-04-06T04:40:31.516Z,84.16
2023-04-06T04:41:31.534Z,84.16
2023-04-06T04:42:31.520Z,84.82
2023-04-06T04:43:33.007Z,84.78
2023-04-06T04:44:31.480Z,84.57
2023-04-06T04:45:31.540Z,84.47
2023-04-06T04:46:32.171Z,84.36
2023-04-06T04:47:31.616Z,84.36
2023-04-06T04:48:31.454Z,84.26
2023-04-06T04:49:31.435Z,84.47
2023-04-06T04:50:31.529Z,84.47
2023-04-06T04:51:31.425Z,84.26
2023-04-06T04:52:31.396Z,84.16
2023-04-06T04:53:31.648Z,84.16
2023-04-06T04:54:32.366Z,84.16
2023-04-06T04:55:31.375Z,84.05
2023-04-06T04:56:31.485Z,83.95
2023-04-06T04:57:31.349Z,83.95
2023-04-06T04:58:31.361Z,84.05
2023-04-06T04:59:31.380Z,83.95
2023-04-06T05:00:31.569Z,83.95
2023-04-06T05:01:40.719Z,83.84
2023-04-06T05:02:32.354Z,83.95
2023-04-06T05:03:31.344Z,83.95
2023-04-06T05:04:31.323Z,83.84
2023-04-06T05:05:31.371Z,83.63
2023-04-06T05:06:31.292Z,83.42
2023-04-06T05:07:31.260Z,83.53
2023-04-06T05:08:31.243Z,83.53
2023-04-06T05:09:31.257Z,83.42
2023-04-06T05:10:31.212Z,83.42
2023-04-06T05:11:31.207Z,83.53
2023-04-06T05:12:31.221Z,83.53
2023-04-06T05:13:31.209Z,83.53
2023-04-06T05:14:31.177Z,83.42
2023-04-06T05:15:31.206Z,83.32
2023-04-06T05:16:31.160Z,83.42
2023-04-06T05:17:31.178Z,83.42
2023-04-06T05:18:31.151Z,83.32
2023-04-06T05:19:31.143Z,83.22
2023-04-06T05:20:31.124Z,83.22
2023-04-06T05:21:31.099Z,83.11
2023-04-06T05:22:31.111Z,83.11
2023-04-06T05:23:31.109Z,83.01
2023-04-06T05:24:31.067Z,83.07
2023-04-06T05:25:31.089Z,82.97
2023-04-06T05:26:31.057Z,82.87
2023-04-06T05:27:31.074Z,83.07
2023-04-06T05:28:31.041Z,83.28
2023-04-06T05:29:31.027Z,83.07
2023-04-06T05:30:31.022Z,82.87
2023-04-06T05:31:31.023Z,82.97
2023-04-06T05:32:31.115Z,82.97
2023-04-06T05:33:30.993Z,83.18
2023-04-06T05:34:30.984Z,83.07
2023-04-06T05:35:31.017Z,82.97
2023-04-06T05:36:30.942Z,82.87
2023-04-06T05:37:30.956Z,82.97
2023-04-06T05:38:30.923Z,83.07
2023-04-06T05:39:30.939Z,83.14
2023-04-06T05:40:30.901Z,83.14
2023-04-06T05:41:30.920Z,82.93
2023-04-06T05:42:30.906Z,82.93
2023-04-06T05:43:30.891Z,83.25
2023-04-06T05:44:30.894Z,83.25
2023-04-06T05:45:30.842Z,83.45
2023-04-06T05:46:30.924Z,83.76
2023-04-06T05:47:30.847Z,83.87
2023-04-06T05:48:30.835Z,83.76
2023-04-06T05:49:30.807Z,83.76
2023-04-06T05:50:30.794Z,83.76
2023-04-06T05:51:30.802Z,83.76
2023-04-06T05:52:30.793Z,83.97
2023-04-06T05:53:30.786Z,83.97
2023-04-06T05:54:30.779Z,83.73
2023-04-06T05:55:30.765Z,83.62
2023-04-06T05:56:30.764Z,83.62
2023-04-06T05:57:30.717Z,83.73
2023-04-06T05:58:30.710Z,83.83
2023-04-06T05:59:30.728Z,83.73
2023-04-06T06:00:30.688Z,83.83
2023-04-06T06:01:30.678Z,83.83
2023-04-06T06:02:30.779Z,83.83
2023-04-06T06:03:30.661Z,83.94
2023-04-06T06:04:30.679Z,83.73
2023-04-06T06:05:30.676Z,83.73
2023-04-06T06:06:30.631Z,83.62
2023-04-06T06:07:30.627Z,83.73
2023-04-06T06:08:30.701Z,83.42
2023-04-06T06:09:30.615Z,83.31
2023-04-06T06:10:31.343Z,83.10
2023-04-06T06:11:30.586Z,82.96
2023-04-06T06:12:31.445Z,82.96
2023-04-06T06:13:30.597Z,83.06
2023-04-06T06:14:31.274Z,83.17
2023-04-06T06:15:30.564Z,82.96
2023-04-06T06:16:31.322Z,82.96
2023-04-06T06:17:30.565Z,82.96
2023-04-06T06:18:30.809Z,82.75
2023-04-06T06:19:30.507Z,82.54
2023-04-06T06:20:31.205Z,82.44
2023-04-06T06:21:30.481Z,82.40
2023-04-06T06:22:31.207Z,82.40
2023-04-06T06:23:30.446Z,82.40
2023-04-06T06:24:31.667Z,82.40
2023-04-06T06:25:30.433Z,82.20
2023-04-06T06:26:30.845Z,82.09
2023-04-06T06:27:30.406Z,81.88
2023-04-06T06:28:30.423Z,81.88
2023-04-06T06:29:30.417Z,81.88
2023-04-06T06:30:30.392Z,81.67
2023-04-06T06:31:30.393Z,81.67
2023-04-06T06:32:30.410Z,81.57
2023-04-06T06:33:30.360Z,81.32
2023-04-06T06:34:30.348Z,81.22
2023-04-06T06:35:30.342Z,80.70
2023-04-06T06:36:30.310Z,80.60
2023-04-06T06:37:31.292Z,80.49
2023-04-06T06:38:30.379Z,80.29
2023-04-06T06:39:30.312Z,80.18
2023-04-06T06:40:30.313Z,79.97
2023-04-06T06:41:30.277Z,79.94
2023-04-06T06:42:30.286Z,79.94
2023-04-06T06:43:30.234Z,79.72
2023-04-06T06:44:30.252Z,79.62
2023-04-06T06:45:30.291Z,79.21
2023-04-06T06:46:30.236Z,79.10
2023-04-06T06:47:30.232Z,78.69
2023-04-06T06:48:30.201Z,78.34
2023-04-06T06:49:30.187Z,78.23
2023-04-06T06:50:30.186Z,78.23
2023-04-06T06:51:30.171Z,78.03
2023-04-06T06:52:30.149Z,77.82
2023-04-06T06:53:30.152Z,77.51
2023-04-06T06:54:30.141Z,76.99
2023-04-06T06:55:30.139Z,76.89
2023-04-06T06:56:30.114Z,76.85
2023-04-06T06:57:30.145Z,76.85
2023-04-06T06:58:30.105Z,76.64
2023-04-06T06:59:30.155Z,76.64
2023-04-06T07:00:30.086Z,76.23
2023-04-06T07:01:30.086Z,75.92
2023-04-06T07:02:30.089Z,75.81
2023-04-06T07:03:30.066Z,75.71
2023-04-06T07:04:30.076Z,75.46
2023-04-06T07:05:30.007Z,75.57
2023-04-06T07:06:30.026Z,75.57
2023-04-06T07:07:30.031Z,75.57
2023-04-06T07:08:30.005Z,75.57
2023-04-06T07:09:29.980Z,75.57
2023-04-06T07:10:29.976Z,75.64
2023-04-06T07:11:29.960Z,75.43
2023-04-06T07:12:29.974Z,75.23
2023-04-06T07:13:29.939Z,75.02
2023-04-06T07:14:29.940Z,74.91
2023-04-06T07:15:29.908Z,75.23
2023-04-06T07:16:29.948Z,75.23
2023-04-06T07:17:29.909Z,74.77
2023-04-06T07:18:29.926Z,74.46
2023-04-06T07:19:29.888Z,74.15
2023-04-06T07:20:29.868Z,74.05
2023-04-06T07:21:29.850Z,74.15
2023-04-06T07:22:29.834Z,73.94
2023-04-06T07:23:29.890Z,73.74
2023-04-06T07:24:29.831Z,73.74
2023-04-06T07:25:29.823Z,73.49
2023-04-06T07:26:29.791Z,73.49
2023-04-06T07:27:29.777Z,73.39
2023-04-06T07:28:29.796Z,73.18
2023-04-06T07:29:29.753Z,73.18
2023-04-06T07:30:31.732Z,72.88
2023-04-06T07:31:30.501Z,72.84
2023-04-06T07:32:29.766Z,72.53
2023-04-06T07:33:30.445Z,72.32
2023-04-06T07:34:29.778Z,72.32
2023-04-06T07:35:30.470Z,72.22
2023-04-06T07:36:29.689Z,72.01
2023-04-06T07:37:30.415Z,71.91
2023-04-06T07:38:29.700Z,72.08
2023-04-06T07:39:30.160Z,72.08
2023-04-06T07:40:29.673Z,71.88
2023-04-06T07:41:30.368Z,71.67
2023-04-06T07:42:29.674Z,71.77
2023-04-06T07:43:29.692Z,71.98
2023-04-06T07:44:29.646Z,72.15
2023-04-06T07:45:29.644Z,71.94
2023-04-06T07:46:29.698Z,71.43
2023-04-06T07:47:29.604Z,70.81
2023-04-06T07:48:29.574Z,70.70
2023-04-06T07:49:29.623Z,70.67
2023-04-06T07:50:29.559Z,70.57
2023-04-06T07:51:29.542Z,70.57
2023-04-06T07:52:29.536Z,70.36
2023-04-06T07:53:29.527Z,70.26
2023-04-06T07:54:29.530Z,70.15
2023-04-06T07:55:29.500Z,70.26
2023-04-06T07:56:29.491Z,70.15
2023-04-06T07:57:29.477Z,70.01
2023-04-06T07:58:29.486Z,70.22
2023-04-06T07:59:29.863Z,70.22
2023-04-06T08:00:29.479Z,69.92
2023-04-06T08:01:29.443Z,70.01
2023-04-06T08:02:29.434Z,69.71
2023-04-06T08:03:30.840Z,68.88
2023-04-06T08:04:30.574Z,69.26
2023-04-06T08:05:29.393Z,68.95
2023-04-06T08:06:29.390Z,68.64
2023-04-06T08:07:29.366Z,67.91
2023-04-06T08:08:29.368Z,67.82
2023-04-06T08:09:29.359Z,68.19
2023-04-06T08:10:29.352Z,68.09
2023-04-06T08:11:29.345Z,67.88
2023-04-06T08:12:29.318Z,67.99
2023-04-06T08:13:29.373Z,67.96
2023-04-06T08:14:29.315Z,67.85
2023-04-06T08:15:29.306Z,67.65
2023-04-06T08:16:29.298Z,67.65
2023-04-06T08:17:29.298Z,67.65
2023-04-06T08:18:29.285Z,67.65
2023-04-06T08:19:29.235Z,67.34
2023-04-06T08:20:29.257Z,67.34
2023-04-06T08:21:29.230Z,67.21
2023-04-06T08:22:29.232Z,67.10
2023-04-06T08:23:29.233Z,67.00
2023-04-06T08:24:29.212Z,67.10
2023-04-06T08:25:29.185Z,66.79
2023-04-06T08:26:29.174Z,66.38
2023-04-06T08:27:29.167Z,66.24
2023-04-06T08:28:29.194Z,66.04
2023-04-06T08:29:29.141Z,65.94
2023-04-06T08:30:29.143Z,66.04
2023-04-06T08:31:29.171Z,65.42
2023-04-06T08:32:29.135Z,64.87
2023-04-06T08:33:29.110Z,64.87
2023-04-06T08:34:29.108Z,64.36
2023-04-06T08:35:29.114Z,64.25
2023-04-06T08:36:29.068Z,64.46
2023-04-06T08:37:29.066Z,64.43
2023-04-06T08:38:29.048Z,64.02
2023-04-06T08:39:29.022Z,64.02
2023-04-06T08:40:29.045Z,64.32
2023-04-06T08:41:29.027Z,64.32
2023-04-06T08:42:29.012Z,64.29
2023-04-06T08:43:29.003Z,64.29
2023-04-06T08:44:29.036Z,64.50
2023-04-06T08:45:28.980Z,64.50
2023-04-06T08:46:29.725Z,64.81
2023-04-06T08:47:28.963Z,64.78
2023-04-06T08:48:28.924Z,64.37
2023-04-06T08:49:29.070Z,64.47
2023-04-06T08:50:28.923Z,64.78
2023-04-06T08:51:28.920Z,63.85
2023-04-06T08:52:28.911Z,63.93
2023-04-06T08:53:28.889Z,63.62
2023-04-06T08:54:28.871Z,63.10
2023-04-06T08:55:28.877Z,62.90
2023-04-06T08:56:28.871Z,63.00
2023-04-06T08:57:28.957Z,62.77
2023-04-06T08:58:37.766Z,61.94
2023-04-06T08:59:29.911Z,61.63
2023-04-06T09:00:28.830Z,61.22
2023-04-06T09:01:28.833Z,60.91
2023-04-06T09:02:28.849Z,61.53
2023-04-06T09:03:29.060Z,60.78
2023-04-06T09:04:29.001Z,60.27
2023-04-06T09:05:28.750Z,60.17
2023-04-06T09:06:28.769Z,58.73
2023-04-06T09:07:28.767Z,58.73
2023-04-06T09:08:28.754Z,59.03
2023-04-06T09:09:28.729Z,59.22
2023-04-06T09:10:28.766Z,57.67
2023-04-06T09:11:28.689Z,57.46
2023-04-06T09:12:28.725Z,57.16
2023-04-06T09:13:28.696Z,56.85
2023-04-06T09:14:28.666Z,57.06
2023-04-06T09:15:28.655Z,57.23
2023-04-06T09:16:28.652Z,55.49
2023-04-06T09:17:28.679Z,54.15
2023-04-06T09:18:28.614Z,55.08
2023-04-06T09:19:28.614Z,55.59
2023-04-06T09:20:28.605Z,55.49
2023-04-06T09:21:28.591Z,55.59
2023-04-06T09:22:28.604Z,55.36
2023-04-06T09:23:28.609Z,54.95
2023-04-06T09:24:28.554Z,55.05
2023-04-06T09:25:28.545Z,55.05
2023-04-06T09:26:28.538Z,55.57
2023-04-06T09:27:28.525Z,55.15
2023-04-06T09:28:28.547Z,54.85
2023-04-06T09:29:28.493Z,54.53
2023-04-06T09:30:28.513Z,54.00
2023-04-06T09:31:28.504Z,54.10
2023-04-06T09:32:28.542Z,53.17
2023-04-06T09:33:28.457Z,52.36
2023-04-06T09:34:28.463Z,52.46
2023-04-06T09:35:28.592Z,52.44
2023-04-06T09:36:28.435Z,52.23
2023-04-06T09:37:28.453Z,52.84
2023-04-06T09:38:28.432Z,52.64
2023-04-06T09:39:28.434Z,51.72
2023-04-06T09:40:28.399Z,51.59
2023-04-06T09:41:28.419Z,52.61
2023-04-06T09:42:28.405Z,53.23
2023-04-06T09:43:28.363Z,53.44
2023-04-06T09:44:28.355Z,53.00
2023-04-06T09:45:28.342Z,52.18
2023-04-06T09:46:28.362Z,52.08
2023-04-06T09:47:29.392Z,51.23
2023-04-06T09:48:29.454Z,50.62
2023-04-06T09:49:28.329Z,51.13
2023-04-06T09:50:28.296Z,50.82
2023-04-06T09:51:28.281Z,49.98
2023-04-06T09:52:28.268Z,50.39
2023-04-06T09:53:28.266Z,51.08
2023-04-06T09:54:28.247Z,51.70
2023-04-06T09:55:28.256Z,52.42
2023-04-06T09:56:28.328Z,52.19
2023-04-06T09:57:28.262Z,50.65
2023-04-06T09:58:28.220Z,49.52
2023-04-06T09:59:28.234Z,47.89
2023-04-06T10:00:28.245Z,47.17
2023-04-06T10:01:28.269Z,47.58
2023-04-06T10:02:28.237Z,47.68
2023-04-06T10:03:28.269Z,48.19
2023-04-06T10:04:28.136Z,47.58
2023-04-06T10:05:28.226Z,47.89
2023-04-06T10:06:28.101Z,48.40
2023-04-06T10:07:28.112Z,48.79
2023-04-06T10:08:29.673Z,48.89
2023-04-06T10:09:28.080Z,48.89
2023-04-06T10:10:28.068Z,47.86
2023-04-06T10:11:28.051Z,48.27
2023-04-06T10:12:28.054Z,47.64
2023-04-06T10:13:28.037Z,47.44
2023-04-06T10:14:28.022Z,46.51
2023-04-06T10:15:28.000Z,46.31
2023-04-06T10:16:28.073Z,46.11
2023-04-06T10:17:28.059Z,46.31
2023-04-06T10:18:27.983Z,46.41
2023-04-06T10:19:27.991Z,45.08
2023-04-06T10:20:27.954Z,45.70
2023-04-06T10:21:27.973Z,45.37
2023-04-06T10:22:27.932Z,45.17
2023-04-06T10:23:27.957Z,45.17
2023-04-06T10:24:27.893Z,43.84
2023-04-06T10:25:27.908Z,43.63
2023-04-06T10:26:27.905Z,44.73
2023-04-06T10:27:27.885Z,44.63
2023-04-06T10:28:27.894Z,43.91
2023-04-06T10:29:27.857Z,44.84
2023-04-06T10:30:27.848Z,44.43
2023-04-06T10:31:27.928Z,44.41
2023-04-06T10:32:27.857Z,45.02
2023-04-06T10:33:27.821Z,44.10
2023-04-06T10:34:27.807Z,44.71
2023-04-06T10:35:27.792Z,44.69
2023-04-06T10:36:27.806Z,44.38
2023-04-06T10:37:27.782Z,42.45
2023-04-06T10:38:27.760Z,42.35
2023-04-06T10:39:27.784Z,42.14
2023-04-06T10:40:27.756Z,42.04
2023-04-06T10:41:27.754Z,42.55
2023-04-06T10:42:27.717Z,42.35
2023-04-06T10:43:27.720Z,43.16
2023-04-06T10:44:27.706Z,43.98
2023-04-06T10:45:27.799Z,42.96
2023-04-06T10:46:27.701Z,43.47
2023-04-06T10:47:27.726Z,43.98
2023-04-06T10:48:27.657Z,42.83
2023-04-06T10:49:27.954Z,43.24
2023-04-06T10:50:27.643Z,43.35
2023-04-06T10:51:27.651Z,43.84
2023-04-06T10:52:27.624Z,43.63
2023-04-06T10:53:27.606Z,43.32
2023-04-06T10:54:27.597Z,42.00
2023-04-06T10:55:27.594Z,41.89
2023-04-06T10:56:27.592Z,42.08
2023-04-06T10:57:27.583Z,43.20
2023-04-06T10:58:27.558Z,43.51
2023-04-06T10:59:27.579Z,43.41
2023-04-06T11:00:39.422Z,42.68
2023-04-06T11:01:28.594Z,42.68
2023-04-06T11:02:27.566Z,40.64
2023-04-06T11:03:27.500Z,40.14
2023-04-06T11:04:27.535Z,40.55
2023-04-06T11:05:27.479Z,40.55
2023-04-06T11:06:27.478Z,41.06
2023-04-06T11:07:27.513Z,43.10
2023-04-06T11:08:27.464Z,43.20
2023-04-06T11:09:27.431Z,43.08
2023-04-06T11:10:27.417Z,41.55
2023-04-06T11:11:27.760Z,41.55
2023-04-06T11:12:27.409Z,42.25
2023-04-06T11:13:27.398Z,43.26
2023-04-06T11:14:27.478Z,41.94
2023-04-06T11:15:27.397Z,41.33
2023-04-06T11:16:27.378Z,41.00
2023-04-06T11:17:27.378Z,40.09
2023-04-06T11:18:27.356Z,40.39
2023-04-06T11:19:27.348Z,41.31
2023-04-06T11:20:27.302Z,42.43
2023-04-06T11:21:27.297Z,42.13
2023-04-06T11:22:27.293Z,39.48
2023-04-06T11:23:28.752Z,39.58
2023-04-06T11:24:27.281Z,39.38
2023-04-06T11:25:27.274Z,39.29
2023-04-06T11:26:27.251Z,40.62
2023-04-06T11:27:27.250Z,41.41
2023-04-06T11:28:27.247Z,41.72
2023-04-06T11:29:27.236Z,42.00
2023-04-06T11:30:27.225Z,41.49
2023-04-06T11:31:27.306Z,40.86
2023-04-06T11:32:27.239Z,39.85
2023-04-06T11:33:27.213Z,40.77
2023-04-06T11:34:27.163Z,40.14
2023-04-06T11:35:27.149Z,39.42
2023-04-06T11:36:27.192Z,38.49
2023-04-06T11:37:28.041Z,38.90
2023-04-06T11:38:27.116Z,39.39
2023-04-06T11:39:27.119Z,39.79
2023-04-06T11:40:27.116Z,37.26
2023-04-06T11:41:27.112Z,37.76
2023-04-06T11:42:27.115Z,38.78
2023-04-06T11:43:27.109Z,37.95
2023-04-06T11:44:27.059Z,37.34
2023-04-06T11:45:27.064Z,37.54
2023-04-06T11:46:27.104Z,38.03
2023-04-06T11:47:27.049Z,37.32
2023-04-06T11:48:27.965Z,37.12
2023-04-06T11:49:27.011Z,38.82
2023-04-06T11:50:26.995Z,39.92
2023-04-06T11:51:27.997Z,38.60
2023-04-06T11:52:27.024Z,37.07
2023-04-06T11:53:27.706Z,37.07
2023-04-06T11:55:27.827Z,37.65
2023-04-06T11:56:26.959Z,37.43
2023-04-06T11:57:27.029Z,36.22
2023-04-06T11:58:26.904Z,36.00
2023-04-06T11:59:26.975Z,35.70
2023-04-06T12:00:26.963Z,34.27
2023-04-06T12:01:27.601Z,34.77
2023-04-06T12:02:26.936Z,34.37
2023-04-06T12:03:26.949Z,34.67
2023-04-06T12:04:26.911Z,34.95
2023-04-06T12:05:26.841Z,35.66
2023-04-06T12:06:26.810Z,35.14
2023-04-06T12:07:26.807Z,35.33
2023-04-06T12:08:26.809Z,34.01
2023-04-06T12:09:26.792Z,33.80
2023-04-06T12:10:26.783Z,33.09
2023-04-06T12:11:26.841Z,32.89
2023-04-06T12:12:26.775Z,32.69
2023-04-06T12:13:26.771Z,32.40
2023-04-06T12:14:26.756Z,32.50
2023-04-06T12:15:26.746Z,32.50
2023-04-06T12:16:26.841Z,32.40
2023-04-06T12:17:26.744Z,32.70
2023-04-06T12:18:26.706Z,32.39
2023-04-06T12:19:26.727Z,31.76
2023-04-06T12:20:27.628Z,31.73
2023-04-06T12:21:26.690Z,31.52
2023-04-06T12:22:26.636Z,30.90
2023-04-06T12:23:26.650Z,30.47
2023-04-06T12:24:26.644Z,30.14
2023-04-06T12:25:26.627Z,29.71
2023-04-06T12:26:26.596Z,28.89
2023-04-06T12:27:26.611Z,29.08
2023-04-06T12:28:26.587Z,29.55
2023-04-06T12:29:26.583Z,28.92
2023-04-06T12:30:26.591Z,27.81
2023-04-06T12:31:26.680Z,28.50
2023-04-06T12:32:26.549Z,28.75
2023-04-06T12:33:26.672Z,27.13
2023-04-06T12:34:26.543Z,26.62
2023-04-06T12:35:26.623Z,26.58
2023-04-06T12:36:26.557Z,26.06
2023-04-06T12:37:26.486Z,25.62
2023-04-06T12:38:26.480Z,24.51
2023-04-06T12:39:26.521Z,24.79
2023-04-06T12:40:26.447Z,25.08
2023-04-06T12:41:26.458Z,23.79
2023-04-06T12:42:26.462Z,23.69
2023-04-06T12:43:26.415Z,23.88
2023-04-06T12:44:27.131Z,24.16
2023-04-06T12:45:26.419Z,23.63
2023-04-06T12:46:26.412Z,23.72
2023-04-06T12:47:26.437Z,22.80
2023-04-06T12:48:26.371Z,22.38
2023-04-06T12:49:26.379Z,21.78
2023-04-06T12:50:26.346Z,21.97
2023-04-06T12:51:26.363Z,20.68
2023-04-06T12:52:26.476Z,20.60
2023-04-06T12:53:26.351Z,21.19