createdAt,value
2018-07-05T00:02:05.879Z,17.20
2018-07-05T00:07:19.721Z,17.40
2018-07-05T00:10:00.616Z,17.30
2018-07-05T00:15:14.651Z,17.20
2018-07-05T00:17:55.200Z,17.00
2018-07-05T00:20:35.227Z,17.00
2018-07-05T00:23:15.308Z,16.90
2018-07-05T00:25:55.641Z,16.90
2018-07-05T00:28:35.422Z,16.80
2018-07-05T00:31:15.221Z,16.70
2018-07-05T00:33:55.049Z,16.60
2018-07-05T00:36:35.161Z,16.50
2018-07-05T00:39:14.940Z,16.60
2018-07-05T00:47:02.628Z,16.60
2018-07-05T00:49:42.659Z,16.50
2018-07-05T00:52:22.637Z,16.60
2018-07-05T00:55:02.601Z,16.60
2018-07-05T00:57:43.341Z,16.70
2018-07-05T01:00:23.444Z,16.70
2018-07-05T01:03:03.423Z,16.70
2018-07-05T01:08:17.291Z,16.60
2018-07-05T01:10:57.559Z,16.70
2018-07-05T01:13:37.384Z,16.60
2018-07-05T01:18:51.228Z,16.40
2018-07-05T01:21:31.163Z,16.20
2018-07-05T01:24:11.130Z,16.10
2018-07-05T01:26:51.110Z,15.90
2018-07-05T01:29:31.145Z,15.90
2018-07-05T01:34:45.048Z,15.80
2018-07-05T01:37:25.184Z,15.90
2018-07-05T01:40:05.291Z,16.00
2018-07-05T01:42:45.170Z,16.00
2018-07-05T01:45:25.286Z,15.90
2018-07-05T01:48:05.199Z,15.80
2018-07-05T01:50:45.885Z,15.60
2018-07-05T01:53:25.930Z,15.60
2018-07-05T01:56:05.876Z,15.60
2018-07-05T01:58:45.931Z,15.50
2018-07-05T02:01:25.820Z,15.60
2018-07-05T02:06:39.634Z,15.60
2018-07-05T02:09:20.362Z,15.60
2018-07-05T02:12:00.268Z,15.60
2018-07-05T02:14:40.191Z,15.60
2018-07-05T02:17:20.556Z,15.60
2018-07-05T02:20:00.489Z,15.60
2018-07-05T02:22:40.480Z,15.80
2018-07-05T02:25:20.378Z,15.80
2018-07-05T02:28:00.522Z,15.80
2018-07-05T02:30:40.324Z,15.80
2018-07-05T02:33:20.297Z,15.70
2018-07-05T02:38:34.308Z,15.50
2018-07-05T02:41:14.240Z,15.50
2018-07-05T02:43:54.274Z,15.40
2018-07-05T02:46:34.098Z,15.50
2018-07-05T02:54:22.251Z,15.50
2018-07-05T02:59:36.580Z,15.40
2018-07-05T03:02:16.521Z,15.30
2018-07-05T03:04:57.202Z,15.20
2018-07-05T03:07:37.379Z,15.20
2018-07-05T03:10:17.309Z,15.30
2018-07-05T03:12:57.263Z,15.10
2018-07-05T03:15:38.169Z,15.10
2018-07-05T03:18:17.985Z,15.00
2018-07-05T03:20:58.022Z,15.00
2018-07-05T03:23:38.006Z,14.90
2018-07-05T03:26:18.079Z,14.90
2018-07-05T03:31:32.413Z,15.10
2018-07-05T03:34:12.310Z,15.00
2018-07-05T03:36:52.384Z,14.90
2018-07-05T03:39:33.060Z,14.80
2018-07-05T03:42:12.983Z,14.70
2018-07-05T03:44:52.823Z,14.70
2018-07-05T03:47:32.810Z,14.70
2018-07-05T03:50:13.372Z,14.70
2018-07-05T03:52:53.453Z,14.70
2018-07-05T03:55:33.158Z,14.70
2018-07-05T03:58:13.201Z,14.80
2018-07-05T04:00:53.191Z,14.80
2018-07-05T04:03:33.122Z,14.90
2018-07-05T04:06:13.071Z,14.90
2018-07-05T04:08:53.108Z,14.90
2018-07-05T04:11:33.676Z,15.00
2018-07-05T04:14:13.656Z,15.00
2018-07-05T04:16:53.390Z,14.90
2018-07-05T04:19:33.425Z,14.80
2018-07-05T04:22:13.558Z,14.80
2018-07-05T04:24:53.449Z,14.70
2018-07-05T04:27:33.452Z,14.70
2018-07-05T04:30:13.369Z,14.70
2018-07-05T04:32:53.371Z,14.70
2018-07-05T04:35:34.702Z,14.70
2018-07-05T04:38:14.610Z,14.70
2018-07-05T04:40:54.581Z,14.80
2018-07-05T04:43:34.615Z,14.80
2018-07-05T04:46:14.594Z,14.80
2018-07-05T04:48:54.476Z,14.80
2018-07-05T04:51:34.491Z,14.80
2018-07-05T04:54:15.578Z,14.80
2018-07-05T04:56:55.562Z,14.80
2018-07-05T04:59:35.415Z,14.80
2018-07-05T05:02:15.301Z,14.90
2018-07-05T05:04:55.297Z,14.90
2018-07-05T05:07:35.193Z,14.90
2018-07-05T05:10:15.343Z,14.90
2018-07-05T05:12:55.485Z,14.90
2018-07-05T05:15:35.636Z,14.90
2018-07-05T05:18:15.724Z,14.90
2018-07-05T05:20:55.409Z,14.90
2018-07-05T05:23:35.417Z,15.00
2018-07-05T05:26:15.248Z,15.10
2018-07-05T05:28:56.345Z,15.20
2018-07-05T05:31:36.303Z,15.30
2018-07-05T05:36:50.229Z,15.40
2018-07-05T05:39:30.188Z,15.40
2018-07-05T05:42:10.344Z,15.40
2018-07-05T05:44:50.409Z,15.50
2018-07-05T05:47:31.253Z,15.50
2018-07-05T05:50:11.318Z,15.60
2018-07-05T05:52:51.805Z,15.60
2018-07-05T06:00:39.991Z,15.80
2018-07-05T06:03:19.920Z,15.90
2018-07-05T06:08:33.889Z,16.00
2018-07-05T06:13:48.619Z,16.20
2018-07-05T06:16:28.618Z,16.20
2018-07-05T06:19:08.614Z,16.30
2018-07-05T06:21:49.394Z,16.40
2018-07-05T06:24:29.349Z,16.40
2018-07-05T06:27:09.220Z,16.50
2018-07-05T06:29:50.026Z,16.50
2018-07-05T06:32:30.021Z,16.60
2018-07-05T06:35:09.889Z,16.70
2018-07-05T06:37:50.678Z,16.80
2018-07-05T06:40:30.623Z,16.80
2018-07-05T06:43:10.770Z,16.90
2018-07-05T06:50:58.573Z,17.10
2018-07-05T06:53:40.615Z,17.40
2018-07-05T06:56:20.604Z,17.40
2018-07-05T06:59:00.776Z,17.50
2018-07-05T07:01:40.843Z,17.50
2018-07-05T07:04:20.890Z,17.60
2018-07-05T07:07:00.769Z,17.80
2018-07-05T07:09:40.586Z,17.80
2018-07-05T07:12:20.330Z,17.90
2018-07-05T07:15:00.348Z,18.00
2018-07-05T07:17:40.613Z,18.00
2018-07-05T07:20:20.718Z,18.10
2018-07-05T07:23:00.769Z,18.10
2018-07-05T07:25:40.638Z,18.20
2018-07-05T07:33:28.953Z,18.50
2018-07-05T07:36:08.922Z,18.60
2018-07-05T07:38:48.976Z,18.60
2018-07-05T07:41:28.925Z,18.70
2018-07-05T07:43:56.667Z,18.80
2018-07-05T07:46:24.236Z,18.80
2018-07-05T07:48:51.803Z,18.90
2018-07-05T07:51:19.750Z,18.90
2018-07-05T07:53:47.320Z,19.00
2018-07-05T07:56:15.738Z,19.00
2018-07-05T07:58:43.501Z,19.10
2018-07-05T08:01:11.143Z,19.20
2018-07-05T08:03:39.227Z,19.30
2018-07-05T08:06:06.971Z,19.30
2018-07-05T08:08:34.598Z,19.50
2018-07-05T08:11:02.153Z,19.50
2018-07-05T08:13:30.463Z,19.60
2018-07-05T08:15:58.030Z,19.70
2018-07-05T08:18:25.614Z,19.80
2018-07-05T08:20:53.921Z,19.80
2018-07-05T08:23:21.484Z,19.90
2018-07-05T08:25:49.060Z,20.10
2018-07-05T08:28:16.603Z,20.10
2018-07-05T08:30:44.182Z,20.20
2018-07-05T08:33:11.729Z,20.20
2018-07-05T08:35:39.280Z,20.20
2018-07-05T08:38:06.840Z,20.40
2018-07-05T08:40:34.400Z,20.40
2018-07-05T08:43:01.982Z,20.50
2018-07-05T08:45:29.550Z,20.60
2018-07-05T08:47:57.134Z,20.80
2018-07-05T08:50:25.482Z,20.80
2018-07-05T08:52:53.387Z,20.80
2018-07-05T08:55:20.991Z,20.80
2018-07-05T08:57:48.530Z,21.00
2018-07-05T09:00:16.369Z,21.10
2018-07-05T09:02:43.911Z,21.10
2018-07-05T09:05:11.517Z,21.10
2018-07-05T09:07:39.591Z,21.10
2018-07-05T09:10:07.123Z,21.10
2018-07-05T09:15:02.476Z,21.30
2018-07-05T09:17:30.079Z,21.40
2018-07-05T09:19:57.691Z,21.50
2018-07-05T09:22:26.055Z,21.50
2018-07-05T09:27:21.419Z,21.50
2018-07-05T09:29:48.975Z,21.50
2018-07-05T09:32:16.581Z,21.60
2018-07-05T09:37:12.037Z,21.90
2018-07-05T09:39:39.527Z,22.00
2018-07-05T09:42:07.091Z,22.00
2018-07-05T09:44:35.663Z,22.10
2018-07-05T09:47:03.453Z,22.20
2018-07-05T14:43:14.888Z,25.30
2018-07-05T14:58:45.905Z,23.80
2018-07-05T15:01:25.904Z,23.70
2018-07-05T15:06:39.867Z,23.30
2018-07-05T15:09:19.842Z,23.20
2018-07-05T15:12:00.731Z,23.30
2018-07-05T15:14:40.512Z,23.30
2018-07-05T15:17:20.572Z,23.20
2018-07-05T15:20:00.494Z,23.00
2018-07-05T15:22:42.670Z,22.70
2018-07-05T15:25:22.828Z,22.50
2018-07-05T15:28:02.756Z,22.30
2018-07-05T15:30:43.485Z,22.10
2018-07-05T15:33:23.461Z,22.00
2018-07-05T15:38:37.485Z,22.00
2018-07-05T15:41:17.451Z,21.90
2018-07-05T15:43:57.371Z,21.80
2018-07-05T15:46:38.228Z,21.70
2018-07-05T15:49:18.424Z,21.50
2018-07-05T15:51:58.245Z,21.40
2018-07-05T15:54:38.120Z,21.20
2018-07-05T15:57:17.944Z,20.90
2018-07-05T15:59:59.238Z,20.70
2018-07-05T16:02:39.052Z,20.50
2018-07-05T16:05:19.004Z,20.50
2018-07-05T16:07:59.382Z,20.40
2018-07-05T16:10:39.465Z,20.30
2018-07-05T16:13:19.432Z,20.30
2018-07-05T16:15:59.439Z,20.40
2018-07-05T16:18:39.355Z,20.30
2018-07-05T16:21:19.551Z,20.30
2018-07-05T16:23:59.543Z,20.30
2018-07-05T16:26:39.442Z,20.30
2018-07-05T16:29:19.292Z,20.20
2018-07-05T16:31:59.041Z,20.20
2018-07-05T16:37:13.673Z,20.20
2018-07-05T16:39:53.527Z,20.30
2018-07-05T16:42:34.391Z,20.30
2018-07-05T16:45:14.330Z,20.40
2018-07-05T16:47:54.386Z,20.50
2018-07-05T16:50:35.401Z,20.60
2018-07-05T16:53:15.299Z,20.70
2018-07-05T16:55:55.096Z,20.90
2018-07-05T16:58:36.185Z,21.10
2018-07-05T17:01:16.249Z,21.20
2018-07-05T17:03:56.184Z,21.40
2018-07-05T17:06:36.350Z,21.50
2018-07-05T17:11:52.413Z,21.70
2018-07-05T17:14:32.491Z,21.70
2018-07-05T17:17:12.430Z,21.60
2018-07-05T17:19:52.962Z,21.50
2018-07-05T17:22:32.958Z,21.40
2018-07-05T17:25:12.978Z,21.40
2018-07-05T17:27:52.974Z,21.40
2018-07-05T17:30:33.002Z,21.30
2018-07-05T17:33:12.973Z,21.30
2018-07-05T17:35:54.152Z,21.20
2018-07-05T17:38:34.180Z,21.20
2018-07-05T17:41:14.029Z,21.10
2018-07-05T17:43:53.834Z,21.00
2018-07-05T17:46:33.721Z,21.00
2018-07-05T17:49:13.711Z,20.80
2018-07-05T17:54:28.681Z,20.60
2018-07-05T17:57:08.671Z,20.60
2018-07-05T17:59:49.073Z,20.60
2018-07-05T18:02:29.011Z,20.60
2018-07-05T18:05:08.840Z,20.60
2018-07-05T18:07:48.729Z,20.60
2018-07-05T18:10:28.744Z,20.60
2018-07-05T18:13:08.823Z,20.60
2018-07-05T18:15:48.729Z,20.60
2018-07-05T18:18:29.269Z,20.60
2018-07-05T18:21:09.048Z,20.60
2018-07-05T18:23:49.234Z,20.60
2018-07-05T18:26:30.431Z,20.60
2018-07-05T18:31:44.489Z,20.70
2018-07-05T18:36:58.413Z,20.60
2018-07-05T18:39:39.083Z,20.60
2018-07-05T18:42:18.977Z,20.70
2018-07-05T18:44:59.006Z,20.70
2018-07-05T18:47:39.632Z,20.70
2018-07-05T18:50:19.830Z,20.80
2018-07-05T18:52:59.759Z,20.70
2018-07-05T18:55:39.848Z,20.70
2018-07-05T19:03:27.629Z,20.80
2018-07-05T19:06:07.729Z,20.80
2018-07-05T19:08:47.589Z,20.80
2018-07-05T19:11:27.428Z,20.70
2018-07-05T19:14:07.301Z,20.70
2018-07-05T19:19:21.201Z,20.80
2018-07-05T19:22:01.211Z,20.80
2018-07-05T19:27:15.394Z,20.70
2018-07-05T19:29:55.291Z,20.60
2018-07-05T19:32:36.101Z,20.60
2018-07-05T19:35:16.180Z,20.60
2018-07-05T19:37:56.175Z,20.60
2018-07-05T19:40:36.192Z,20.60
2018-07-05T19:43:16.013Z,20.60
2018-07-05T19:45:56.230Z,20.60
2018-07-05T19:48:36.251Z,20.60
2018-07-05T19:51:16.197Z,20.60
2018-07-05T19:53:56.050Z,20.60
2018-07-05T19:56:36.345Z,20.70
2018-07-05T20:04:24.981Z,20.40
2018-07-05T20:07:04.966Z,20.40
2018-07-05T20:09:44.957Z,20.40
2018-07-05T20:12:24.870Z,20.40
2018-07-05T20:15:04.964Z,20.30
2018-07-05T20:17:45.143Z,20.30
2018-07-05T20:20:25.045Z,20.30
2018-07-05T20:25:39.699Z,20.20
2018-07-05T20:28:19.605Z,20.10
2018-07-05T20:30:59.641Z,20.10
2018-07-05T20:33:40.268Z,19.80
2018-07-05T20:36:20.202Z,19.70
2018-07-05T20:39:00.011Z,19.70
2018-07-05T20:41:40.703Z,19.70
2018-07-05T20:44:20.834Z,19.70
2018-07-05T20:47:01.022Z,19.70
2018-07-05T20:49:40.854Z,19.70
2018-07-05T20:52:20.674Z,19.80
2018-07-05T20:55:00.482Z,19.70
2018-07-05T21:00:14.435Z,19.60
2018-07-05T21:02:54.482Z,19.40
2018-07-05T21:08:09.440Z,19.20
2018-07-05T21:10:49.376Z,19.10
2018-07-05T21:13:29.444Z,19.00
2018-07-05T21:16:09.431Z,18.90
2018-07-05T21:21:23.451Z,19.00
2018-07-05T21:24:03.456Z,19.00
2018-07-05T21:26:43.420Z,19.20
2018-07-05T21:29:23.322Z,19.20
2018-07-05T21:32:03.465Z,19.10
2018-07-05T21:34:43.290Z,19.10
2018-07-05T21:37:23.330Z,19.00
2018-07-05T21:40:03.063Z,18.90
2018-07-05T21:42:42.821Z,18.80
2018-07-05T21:45:22.860Z,18.60
2018-07-05T21:48:02.955Z,18.50
2018-07-05T21:50:42.765Z,18.50
2018-07-05T21:53:22.731Z,18.50
2018-07-05T21:56:02.785Z,18.40
2018-07-05T21:58:42.671Z,18.40
2018-07-05T22:01:22.556Z,18.40
2018-07-05T22:04:02.416Z,18.30
2018-07-05T22:06:42.307Z,18.30
2018-07-05T22:09:23.371Z,18.30
2018-07-05T22:12:03.251Z,18.30
2018-07-05T22:17:22.611Z,18.20
2018-07-05T22:20:07.992Z,18.20
2018-07-05T22:22:53.097Z,18.10
2018-07-05T22:25:38.586Z,18.10
2018-07-05T22:28:23.802Z,18.20
2018-07-05T22:31:09.075Z,18.20
2018-07-05T22:33:49.036Z,18.20
2018-07-05T22:36:28.993Z,18.20
2018-07-05T22:39:08.907Z,18.00
2018-07-05T22:41:48.744Z,18.00
2018-07-05T22:44:29.521Z,18.00
2018-07-05T22:47:09.534Z,18.00
2018-07-05T22:49:49.898Z,17.90
2018-07-05T22:52:29.881Z,17.90
2018-07-05T22:55:09.864Z,18.00
2018-07-05T22:57:49.871Z,18.00
2018-07-05T23:00:29.722Z,18.00
2018-07-05T23:03:09.552Z,17.90
2018-07-05T23:05:49.447Z,17.80
2018-07-05T23:08:29.469Z,17.70
2018-07-05T23:11:09.414Z,17.70
2018-07-05T23:13:49.380Z,17.60
2018-07-05T23:16:29.321Z,17.60
2018-07-05T23:19:09.199Z,17.60
2018-07-05T23:21:49.041Z,17.50
2018-07-05T23:24:28.921Z,17.50
2018-07-05T23:27:08.780Z,17.60
2018-07-05T23:29:48.646Z,17.70
2018-07-05T23:32:28.535Z,17.60
2018-07-05T23:35:08.457Z,17.60
2018-07-05T23:37:49.075Z,17.70
2018-07-05T23:40:30.102Z,17.70
2018-07-05T23:43:09.950Z,17.70
2018-07-05T23:45:49.772Z,17.70
2018-07-05T23:48:30.559Z,17.60
2018-07-05T23:51:10.884Z,17.60
2018-07-05T23:53:50.884Z,17.60
2018-07-05T23:56:30.709Z,17.60
2018-07-05T23:59:10.793Z,17.50
