createdAt,value
2018-02-09T00:00:59.389Z,0.00
2018-02-09T00:01:59.356Z,0.00
2018-02-09T00:02:59.318Z,0.00
2018-02-09T00:03:59.286Z,0.00
2018-02-09T00:04:59.251Z,0.00
2018-02-09T00:05:59.212Z,0.00
2018-02-09T00:06:59.174Z,0.00
2018-02-09T00:08:00.889Z,0.00
2018-02-09T00:08:59.108Z,0.00
2018-02-09T00:09:59.078Z,0.00
2018-02-09T00:10:59.045Z,0.00
2018-02-09T00:11:59.010Z,0.00
2018-02-09T00:12:58.974Z,0.00
2018-02-09T00:13:58.955Z,0.00
2018-02-09T00:14:58.902Z,0.00
2018-02-09T00:15:58.875Z,0.00
2018-02-09T00:16:58.840Z,0.00
2018-02-09T00:17:58.802Z,0.00
2018-02-09T00:18:58.784Z,0.00
2018-02-09T00:19:58.732Z,0.00
2018-02-09T00:20:58.701Z,0.00
2018-02-09T00:21:58.662Z,0.00
2018-02-09T00:22:58.625Z,0.00
2018-02-09T00:23:58.589Z,0.00
2018-02-09T00:24:58.561Z,0.00
2018-02-09T00:26:00.385Z,0.00
2018-02-09T00:26:58.490Z,0.00
2018-02-09T00:27:58.451Z,0.00
2018-02-09T00:28:58.424Z,0.00
2018-02-09T00:29:58.388Z,0.00
2018-02-09T00:30:58.364Z,0.00
2018-02-09T00:31:58.324Z,0.00
2018-02-09T00:33:00.880Z,0.00
2018-02-09T00:34:00.886Z,0.00
2018-02-09T00:34:58.215Z,0.00
2018-02-09T00:35:58.179Z,0.00
2018-02-09T00:36:58.151Z,0.00
2018-02-09T00:37:58.127Z,0.00
2018-02-09T00:38:58.074Z,0.00
2018-02-09T00:39:58.042Z,0.00
2018-02-09T00:40:58.003Z,0.00
2018-02-09T00:41:57.983Z,0.00
2018-02-09T00:42:57.942Z,0.00
2018-02-09T00:43:57.908Z,0.00
2018-02-09T00:44:59.416Z,0.00
2018-02-09T00:45:57.834Z,0.00
2018-02-09T00:46:57.800Z,0.00
2018-02-09T00:47:57.764Z,0.00
2018-02-09T00:48:57.731Z,0.00
2018-02-09T00:49:57.701Z,0.00
2018-02-09T00:50:57.694Z,0.00
2018-02-09T00:51:57.627Z,0.00
2018-02-09T00:52:57.598Z,0.00
2018-02-09T00:53:57.558Z,0.00
2018-02-09T00:54:57.532Z,0.00
2018-02-09T00:55:57.489Z,0.00
2018-02-09T00:56:57.453Z,0.00
2018-02-09T00:57:57.430Z,0.00
2018-02-09T00:58:57.390Z,0.00
2018-02-09T00:59:57.358Z,0.00
2018-02-09T01:00:58.888Z,0.00
2018-02-09T01:01:57.286Z,0.00
2018-02-09T01:02:57.245Z,0.00
2018-02-09T01:03:57.212Z,0.00
2018-02-09T01:04:57.174Z,0.00
2018-02-09T01:05:57.138Z,0.00
2018-02-09T01:06:58.876Z,0.00
2018-02-09T01:07:57.076Z,0.00
2018-02-09T01:08:57.034Z,0.00
2018-02-09T01:09:58.890Z,0.00
2018-02-09T01:10:56.970Z,0.00
2018-02-09T01:11:56.934Z,0.00
2018-02-09T01:12:56.907Z,0.00
2018-02-09T01:13:56.888Z,0.00
2018-02-09T01:14:56.834Z,0.00
2018-02-09T01:15:56.800Z,0.00
2018-02-09T01:16:56.763Z,0.00
2018-02-09T01:17:56.732Z,0.00
2018-02-09T01:18:56.692Z,0.00
2018-02-09T01:19:56.673Z,0.00
2018-02-09T01:20:56.626Z,0.00
2018-02-09T01:21:56.597Z,0.00
2018-02-09T01:22:58.377Z,0.00
2018-02-09T01:23:56.516Z,0.00
2018-02-09T01:24:56.489Z,0.00
2018-02-09T01:25:56.451Z,0.00
2018-02-09T01:26:56.415Z,0.00
2018-02-09T01:27:57.879Z,0.00
2018-02-09T01:28:56.361Z,0.00
2018-02-09T01:29:56.315Z,0.00
2018-02-09T01:30:56.284Z,0.00
2018-02-09T01:31:56.271Z,0.00
2018-02-09T01:32:58.903Z,0.00
2018-02-09T01:33:56.176Z,0.00
2018-02-09T01:34:56.135Z,0.00
2018-02-09T01:35:56.105Z,0.00
2018-02-09T01:36:56.073Z,0.00
2018-02-09T01:37:56.037Z,0.00
2018-02-09T01:38:57.877Z,0.00
2018-02-09T01:39:55.963Z,0.00
2018-02-09T01:40:55.936Z,0.00
2018-02-09T01:41:55.912Z,0.00
2018-02-09T01:42:55.875Z,0.00
2018-02-09T01:43:55.838Z,0.00
2018-02-09T01:44:57.392Z,0.00
2018-02-09T01:45:55.762Z,0.00
2018-02-09T01:46:55.722Z,0.00
2018-02-09T01:47:55.708Z,0.00
2018-02-09T01:48:55.653Z,0.00
2018-02-09T01:49:55.619Z,0.00
2018-02-09T01:50:55.585Z,0.00
2018-02-09T01:51:55.559Z,0.00
2018-02-09T01:52:55.514Z,0.00
2018-02-09T01:53:57.389Z,0.00
2018-02-09T01:54:57.381Z,0.00
2018-02-09T01:55:55.410Z,0.00
2018-02-09T01:56:56.896Z,0.00
2018-02-09T01:57:55.340Z,0.00
2018-02-09T01:58:55.304Z,0.00
2018-02-09T01:59:55.269Z,0.00
2018-02-09T02:00:55.236Z,0.00
2018-02-09T02:01:55.199Z,0.00
2018-02-09T02:02:55.166Z,0.00
2018-02-09T02:03:55.131Z,0.00
2018-02-09T02:04:55.097Z,0.00
2018-02-09T02:05:55.068Z,0.00
2018-02-09T02:06:55.029Z,0.00
2018-02-09T02:07:55.008Z,0.00
2018-02-09T02:08:54.966Z,0.00
2018-02-09T02:09:57.882Z,0.00
2018-02-09T02:10:54.891Z,0.00
2018-02-09T02:11:54.869Z,0.00
2018-02-09T02:12:54.821Z,0.00
2018-02-09T02:13:54.783Z,0.00
2018-02-09T02:14:56.412Z,0.00
2018-02-09T02:15:54.718Z,0.00
2018-02-09T02:16:54.682Z,0.00
2018-02-09T02:17:54.644Z,0.00
2018-02-09T02:18:54.608Z,0.00
2018-02-09T02:19:54.578Z,0.00
2018-02-09T02:20:54.541Z,0.00
2018-02-09T02:21:54.527Z,0.00
2018-02-09T02:22:54.476Z,0.00
2018-02-09T02:23:54.441Z,0.00
2018-02-09T02:24:54.410Z,0.00
2018-02-09T02:25:56.885Z,0.00
2018-02-09T02:26:54.339Z,0.00
2018-02-09T02:27:55.881Z,0.00
2018-02-09T02:28:55.892Z,0.00
2018-02-09T02:29:54.235Z,0.00
2018-02-09T02:30:54.199Z,0.00
2018-02-09T02:31:54.159Z,0.00
2018-02-09T02:32:55.882Z,0.00
2018-02-09T02:33:54.107Z,0.00
2018-02-09T02:34:54.066Z,0.00
2018-02-09T02:35:54.031Z,0.00
2018-02-09T02:36:53.988Z,0.00
2018-02-09T02:37:53.963Z,0.00
2018-02-09T02:38:53.930Z,0.00
2018-02-09T02:39:53.895Z,0.00
2018-02-09T02:40:53.860Z,0.00
2018-02-09T02:41:53.826Z,0.00
2018-02-09T02:42:53.786Z,0.00
2018-02-09T02:43:53.763Z,0.00
2018-02-09T02:44:53.737Z,0.00
2018-02-09T02:45:55.382Z,0.00
2018-02-09T02:46:53.643Z,0.00
2018-02-09T02:47:53.614Z,0.00
2018-02-09T02:48:53.590Z,0.00
2018-02-09T02:49:53.554Z,0.00
2018-02-09T02:50:53.518Z,0.00
2018-02-09T02:51:53.482Z,0.00
2018-02-09T02:52:53.453Z,0.00
2018-02-09T02:53:53.407Z,0.00
2018-02-09T02:54:53.374Z,0.00
2018-02-09T02:55:54.880Z,0.00
2018-02-09T02:56:53.300Z,0.00
2018-02-09T02:57:53.298Z,0.00
2018-02-09T02:58:53.231Z,0.00
2018-02-09T02:59:53.202Z,0.00
2018-02-09T03:00:54.891Z,0.00
2018-02-09T03:01:54.896Z,0.00
2018-02-09T03:02:55.927Z,0.00
2018-02-09T03:03:53.076Z,0.00
2018-02-09T03:04:53.036Z,0.00
2018-02-09T03:05:53.004Z,0.00
2018-02-09T03:06:52.960Z,0.00
2018-02-09T03:07:52.926Z,0.00
2018-02-09T03:08:52.898Z,0.00
2018-02-09T03:09:52.866Z,0.00
2018-02-09T03:10:54.382Z,0.00
2018-02-09T03:11:52.789Z,0.00
2018-02-09T03:12:52.749Z,0.00
2018-02-09T03:13:52.724Z,0.00
2018-02-09T03:14:52.684Z,0.00
2018-02-09T03:15:52.656Z,0.00
2018-02-09T03:16:52.614Z,0.00
2018-02-09T03:17:52.583Z,0.00
2018-02-09T03:18:52.551Z,0.00
2018-02-09T03:19:52.518Z,0.00
2018-02-09T03:20:52.490Z,0.00
2018-02-09T03:21:54.394Z,0.00
2018-02-09T03:22:52.412Z,0.00
2018-02-09T03:23:52.379Z,0.00
2018-02-09T03:24:52.352Z,0.00
2018-02-09T03:25:52.309Z,0.00
2018-02-09T03:26:52.278Z,0.00
2018-02-09T03:27:53.887Z,0.00
2018-02-09T03:28:54.887Z,0.00
2018-02-09T03:29:53.882Z,0.00
2018-02-09T03:30:52.143Z,0.00
2018-02-09T03:31:52.102Z,0.00
2018-02-09T03:32:52.065Z,0.00
2018-02-09T03:33:52.050Z,0.00
2018-02-09T03:34:52.015Z,0.00
2018-02-09T03:35:51.976Z,0.00
2018-02-09T03:36:51.935Z,0.00
2018-02-09T03:37:51.903Z,0.00
2018-02-09T03:38:51.863Z,0.00
2018-02-09T03:39:51.835Z,0.00
2018-02-09T03:40:51.797Z,0.00
2018-02-09T03:41:51.764Z,0.00
2018-02-09T03:42:51.727Z,0.00
2018-02-09T03:43:53.383Z,0.00
2018-02-09T03:44:51.659Z,0.00
2018-02-09T03:45:51.631Z,0.00
2018-02-09T03:46:51.594Z,0.00
2018-02-09T03:47:54.383Z,0.00
2018-02-09T03:48:51.552Z,0.00
2018-02-09T03:49:51.493Z,0.00
2018-02-09T03:50:53.386Z,0.00
2018-02-09T03:51:51.419Z,0.00
2018-02-09T03:52:51.384Z,0.00
2018-02-09T03:53:51.346Z,0.00
2018-02-09T03:54:51.317Z,0.00
2018-02-09T03:55:51.280Z,0.00
2018-02-09T03:56:51.244Z,0.00
2018-02-09T03:57:52.886Z,0.00
2018-02-09T03:58:51.180Z,0.00
2018-02-09T03:59:51.153Z,0.00
2018-02-09T04:00:51.117Z,0.00
2018-02-09T04:01:51.079Z,0.00
2018-02-09T04:02:51.046Z,0.00
2018-02-09T04:03:51.006Z,0.00
2018-02-09T04:04:50.991Z,0.00
2018-02-09T04:05:52.884Z,0.00
2018-02-09T04:06:50.897Z,0.00
2018-02-09T04:07:50.863Z,0.00
2018-02-09T04:08:50.827Z,0.00
2018-02-09T04:09:52.394Z,0.00
2018-02-09T04:10:50.769Z,0.00
2018-02-09T04:11:50.724Z,0.00
2018-02-09T04:12:50.695Z,0.00
2018-02-09T04:13:50.661Z,0.00
2018-02-09T04:14:50.631Z,0.00
2018-02-09T04:15:50.595Z,0.00
2018-02-09T04:16:50.556Z,0.00
2018-02-09T04:17:50.527Z,0.00
2018-02-09T04:18:50.489Z,0.00
2018-02-09T04:19:50.461Z,0.00
2018-02-09T04:20:50.420Z,0.00
2018-02-09T04:21:50.384Z,0.00
2018-02-09T04:22:50.345Z,0.00
2018-02-09T04:23:50.314Z,0.00
2018-02-09T04:24:50.289Z,0.00
2018-02-09T04:25:50.244Z,0.00
2018-02-09T04:26:50.210Z,0.00
2018-02-09T04:27:50.178Z,0.00
2018-02-09T04:28:50.140Z,0.00
2018-02-09T04:29:50.113Z,0.00
2018-02-09T04:30:50.088Z,0.00
2018-02-09T04:31:52.889Z,0.00
2018-02-09T04:32:50.006Z,0.00
2018-02-09T04:33:49.976Z,0.00
2018-02-09T04:34:49.946Z,0.00
2018-02-09T04:35:49.901Z,0.00
2018-02-09T04:36:49.871Z,0.00
2018-02-09T04:37:49.838Z,0.00
2018-02-09T04:38:49.800Z,0.00
2018-02-09T04:39:49.770Z,0.00
2018-02-09T04:40:49.729Z,0.00
2018-02-09T04:41:49.698Z,0.00
2018-02-09T04:42:52.387Z,0.00
2018-02-09T04:43:49.635Z,0.00
2018-02-09T04:44:49.605Z,0.00
2018-02-09T04:45:49.557Z,0.00
2018-02-09T04:46:49.523Z,0.00
2018-02-09T04:47:49.492Z,0.00
2018-02-09T04:48:49.459Z,0.00
2018-02-09T04:49:49.427Z,0.00
2018-02-09T04:50:49.390Z,0.00
2018-02-09T04:51:50.888Z,0.00
2018-02-09T04:52:49.324Z,0.00
2018-02-09T04:53:50.888Z,0.00
2018-02-09T04:54:49.243Z,0.00
2018-02-09T04:55:50.887Z,0.00
2018-02-09T04:56:49.173Z,0.00
2018-02-09T04:57:49.144Z,0.00
2018-02-09T04:58:49.114Z,0.00
2018-02-09T04:59:49.073Z,0.00
2018-02-09T05:00:50.898Z,0.00
2018-02-09T05:01:49.006Z,0.00
2018-02-09T05:02:50.918Z,0.00
2018-02-09T05:03:50.891Z,0.00
2018-02-09T05:04:48.900Z,0.00
2018-02-09T05:05:48.865Z,0.00
2018-02-09T05:06:48.830Z,0.00
2018-02-09T05:07:50.397Z,0.00
2018-02-09T05:08:48.801Z,0.00
2018-02-09T05:09:48.730Z,0.00
2018-02-09T05:10:48.694Z,0.00
2018-02-09T05:11:48.660Z,0.00
2018-02-09T05:12:48.626Z,0.00
2018-02-09T05:13:50.392Z,0.00
2018-02-09T05:14:48.560Z,0.00
2018-02-09T05:15:50.389Z,0.00
2018-02-09T05:16:48.487Z,0.00
2018-02-09T05:17:48.451Z,0.00
2018-02-09T05:18:48.413Z,0.00
2018-02-09T05:19:49.890Z,0.00
2018-02-09T05:20:48.348Z,0.00
2018-02-09T05:21:48.314Z,0.00
2018-02-09T05:22:48.275Z,0.00
2018-02-09T05:23:50.898Z,0.00
2018-02-09T05:24:48.205Z,0.00
2018-02-09T05:25:48.183Z,0.00
2018-02-09T05:26:48.145Z,0.00
2018-02-09T05:27:48.109Z,0.00
2018-02-09T05:28:48.074Z,0.00
2018-02-09T05:29:48.040Z,0.00
2018-02-09T05:30:48.003Z,0.00
2018-02-09T05:31:47.968Z,0.00
2018-02-09T05:32:47.933Z,0.00
2018-02-09T05:33:47.901Z,0.00
2018-02-09T05:34:47.865Z,0.00
2018-02-09T05:35:47.830Z,0.00
2018-02-09T05:36:47.791Z,0.00
2018-02-09T05:37:47.758Z,0.00
2018-02-09T05:38:47.744Z,0.00
2018-02-09T05:39:47.693Z,0.00
2018-02-09T05:40:47.654Z,0.00
2018-02-09T05:41:47.647Z,0.00
2018-02-09T05:42:47.587Z,0.00
2018-02-09T05:43:47.555Z,0.00
2018-02-09T05:44:49.400Z,0.00
2018-02-09T05:45:47.486Z,0.00
2018-02-09T05:46:47.453Z,0.00
2018-02-09T05:47:47.448Z,0.00
2018-02-09T05:48:47.381Z,0.00
2018-02-09T05:49:47.348Z,0.00
2018-02-09T05:50:47.311Z,0.00
2018-02-09T05:51:47.274Z,0.00
2018-02-09T05:52:47.242Z,0.00
2018-02-09T05:53:49.889Z,0.00
2018-02-09T05:54:47.171Z,0.00
2018-02-09T05:55:47.135Z,0.00
2018-02-09T05:56:47.120Z,0.00
2018-02-09T05:57:47.081Z,0.00
2018-02-09T05:58:49.894Z,0.00
2018-02-09T05:59:47.005Z,0.00
2018-02-09T06:00:46.967Z,0.00
2018-02-09T06:01:46.933Z,0.00
2018-02-09T06:02:46.900Z,0.00
2018-02-09T06:03:46.866Z,0.00
2018-02-09T06:04:46.837Z,0.00
2018-02-09T06:05:46.791Z,0.00
2018-02-09T06:06:48.389Z,0.00
2018-02-09T06:07:46.729Z,0.00
2018-02-09T06:08:46.690Z,0.00
2018-02-09T06:09:46.658Z,0.00
2018-02-09T06:10:46.618Z,0.00
2018-02-09T06:11:46.593Z,0.00
2018-02-09T06:12:48.390Z,0.00
2018-02-09T06:13:46.520Z,0.00
2018-02-09T06:14:46.485Z,0.00
2018-02-09T06:15:49.396Z,0.00
2018-02-09T06:16:46.421Z,0.00
2018-02-09T06:17:46.415Z,0.00
2018-02-09T06:18:46.346Z,0.00
2018-02-09T06:19:46.314Z,0.00
2018-02-09T06:20:46.278Z,0.00
2018-02-09T06:21:46.245Z,0.00
2018-02-09T06:22:46.207Z,0.00
2018-02-09T06:23:46.176Z,0.00
2018-02-09T06:24:46.143Z,0.00
2018-02-09T06:25:46.106Z,0.00
2018-02-09T06:26:46.114Z,0.00
2018-02-09T06:27:46.036Z,4.00
2018-02-09T06:28:46.013Z,0.00
2018-02-09T06:29:45.983Z,0.00
2018-02-09T06:30:47.892Z,4.00
2018-02-09T06:31:47.392Z,4.00
2018-02-09T06:32:45.864Z,4.00
2018-02-09T06:33:45.832Z,4.00
2018-02-09T06:34:45.798Z,4.00
2018-02-09T06:35:45.760Z,4.00
2018-02-09T06:36:45.732Z,4.00
2018-02-09T06:37:45.690Z,8.00
2018-02-09T06:38:45.679Z,8.00
2018-02-09T06:39:45.621Z,12.00
2018-02-09T06:40:45.591Z,12.00
2018-02-09T06:41:47.390Z,16.00
2018-02-09T06:42:45.517Z,16.00
2018-02-09T06:43:45.515Z,20.00
2018-02-09T06:44:45.451Z,20.00
2018-02-09T06:45:45.418Z,24.00
2018-02-09T06:46:45.390Z,32.00
2018-02-09T06:47:45.350Z,36.00
2018-02-09T06:48:45.322Z,40.00
2018-02-09T06:49:45.283Z,48.00
2018-02-09T06:50:45.245Z,56.00
2018-02-09T06:51:45.220Z,68.00
2018-02-09T06:52:45.178Z,76.00
2018-02-09T06:53:46.892Z,84.00
2018-02-09T06:54:46.891Z,96.00
2018-02-09T06:55:46.894Z,104.00
2018-02-09T06:56:45.035Z,120.00
2018-02-09T06:57:45.006Z,136.00
2018-02-09T06:58:47.893Z,156.00
2018-02-09T06:59:44.930Z,172.00
2018-02-09T07:00:47.393Z,184.00
2018-02-09T07:01:44.866Z,204.00
2018-02-09T07:02:44.831Z,220.00
2018-02-09T07:03:44.800Z,240.00
2018-02-09T07:04:44.764Z,260.00
2018-02-09T07:05:46.454Z,292.00
2018-02-09T07:06:44.689Z,328.00
2018-02-09T07:07:44.655Z,364.00
2018-02-09T07:08:47.393Z,408.00
2018-02-09T07:09:44.593Z,452.00
2018-02-09T07:10:44.558Z,492.00
2018-02-09T07:11:44.536Z,536.00
2018-02-09T07:12:44.490Z,580.00
2018-02-09T07:13:44.463Z,620.00
2018-02-09T07:14:44.417Z,664.00
2018-02-09T07:15:44.391Z,704.00
2018-02-09T07:16:44.351Z,748.00
2018-02-09T07:17:44.316Z,788.00
2018-02-09T07:18:45.894Z,836.00
2018-02-09T07:19:44.243Z,876.00
2018-02-09T07:20:44.219Z,912.00
2018-02-09T07:21:44.178Z,948.00
2018-02-09T07:22:44.146Z,988.00
2018-02-09T07:23:44.103Z,1032.00
2018-02-09T07:24:44.084Z,1072.00
2018-02-09T07:25:44.047Z,1112.00
2018-02-09T07:26:45.895Z,1156.00
2018-02-09T07:27:43.971Z,1196.00
2018-02-09T07:28:43.938Z,1236.00
2018-02-09T07:29:43.900Z,1276.00
2018-02-09T07:30:43.870Z,1316.00
2018-02-09T07:31:45.405Z,1364.00
2018-02-09T07:32:43.803Z,1404.00
2018-02-09T07:33:43.795Z,1444.00
2018-02-09T07:34:43.723Z,1488.00
2018-02-09T07:35:46.393Z,1528.00
2018-02-09T07:36:43.658Z,1576.00
2018-02-09T07:37:43.688Z,1616.00
2018-02-09T07:38:44.346Z,1660.00
2018-02-09T07:39:43.570Z,1704.00
2018-02-09T07:40:43.520Z,1744.00
2018-02-09T07:41:43.487Z,1796.00
2018-02-09T07:42:43.460Z,1840.00
2018-02-09T07:43:43.424Z,1876.00
2018-02-09T07:44:43.383Z,1920.00
2018-02-09T07:45:45.921Z,1964.00
2018-02-09T07:46:43.316Z,2000.00
2018-02-09T07:47:43.286Z,2020.00
2018-02-09T07:48:43.280Z,2060.00
2018-02-09T07:49:43.214Z,2104.00
2018-02-09T07:50:43.176Z,2160.00
2018-02-09T07:51:44.897Z,2224.00
2018-02-09T07:52:43.105Z,2272.00
2018-02-09T07:53:43.072Z,2316.00
2018-02-09T07:54:43.035Z,2356.00
2018-02-09T07:55:43.001Z,2408.00
2018-02-09T07:56:42.964Z,2444.00
2018-02-09T07:57:42.937Z,2484.00
2018-02-09T07:58:42.918Z,2516.00
2018-02-09T07:59:42.871Z,2552.00
2018-02-09T08:00:42.841Z,2604.00
2018-02-09T08:01:42.800Z,2680.00
2018-02-09T08:02:42.760Z,2728.00
2018-02-09T08:03:42.731Z,2776.00
2018-02-09T08:04:42.697Z,2808.00
2018-02-09T08:05:42.660Z,2840.00
2018-02-09T08:06:45.396Z,2888.00
2018-02-09T08:07:42.585Z,2928.00
2018-02-09T08:08:42.555Z,2980.00
2018-02-09T08:09:42.525Z,3028.00
2018-02-09T08:10:42.489Z,3064.00
2018-02-09T08:11:42.458Z,3100.00
2018-02-09T08:12:42.422Z,3136.00
2018-02-09T08:13:42.384Z,3188.00
2018-02-09T08:14:42.350Z,3236.00
2018-02-09T08:15:42.311Z,3268.00
2018-02-09T08:16:42.287Z,3304.00
2018-02-09T08:17:42.248Z,3348.00
2018-02-09T08:18:42.223Z,3396.00
2018-02-09T08:19:42.181Z,3444.00
2018-02-09T08:20:42.137Z,3480.00
2018-02-09T08:21:42.111Z,3508.00
2018-02-09T08:22:42.071Z,3544.00
2018-02-09T08:23:42.047Z,3572.00
2018-02-09T08:24:44.899Z,3608.00
2018-02-09T08:25:41.971Z,3624.00
2018-02-09T08:26:41.937Z,3652.00
2018-02-09T08:27:43.401Z,3664.00
2018-02-09T08:28:41.871Z,3704.00
2018-02-09T08:29:41.829Z,3736.00
2018-02-09T08:30:43.396Z,3780.00
2018-02-09T08:31:41.763Z,3832.00
2018-02-09T08:32:41.727Z,3876.00
2018-02-09T08:33:41.691Z,3916.00
2018-02-09T08:34:41.657Z,3956.00
2018-02-09T08:35:41.624Z,3976.00
2018-02-09T08:36:41.600Z,4008.00
2018-02-09T08:37:41.567Z,4028.00
2018-02-09T08:38:43.398Z,4056.00
2018-02-09T08:39:41.489Z,4084.00
2018-02-09T08:40:41.455Z,4108.00
2018-02-09T08:41:41.421Z,4140.00
2018-02-09T08:42:41.388Z,4164.00
2018-02-09T08:43:41.364Z,4200.00
2018-02-09T08:44:41.323Z,4212.00
2018-02-09T08:45:41.285Z,4236.00
2018-02-09T08:46:41.248Z,4248.00
2018-02-09T08:47:41.218Z,4268.00
2018-02-09T08:48:42.897Z,4272.00
2018-02-09T08:49:41.148Z,4240.00
2018-02-09T08:50:41.127Z,4232.00
2018-02-09T08:51:41.081Z,4268.00
2018-02-09T08:52:41.051Z,4280.00
2018-02-09T08:53:41.016Z,4312.00
2018-02-09T08:54:40.978Z,4368.00
2018-02-09T08:55:40.944Z,4388.00
2018-02-09T08:56:40.916Z,4408.00
2018-02-09T08:57:40.883Z,4408.00
2018-02-09T08:58:40.846Z,4404.00
2018-02-09T08:59:40.809Z,4432.00
2018-02-09T09:00:40.777Z,4448.00
2018-02-09T09:01:40.738Z,4492.00
2018-02-09T09:02:40.709Z,4524.00
2018-02-09T09:03:40.671Z,4516.00
2018-02-09T09:04:40.637Z,4528.00
2018-02-09T09:05:40.616Z,4520.00
2018-02-09T09:06:42.398Z,4492.00
2018-02-09T09:07:42.397Z,4488.00
2018-02-09T09:08:40.501Z,4492.00
2018-02-09T09:09:40.476Z,4456.00
2018-02-09T09:10:40.448Z,4436.00
2018-02-09T09:11:40.411Z,4456.00
2018-02-09T09:12:40.372Z,4500.00
2018-02-09T09:13:40.340Z,4528.00
2018-02-09T09:14:40.337Z,4560.00
2018-02-09T09:15:40.269Z,4588.00
2018-02-09T09:16:40.236Z,4628.00
2018-02-09T09:17:40.208Z,4664.00
2018-02-09T09:18:40.180Z,4680.00
2018-02-09T09:19:40.134Z,4724.00
2018-02-09T09:20:41.911Z,4744.00
2018-02-09T09:21:41.921Z,4748.00
2018-02-09T09:22:40.036Z,4756.00
2018-02-09T09:23:40.006Z,4776.00
2018-02-09T09:24:39.970Z,4796.00
2018-02-09T09:25:39.929Z,4860.00
2018-02-09T09:26:39.895Z,4844.00
2018-02-09T09:27:39.866Z,4872.00
2018-02-09T09:28:39.856Z,4860.00
2018-02-09T09:29:39.800Z,4852.00
2018-02-09T09:30:39.763Z,4844.00
2018-02-09T09:31:39.729Z,4844.00
2018-02-09T09:32:39.691Z,4876.00
2018-02-09T09:33:39.663Z,4884.00
2018-02-09T09:34:41.414Z,4852.00
2018-02-09T09:35:42.404Z,4864.00
2018-02-09T09:36:39.562Z,4892.00
2018-02-09T09:37:41.403Z,4900.00
2018-02-09T09:38:39.496Z,4936.00
2018-02-09T09:39:39.466Z,4928.00
2018-02-09T09:40:41.402Z,4920.00
2018-02-09T09:41:39.390Z,4924.00
2018-02-09T09:42:39.359Z,4948.00
2018-02-09T09:43:39.328Z,4956.00
2018-02-09T09:44:39.287Z,4972.00
2018-02-09T09:45:40.900Z,5000.00
2018-02-09T09:46:39.219Z,5008.00
2018-02-09T09:47:39.186Z,5016.00
2018-02-09T09:48:39.153Z,5036.00
2018-02-09T09:49:39.125Z,5024.00
2018-02-09T09:50:41.909Z,5056.00
2018-02-09T09:51:39.061Z,5064.00
2018-02-09T09:52:39.025Z,5092.00
2018-02-09T09:53:38.990Z,5096.00
2018-02-09T09:54:38.958Z,5080.00
2018-02-09T09:55:38.934Z,5104.00
2018-02-09T09:56:38.890Z,5072.00
2018-02-09T09:57:38.854Z,5112.00
2018-02-09T09:58:40.401Z,5132.00
2018-02-09T09:59:38.789Z,5152.00
2018-02-09T10:00:38.759Z,5180.00
2018-02-09T10:01:38.720Z,5188.00
2018-02-09T10:02:38.683Z,5212.00
2018-02-09T10:03:38.657Z,5252.00
2018-02-09T10:04:38.623Z,5268.00
2018-02-09T10:05:40.404Z,5268.00
2018-02-09T10:06:38.559Z,5248.00
2018-02-09T10:07:38.522Z,5256.00
2018-02-09T10:08:38.493Z,5232.00
2018-02-09T10:09:40.404Z,5256.00
2018-02-09T10:10:38.424Z,5304.00
2018-02-09T10:11:39.905Z,5336.00
2018-02-09T10:12:38.357Z,5364.00
2018-02-09T10:13:38.321Z,5348.00
2018-02-09T10:14:38.287Z,5360.00
2018-02-09T10:15:38.254Z,5392.00
2018-02-09T10:16:38.220Z,5380.00
2018-02-09T10:17:38.191Z,5392.00
2018-02-09T10:18:38.164Z,5424.00
2018-02-09T10:19:38.138Z,5400.00
2018-02-09T10:20:38.087Z,5388.00
2018-02-09T10:21:38.050Z,5428.00
2018-02-09T10:22:39.013Z,5432.00
2018-02-09T10:23:37.982Z,5428.00
2018-02-09T10:24:37.958Z,5440.00
2018-02-09T10:25:37.974Z,5396.00
2018-02-09T10:26:37.892Z,5436.00
2018-02-09T10:27:37.850Z,5460.00
2018-02-09T10:28:37.828Z,5480.00
2018-02-09T10:29:37.788Z,5508.00
2018-02-09T10:30:37.761Z,5484.00
2018-02-09T10:31:37.726Z,5504.00
2018-02-09T10:32:37.689Z,5552.00
2018-02-09T10:33:37.657Z,5528.00
2018-02-09T10:34:37.622Z,5564.00
2018-02-09T10:35:40.462Z,5524.00
2018-02-09T10:36:37.563Z,5608.00
2018-02-09T10:37:37.520Z,5608.00
2018-02-09T10:38:37.489Z,5600.00
2018-02-09T10:39:37.456Z,5620.00
2018-02-09T10:40:39.408Z,5632.00
2018-02-09T10:41:37.391Z,5612.00
2018-02-09T10:42:37.354Z,5624.00
2018-02-09T10:43:37.322Z,5624.00
2018-02-09T10:44:37.291Z,5672.00
2018-02-09T10:45:37.270Z,5636.00
2018-02-09T10:46:39.910Z,5592.00
2018-02-09T10:47:37.193Z,5628.00
2018-02-09T10:48:37.164Z,5680.00
2018-02-09T10:49:39.907Z,5644.00
2018-02-09T10:50:37.104Z,5636.00
2018-02-09T10:51:37.066Z,5648.00
2018-02-09T10:52:39.907Z,5620.00
2018-02-09T10:53:36.996Z,5660.00
2018-02-09T10:54:36.963Z,5696.00
2018-02-09T10:55:38.915Z,5660.00
2018-02-09T10:56:36.941Z,5636.00
2018-02-09T10:57:36.869Z,5664.00
2018-02-09T10:58:36.828Z,5676.00
2018-02-09T10:59:36.795Z,5680.00
2018-02-09T11:00:36.767Z,5648.00
2018-02-09T11:01:36.741Z,5680.00
2018-02-09T11:02:36.702Z,5720.00
2018-02-09T11:03:36.669Z,5716.00
2018-02-09T11:04:36.643Z,5736.00
2018-02-09T11:05:36.607Z,5736.00
2018-02-09T11:06:36.570Z,5764.00
2018-02-09T11:07:36.545Z,5812.00
2018-02-09T11:08:36.516Z,5824.00
2018-02-09T11:09:36.471Z,5812.00
2018-02-09T11:10:36.435Z,5760.00
2018-02-09T11:11:36.410Z,5804.00
2018-02-09T11:12:36.408Z,5820.00
2018-02-09T11:13:37.906Z,5864.00
2018-02-09T11:14:36.310Z,5904.00
2018-02-09T11:15:36.280Z,5960.00
2018-02-09T11:16:36.253Z,5952.00
2018-02-09T11:17:36.215Z,6008.00
2018-02-09T11:18:36.195Z,6028.00
2018-02-09T11:19:36.153Z,6044.00
2018-02-09T11:20:36.128Z,6028.00
2018-02-09T11:21:37.907Z,6076.00
2018-02-09T11:22:36.059Z,6072.00
2018-02-09T11:23:38.908Z,6132.00
2018-02-09T11:24:35.982Z,6104.00
2018-02-09T11:25:35.955Z,6048.00
2018-02-09T11:26:35.923Z,6092.00
2018-02-09T11:27:35.890Z,6128.00
2018-02-09T11:28:35.863Z,6136.00
2018-02-09T11:29:38.410Z,6164.00
2018-02-09T11:30:35.800Z,6148.00
2018-02-09T11:31:35.768Z,6188.00
2018-02-09T11:32:37.415Z,6196.00
2018-02-09T11:33:35.700Z,6096.00
2018-02-09T11:34:35.667Z,6088.00
2018-02-09T11:35:35.630Z,6092.00
2018-02-09T11:36:35.603Z,6124.00
2018-02-09T11:37:35.570Z,6188.00
2018-02-09T11:38:37.408Z,6236.00
2018-02-09T11:39:35.505Z,6252.00
2018-02-09T11:40:35.481Z,6268.00
2018-02-09T11:41:35.444Z,6264.00
2018-02-09T11:42:35.411Z,6272.00
2018-02-09T11:43:35.377Z,6296.00
2018-02-09T11:44:35.353Z,6308.00
2018-02-09T11:45:35.318Z,6332.00
2018-02-09T11:46:35.283Z,6396.00
2018-02-09T11:47:35.257Z,6384.00
2018-02-09T11:48:35.228Z,6396.00
2018-02-09T11:49:35.183Z,6392.00
2018-02-09T11:50:35.151Z,6472.00
2018-02-09T11:51:35.125Z,6456.00
2018-02-09T11:52:35.100Z,6512.00
2018-02-09T11:53:35.064Z,6524.00
2018-02-09T11:54:35.024Z,6528.00
2018-02-09T11:55:34.994Z,6436.00
2018-02-09T11:56:37.913Z,6356.00
2018-02-09T11:57:34.938Z,6468.00
2018-02-09T11:58:34.899Z,6568.00
2018-02-09T11:59:34.870Z,6608.00
2018-02-09T12:00:34.883Z,6580.00
2018-02-09T12:01:34.809Z,6560.00
2018-02-09T12:02:36.412Z,6564.00
2018-02-09T12:03:34.749Z,6568.00
2018-02-09T12:04:34.753Z,6664.00
2018-02-09T12:05:34.677Z,6668.00
2018-02-09T12:06:34.646Z,6636.00
2018-02-09T12:07:34.612Z,6532.00
2018-02-09T12:08:36.411Z,6524.00
2018-02-09T12:09:36.411Z,6548.00
2018-02-09T12:10:34.518Z,6556.00
2018-02-09T12:11:34.489Z,6596.00
2018-02-09T12:12:34.456Z,6764.00
2018-02-09T12:13:34.441Z,7276.00
2018-02-09T12:14:34.405Z,7300.00
2018-02-09T12:15:34.374Z,7604.00
2018-02-09T12:16:34.335Z,7600.00
2018-02-09T12:17:34.315Z,7492.00
2018-02-09T12:18:34.283Z,7608.00
2018-02-09T12:19:36.914Z,7584.00
2018-02-09T12:20:34.212Z,7624.00
2018-02-09T12:21:34.183Z,7560.00
2018-02-09T12:22:34.146Z,7572.00
2018-02-09T12:23:34.138Z,7588.00
2018-02-09T12:24:34.094Z,7620.00
2018-02-09T12:25:34.060Z,7568.00
2018-02-09T12:26:34.037Z,7404.00
2018-02-09T12:27:33.999Z,7108.00
2018-02-09T12:28:33.976Z,6916.00
2018-02-09T12:29:33.940Z,6932.00
2018-02-09T12:30:33.906Z,7236.00
2018-02-09T12:31:33.882Z,7492.00
2018-02-09T12:32:33.883Z,7800.00
2018-02-09T12:33:33.828Z,8256.00
2018-02-09T12:34:33.789Z,8532.00
2018-02-09T12:35:33.761Z,8504.00
2018-02-09T12:36:33.739Z,8376.00
2018-02-09T12:37:33.714Z,8200.00
2018-02-09T12:38:33.682Z,8404.00
2018-02-09T12:39:33.647Z,8464.00
2018-02-09T12:40:33.621Z,8468.00
2018-02-09T12:41:35.427Z,8480.00
2018-02-09T12:42:33.567Z,8388.00
2018-02-09T12:43:33.538Z,8548.00