createdAt,value
2022-08-08T00:02:32.864Z,96419.03
2022-08-08T00:09:34.159Z,96426.16
2022-08-08T00:16:41.923Z,96429.59
2022-08-08T00:23:51.160Z,96431.44
2022-08-08T00:32:29.240Z,96426.53
2022-08-08T00:38:51.744Z,96423.25
2022-08-08T00:46:03.752Z,96422.44
2022-08-08T00:53:15.818Z,96420.41
2022-08-08T01:00:22.293Z,96428.94
2022-08-08T01:08:12.223Z,96438.66
2022-08-08T01:16:01.558Z,96437.97
2022-08-08T01:24:02.883Z,96443.84
2022-08-08T01:32:12.990Z,96444.16
2022-08-08T01:39:23.591Z,96439.31
2022-08-08T01:46:42.187Z,96439.22
2022-08-08T01:55:15.593Z,96439.13
2022-08-08T02:01:23.315Z,96447.03
2022-08-08T02:08:38.401Z,96445.59
2022-08-08T02:15:45.257Z,96440.13
2022-08-08T02:22:55.872Z,96437.81
2022-08-08T02:30:06.410Z,96438.03
2022-08-08T02:37:52.632Z,96428.69
2022-08-08T02:45:05.448Z,96424.84
2022-08-08T02:52:51.347Z,96438.06
2022-08-08T03:00:36.887Z,96441.22
2022-08-08T03:08:14.607Z,96443.47
2022-08-08T03:15:56.219Z,96446.75
2022-08-08T03:23:09.038Z,96455.16
2022-08-08T03:30:20.490Z,96451.47
2022-08-08T03:38:54.150Z,96463.19
2022-08-08T03:44:52.202Z,96469.78
2022-08-08T03:51:57.154Z,96474.88
2022-08-08T03:59:06.074Z,96482.06
2022-08-08T04:06:09.977Z,96488.06
2022-08-08T04:13:18.171Z,96484.72
2022-08-08T04:20:28.165Z,96484.56
2022-08-08T04:28:01.769Z,96498.47
2022-08-08T04:34:58.678Z,96502.25
2022-08-08T04:42:07.167Z,96509.50
2022-08-08T04:49:15.532Z,96514.69
2022-08-08T04:56:18.586Z,96512.72
2022-08-08T05:04:10.824Z,96517.09
2022-08-08T05:10:45.137Z,96519.16
2022-08-08T05:17:54.571Z,96521.97
2022-08-08T05:24:59.315Z,96528.72
2022-08-08T05:32:06.494Z,96531.16
2022-08-08T05:39:10.345Z,96530.50
2022-08-08T05:46:13.349Z,96541.75
2022-08-08T05:54:26.365Z,96541.50
2022-08-08T06:00:57.067Z,96541.19
2022-08-08T06:08:02.697Z,96546.22
2022-08-08T06:15:16.231Z,96548.66
2022-08-08T06:22:35.986Z,96556.41
2022-08-08T06:29:59.359Z,96562.63
2022-08-08T06:37:24.028Z,96564.06
2022-08-08T06:44:29.366Z,96567.66
2022-08-08T06:51:52.339Z,96572.88
2022-08-08T06:59:00.934Z,96581.81
2022-08-08T07:06:05.579Z,96585.78
2022-08-08T07:13:10.203Z,96590.41
2022-08-08T07:20:20.092Z,96588.94
2022-08-08T07:27:47.548Z,96588.66
2022-08-08T07:35:01.116Z,96588.97
2022-08-08T07:42:12.631Z,96595.06
2022-08-08T07:49:16.305Z,96605.63
2022-08-08T07:56:35.443Z,96607.44
2022-08-08T08:03:45.408Z,96614.59
2022-08-08T08:10:56.234Z,96616.00
2022-08-08T08:17:59.315Z,96627.66
2022-08-08T08:25:07.789Z,96619.00
2022-08-08T08:32:11.498Z,96623.16
2022-08-08T08:39:17.666Z,96616.88
2022-08-08T08:46:28.879Z,96616.59
2022-08-08T08:53:56.050Z,96629.50
2022-08-08T09:01:08.391Z,96621.66
2022-08-08T09:08:20.908Z,96613.78
2022-08-08T09:15:41.617Z,96621.59
2022-08-08T09:22:45.975Z,96617.41
2022-08-08T09:29:52.946Z,96620.25
2022-08-08T09:37:57.007Z,96612.41
2022-08-08T09:44:34.385Z,96609.09
2022-08-08T09:52:01.975Z,96607.53
2022-08-08T09:59:15.268Z,96611.13
2022-08-08T10:06:26.789Z,96617.22
2022-08-08T10:13:36.059Z,96608.44
2022-08-08T10:20:57.663Z,96601.94
2022-08-08T10:28:00.898Z,96591.22
2022-08-08T10:35:11.735Z,96586.53
2022-08-08T10:42:16.661Z,96595.75
2022-08-08T10:50:00.202Z,96586.47
2022-08-08T10:56:44.059Z,96592.38
2022-08-08T11:04:00.280Z,96600.97
2022-08-08T11:11:08.240Z,96591.56
2022-08-08T11:18:32.927Z,96576.81
2022-08-08T11:25:52.077Z,96575.63
2022-08-08T11:32:57.519Z,96567.59
2022-08-08T11:40:10.707Z,96571.38
2022-08-08T11:47:16.987Z,96573.97
2022-08-08T11:54:32.088Z,96564.81
2022-08-08T12:01:37.659Z,96555.16
2022-08-08T12:08:41.533Z,96559.72
2022-08-08T12:15:49.053Z,96556.44
2022-08-08T12:22:57.043Z,96556.13
2022-08-08T12:30:00.081Z,96550.97
2022-08-08T12:37:08.329Z,96543.34
2022-08-08T12:44:32.030Z,96541.16
2022-08-08T12:51:42.310Z,96541.34
2022-08-08T12:58:55.933Z,96539.53
2022-08-08T13:06:10.457Z,96529.13
2022-08-08T13:13:26.892Z,96532.28
2022-08-08T13:20:31.408Z,96539.16
2022-08-08T13:27:36.102Z,96521.97
2022-08-08T13:34:39.897Z,96511.75
2022-08-08T13:41:44.445Z,96516.03
2022-08-08T13:49:12.362Z,96511.97
2022-08-08T13:56:29.489Z,96513.84
2022-08-08T14:03:52.288Z,96505.75
2022-08-08T14:10:56.518Z,96502.03
2022-08-08T14:18:34.720Z,96491.50
2022-08-08T14:25:24.058Z,96489.38
2022-08-08T14:32:30.450Z,96492.03
2022-08-08T14:39:48.957Z,96489.59
2022-08-08T14:46:57.559Z,96488.22
2022-08-08T14:54:04.249Z,96485.34
2022-08-08T15:01:15.874Z,96480.00
2022-08-08T15:08:34.634Z,96491.28
2022-08-08T15:16:02.489Z,96485.59
2022-08-08T15:23:04.204Z,96480.22
2022-08-08T15:30:08.141Z,96489.31
2022-08-08T15:37:17.351Z,96481.56
2022-08-08T15:44:21.483Z,96487.91
2022-08-08T15:51:26.745Z,96489.84
2022-08-08T15:58:37.385Z,96488.47
2022-08-08T16:06:01.107Z,96485.72
2022-08-08T16:13:28.454Z,96483.03
2022-08-08T16:20:29.294Z,96484.94
2022-08-08T16:27:31.698Z,96490.03
2022-08-08T16:34:34.206Z,96482.13
2022-08-08T16:41:38.211Z,96482.16
2022-08-08T16:48:40.632Z,96477.31
2022-08-08T16:55:55.736Z,96478.94
2022-08-08T17:03:01.309Z,96485.38
2022-08-08T17:10:03.961Z,96468.72
2022-08-08T17:17:41.470Z,96496.50
2022-08-08T17:24:31.139Z,96490.22
2022-08-08T17:31:45.418Z,96500.38
2022-08-08T17:38:49.534Z,96500.88
2022-08-08T17:45:56.223Z,96508.88
2022-08-08T17:52:59.749Z,96520.56
2022-08-08T18:00:02.517Z,96522.34
2022-08-08T18:08:00.911Z,96530.44
2022-08-08T18:14:31.109Z,96529.41
2022-08-08T18:22:00.020Z,96526.97
2022-08-08T18:28:58.708Z,96530.16
2022-08-08T18:36:03.688Z,96540.88
2022-08-08T18:43:16.114Z,96546.84
2022-08-08T18:50:20.558Z,96550.03
2022-08-08T18:57:26.719Z,96559.69
2022-08-08T19:04:29.035Z,96565.38
2022-08-08T19:11:35.514Z,96582.13
2022-08-08T19:18:51.793Z,96581.44
2022-08-08T19:26:01.385Z,96591.09
2022-08-08T19:33:25.121Z,96595.06
2022-08-08T19:40:42.102Z,96603.41
2022-08-08T19:47:46.326Z,96608.75
2022-08-08T19:54:56.128Z,96605.66
2022-08-08T20:02:04.678Z,96615.88
2022-08-08T20:09:09.925Z,96620.50
2022-08-08T20:16:19.644Z,96623.41
2022-08-08T20:23:21.953Z,96621.41
2022-08-08T20:30:38.935Z,96631.72
2022-08-08T20:37:54.781Z,96635.72
2022-08-08T20:44:57.434Z,96626.44
2022-08-08T20:51:59.692Z,96617.88
2022-08-08T20:59:06.260Z,96626.78
2022-08-08T21:06:15.882Z,96630.69
2022-08-08T21:13:18.179Z,96626.00
2022-08-08T21:20:22.114Z,96624.34
2022-08-08T21:28:06.551Z,96634.47
2022-08-08T21:34:51.092Z,96632.13
2022-08-08T21:42:00.334Z,96630.47
2022-08-08T21:49:03.296Z,96625.03
2022-08-08T21:56:26.688Z,96620.22
2022-08-08T22:03:37.493Z,96626.00
2022-08-08T22:10:42.103Z,96628.50
2022-08-08T22:17:47.548Z,96627.25
2022-08-08T22:24:53.675Z,96616.47
2022-08-08T22:31:59.379Z,96611.44
2022-08-08T22:39:06.545Z,96614.13
2022-08-08T22:46:13.604Z,96627.38
2022-08-08T22:54:29.301Z,96640.00
2022-08-08T23:00:41.997Z,96639.25
2022-08-08T23:07:59.007Z,96635.16
2022-08-08T23:16:36.625Z,96625.78
2022-08-08T23:22:24.155Z,96619.09
2022-08-08T23:29:29.819Z,96624.97
2022-08-08T23:36:33.594Z,96623.25
2022-08-08T23:43:47.599Z,96624.03
2022-08-08T23:50:57.039Z,96613.34
2022-08-08T23:58:02.356Z,96617.50
