createdAt,value
2019-04-07T00:00:14.322Z,6.95
2019-04-07T00:02:41.411Z,6.91
2019-04-07T00:05:13.043Z,6.92
2019-04-07T00:07:37.881Z,6.94
2019-04-07T00:10:04.958Z,7.00
2019-04-07T00:12:32.254Z,7.00
2019-04-07T00:14:59.537Z,7.00
2019-04-07T00:17:27.250Z,6.94
2019-04-07T00:19:54.759Z,6.85
2019-04-07T00:22:22.244Z,6.73
2019-04-07T00:24:49.584Z,6.59
2019-04-07T00:27:16.939Z,6.30
2019-04-07T00:29:44.217Z,6.06
2019-04-07T00:32:11.536Z,6.06
2019-04-07T00:34:39.711Z,6.14
2019-04-07T00:37:07.350Z,6.20
2019-04-07T00:39:34.763Z,6.27
2019-04-07T00:42:01.861Z,6.23
2019-04-07T00:44:29.187Z,6.21
2019-04-07T00:46:56.499Z,6.16
2019-04-07T00:49:23.540Z,6.11
2019-04-07T00:51:51.570Z,6.12
2019-04-07T00:54:18.909Z,6.07
2019-04-07T00:56:46.506Z,6.02
2019-04-07T00:59:13.562Z,5.95
2019-04-07T01:01:41.413Z,5.88
2019-04-07T01:04:08.976Z,5.85
2019-04-07T01:06:37.313Z,5.82
2019-04-07T01:09:04.588Z,5.79
2019-04-07T01:11:32.118Z,5.76
2019-04-07T01:13:59.455Z,5.81
2019-04-07T01:16:26.577Z,5.83
2019-04-07T01:18:53.629Z,5.85
2019-04-07T01:21:20.673Z,5.82
2019-04-07T01:23:48.076Z,5.66
2019-04-07T01:26:15.118Z,5.40
2019-04-07T01:28:42.966Z,5.36
2019-04-07T01:31:10.446Z,5.44
2019-04-07T01:33:37.802Z,5.49
2019-04-07T01:36:05.258Z,5.59
2019-04-07T01:38:33.287Z,5.65
2019-04-07T01:41:00.851Z,5.71
2019-04-07T01:43:28.089Z,5.78
2019-04-07T01:45:55.478Z,5.80
2019-04-07T01:48:22.592Z,5.84
2019-04-07T01:50:49.818Z,5.90
2019-04-07T01:53:16.875Z,5.92
2019-04-07T01:55:44.009Z,5.94
2019-04-07T01:58:11.957Z,5.96
2019-04-07T02:00:39.302Z,5.98
2019-04-07T02:03:06.603Z,5.92
2019-04-07T02:05:34.230Z,5.92
2019-04-07T02:08:01.526Z,5.95
2019-04-07T02:10:29.604Z,5.92
2019-04-07T02:12:56.899Z,5.84
2019-04-07T02:15:24.118Z,5.73
2019-04-07T02:17:52.852Z,5.75
2019-04-07T02:20:20.004Z,5.90
2019-04-07T02:22:49.796Z,5.97
2019-04-07T02:25:17.307Z,6.00
2019-04-07T02:27:44.693Z,6.08
2019-04-07T02:30:12.908Z,6.24
2019-04-07T02:32:40.292Z,6.39
2019-04-07T02:35:07.644Z,6.48
2019-04-07T02:37:35.216Z,6.55
2019-04-07T02:40:03.862Z,6.57
2019-04-07T02:42:32.053Z,6.57
2019-04-07T02:44:59.356Z,6.66
2019-04-07T02:47:26.644Z,6.58
2019-04-07T02:49:54.119Z,6.35
2019-04-07T02:52:22.985Z,6.31
2019-04-07T02:54:50.297Z,6.42
2019-04-07T02:57:17.422Z,6.51
2019-04-07T02:59:44.601Z,6.56
2019-04-07T03:02:12.098Z,6.60
2019-04-07T03:04:39.151Z,6.64
2019-04-07T03:07:06.818Z,6.62
2019-04-07T03:09:34.906Z,6.62
2019-04-07T03:12:03.907Z,6.38
2019-04-07T03:14:31.582Z,6.30
2019-04-07T03:16:59.878Z,6.29
2019-04-07T03:19:27.250Z,6.38
2019-04-07T03:21:55.434Z,6.16
2019-04-07T03:24:22.896Z,5.87
2019-04-07T03:26:51.311Z,5.79
2019-04-07T03:29:18.575Z,5.88
2019-04-07T03:31:48.430Z,5.79
2019-04-07T03:34:15.222Z,5.46
2019-04-07T03:37:12.678Z,5.31
2019-04-07T03:39:12.631Z,5.06
2019-04-07T03:41:40.165Z,4.77
2019-04-07T03:44:07.761Z,4.53
2019-04-07T03:46:35.366Z,4.39
2019-04-07T03:49:02.704Z,4.31
2019-04-07T03:51:30.262Z,4.32
2019-04-07T03:53:57.364Z,4.34
2019-04-07T03:56:25.409Z,4.37
2019-04-07T03:58:52.482Z,4.32
2019-04-07T04:01:19.601Z,4.31
2019-04-07T04:03:46.930Z,4.33
2019-04-07T04:06:14.966Z,4.34
2019-04-07T04:08:41.997Z,4.28
2019-04-07T04:11:11.686Z,4.19
2019-04-07T04:13:39.132Z,4.15
2019-04-07T04:16:06.489Z,4.16
2019-04-07T04:18:33.531Z,4.16
2019-04-07T04:21:01.472Z,4.15
2019-04-07T04:23:28.964Z,4.08
2019-04-07T04:25:56.326Z,3.94
2019-04-07T04:28:23.808Z,3.89
2019-04-07T04:30:51.236Z,3.89
2019-04-07T04:33:18.276Z,3.93
2019-04-07T04:35:46.069Z,3.98
2019-04-07T04:38:13.485Z,4.06
2019-04-07T04:40:40.875Z,4.13
2019-04-07T04:43:10.414Z,4.22
2019-04-07T04:45:38.645Z,4.45
2019-04-07T04:48:06.707Z,4.45
2019-04-07T04:50:33.956Z,4.69
2019-04-07T04:53:04.021Z,5.01
2019-04-07T04:55:31.890Z,5.22
2019-04-07T04:57:59.186Z,5.48
2019-04-07T05:00:26.743Z,5.68
2019-04-07T05:02:53.755Z,5.86
2019-04-07T05:05:22.986Z,6.20
2019-04-07T05:07:58.965Z,6.64
2019-04-07T05:10:19.375Z,7.17
2019-04-07T05:12:47.206Z,7.72
2019-04-07T05:15:14.725Z,8.01
2019-04-07T05:17:42.136Z,8.64
2019-04-07T05:20:09.396Z,9.09
2019-04-07T05:22:36.857Z,9.82
2019-04-07T05:25:04.079Z,10.39
2019-04-07T05:27:31.066Z,11.09
2019-04-07T05:29:58.398Z,11.77
2019-04-07T05:32:25.759Z,12.40
2019-04-07T05:34:53.105Z,13.11
2019-04-07T05:37:22.016Z,13.99
2019-04-07T05:39:49.089Z,14.62
2019-04-07T05:44:57.005Z,15.44
2019-04-07T05:47:24.282Z,15.71
2019-04-07T05:49:54.490Z,15.75
2019-04-07T05:52:20.510Z,16.03
2019-04-07T05:54:49.953Z,16.06
2019-04-07T05:57:17.028Z,16.30
2019-04-07T05:59:44.057Z,16.46
2019-04-07T06:02:11.184Z,16.71
2019-04-07T06:04:38.162Z,17.13
2019-04-07T06:07:05.892Z,17.46
2019-04-07T06:09:33.959Z,18.61
2019-04-07T06:12:06.014Z,19.83
2019-04-07T06:14:30.454Z,20.15
2019-04-07T06:16:57.789Z,19.91
2019-04-07T06:19:25.147Z,19.65
2019-04-07T06:21:52.667Z,19.49
2019-04-07T06:24:22.290Z,18.99
2019-04-07T06:26:57.523Z,18.96
2019-04-07T06:29:26.503Z,19.20
2019-04-07T06:31:53.947Z,18.85
2019-04-07T06:37:14.576Z,18.39
2019-04-07T06:39:42.898Z,18.36
2019-04-07T06:42:10.355Z,18.67
2019-04-07T06:47:24.924Z,18.85
2019-04-07T06:49:52.217Z,19.11
2019-04-07T06:52:24.004Z,19.14
2019-04-07T06:55:04.632Z,18.85
2019-04-07T07:03:01.341Z,19.06
2019-04-07T07:05:27.885Z,18.67
2019-04-07T07:07:56.354Z,18.79
2019-04-07T07:10:29.010Z,19.48
2019-04-07T07:12:52.450Z,19.29
2019-04-07T07:15:45.002Z,19.45
2019-04-07T07:18:12.990Z,19.55
2019-04-07T07:20:40.564Z,19.24
2019-04-07T07:23:10.155Z,19.21
2019-04-07T07:25:37.274Z,19.39
2019-04-07T07:28:04.478Z,19.19
2019-04-07T07:30:31.632Z,19.53
2019-04-07T07:32:58.688Z,19.58
2019-04-07T07:35:27.201Z,19.26
2019-04-07T07:37:58.114Z,19.38
2019-04-07T07:40:24.266Z,19.35
2019-04-07T07:42:55.428Z,19.59
2019-04-07T07:45:20.570Z,19.35
2019-04-07T07:47:51.217Z,19.39
2019-04-07T07:50:16.598Z,19.30
2019-04-07T07:52:44.336Z,18.77
2019-04-07T07:55:11.987Z,19.00
2019-04-07T07:57:38.986Z,19.42
2019-04-07T08:00:07.043Z,19.18
2019-04-07T08:02:34.495Z,18.88
2019-04-07T08:05:01.893Z,17.94
2019-04-07T08:07:29.184Z,17.80
2019-04-07T08:09:56.888Z,17.83
2019-04-07T08:12:25.540Z,18.52
2019-04-07T08:14:56.065Z,18.63
2019-04-07T08:17:21.538Z,18.55
2019-04-07T08:19:48.586Z,18.88
2019-04-07T08:22:26.449Z,19.45
2019-04-07T08:24:45.475Z,19.39
2019-04-07T08:27:12.835Z,19.31
2019-04-07T08:29:40.968Z,19.53
2019-04-07T08:32:14.420Z,19.96
2019-04-07T08:34:42.543Z,21.00
2019-04-07T08:37:09.595Z,21.88
2019-04-07T08:39:37.488Z,20.73
2019-04-07T08:42:09.608Z,19.98
2019-04-07T08:44:34.372Z,19.66
2019-04-07T08:47:02.514Z,19.00
2019-04-07T08:49:32.323Z,19.09
2019-04-07T08:51:59.015Z,19.43
2019-04-07T08:54:27.611Z,19.60
2019-04-07T08:56:56.898Z,19.53
2019-04-07T08:59:23.457Z,20.68
2019-04-07T09:01:53.208Z,21.84
2019-04-07T09:04:19.505Z,21.91
2019-04-07T09:06:47.463Z,23.27
2019-04-07T09:09:15.610Z,24.16
2019-04-07T09:11:43.016Z,24.84
2019-04-07T09:14:10.461Z,23.92
2019-04-07T09:16:37.733Z,23.03
2019-04-07T09:19:07.082Z,22.33
2019-04-07T09:21:39.991Z,22.84
2019-04-07T09:24:02.759Z,22.37
2019-04-07T09:26:29.793Z,23.03
2019-04-07T09:28:57.402Z,23.16
2019-04-07T09:31:24.569Z,23.45
2019-04-07T09:33:51.822Z,22.75
2019-04-07T09:36:19.107Z,21.89
2019-04-07T09:38:47.021Z,20.58
2019-04-07T09:41:16.694Z,19.54
2019-04-07T09:43:44.108Z,18.76
2019-04-07T09:46:11.916Z,18.51
2019-04-07T09:48:40.364Z,17.88
2019-04-07T09:51:08.676Z,17.68
2019-04-07T09:53:36.114Z,17.60
2019-04-07T09:56:03.794Z,17.96
2019-04-07T09:58:31.956Z,17.21
2019-04-07T10:00:59.670Z,16.83
2019-04-07T10:03:26.972Z,16.42
2019-04-07T10:05:54.021Z,16.60
2019-04-07T10:08:39.641Z,16.57
2019-04-07T10:11:06.686Z,16.87
2019-04-07T10:13:34.126Z,16.97
2019-04-07T10:16:01.159Z,16.70
2019-04-07T10:18:28.615Z,16.58
2019-04-07T10:20:55.956Z,16.76
2019-04-07T10:23:23.230Z,16.86
2019-04-07T10:25:50.736Z,16.72
2019-04-07T10:28:18.770Z,16.54
2019-04-07T10:30:46.037Z,16.42
2019-04-07T10:33:13.343Z,16.48
2019-04-07T10:35:40.934Z,17.01
2019-04-07T10:38:08.737Z,17.19
2019-04-07T10:40:35.786Z,17.26
2019-04-07T10:43:03.142Z,17.35
2019-04-07T10:45:30.495Z,17.85
2019-04-07T10:47:57.863Z,18.24
2019-04-07T10:50:25.683Z,18.55
2019-04-07T10:52:53.491Z,19.33
2019-04-07T10:55:20.772Z,20.50
2019-04-07T10:57:48.191Z,20.68
2019-04-07T11:00:15.795Z,20.20
2019-04-07T11:02:44.213Z,19.58
2019-04-07T11:05:12.033Z,18.91
2019-04-07T11:07:39.383Z,19.39
2019-04-07T11:10:07.850Z,19.57
2019-04-07T11:12:36.781Z,19.32
2019-04-07T11:15:04.657Z,18.43
2019-04-07T11:17:32.499Z,18.36
2019-04-07T11:19:59.815Z,18.69
2019-04-07T11:22:27.115Z,18.41
2019-04-07T11:24:54.397Z,18.95
2019-04-07T11:27:22.661Z,19.32
2019-04-07T11:29:50.675Z,19.55
2019-04-07T11:32:17.923Z,19.54
2019-04-07T11:34:45.493Z,19.21
2019-04-07T11:37:14.064Z,19.04
2019-04-07T11:39:41.482Z,18.77
2019-04-07T11:42:08.865Z,18.47
2019-04-07T11:44:35.848Z,18.88
2019-04-07T11:47:03.765Z,19.29
2019-04-07T11:49:31.285Z,18.73
2019-04-07T11:52:01.883Z,18.63
2019-04-07T11:54:29.554Z,18.69
2019-04-07T11:56:57.356Z,18.75
2019-04-07T11:59:24.414Z,19.49
2019-04-07T12:01:51.834Z,19.67
2019-04-07T12:04:19.722Z,19.37
2019-04-07T12:06:49.468Z,18.78
2019-04-07T12:09:16.296Z,18.52
2019-04-07T12:11:43.622Z,18.68
2019-04-07T12:14:15.068Z,19.28
2019-04-07T12:16:40.220Z,19.92
2019-04-07T12:19:09.442Z,20.46
2019-04-07T12:21:37.543Z,20.35
2019-04-07T12:24:05.989Z,20.76
2019-04-07T12:26:37.211Z,20.58
2019-04-07T12:29:02.633Z,20.76
2019-04-07T12:31:29.894Z,20.45
2019-04-07T12:33:57.372Z,20.41
2019-04-07T12:36:28.863Z,21.23
2019-04-07T12:38:54.212Z,21.14
2019-04-07T12:41:23.033Z,20.92
2019-04-07T12:43:51.369Z,21.39
2019-04-07T12:46:19.448Z,20.32
2019-04-07T12:48:46.957Z,19.18
2019-04-07T12:51:14.915Z,18.83
2019-04-07T12:53:42.266Z,18.86
2019-04-07T12:56:11.401Z,19.30
2019-04-07T12:58:39.304Z,19.65
2019-04-07T13:01:15.288Z,19.85
2019-04-07T13:03:37.484Z,20.12
2019-04-07T13:06:07.594Z,19.81
2019-04-07T13:08:33.819Z,19.06
2019-04-07T13:11:04.711Z,18.34
2019-04-07T13:13:32.722Z,17.73
2019-04-07T13:15:59.171Z,17.89
2019-04-07T13:18:27.429Z,18.40
2019-04-07T13:20:55.078Z,17.96
2019-04-07T13:23:22.325Z,17.79
2019-04-07T13:25:53.157Z,17.95
2019-04-07T13:28:18.096Z,17.84
2019-04-07T13:30:46.354Z,17.68
2019-04-07T13:33:14.014Z,17.72
2019-04-07T13:35:41.326Z,17.66
2019-04-07T13:38:09.399Z,17.56
2019-04-07T13:40:36.414Z,17.63
2019-04-07T13:43:04.383Z,17.92
2019-04-07T13:45:32.857Z,17.71
2019-04-07T13:48:00.354Z,17.73
2019-04-07T13:50:30.030Z,17.83
2019-04-07T13:52:59.118Z,17.66
2019-04-07T13:55:25.559Z,17.66
2019-04-07T13:57:57.827Z,17.82
2019-04-07T14:00:21.733Z,17.66
2019-04-07T14:02:49.049Z,17.56
2019-04-07T14:05:16.903Z,17.50
2019-04-07T14:07:44.986Z,17.43
2019-04-07T14:10:12.505Z,17.60
2019-04-07T14:12:42.239Z,17.33
2019-04-07T14:15:10.376Z,17.00
2019-04-07T14:17:37.405Z,16.85
2019-04-07T14:20:04.996Z,16.99
2019-04-07T14:22:33.165Z,17.27
2019-04-07T14:25:00.332Z,17.53
2019-04-07T14:27:27.681Z,17.54
2019-04-07T14:29:54.899Z,17.15
2019-04-07T14:32:23.057Z,16.81
2019-04-07T14:34:50.982Z,16.44
2019-04-07T14:37:20.269Z,16.27
2019-04-07T14:48:18.495Z,16.93
2019-04-07T14:50:45.559Z,16.79
2019-04-07T14:53:13.217Z,16.69
2019-04-07T14:55:41.139Z,16.57
2019-04-07T14:58:13.062Z,16.47
2019-04-07T15:00:38.675Z,16.39
2019-04-07T15:03:05.811Z,16.11
2019-04-07T15:05:33.137Z,15.88
2019-04-07T15:08:01.267Z,15.78
2019-04-07T15:10:28.589Z,15.63
2019-04-07T15:12:55.779Z,15.63
2019-04-07T15:15:23.656Z,15.64
2019-04-07T15:17:51.228Z,15.53
2019-04-07T15:20:18.222Z,15.49
2019-04-07T15:22:47.234Z,15.39
2019-04-07T15:25:15.247Z,15.39
2019-04-07T15:27:42.301Z,15.37
2019-04-07T15:30:13.146Z,15.28
2019-04-07T15:32:38.427Z,15.16
2019-04-07T15:35:06.280Z,15.01
2019-04-07T15:37:33.681Z,15.00
2019-04-07T15:40:03.562Z,14.94
2019-04-07T15:42:50.036Z,14.96
2019-04-07T15:45:13.637Z,15.01
2019-04-07T15:47:40.951Z,15.02
2019-04-07T15:50:08.478Z,15.06
2019-04-07T15:52:36.924Z,15.01
2019-04-07T15:55:05.116Z,14.99
2019-04-07T15:57:32.505Z,14.94
2019-04-07T16:00:01.680Z,14.95
2019-04-07T16:02:30.044Z,14.96
2019-04-07T16:05:02.284Z,14.99
2019-04-07T16:07:27.397Z,15.06
2019-04-07T16:09:56.934Z,15.15
2019-04-07T16:12:24.094Z,15.23
2019-04-07T16:14:51.395Z,15.24
2019-04-07T16:17:19.034Z,15.29
2019-04-07T16:19:50.833Z,15.28
2019-04-07T16:25:06.761Z,15.23
2019-04-07T16:27:36.500Z,15.16
2019-04-07T16:30:03.024Z,15.11
2019-04-07T16:32:32.718Z,15.05
2019-04-07T16:35:00.589Z,14.99
2019-04-07T16:37:30.127Z,14.94
2019-04-07T16:39:56.877Z,14.94
2019-04-07T16:42:24.135Z,14.92
2019-04-07T16:44:51.414Z,14.87
2019-04-07T16:47:23.260Z,14.80
2019-04-07T16:49:48.976Z,14.74
2019-04-07T16:52:16.443Z,14.69
2019-04-07T16:54:44.677Z,14.63
2019-04-07T16:57:12.959Z,14.58
2019-04-07T16:59:42.753Z,14.53
2019-04-07T17:02:09.217Z,14.48
2019-04-07T17:04:36.508Z,14.41
2019-04-07T17:07:05.467Z,14.34
2019-04-07T17:09:34.557Z,14.25
2019-04-07T17:12:01.042Z,14.19
2019-04-07T17:14:31.912Z,14.14
2019-04-07T17:16:57.926Z,14.08
2019-04-07T17:19:26.773Z,13.99
2019-04-07T17:21:54.018Z,13.85
2019-04-07T17:24:25.070Z,13.72
2019-04-07T17:26:50.357Z,13.66
2019-04-07T17:29:20.116Z,13.59
2019-04-07T17:31:47.478Z,13.52
2019-04-07T17:34:15.542Z,13.48
2019-04-07T17:36:43.010Z,13.43
2019-04-07T17:39:11.130Z,13.41
2019-04-07T17:41:39.089Z,13.37
2019-04-07T17:44:06.145Z,13.32
2019-04-07T17:46:34.093Z,13.30
2019-04-07T17:49:01.291Z,13.28
2019-04-07T17:51:28.725Z,13.25
2019-04-07T17:53:55.703Z,13.21
2019-04-07T17:56:22.834Z,13.18
2019-04-07T17:58:50.146Z,13.14
2019-04-07T18:01:20.679Z,13.09
2019-04-07T18:03:47.127Z,13.06
2019-04-07T18:06:16.014Z,13.03
2019-04-07T18:08:45.579Z,13.01
2019-04-07T18:11:13.625Z,12.98
2019-04-07T18:13:47.189Z,12.95
2019-04-07T18:16:12.232Z,12.91
2019-04-07T18:18:39.722Z,12.85
2019-04-07T18:21:07.273Z,12.82
2019-04-07T18:23:36.805Z,12.80
2019-04-07T18:26:06.916Z,12.78
2019-04-07T18:28:32.638Z,12.76
2019-04-07T18:31:04.318Z,12.75
2019-04-07T18:33:29.522Z,12.72
2019-04-07T18:35:56.806Z,12.68
2019-04-07T18:38:24.159Z,12.65
2019-04-07T18:40:51.172Z,12.61
2019-04-07T18:43:19.925Z,12.57
2019-04-07T18:45:48.431Z,12.55
2019-04-07T18:48:16.804Z,12.54
2019-04-07T18:50:44.382Z,12.48
2019-04-07T18:53:11.688Z,12.41
2019-04-07T18:55:39.383Z,12.33
2019-04-07T18:58:07.589Z,12.26
2019-04-07T19:00:35.097Z,12.18
2019-04-07T19:03:02.478Z,12.10
2019-04-07T19:05:32.646Z,12.02
2019-04-07T19:07:59.529Z,11.96
2019-04-07T19:10:26.885Z,11.90
2019-04-07T19:13:05.006Z,11.82
2019-04-07T19:15:24.094Z,11.80
2019-04-07T19:17:54.669Z,11.79
2019-04-07T19:20:20.440Z,11.79
2019-04-07T19:22:50.723Z,11.81
2019-04-07T19:25:17.188Z,11.84
2019-04-07T19:27:44.800Z,11.88
2019-04-07T19:30:14.460Z,11.95
2019-04-07T19:32:40.794Z,11.99
2019-04-07T19:35:08.802Z,12.05
2019-04-07T19:37:36.714Z,12.07
2019-04-07T19:40:04.343Z,12.10
2019-04-07T19:42:31.820Z,12.10
2019-04-07T19:44:59.567Z,12.12
2019-04-07T19:47:31.185Z,12.13
2019-04-07T19:49:55.642Z,12.14
2019-04-07T19:52:22.931Z,12.14
2019-04-07T19:54:51.544Z,12.14
2019-04-07T19:57:21.152Z,12.14
2019-04-07T19:59:47.350Z,12.13
2019-04-07T20:02:15.302Z,12.12
2019-04-07T20:04:45.316Z,12.10
2019-04-07T20:07:11.094Z,12.07
2019-04-07T20:09:44.095Z,12.04
2019-04-07T20:12:07.443Z,12.01
2019-04-07T20:17:29.316Z,11.96
2019-04-07T20:19:54.172Z,11.93
2019-04-07T20:22:23.128Z,11.90
2019-04-07T20:24:50.901Z,11.88
2019-04-07T20:27:22.635Z,11.82
2019-04-07T20:29:47.774Z,11.80
2019-04-07T20:32:14.830Z,11.77
2019-04-07T20:34:42.951Z,11.73
2019-04-07T20:37:10.247Z,11.69
2019-04-07T20:39:37.557Z,11.66
2019-04-07T20:42:05.171Z,11.61
2019-04-07T20:44:34.333Z,11.58
2019-04-07T20:47:01.711Z,11.54
2019-04-07T20:49:29.971Z,11.54
2019-04-07T20:51:58.545Z,11.50
2019-04-07T20:54:25.889Z,11.50
2019-04-07T20:56:53.217Z,11.48
2019-04-07T20:59:25.274Z,11.45
2019-04-07T21:01:59.932Z,11.43
2019-04-07T21:04:19.870Z,11.41
2019-04-07T21:06:48.331Z,11.40
2019-04-07T21:09:15.634Z,11.38
2019-04-07T21:11:45.917Z,11.38
2019-04-07T21:14:11.789Z,11.35
2019-04-07T21:16:40.039Z,11.32
2019-04-07T21:19:08.436Z,11.29
2019-04-07T21:21:35.911Z,11.26
2019-04-07T21:24:03.672Z,11.24
2019-04-07T21:26:31.941Z,11.21
2019-04-07T21:28:59.519Z,11.16
2019-04-07T21:31:26.650Z,11.11
2019-04-07T21:33:55.804Z,11.04
2019-04-07T21:36:22.594Z,10.98
2019-04-07T21:38:52.559Z,10.90
2019-04-07T21:41:18.638Z,10.86
2019-04-07T21:43:46.677Z,10.82
2019-04-07T21:46:14.045Z,10.78
2019-04-07T21:48:41.317Z,10.73
2019-04-07T21:51:10.705Z,10.66
2019-04-07T21:53:37.380Z,10.60
2019-04-07T21:56:04.692Z,10.53
2019-04-07T21:58:32.064Z,10.50
2019-04-07T22:01:02.854Z,10.46
2019-04-07T22:03:28.953Z,10.42
2019-04-07T22:05:57.898Z,10.36
2019-04-07T22:08:25.272Z,10.28
2019-04-07T22:10:53.670Z,10.22
2019-04-07T22:13:21.674Z,10.16
2019-04-07T22:15:55.631Z,10.06
2019-04-07T22:18:18.157Z,10.04
2019-04-07T22:20:47.887Z,9.99
2019-04-07T22:23:14.604Z,9.93
2019-04-07T22:25:42.088Z,9.90
2019-04-07T22:28:09.652Z,9.85
2019-04-07T22:30:39.215Z,9.84
2019-04-07T22:33:06.165Z,9.81
2019-04-07T22:35:34.473Z,9.78
2019-04-07T22:38:03.148Z,9.73
2019-04-07T22:40:34.207Z,9.69
2019-04-07T22:42:59.601Z,9.65
2019-04-07T22:45:29.862Z,9.62
2019-04-07T22:47:55.948Z,9.58
2019-04-07T22:50:23.335Z,9.55
2019-04-07T22:52:52.201Z,9.54
2019-04-07T22:55:19.517Z,9.54
2019-04-07T22:57:46.796Z,9.52
2019-04-07T23:00:14.887Z,9.51
2019-04-07T23:02:44.413Z,9.51
2019-04-07T23:05:11.529Z,9.48
2019-04-07T23:07:39.385Z,9.47
2019-04-07T23:10:06.766Z,9.42
2019-04-07T23:12:34.041Z,9.39
2019-04-07T23:15:01.594Z,9.36
2019-04-07T23:17:28.771Z,9.28
2019-04-07T23:19:56.672Z,9.22
2019-04-07T23:22:23.723Z,9.17
2019-04-07T23:24:50.932Z,9.12
2019-04-07T23:27:18.135Z,9.07
2019-04-07T23:29:45.207Z,9.00
2019-04-07T23:32:12.486Z,8.93
2019-04-07T23:34:39.785Z,8.88
2019-04-07T23:37:06.823Z,8.80
2019-04-07T23:39:33.876Z,8.72
2019-04-07T23:42:01.174Z,8.63
2019-04-07T23:44:28.229Z,8.53
2019-04-07T23:46:55.519Z,8.44
2019-04-07T23:49:22.643Z,8.37
2019-04-07T23:51:49.926Z,8.27
2019-04-07T23:54:16.983Z,8.18
2019-04-07T23:56:44.283Z,8.07
2019-04-07T23:59:11.410Z,8.02
