createdAt,value
2023-11-23T00:00:10.424Z,1.00
2023-11-23T00:02:37.416Z,1.00
2023-11-23T00:05:04.573Z,1.00
2023-11-23T00:07:33.095Z,1.00
2023-11-23T00:09:59.984Z,1.00
2023-11-23T00:12:27.059Z,1.00
2023-11-23T00:14:53.950Z,1.00
2023-11-23T00:17:20.872Z,1.00
2023-11-23T00:19:48.561Z,1.00
2023-11-23T00:22:18.146Z,1.00
2023-11-23T00:24:44.985Z,1.00
2023-11-23T00:27:11.772Z,1.00
2023-11-23T00:29:38.593Z,1.00
2023-11-23T00:32:05.622Z,1.00
2023-11-23T00:34:32.417Z,1.00
2023-11-23T00:36:59.193Z,1.00
2023-11-23T00:39:26.037Z,1.00
2023-11-23T00:41:52.794Z,1.00
2023-11-23T00:44:19.543Z,1.00
2023-11-23T00:46:46.337Z,1.00
2023-11-23T00:49:13.148Z,1.00
2023-11-23T00:51:39.887Z,1.00
2023-11-23T00:54:07.163Z,1.00
2023-11-23T00:56:33.965Z,1.00
2023-11-23T00:59:00.772Z,1.00
2023-11-23T01:01:29.151Z,1.00
2023-11-23T01:03:56.679Z,1.00
2023-11-23T01:06:23.553Z,1.00
2023-11-23T01:08:50.425Z,1.00
2023-11-23T01:11:17.658Z,1.00
2023-11-23T01:13:44.864Z,1.00
2023-11-23T01:16:12.056Z,1.00
2023-11-23T01:18:39.090Z,1.00
2023-11-23T01:21:06.134Z,1.00
2023-11-23T01:23:32.972Z,7.50
2023-11-23T01:26:00.327Z,5.90
2023-11-23T01:28:27.131Z,5.60
2023-11-23T01:30:53.912Z,7.70
2023-11-23T01:33:21.042Z,9.60
2023-11-23T01:35:47.890Z,14.30
2023-11-23T01:38:14.978Z,12.30
2023-11-23T01:40:41.806Z,9.30
2023-11-23T01:43:11.121Z,10.90
2023-11-23T01:45:39.366Z,12.90
2023-11-23T01:48:07.233Z,15.50
2023-11-23T01:50:35.454Z,19.30
2023-11-23T01:53:04.660Z,22.90
2023-11-23T01:55:32.070Z,23.40
2023-11-23T01:58:03.500Z,26.30
2023-11-23T02:00:31.625Z,27.60
2023-11-23T02:03:00.438Z,26.70
2023-11-23T02:05:27.772Z,22.40
2023-11-23T02:07:54.685Z,22.00
2023-11-23T02:10:21.573Z,26.40
2023-11-23T02:12:51.010Z,32.10
2023-11-23T02:15:19.869Z,30.60
2023-11-23T02:17:47.975Z,29.70
2023-11-23T02:20:15.087Z,30.30
2023-11-23T02:22:42.042Z,30.90
2023-11-23T02:25:08.975Z,36.30
2023-11-23T02:27:39.021Z,39.80
2023-11-23T02:30:07.269Z,41.30
2023-11-23T02:32:34.623Z,45.80
2023-11-23T02:35:01.702Z,48.20
2023-11-23T02:37:28.556Z,48.70
2023-11-23T02:39:55.403Z,46.80
2023-11-23T02:42:22.285Z,49.50
2023-11-23T02:44:49.068Z,49.30
2023-11-23T02:47:15.857Z,50.80
2023-11-23T02:49:42.702Z,50.60
2023-11-23T02:52:09.559Z,51.80
2023-11-23T02:54:36.450Z,55.20
2023-11-23T02:57:03.500Z,58.60
2023-11-23T02:59:30.441Z,59.20
2023-11-23T03:01:57.292Z,58.20
2023-11-23T03:04:24.185Z,60.00
2023-11-23T03:06:50.968Z,60.60
2023-11-23T03:09:20.634Z,61.50
2023-11-23T03:11:48.010Z,62.10
2023-11-23T03:14:14.848Z,62.70
2023-11-23T03:16:42.758Z,62.90
2023-11-23T03:19:09.813Z,63.10
2023-11-23T03:21:37.033Z,62.90
2023-11-23T03:24:04.613Z,63.10
2023-11-23T03:26:31.504Z,63.60
2023-11-23T03:28:58.230Z,64.00
2023-11-23T03:31:25.097Z,64.10
2023-11-23T03:33:51.839Z,65.00
2023-11-23T03:36:18.961Z,65.30
2023-11-23T03:38:45.921Z,65.30
2023-11-23T03:41:12.858Z,65.20
2023-11-23T03:43:39.689Z,65.40
2023-11-23T03:46:06.647Z,65.50
2023-11-23T03:48:33.572Z,65.50
2023-11-23T03:51:00.566Z,66.30
2023-11-23T03:53:27.892Z,66.30
2023-11-23T03:55:54.729Z,66.30
2023-11-23T03:58:21.500Z,66.50
2023-11-23T04:00:49.358Z,66.20
2023-11-23T04:03:16.980Z,66.20
2023-11-23T04:05:44.077Z,66.30
2023-11-23T04:08:10.905Z,66.10
2023-11-23T04:10:37.627Z,66.30
2023-11-23T04:13:04.515Z,67.10
2023-11-23T04:15:31.550Z,67.20
2023-11-23T04:17:58.483Z,67.90
2023-11-23T04:20:25.627Z,68.10
2023-11-23T04:22:52.447Z,68.10
2023-11-23T04:25:19.321Z,68.40
2023-11-23T04:27:46.088Z,69.10
2023-11-23T04:30:13.192Z,69.80
2023-11-23T04:32:40.042Z,70.40
2023-11-23T04:35:08.048Z,70.70
2023-11-23T04:37:35.208Z,70.60
2023-11-23T04:40:07.411Z,70.70
2023-11-23T04:42:35.817Z,71.00
2023-11-23T04:45:04.296Z,71.00
2023-11-23T04:47:31.237Z,71.30
2023-11-23T04:49:58.041Z,71.30
2023-11-23T04:52:24.792Z,71.20
2023-11-23T04:54:51.606Z,71.30
2023-11-23T04:57:18.545Z,71.20
2023-11-23T04:59:45.434Z,71.30
2023-11-23T05:02:12.670Z,71.10
2023-11-23T05:04:39.501Z,71.00
2023-11-23T05:07:06.459Z,70.80
2023-11-23T05:09:33.544Z,70.60
2023-11-23T05:12:00.433Z,70.60
2023-11-23T05:14:27.254Z,70.50
2023-11-23T05:16:54.325Z,70.30
2023-11-23T05:19:31.810Z,70.20
2023-11-23T05:22:06.630Z,70.10
2023-11-23T05:24:33.568Z,70.10
2023-11-23T05:27:00.497Z,70.30
2023-11-23T05:29:27.341Z,70.50
2023-11-23T05:31:54.145Z,70.40
2023-11-23T05:34:20.978Z,70.50
2023-11-23T05:36:47.713Z,70.70
2023-11-23T05:39:15.201Z,70.60
2023-11-23T05:41:41.985Z,70.60
2023-11-23T05:44:09.452Z,70.80
2023-11-23T05:46:36.335Z,70.90
2023-11-23T05:49:03.221Z,70.70
2023-11-23T05:51:30.203Z,70.60
2023-11-23T05:53:56.998Z,70.40
2023-11-23T05:56:23.801Z,70.30
2023-11-23T05:58:50.779Z,70.30
2023-11-23T06:01:17.558Z,69.90
2023-11-23T06:03:44.631Z,69.30
2023-11-23T06:06:21.965Z,69.30
2023-11-23T06:08:49.802Z,69.70
2023-11-23T06:11:19.986Z,69.90
2023-11-23T06:13:49.828Z,70.10
2023-11-23T06:16:17.023Z,70.20
2023-11-23T06:18:44.009Z,70.80
2023-11-23T06:21:10.952Z,71.10
2023-11-23T06:23:37.706Z,71.00
2023-11-23T06:26:04.864Z,70.80
2023-11-23T06:28:31.664Z,70.70
2023-11-23T06:30:58.530Z,70.70
2023-11-23T06:33:25.546Z,70.50
2023-11-23T06:35:52.362Z,70.30
2023-11-23T06:38:19.217Z,70.10
2023-11-23T06:40:47.729Z,70.10
2023-11-23T06:43:14.496Z,70.30
2023-11-23T06:45:41.280Z,70.30
2023-11-23T06:48:08.204Z,70.00
2023-11-23T06:50:35.015Z,69.90
2023-11-23T06:53:01.801Z,70.10
2023-11-23T06:55:28.766Z,70.30
2023-11-23T06:57:55.591Z,70.50
2023-11-23T07:00:26.681Z,70.60
2023-11-23T07:02:57.251Z,70.70
2023-11-23T07:05:25.529Z,70.40
2023-11-23T07:07:53.705Z,70.50
2023-11-23T07:10:22.845Z,70.30
2023-11-23T07:12:50.707Z,69.90
2023-11-23T07:15:19.319Z,70.60
2023-11-23T07:17:49.105Z,71.20
2023-11-23T07:20:16.295Z,71.40
2023-11-23T07:22:43.278Z,71.50
2023-11-23T07:25:10.874Z,71.90
2023-11-23T07:27:38.686Z,72.20
2023-11-23T07:30:07.769Z,72.40
2023-11-23T07:32:35.754Z,72.90
2023-11-23T07:35:03.994Z,73.20
2023-11-23T07:37:31.446Z,73.20
2023-11-23T07:39:58.312Z,73.60
2023-11-23T07:42:26.589Z,74.10
2023-11-23T07:44:53.898Z,74.30
2023-11-23T07:47:21.183Z,74.60
2023-11-23T07:49:48.069Z,75.00
2023-11-23T07:52:15.520Z,74.70
2023-11-23T07:54:42.327Z,74.90
2023-11-23T07:57:09.085Z,75.00
2023-11-23T07:59:37.833Z,75.00
2023-11-23T08:02:06.178Z,75.50
2023-11-23T08:04:33.235Z,75.80
2023-11-23T08:07:00.485Z,76.40
2023-11-23T08:09:27.592Z,77.00
2023-11-23T08:11:57.212Z,77.20
2023-11-23T08:14:24.455Z,77.10
2023-11-23T08:16:51.377Z,77.40
2023-11-23T08:19:19.065Z,77.60
2023-11-23T08:21:49.136Z,77.90
2023-11-23T08:24:18.477Z,78.10
2023-11-23T08:26:45.702Z,78.20
2023-11-23T08:29:12.902Z,78.50
2023-11-23T08:31:41.125Z,78.90
2023-11-23T08:34:09.281Z,79.50
2023-11-23T08:36:37.177Z,79.70
2023-11-23T08:39:06.311Z,80.10
2023-11-23T08:41:33.381Z,79.80
2023-11-23T08:44:01.041Z,79.30
2023-11-23T08:46:28.577Z,77.90
2023-11-23T08:48:55.677Z,75.10
2023-11-23T08:51:23.661Z,72.50
2023-11-23T08:53:51.015Z,66.70
2023-11-23T08:56:17.938Z,51.50
2023-11-23T08:58:44.736Z,30.70
2023-11-23T09:01:11.735Z,13.00
2023-11-23T09:03:40.441Z,1.00
2023-11-23T09:06:09.417Z,1.00
2023-11-23T09:08:36.607Z,1.00
2023-11-23T09:11:03.434Z,1.00
2023-11-23T09:13:32.541Z,1.00
2023-11-23T09:15:59.883Z,94.10
2023-11-23T09:18:27.038Z,88.80
2023-11-23T09:20:54.272Z,46.40
2023-11-23T09:23:21.071Z,10.40
2023-11-23T09:25:47.909Z,1.00
2023-11-23T09:28:15.508Z,75.50
2023-11-23T09:30:42.505Z,69.70
2023-11-23T09:33:11.043Z,92.50
2023-11-23T09:35:39.479Z,21.10
2023-11-23T09:38:09.853Z,1.00
2023-11-23T09:40:37.459Z,87.50
2023-11-23T09:43:05.782Z,94.00
2023-11-23T09:45:33.289Z,72.00
2023-11-23T09:48:02.653Z,1.00
2023-11-23T09:50:34.104Z,1.00
2023-11-23T09:53:04.343Z,1.00
2023-11-23T09:55:31.991Z,95.60
2023-11-23T09:57:58.791Z,1.00
2023-11-23T10:00:26.279Z,59.60
2023-11-23T10:02:59.463Z,60.00
2023-11-23T10:05:27.476Z,63.80
2023-11-23T10:07:55.422Z,87.70
2023-11-23T10:10:22.629Z,1.00
2023-11-23T10:12:50.538Z,1.00
2023-11-23T10:15:17.746Z,1.00
2023-11-23T10:17:44.623Z,1.00
2023-11-23T10:20:16.436Z,1.00
2023-11-23T10:22:48.292Z,70.90
2023-11-23T10:25:38.471Z,1.00
2023-11-23T10:28:05.402Z,1.00
2023-11-23T10:30:32.727Z,1.30
2023-11-23T10:33:01.096Z,1.00
2023-11-23T10:35:41.466Z,1.00
2023-11-23T10:38:09.469Z,76.40
2023-11-23T10:40:36.525Z,72.30
2023-11-23T10:43:04.335Z,79.50
2023-11-23T10:45:37.026Z,95.40
2023-11-23T10:48:05.127Z,78.20
2023-11-23T10:50:34.233Z,1.00
2023-11-23T10:53:03.458Z,60.90
2023-11-23T10:55:30.309Z,1.00
2023-11-23T10:58:11.508Z,1.00
2023-11-23T11:00:40.656Z,93.10
2023-11-23T11:03:13.061Z,1.00
2023-11-23T11:05:47.692Z,1.00
2023-11-23T11:08:19.607Z,1.00
2023-11-23T11:10:49.467Z,90.60
2023-11-23T11:13:18.163Z,1.00
2023-11-23T11:15:58.245Z,65.20
2023-11-23T11:18:26.719Z,69.80
2023-11-23T11:21:10.060Z,85.00
2023-11-23T11:23:37.834Z,93.00
2023-11-23T11:26:18.426Z,1.00
2023-11-23T11:28:55.780Z,91.90
2023-11-23T11:31:37.406Z,1.00
2023-11-23T11:34:20.764Z,13.20
2023-11-23T11:37:03.561Z,48.10
2023-11-23T11:39:37.737Z,60.30
2023-11-23T11:42:05.952Z,64.90
2023-11-23T11:44:37.227Z,70.40
2023-11-23T11:47:09.837Z,79.50
2023-11-23T11:49:38.183Z,89.10
2023-11-23T11:52:08.348Z,92.60
2023-11-23T11:54:36.605Z,95.40
2023-11-23T11:57:03.647Z,1.00
2023-11-23T11:59:32.141Z,1.00
2023-11-23T12:01:59.054Z,1.00
2023-11-23T12:04:26.293Z,1.00
2023-11-23T12:06:54.250Z,1.00
2023-11-23T12:09:34.058Z,1.00
2023-11-23T12:12:09.777Z,1.00
2023-11-23T12:14:39.621Z,1.00
2023-11-23T12:17:14.330Z,1.00
2023-11-23T12:19:55.498Z,1.00
2023-11-23T12:22:27.831Z,1.00
2023-11-23T12:24:56.927Z,1.00
2023-11-23T12:27:26.319Z,1.00
2023-11-23T12:29:53.632Z,1.00
2023-11-23T12:32:20.524Z,1.00
2023-11-23T12:34:47.319Z,1.00
2023-11-23T12:37:14.507Z,1.00
2023-11-23T12:39:41.367Z,5.40
2023-11-23T12:42:08.153Z,12.60
2023-11-23T12:44:36.552Z,17.20
2023-11-23T12:47:04.187Z,18.80
2023-11-23T12:49:31.172Z,20.40
2023-11-23T12:51:58.452Z,12.90
2023-11-23T12:54:26.187Z,11.40
2023-11-23T12:56:53.410Z,1.10
2023-11-23T12:59:20.224Z,3.80
2023-11-23T13:01:47.085Z,8.50
2023-11-23T13:04:14.218Z,9.10
2023-11-23T13:06:41.306Z,4.90
2023-11-23T13:09:25.450Z,1.00
2023-11-23T13:11:53.484Z,1.00
2023-11-23T13:14:21.619Z,1.00
2023-11-23T13:16:48.379Z,3.60
2023-11-23T13:19:26.264Z,1.00
2023-11-23T13:22:02.263Z,1.00
2023-11-23T13:24:30.487Z,1.00
2023-11-23T13:26:57.552Z,1.00
2023-11-23T13:29:25.650Z,1.00
2023-11-23T13:31:52.730Z,1.00
2023-11-23T13:34:20.447Z,1.00
2023-11-23T13:36:52.368Z,1.00
2023-11-23T13:39:20.707Z,1.00
2023-11-23T13:41:49.692Z,1.00
2023-11-23T13:44:16.592Z,1.00
2023-11-23T13:46:43.666Z,1.00
2023-11-23T13:49:11.945Z,1.00
2023-11-23T13:51:39.010Z,1.00
2023-11-23T13:54:06.499Z,1.00
2023-11-23T13:56:34.301Z,1.00
2023-11-23T13:59:02.172Z,1.00
2023-11-23T14:01:29.598Z,1.00
2023-11-23T14:03:56.722Z,1.00
2023-11-23T14:06:23.610Z,1.00
2023-11-23T14:08:50.446Z,1.00
2023-11-23T14:11:19.519Z,1.00
2023-11-23T14:13:46.361Z,1.00
2023-11-23T14:16:13.252Z,1.00
2023-11-23T14:18:42.579Z,1.00
2023-11-23T14:21:11.492Z,1.00
2023-11-23T14:23:40.296Z,1.00
2023-11-23T14:26:09.337Z,1.00
2023-11-23T14:28:36.414Z,1.00
2023-11-23T14:31:03.810Z,1.00
2023-11-23T14:33:30.921Z,1.00
2023-11-23T14:35:58.181Z,1.00
2023-11-23T14:38:26.598Z,1.00
2023-11-23T14:40:54.438Z,1.40
2023-11-23T14:43:22.900Z,1.00
2023-11-23T14:45:50.751Z,3.40
2023-11-23T14:48:17.867Z,1.00
2023-11-23T14:50:46.186Z,9.20
2023-11-23T14:53:14.818Z,11.50
2023-11-23T14:55:41.869Z,10.70
2023-11-23T14:58:10.125Z,16.30
2023-11-23T15:00:39.938Z,18.80
2023-11-23T15:03:07.524Z,22.00
2023-11-23T15:05:34.567Z,34.60
2023-11-23T15:08:01.351Z,43.60
2023-11-23T15:10:28.156Z,51.90
2023-11-23T15:12:55.182Z,58.10
2023-11-23T15:15:22.821Z,60.30
2023-11-23T15:17:51.115Z,60.80
2023-11-23T15:20:20.149Z,61.60
2023-11-23T15:22:47.810Z,62.60
2023-11-23T15:25:14.691Z,63.30
2023-11-23T15:27:43.593Z,62.40
2023-11-23T15:30:12.494Z,63.00
2023-11-23T15:32:40.870Z,62.80
2023-11-23T15:35:08.640Z,63.30
2023-11-23T15:37:35.865Z,63.70
2023-11-23T15:40:02.734Z,64.10
2023-11-23T15:42:29.531Z,64.30
2023-11-23T15:44:56.369Z,64.30
2023-11-23T15:47:24.297Z,64.00
2023-11-23T15:49:51.616Z,64.00
2023-11-23T15:52:18.430Z,63.70
2023-11-23T15:54:45.260Z,64.20
2023-11-23T15:57:12.193Z,63.60
2023-11-23T15:59:39.250Z,63.90
2023-11-23T16:02:07.105Z,64.00
2023-11-23T16:04:34.106Z,63.90
2023-11-23T16:07:03.716Z,63.90
2023-11-23T16:09:30.753Z,65.00
2023-11-23T16:11:59.049Z,65.20
2023-11-23T16:14:25.851Z,65.40
2023-11-23T16:16:52.669Z,65.90
2023-11-23T16:19:20.986Z,66.30
2023-11-23T16:21:47.947Z,66.10
2023-11-23T16:24:15.252Z,66.10
2023-11-23T16:26:44.146Z,66.60
2023-11-23T16:29:12.491Z,67.50
2023-11-23T16:31:43.414Z,67.10
2023-11-23T16:34:10.993Z,67.30
2023-11-23T16:36:40.385Z,68.10
2023-11-23T16:39:10.895Z,68.80
2023-11-23T16:41:37.715Z,69.40
2023-11-23T16:44:04.706Z,70.40
2023-11-23T16:46:32.224Z,71.40
2023-11-23T16:48:59.136Z,72.50
2023-11-23T16:51:26.634Z,73.10
2023-11-23T16:53:55.495Z,73.40
2023-11-23T16:56:22.510Z,74.00
2023-11-23T16:58:49.347Z,74.50
2023-11-23T17:01:16.377Z,74.90
2023-11-23T17:03:43.320Z,74.90
2023-11-23T17:06:10.510Z,75.20
2023-11-23T17:08:39.125Z,75.50
2023-11-23T17:11:10.019Z,75.60
2023-11-23T17:13:37.727Z,76.00
2023-11-23T17:16:04.992Z,76.30
2023-11-23T17:18:31.856Z,76.60
2023-11-23T17:20:58.955Z,76.80
2023-11-23T17:23:26.554Z,76.70
2023-11-23T17:25:53.285Z,77.00
2023-11-23T17:28:22.788Z,77.30
2023-11-23T17:30:49.759Z,77.60
2023-11-23T17:33:18.863Z,78.00
2023-11-23T17:35:46.055Z,78.10
2023-11-23T17:38:13.064Z,78.50
2023-11-23T17:40:39.993Z,78.70
2023-11-23T17:43:07.554Z,78.80
2023-11-23T17:45:35.729Z,78.90
2023-11-23T17:48:02.974Z,78.90
2023-11-23T17:50:30.873Z,78.90
2023-11-23T17:52:59.742Z,78.80
2023-11-23T17:55:28.378Z,78.80
2023-11-23T17:57:55.920Z,78.90
2023-11-23T18:00:23.098Z,78.60
2023-11-23T18:02:50.088Z,78.70
2023-11-23T18:07:45.572Z,78.50
2023-11-23T18:10:15.666Z,78.50
2023-11-23T18:12:43.417Z,78.70
2023-11-23T18:15:11.902Z,78.70
2023-11-23T18:17:39.338Z,78.70
2023-11-23T18:20:08.893Z,78.70
2023-11-23T18:22:35.768Z,78.70
2023-11-23T18:25:03.269Z,78.50
2023-11-23T18:27:30.209Z,78.10
2023-11-23T18:29:57.434Z,77.80
2023-11-23T18:32:24.341Z,77.50
2023-11-23T18:34:51.406Z,77.30
2023-11-23T18:37:18.266Z,77.00
2023-11-23T18:39:45.089Z,77.00
2023-11-23T18:42:12.765Z,77.00
2023-11-23T18:44:41.707Z,76.70
2023-11-23T18:47:08.708Z,76.60
2023-11-23T18:49:35.565Z,76.30
2023-11-23T18:52:04.037Z,76.00
2023-11-23T18:54:31.236Z,76.10
2023-11-23T18:56:58.227Z,76.30
2023-11-23T18:59:25.684Z,76.20
2023-11-23T19:01:55.529Z,76.30
2023-11-23T19:04:23.560Z,76.40
2023-11-23T19:06:53.439Z,76.40
2023-11-23T19:09:23.486Z,76.30
2023-11-23T19:11:50.717Z,76.50
2023-11-23T19:14:17.666Z,77.00
2023-11-23T19:16:44.671Z,77.10
2023-11-23T19:19:13.094Z,77.50
2023-11-23T19:21:40.621Z,77.90
2023-11-23T19:24:09.142Z,78.60
2023-11-23T19:26:36.882Z,79.40
2023-11-23T19:29:04.300Z,80.10
2023-11-23T19:31:33.564Z,80.80
2023-11-23T19:34:00.687Z,81.40
2023-11-23T19:36:28.433Z,82.00
2023-11-23T19:38:55.535Z,82.50
2023-11-23T19:41:23.745Z,82.90
2023-11-23T19:43:50.809Z,83.30
2023-11-23T19:46:18.013Z,83.60
2023-11-23T19:48:46.364Z,83.90
2023-11-23T19:51:19.153Z,84.10
2023-11-23T19:53:47.731Z,84.50
2023-11-23T19:56:14.557Z,84.70
2023-11-23T19:58:41.289Z,85.00
2023-11-23T20:01:08.346Z,85.30
2023-11-23T20:03:35.357Z,85.70
2023-11-23T20:06:03.876Z,86.00
2023-11-23T20:08:32.314Z,86.30
2023-11-23T20:10:59.566Z,86.50
2023-11-23T20:13:26.272Z,86.70
2023-11-23T20:15:53.589Z,87.10
2023-11-23T20:18:20.623Z,87.40
2023-11-23T20:20:47.385Z,87.60
2023-11-23T20:23:14.294Z,87.80
2023-11-23T20:25:41.138Z,88.00
2023-11-23T20:28:10.866Z,88.30
2023-11-23T20:30:38.094Z,88.70
2023-11-23T20:33:05.213Z,89.00
2023-11-23T20:35:32.136Z,89.20
2023-11-23T20:37:59.223Z,89.60
2023-11-23T20:40:25.989Z,90.00
2023-11-23T20:42:52.866Z,90.10
2023-11-23T20:45:19.685Z,90.20
2023-11-23T20:47:47.673Z,90.40
2023-11-23T20:50:14.933Z,90.50
2023-11-23T20:52:41.770Z,90.70
2023-11-23T20:55:10.751Z,90.90
2023-11-23T20:57:38.280Z,91.00
2023-11-23T21:00:08.785Z,91.20
2023-11-23T21:02:36.260Z,91.30
2023-11-23T21:05:04.003Z,91.40
2023-11-23T21:07:31.240Z,91.50
2023-11-23T21:09:58.234Z,91.60
2023-11-23T21:12:27.706Z,91.70
2023-11-23T21:14:54.926Z,91.70
2023-11-23T21:17:23.124Z,91.90
2023-11-23T21:19:49.953Z,91.90
2023-11-23T21:22:16.905Z,92.00
2023-11-23T21:24:45.458Z,92.10
2023-11-23T21:27:12.609Z,92.20
2023-11-23T21:29:39.688Z,92.30
2023-11-23T21:32:07.065Z,92.40
2023-11-23T21:34:34.021Z,92.50
2023-11-23T21:37:00.875Z,92.60
2023-11-23T21:39:28.359Z,92.70
2023-11-23T21:41:55.204Z,92.80
2023-11-23T21:44:21.965Z,92.90
2023-11-23T21:46:48.866Z,93.00
2023-11-23T21:49:15.992Z,93.00
2023-11-23T21:51:45.273Z,93.10
2023-11-23T21:54:12.206Z,93.20
2023-11-23T21:56:39.830Z,93.30
2023-11-23T21:59:06.602Z,93.40
2023-11-23T22:01:33.518Z,93.50
2023-11-23T22:04:00.480Z,93.60
2023-11-23T22:06:27.251Z,93.60
2023-11-23T22:08:54.059Z,93.70
2023-11-23T22:11:20.827Z,93.80
2023-11-23T22:13:47.618Z,93.90
2023-11-23T22:16:14.483Z,93.90
2023-11-23T22:18:41.624Z,94.00
2023-11-23T22:21:08.845Z,94.00
2023-11-23T22:23:36.076Z,94.10
2023-11-23T22:26:03.959Z,94.10
2023-11-23T22:28:31.058Z,94.20
2023-11-23T22:30:59.634Z,94.20
2023-11-23T22:33:27.313Z,94.30
2023-11-23T22:35:54.450Z,94.30
2023-11-23T22:38:21.506Z,94.30
2023-11-23T22:40:48.636Z,94.40
2023-11-23T22:43:15.735Z,94.40
2023-11-23T22:45:42.648Z,94.40
2023-11-23T22:48:09.503Z,94.50
2023-11-23T22:50:36.306Z,94.50
2023-11-23T22:53:03.115Z,94.50
2023-11-23T22:55:29.968Z,94.60
2023-11-23T22:57:56.902Z,94.60
2023-11-23T23:00:34.877Z,94.60
2023-11-23T23:03:01.727Z,94.60
2023-11-23T23:05:28.530Z,94.60
2023-11-23T23:07:57.736Z,94.60
2023-11-23T23:10:28.198Z,94.60
2023-11-23T23:12:56.549Z,94.60
2023-11-23T23:15:24.332Z,94.60
2023-11-23T23:17:52.912Z,94.60
2023-11-23T23:20:19.980Z,94.60
2023-11-23T23:22:46.884Z,94.70
2023-11-23T23:25:14.130Z,94.70
2023-11-23T23:27:41.460Z,94.70
2023-11-23T23:30:10.174Z,94.70
2023-11-23T23:32:41.578Z,94.70
2023-11-23T23:35:11.042Z,94.70
2023-11-23T23:37:41.012Z,94.70
2023-11-23T23:40:10.410Z,94.70
2023-11-23T23:42:37.799Z,94.70
2023-11-23T23:45:05.528Z,94.70
2023-11-23T23:47:32.311Z,94.70
2023-11-23T23:49:59.097Z,94.70
2023-11-23T23:52:25.899Z,94.70
2023-11-23T23:54:52.803Z,94.80
2023-11-23T23:57:19.697Z,94.80
2023-11-23T23:59:49.446Z,94.80
