createdAt,value
2022-10-11T00:01:18.815Z,82.42
2022-10-11T00:03:45.421Z,82.76
2022-10-11T00:06:12.049Z,82.56
2022-10-11T00:08:38.545Z,82.63
2022-10-11T00:11:07.480Z,82.63
2022-10-11T00:13:34.597Z,82.78
2022-10-11T00:16:01.523Z,82.45
2022-10-11T00:18:28.329Z,82.75
2022-10-11T00:21:06.279Z,83.80
2022-10-11T00:23:33.531Z,83.26
2022-10-11T00:26:02.207Z,86.25
2022-10-11T00:28:29.317Z,89.08
2022-10-11T00:30:56.335Z,86.49
2022-10-11T00:33:22.988Z,84.64
2022-10-11T00:35:49.468Z,83.57
2022-10-11T00:38:16.382Z,82.97
2022-10-11T00:40:43.580Z,82.61
2022-10-11T00:43:23.268Z,83.37
2022-10-11T00:45:55.914Z,82.81
2022-10-11T00:48:45.112Z,82.42
2022-10-11T00:51:49.844Z,83.70
2022-10-11T00:54:18.925Z,82.75
2022-10-11T00:56:49.309Z,82.80
2022-10-11T00:59:21.636Z,82.72
2022-10-11T01:01:48.331Z,82.38
2022-10-11T01:04:14.841Z,82.22
2022-10-11T01:06:42.167Z,82.93
2022-10-11T01:09:09.145Z,82.98
2022-10-11T01:11:37.849Z,83.53
2022-10-11T01:14:37.030Z,84.10
2022-10-11T01:17:24.822Z,84.39
2022-10-11T01:20:23.581Z,84.64
2022-10-11T01:23:09.969Z,84.57
2022-10-11T01:25:48.966Z,84.12
2022-10-11T01:28:42.345Z,84.69
2022-10-11T01:31:21.792Z,83.84
2022-10-11T01:33:57.906Z,84.05
2022-10-11T01:36:37.259Z,83.46
2022-10-11T01:39:13.210Z,83.88
2022-10-11T01:41:53.685Z,84.61
2022-10-11T01:44:20.481Z,83.81
2022-10-11T01:46:46.960Z,87.21
2022-10-11T01:49:13.430Z,86.91
2022-10-11T01:51:47.134Z,86.74
2022-10-11T01:55:09.989Z,86.87
2022-10-11T01:57:51.799Z,85.91
2022-10-11T02:00:23.515Z,86.74
2022-10-11T02:02:52.721Z,87.92
2022-10-11T02:05:47.101Z,86.92
2022-10-11T02:08:32.587Z,86.16
2022-10-11T02:11:11.525Z,87.28
2022-10-11T02:13:44.262Z,85.84
2022-10-11T02:16:14.589Z,89.18
2022-10-11T02:18:49.988Z,95.44
2022-10-11T02:21:19.442Z,96.12
2022-10-11T02:23:55.678Z,93.36
2022-10-11T02:26:24.876Z,93.29
2022-10-11T02:28:56.514Z,91.10
2022-10-11T02:31:24.507Z,88.89
2022-10-11T02:34:02.034Z,88.26
2022-10-11T02:37:14.638Z,87.88
2022-10-11T02:39:55.416Z,87.21
2022-10-11T02:42:30.912Z,86.66
2022-10-11T02:45:04.287Z,85.88
2022-10-11T02:47:31.800Z,85.46
2022-10-11T02:50:01.209Z,86.21
2022-10-11T02:52:27.752Z,86.74
2022-10-11T02:54:54.267Z,86.03
2022-10-11T02:57:20.714Z,86.10
2022-10-11T02:59:47.167Z,87.03
2022-10-11T03:02:13.635Z,87.77
2022-10-11T03:04:40.083Z,86.48
2022-10-11T03:07:06.622Z,86.08
2022-10-11T03:09:33.080Z,86.88
2022-10-11T03:11:59.593Z,86.74
2022-10-11T03:14:26.179Z,86.52
2022-10-11T03:16:52.584Z,86.97
2022-10-11T03:19:19.539Z,87.16
2022-10-11T03:21:46.390Z,87.59
2022-10-11T03:24:12.926Z,87.28
2022-10-11T03:26:39.531Z,92.26
2022-10-11T03:29:05.983Z,92.55
2022-10-11T03:31:32.465Z,89.89
2022-10-11T03:33:58.913Z,89.37
2022-10-11T03:36:25.433Z,89.98
2022-10-11T03:38:51.933Z,91.50
2022-10-11T03:41:18.373Z,88.60
2022-10-11T03:43:44.841Z,87.90
2022-10-11T03:46:11.236Z,87.47
2022-10-11T03:48:37.753Z,86.90
2022-10-11T03:51:04.449Z,86.48
2022-10-11T03:53:30.947Z,86.25
2022-10-11T03:55:57.619Z,86.32
2022-10-11T03:58:24.535Z,86.00
2022-10-11T04:00:52.836Z,86.02
2022-10-11T04:03:19.401Z,86.11
2022-10-11T04:05:45.895Z,86.57
2022-10-11T04:08:12.586Z,86.24
2022-10-11T04:10:40.414Z,86.14
2022-10-11T04:15:34.216Z,85.97
2022-10-11T04:18:01.491Z,85.87
2022-10-11T04:20:28.027Z,85.85
2022-10-11T04:22:54.441Z,85.87
2022-10-11T04:25:20.965Z,87.53
2022-10-11T04:27:47.502Z,91.06
2022-10-11T04:30:14.933Z,89.22
2022-10-11T04:32:41.481Z,87.53
2022-10-11T04:35:08.677Z,87.17
2022-10-11T04:37:35.249Z,87.17
2022-10-11T04:40:01.734Z,87.08
2022-10-11T04:42:28.435Z,86.77
2022-10-11T04:44:54.886Z,86.81
2022-10-11T04:47:21.376Z,87.13
2022-10-11T04:49:47.828Z,86.29
2022-10-11T04:52:14.315Z,86.27
2022-10-11T04:54:40.770Z,86.22
2022-10-11T04:57:07.284Z,86.19
2022-10-11T04:59:33.847Z,86.11
2022-10-11T05:02:00.372Z,85.89
2022-10-11T05:04:26.851Z,85.60
2022-10-11T05:06:53.282Z,85.66
2022-10-11T05:09:20.063Z,85.92
2022-10-11T05:11:46.513Z,85.69
2022-10-11T05:14:12.937Z,86.08
2022-10-11T05:16:39.572Z,86.43
2022-10-11T05:19:06.102Z,86.11
2022-10-11T05:21:32.729Z,86.16
2022-10-11T05:23:59.176Z,86.00
2022-10-11T05:26:27.728Z,86.33
2022-10-11T05:28:55.432Z,86.71
2022-10-11T05:31:22.104Z,86.82
2022-10-11T05:33:48.620Z,86.59
2022-10-11T05:36:15.302Z,87.15
2022-10-11T05:38:41.878Z,87.06
2022-10-11T05:41:09.332Z,86.91
2022-10-11T05:43:35.811Z,86.75
2022-10-11T05:46:02.599Z,86.88
2022-10-11T05:48:29.403Z,86.19
2022-10-11T05:51:00.288Z,86.34
2022-10-11T05:53:26.802Z,87.97
2022-10-11T05:55:53.237Z,87.21
2022-10-11T05:58:19.772Z,91.05
2022-10-11T06:00:46.396Z,90.58
2022-10-11T06:03:13.285Z,88.93
2022-10-11T06:05:40.141Z,88.06
2022-10-11T06:08:08.652Z,88.25
2022-10-11T06:10:36.261Z,88.40
2022-10-11T06:13:02.945Z,88.41
2022-10-11T06:15:29.839Z,87.62
2022-10-11T06:17:56.539Z,86.96
2022-10-11T06:20:23.010Z,86.71
2022-10-11T06:22:49.496Z,87.08
2022-10-11T06:25:16.209Z,87.06
2022-10-11T06:27:42.696Z,87.14
2022-10-11T06:30:09.697Z,87.52
2022-10-11T06:32:36.220Z,87.66
2022-10-11T06:35:03.434Z,86.53
2022-10-11T06:37:30.123Z,85.45
2022-10-11T06:39:56.537Z,84.70
2022-10-11T06:42:22.973Z,83.28
2022-10-11T06:44:49.376Z,83.09
2022-10-11T06:47:15.826Z,81.56
2022-10-11T06:49:42.321Z,80.51
2022-10-11T06:52:09.401Z,78.85
2022-10-11T06:54:35.864Z,78.67
2022-10-11T06:57:02.344Z,76.33
2022-10-11T06:59:28.792Z,75.65
2022-10-11T07:01:55.299Z,76.73
2022-10-11T07:04:21.754Z,72.39
2022-10-11T07:06:48.559Z,73.54
2022-10-11T07:09:30.879Z,74.49
2022-10-11T07:11:57.337Z,72.80
2022-10-11T07:14:23.789Z,72.18
2022-10-11T07:16:50.238Z,74.60
2022-10-11T07:19:16.782Z,71.32
2022-10-11T07:21:43.273Z,73.90
2022-10-11T07:24:09.869Z,72.81
2022-10-11T07:26:38.899Z,73.85
2022-10-11T07:29:09.312Z,72.27
2022-10-11T07:31:39.072Z,72.35
2022-10-11T07:34:05.569Z,73.15
2022-10-11T07:36:32.167Z,73.33
2022-10-11T07:38:58.697Z,68.49
2022-10-11T07:41:25.164Z,69.03
2022-10-11T07:43:51.699Z,68.36
2022-10-11T07:46:18.758Z,67.59
2022-10-11T07:48:45.673Z,67.41
2022-10-11T07:51:18.566Z,68.00
2022-10-11T07:53:50.946Z,67.67
2022-10-11T07:56:20.206Z,68.19
2022-10-11T07:58:51.569Z,69.15
2022-10-11T08:01:18.825Z,65.68
2022-10-11T08:03:45.829Z,63.44
2022-10-11T08:06:14.874Z,64.89
2022-10-11T08:08:41.386Z,63.58
2022-10-11T08:11:08.004Z,60.23
2022-10-11T08:13:34.732Z,60.72
2022-10-11T08:16:01.701Z,58.67
2022-10-11T08:18:28.253Z,60.53
2022-10-11T08:20:54.767Z,56.57
2022-10-11T08:23:21.473Z,59.20
2022-10-11T08:25:48.246Z,54.70
2022-10-11T08:28:17.642Z,59.64
2022-10-11T08:30:49.417Z,50.61
2022-10-11T08:33:17.317Z,50.32
2022-10-11T08:35:44.093Z,54.51
2022-10-11T08:38:10.725Z,52.60
2022-10-11T08:40:37.628Z,54.15
2022-10-11T08:43:08.101Z,52.37
2022-10-11T08:45:53.552Z,51.82
2022-10-11T08:48:26.060Z,51.75
2022-10-11T08:50:54.549Z,54.01
2022-10-11T08:53:45.438Z,52.29
2022-10-11T08:56:16.423Z,53.12
2022-10-11T08:58:51.932Z,51.81
2022-10-11T09:01:22.647Z,54.28
2022-10-11T09:03:49.990Z,52.74
2022-10-11T09:06:31.062Z,51.52
2022-10-11T09:09:25.625Z,50.90
2022-10-11T09:12:10.697Z,51.66
2022-10-11T09:15:02.236Z,50.67
2022-10-11T09:17:50.465Z,52.62
2022-10-11T09:20:32.648Z,55.81
2022-10-11T09:23:25.263Z,56.96
2022-10-11T09:26:25.573Z,55.93
2022-10-11T09:29:11.488Z,56.11
2022-10-11T09:31:38.023Z,56.66
2022-10-11T09:34:14.079Z,56.14
2022-10-11T09:37:18.041Z,56.34
2022-10-11T09:40:10.773Z,57.03
2022-10-11T09:42:37.298Z,58.55
2022-10-11T09:45:16.486Z,57.64
2022-10-11T09:47:43.042Z,57.98
2022-10-11T09:50:22.216Z,56.10
2022-10-11T09:52:51.792Z,58.21
2022-10-11T09:55:40.943Z,58.43
2022-10-11T09:58:32.296Z,57.93
2022-10-11T10:01:08.545Z,58.18
2022-10-11T10:03:36.346Z,57.62
2022-10-11T10:06:10.097Z,56.94
2022-10-11T10:08:36.696Z,57.86
2022-10-11T10:11:06.336Z,56.62
2022-10-11T10:13:46.016Z,55.29
2022-10-11T10:16:30.642Z,55.09
2022-10-11T10:18:58.714Z,56.84
2022-10-11T10:21:34.657Z,55.13
2022-10-11T10:24:05.255Z,56.83
2022-10-11T10:26:32.641Z,56.81
2022-10-11T10:29:01.726Z,57.08
2022-10-11T10:31:49.453Z,55.69
2022-10-11T10:34:31.534Z,55.70
2022-10-11T10:37:06.040Z,56.35
2022-10-11T10:40:04.934Z,58.94
2022-10-11T10:42:31.510Z,56.98
2022-10-11T10:44:59.017Z,59.34
2022-10-11T10:47:47.148Z,60.40
2022-10-11T10:50:52.549Z,59.59
2022-10-11T10:53:29.153Z,59.51
2022-10-11T10:56:02.521Z,57.05
2022-10-11T10:58:53.629Z,55.71
2022-10-11T11:01:27.663Z,56.31
2022-10-11T11:03:56.867Z,55.45
2022-10-11T11:06:49.235Z,55.30
2022-10-11T11:09:25.051Z,55.09
2022-10-11T11:12:25.001Z,53.21
2022-10-11T11:15:02.407Z,53.82
2022-10-11T11:17:59.244Z,54.13
2022-10-11T11:20:34.729Z,55.96
2022-10-11T11:23:30.547Z,54.03
2022-10-11T11:26:24.637Z,55.14
2022-10-11T11:29:03.644Z,56.12
2022-10-11T11:31:59.543Z,55.26
2022-10-11T11:34:37.890Z,55.34
2022-10-11T11:37:41.699Z,53.66
2022-10-11T11:40:18.517Z,52.69
2022-10-11T11:42:55.923Z,53.15
2022-10-11T11:45:31.005Z,52.33
2022-10-11T11:48:06.100Z,52.32
2022-10-11T11:50:40.125Z,51.31
2022-10-11T11:53:14.554Z,51.46
2022-10-11T11:55:51.215Z,52.33
2022-10-11T11:58:52.948Z,52.08
2022-10-11T12:01:37.601Z,52.35
2022-10-11T12:04:19.059Z,52.19
2022-10-11T12:07:15.422Z,52.07
2022-10-11T12:09:46.620Z,52.88
2022-10-11T12:12:36.185Z,49.29
2022-10-11T12:15:16.745Z,50.64
2022-10-11T12:17:55.880Z,50.48
2022-10-11T12:20:25.174Z,51.59
2022-10-11T12:22:53.641Z,52.77
2022-10-11T12:25:23.292Z,50.70
2022-10-11T12:27:57.980Z,50.57
2022-10-11T12:30:50.906Z,49.89
2022-10-11T12:33:21.367Z,51.99
2022-10-11T12:35:53.653Z,50.87
2022-10-11T12:38:29.839Z,48.98
2022-10-11T12:41:21.966Z,47.90
2022-10-11T12:43:48.579Z,50.15
2022-10-11T12:46:31.140Z,46.38
2022-10-11T12:49:16.128Z,46.58
2022-10-11T12:51:56.209Z,44.68
2022-10-11T12:54:28.259Z,48.54
2022-10-11T12:57:11.010Z,47.52
2022-10-11T12:59:44.096Z,45.61
2022-10-11T13:02:29.134Z,47.94
2022-10-11T13:05:25.811Z,47.89
2022-10-11T13:07:55.406Z,47.44
2022-10-11T13:10:32.875Z,46.54
2022-10-11T13:13:04.264Z,43.37
2022-10-11T13:15:31.684Z,45.33
2022-10-11T13:18:00.342Z,46.99
2022-10-11T13:20:36.227Z,45.91
2022-10-11T13:23:29.175Z,44.71
2022-10-11T13:25:56.603Z,47.04
2022-10-11T13:28:23.917Z,46.24
2022-10-11T13:30:54.387Z,44.34
2022-10-11T13:33:32.131Z,43.81
2022-10-11T13:36:01.290Z,47.98
2022-10-11T13:38:34.084Z,46.99
2022-10-11T13:41:04.394Z,44.79
2022-10-11T13:43:31.312Z,46.14
2022-10-11T13:46:00.009Z,46.79
2022-10-11T13:48:31.745Z,45.87
2022-10-11T13:51:27.460Z,45.40
2022-10-11T13:53:59.466Z,45.15
2022-10-11T13:56:27.700Z,46.94
2022-10-11T13:58:54.795Z,47.66
2022-10-11T14:01:25.391Z,46.68
2022-10-11T14:03:59.392Z,45.83
2022-10-11T14:06:51.891Z,44.90
2022-10-11T14:09:31.774Z,45.55
2022-10-11T14:12:26.348Z,44.57
2022-10-11T14:14:53.018Z,47.04
2022-10-11T14:17:22.166Z,47.21
2022-10-11T14:20:11.379Z,45.94
2022-10-11T14:22:38.663Z,48.09
2022-10-11T14:25:05.463Z,46.85
2022-10-11T14:27:32.229Z,47.42
2022-10-11T14:30:25.122Z,46.10
2022-10-11T14:32:47.920Z,46.05
2022-10-11T14:35:29.495Z,47.26
2022-10-11T14:37:56.111Z,48.52
2022-10-11T14:40:26.820Z,47.73
2022-10-11T14:42:53.915Z,47.56
2022-10-11T14:45:21.347Z,47.16
2022-10-11T14:47:48.371Z,46.62
2022-10-11T14:50:34.233Z,46.38
2022-10-11T14:53:01.240Z,46.62
2022-10-11T14:55:27.763Z,47.49
2022-10-11T14:57:55.273Z,47.40
2022-10-11T15:00:25.006Z,47.59
2022-10-11T15:02:52.782Z,46.13
2022-10-11T15:05:20.825Z,46.95
2022-10-11T15:07:48.085Z,47.69
2022-10-11T15:10:21.890Z,47.79
2022-10-11T15:12:49.824Z,48.63
2022-10-11T15:15:20.528Z,48.61
2022-10-11T15:17:48.705Z,47.91
2022-10-11T15:20:37.208Z,47.59
2022-10-11T15:23:04.990Z,48.86
2022-10-11T15:25:32.024Z,49.45
2022-10-11T15:27:58.678Z,48.93
2022-10-11T15:30:31.116Z,49.01
2022-10-11T15:32:57.845Z,49.66
2022-10-11T15:35:25.750Z,49.44
2022-10-11T15:37:55.150Z,50.22
2022-10-11T15:40:33.628Z,50.25
2022-10-11T15:43:00.598Z,50.84
2022-10-11T15:45:27.459Z,50.88
2022-10-11T15:47:54.041Z,51.28
2022-10-11T15:50:39.375Z,51.44
2022-10-11T15:53:26.216Z,52.12
2022-10-11T15:55:54.840Z,52.07
2022-10-11T15:58:22.390Z,52.26
2022-10-11T16:00:54.033Z,52.36
2022-10-11T16:03:22.415Z,52.68
2022-10-11T16:05:49.131Z,52.75
2022-10-11T16:08:15.721Z,53.03
2022-10-11T16:10:42.220Z,53.59
2022-10-11T16:13:10.196Z,53.46
2022-10-11T16:15:39.577Z,54.60
2022-10-11T16:18:07.353Z,55.94
2022-10-11T16:20:34.039Z,55.80
2022-10-11T16:23:00.525Z,56.84
2022-10-11T16:25:26.988Z,57.43
2022-10-11T16:27:53.555Z,57.00
2022-10-11T16:30:20.492Z,58.56
2022-10-11T16:32:47.577Z,57.67
2022-10-11T16:35:15.465Z,59.54
2022-10-11T16:37:42.666Z,59.03
2022-10-11T16:40:10.391Z,59.70
2022-10-11T16:42:38.960Z,61.04
2022-10-11T16:45:06.487Z,60.22
2022-10-11T16:47:33.054Z,60.34
2022-10-11T16:50:00.143Z,61.37
2022-10-11T16:52:26.676Z,61.05
2022-10-11T16:54:53.123Z,62.43
2022-10-11T16:57:20.127Z,62.29
2022-10-11T16:59:47.259Z,61.97
2022-10-11T17:02:21.168Z,62.60
2022-10-11T17:04:50.496Z,62.91
2022-10-11T17:07:18.162Z,63.59
2022-10-11T17:09:45.768Z,64.24
2022-10-11T17:12:14.386Z,63.80
2022-10-11T17:14:41.731Z,64.26
2022-10-11T17:17:10.357Z,65.03
2022-10-11T17:19:45.023Z,64.63
2022-10-11T17:22:14.392Z,64.19
2022-10-11T17:24:40.858Z,64.70
2022-10-11T17:27:08.034Z,64.42
2022-10-11T17:29:35.061Z,64.40
2022-10-11T17:32:02.016Z,65.62
2022-10-11T17:34:28.616Z,65.46
2022-10-11T17:36:55.185Z,66.72
2022-10-11T17:39:23.587Z,66.14
2022-10-11T17:41:50.712Z,66.47
2022-10-11T17:44:18.825Z,66.87
2022-10-11T17:46:46.066Z,66.87
2022-10-11T17:49:13.213Z,67.38
2022-10-11T17:51:40.523Z,68.52
2022-10-11T17:54:12.330Z,67.93
2022-10-11T17:56:40.772Z,68.17
2022-10-11T17:59:08.304Z,68.56
2022-10-11T18:01:35.660Z,69.13
2022-10-11T18:04:04.388Z,68.18
2022-10-11T18:06:34.164Z,68.32
2022-10-11T18:09:02.550Z,68.91
2022-10-11T18:11:29.947Z,68.79
2022-10-11T18:13:56.544Z,69.23
2022-10-11T18:16:26.885Z,69.74
2022-10-11T18:18:54.121Z,69.40
2022-10-11T18:21:20.725Z,69.39
2022-10-11T18:23:47.325Z,69.99
2022-10-11T18:26:26.613Z,70.73
2022-10-11T18:28:56.346Z,70.47
2022-10-11T18:31:29.194Z,69.79
2022-10-11T18:33:55.906Z,69.83
2022-10-11T18:36:25.989Z,70.71
2022-10-11T18:38:55.449Z,71.01
2022-10-11T18:41:23.515Z,71.22
2022-10-11T18:43:52.402Z,71.06
2022-10-11T18:46:19.822Z,70.86
2022-10-11T18:48:48.237Z,71.06
2022-10-11T18:51:21.693Z,72.99
2022-10-11T18:53:48.725Z,71.95
2022-10-11T18:56:17.133Z,71.68
2022-10-11T18:58:44.520Z,71.59
2022-10-11T19:01:16.008Z,72.54
2022-10-11T19:03:43.664Z,71.89
2022-10-11T19:06:17.666Z,74.07
2022-10-11T19:08:45.817Z,73.31
2022-10-11T19:11:13.913Z,74.02
2022-10-11T19:13:40.456Z,74.40
2022-10-11T19:16:16.575Z,73.74
2022-10-11T19:18:44.578Z,73.50
2022-10-11T19:21:13.360Z,73.87
2022-10-11T19:23:45.067Z,73.99
2022-10-11T19:26:19.054Z,74.50
2022-10-11T19:28:46.248Z,74.23
2022-10-11T19:31:16.866Z,73.74
2022-10-11T19:33:45.330Z,74.60
2022-10-11T19:36:14.049Z,75.25
2022-10-11T19:38:45.251Z,74.38
2022-10-11T19:41:13.534Z,74.15
2022-10-11T19:43:40.074Z,73.62
2022-10-11T19:46:20.318Z,74.40
2022-10-11T19:48:54.392Z,74.29
2022-10-11T19:51:25.157Z,75.02
2022-10-11T19:54:18.130Z,76.59
2022-10-11T19:56:44.807Z,75.09
2022-10-11T19:59:12.612Z,74.47
2022-10-11T20:01:39.962Z,75.02
2022-10-11T20:04:09.045Z,75.30
2022-10-11T20:06:39.044Z,75.08
2022-10-11T20:11:53.839Z,75.33
2022-10-11T20:14:20.555Z,75.99
2022-10-11T20:16:49.962Z,75.79
2022-10-11T20:19:16.568Z,75.54
2022-10-11T20:21:43.934Z,76.29
2022-10-11T20:24:10.508Z,76.17
2022-10-11T20:26:37.077Z,76.47
2022-10-11T20:29:03.667Z,75.91
2022-10-11T20:31:32.897Z,76.17
2022-10-11T20:34:02.044Z,76.53
2022-10-11T20:36:30.105Z,76.20
2022-10-11T20:38:58.033Z,76.56
2022-10-11T20:41:27.767Z,76.48
2022-10-11T20:43:58.092Z,77.85
2022-10-11T20:46:27.910Z,77.26
2022-10-11T20:49:01.385Z,77.10
2022-10-11T20:51:32.856Z,77.75
2022-10-11T20:54:00.739Z,77.67
2022-10-11T20:56:27.570Z,77.65
2022-10-11T20:58:56.411Z,78.07
2022-10-11T21:01:28.654Z,77.25
2022-10-11T21:03:57.545Z,76.71
2022-10-11T21:06:24.195Z,77.46
2022-10-11T21:08:50.806Z,77.63
2022-10-11T21:11:17.332Z,77.62
2022-10-11T21:13:43.873Z,77.39
2022-10-11T21:16:15.412Z,78.03
2022-10-11T21:18:42.352Z,76.93
2022-10-11T21:21:13.822Z,78.54
2022-10-11T21:23:41.215Z,78.92
2022-10-11T21:26:10.322Z,78.64
2022-10-11T21:28:37.477Z,77.81
2022-10-11T21:31:12.224Z,77.74
2022-10-11T21:33:39.630Z,78.29
2022-10-11T21:36:17.566Z,78.47
2022-10-11T21:38:44.574Z,80.03
2022-10-11T21:41:16.582Z,79.20
2022-10-11T21:43:43.733Z,78.55
2022-10-11T21:46:12.047Z,77.83
2022-10-11T21:48:38.994Z,78.10
2022-10-11T21:51:05.779Z,77.81
2022-10-11T21:53:32.659Z,77.72
2022-10-11T21:56:00.893Z,77.71
2022-10-11T21:58:28.109Z,79.91
2022-10-11T22:00:55.010Z,79.33
2022-10-11T22:03:21.874Z,79.93
2022-10-11T22:05:48.342Z,79.95
2022-10-11T22:08:15.560Z,79.26
2022-10-11T22:10:52.866Z,78.68
2022-10-11T22:13:19.365Z,78.97
2022-10-11T22:15:45.836Z,79.58
2022-10-11T22:18:12.304Z,80.10
2022-10-11T22:20:38.766Z,79.62
2022-10-11T22:23:05.345Z,79.77
2022-10-11T22:25:35.001Z,79.60
2022-10-11T22:28:01.449Z,79.67
2022-10-11T22:30:27.910Z,80.25
2022-10-11T22:32:54.355Z,79.99
2022-10-11T22:35:20.868Z,80.71
2022-10-11T22:37:47.477Z,81.27
2022-10-11T22:40:13.951Z,81.78
2022-10-11T22:42:40.482Z,81.11
2022-10-11T22:45:07.236Z,81.31
2022-10-11T22:47:33.929Z,81.16
2022-10-11T22:50:00.540Z,80.71
2022-10-11T22:52:27.057Z,80.85
2022-10-11T22:54:53.527Z,81.10
2022-10-11T22:57:19.990Z,80.83
2022-10-11T22:59:46.448Z,80.39
2022-10-11T23:02:12.958Z,80.21
2022-10-11T23:04:39.397Z,80.45
2022-10-11T23:07:05.883Z,80.92
2022-10-11T23:09:32.357Z,80.09
2022-10-11T23:11:59.428Z,80.12
2022-10-11T23:14:25.912Z,80.65
2022-10-11T23:16:53.008Z,80.67
2022-10-11T23:19:19.606Z,80.43
2022-10-11T23:21:46.779Z,80.52
2022-10-11T23:24:13.399Z,80.14
2022-10-11T23:26:39.893Z,80.38
2022-10-11T23:29:06.503Z,80.21
2022-10-11T23:31:32.922Z,80.43
2022-10-11T23:33:59.408Z,80.38
2022-10-11T23:36:26.304Z,81.41
2022-10-11T23:38:54.918Z,80.86
2022-10-11T23:41:23.001Z,80.33
2022-10-11T23:43:49.466Z,80.67
2022-10-11T23:46:16.132Z,80.90
2022-10-11T23:48:42.593Z,80.39
2022-10-11T23:51:09.481Z,80.63
2022-10-11T23:53:36.556Z,80.76
2022-10-11T23:56:03.941Z,80.87
2022-10-11T23:58:30.474Z,81.32
