createdAt,value
2016-08-18T00:00:26.539Z,99.99
2016-08-18T00:01:26.434Z,99.99
2016-08-18T00:02:26.451Z,99.99
2016-08-18T00:03:27.329Z,99.99
2016-08-18T00:04:26.447Z,99.99
2016-08-18T00:05:26.426Z,99.99
2016-08-18T00:06:26.503Z,99.99
2016-08-18T00:07:26.377Z,99.99
2016-08-18T00:08:26.423Z,99.99
2016-08-18T00:09:26.488Z,99.99
2016-08-18T00:10:26.488Z,99.99
2016-08-18T00:11:26.523Z,99.99
2016-08-18T00:12:26.493Z,99.99
2016-08-18T00:13:26.455Z,99.99
2016-08-18T00:14:26.582Z,99.99
2016-08-18T00:15:26.600Z,99.99
2016-08-18T00:16:27.469Z,99.99
2016-08-18T00:17:26.456Z,99.99
2016-08-18T00:18:26.422Z,99.99
2016-08-18T00:19:26.465Z,99.99
2016-08-18T00:20:26.617Z,99.99
2016-08-18T00:21:26.551Z,99.99
2016-08-18T00:22:26.405Z,99.99
2016-08-18T00:23:26.530Z,99.99
2016-08-18T00:24:27.349Z,99.99
2016-08-18T00:25:26.568Z,99.99
2016-08-18T00:26:26.482Z,99.99
2016-08-18T00:27:26.511Z,99.99
2016-08-18T00:28:26.414Z,99.99
2016-08-18T00:29:26.684Z,99.99
2016-08-18T00:30:26.601Z,99.99
2016-08-18T00:31:26.434Z,99.99
2016-08-18T00:32:26.506Z,99.99
2016-08-18T00:33:26.558Z,99.99
2016-08-18T00:34:26.464Z,99.99
2016-08-18T00:35:26.638Z,99.99
2016-08-18T00:36:27.529Z,99.99
2016-08-18T00:37:26.504Z,99.99
2016-08-18T00:38:26.534Z,99.99
2016-08-18T00:39:26.544Z,99.99
2016-08-18T00:40:26.649Z,99.99
2016-08-18T00:41:26.538Z,99.99
2016-08-18T00:42:26.654Z,99.99
2016-08-18T00:43:26.656Z,99.99
2016-08-18T00:44:26.550Z,99.99
2016-08-18T00:45:26.567Z,99.99
2016-08-18T00:46:26.559Z,99.99
2016-08-18T00:47:26.601Z,99.99
2016-08-18T00:48:26.598Z,99.99
2016-08-18T00:49:26.517Z,99.99
2016-08-18T00:50:26.606Z,99.99
2016-08-18T00:51:26.614Z,99.99
2016-08-18T00:52:26.567Z,99.99
2016-08-18T00:53:26.626Z,99.99
2016-08-18T00:54:27.605Z,99.99
2016-08-18T00:55:27.445Z,99.99
2016-08-18T00:56:26.537Z,99.99
2016-08-18T00:57:26.609Z,99.99
2016-08-18T00:58:26.683Z,99.99
2016-08-18T00:59:26.641Z,99.99
2016-08-18T01:00:26.600Z,99.99
2016-08-18T01:01:26.594Z,99.99
2016-08-18T01:02:26.639Z,99.99
2016-08-18T01:03:27.321Z,99.99
2016-08-18T01:04:26.626Z,99.99
2016-08-18T01:05:26.612Z,99.99
2016-08-18T01:06:26.638Z,99.99
2016-08-18T01:07:26.520Z,99.99
2016-08-18T01:08:26.746Z,99.99
2016-08-18T01:09:27.185Z,99.99
2016-08-18T01:10:26.691Z,99.99
2016-08-18T01:11:26.541Z,99.99
2016-08-18T01:12:26.754Z,99.99
2016-08-18T01:17:45.273Z,99.99
2016-08-18T01:17:53.483Z,99.99
2016-08-18T01:18:54.437Z,99.99
2016-08-18T01:19:54.696Z,99.99
2016-08-18T01:20:53.373Z,99.99
2016-08-18T01:21:53.281Z,99.99
2016-08-18T01:22:53.953Z,99.99
2016-08-18T01:23:53.399Z,99.99
2016-08-18T01:24:53.369Z,99.99
2016-08-18T01:26:58.130Z,99.99
2016-08-18T01:27:05.423Z,99.99
2016-08-18T01:28:05.302Z,99.99
2016-08-18T01:29:05.507Z,99.99
2016-08-18T01:30:05.487Z,99.99
2016-08-18T01:31:05.408Z,99.99
2016-08-18T01:32:05.475Z,99.99
2016-08-18T01:33:06.023Z,99.99
2016-08-18T01:34:05.914Z,99.99
2016-08-18T01:35:05.389Z,99.99
2016-08-18T01:36:05.931Z,99.99
2016-08-18T01:37:05.410Z,99.99
2016-08-18T01:38:06.299Z,99.99
2016-08-18T01:39:05.398Z,99.99
2016-08-18T01:40:05.560Z,99.99
2016-08-18T01:41:06.139Z,99.99
2016-08-18T01:42:05.511Z,99.99
2016-08-18T01:43:05.523Z,99.99
2016-08-18T01:44:05.522Z,99.99
2016-08-18T01:45:05.456Z,99.99
2016-08-18T01:46:05.430Z,99.99
2016-08-18T01:47:06.091Z,99.99
2016-08-18T01:48:07.061Z,99.99
2016-08-18T01:49:05.476Z,99.99
2016-08-18T01:50:05.415Z,99.99
2016-08-18T01:51:05.538Z,99.99
2016-08-18T01:52:05.535Z,99.99
2016-08-18T01:53:05.521Z,99.99
2016-08-18T01:54:06.210Z,99.99
2016-08-18T01:55:05.457Z,99.99
2016-08-18T01:56:05.632Z,99.99
2016-08-18T01:57:05.680Z,99.99
2016-08-18T01:58:05.470Z,99.99
2016-08-18T01:59:05.568Z,99.99
2016-08-18T02:00:05.485Z,99.99
2016-08-18T02:01:05.382Z,99.99
2016-08-18T02:02:05.436Z,99.99
2016-08-18T02:03:05.418Z,99.99
2016-08-18T02:04:05.440Z,99.99
2016-08-18T02:05:05.897Z,99.99
2016-08-18T02:06:05.489Z,99.99
2016-08-18T02:07:05.508Z,99.99
2016-08-18T02:08:05.706Z,99.99
2016-08-18T02:09:05.605Z,99.99
2016-08-18T02:10:05.539Z,99.99
2016-08-18T02:11:05.584Z,99.99
2016-08-18T02:12:06.294Z,99.99
2016-08-18T02:13:05.596Z,99.99
2016-08-18T02:14:05.564Z,99.99
2016-08-18T02:15:05.558Z,99.99
2016-08-18T02:16:05.510Z,99.99
2016-08-18T02:17:05.578Z,99.99
2016-08-18T02:18:05.524Z,99.99
2016-08-18T02:19:05.564Z,99.99
2016-08-18T02:20:05.735Z,99.99
2016-08-18T02:21:05.578Z,99.99
2016-08-18T02:22:05.599Z,99.99
2016-08-18T02:23:05.658Z,99.99
2016-08-18T02:24:05.492Z,99.99
2016-08-18T02:25:05.668Z,99.99
2016-08-18T02:26:05.579Z,99.99
2016-08-18T02:27:05.565Z,99.99
2016-08-18T02:28:05.767Z,99.99
2016-08-18T02:29:05.588Z,99.99
2016-08-18T02:30:06.206Z,99.99
2016-08-18T02:31:05.813Z,99.99
2016-08-18T02:32:05.616Z,99.99
2016-08-18T02:33:05.598Z,99.99
2016-08-18T02:34:05.455Z,99.99
2016-08-18T02:35:05.708Z,99.99
2016-08-18T02:36:05.566Z,99.99
2016-08-18T02:37:06.408Z,99.99
2016-08-18T02:38:05.616Z,99.99
2016-08-18T02:39:05.632Z,99.99
2016-08-18T02:40:05.707Z,99.99
2016-08-18T02:41:05.592Z,99.99
2016-08-18T02:42:05.520Z,99.99
2016-08-18T02:43:05.456Z,99.99
2016-08-18T02:44:05.540Z,99.99
2016-08-18T02:45:05.635Z,99.99
2016-08-18T02:46:05.535Z,99.99
2016-08-18T02:47:05.468Z,99.99
2016-08-18T02:48:05.548Z,99.99
2016-08-18T02:49:05.816Z,99.99
2016-08-18T02:50:05.478Z,99.99
2016-08-18T02:51:05.478Z,99.99
2016-08-18T02:52:05.485Z,99.99
2016-08-18T02:53:05.486Z,99.99
2016-08-18T02:54:05.489Z,99.99
2016-08-18T02:55:05.496Z,99.99
2016-08-18T02:56:05.562Z,99.99
2016-08-18T02:57:05.499Z,99.99
2016-08-18T02:58:05.498Z,99.99
2016-08-18T02:59:05.504Z,99.99
2016-08-18T03:00:05.509Z,99.99
2016-08-18T03:01:05.512Z,99.99
2016-08-18T03:02:05.511Z,99.99
2016-08-18T03:03:05.587Z,99.99
2016-08-18T03:04:05.692Z,99.99
2016-08-18T03:05:05.522Z,99.99
2016-08-18T03:06:05.521Z,99.99
2016-08-18T03:07:05.520Z,99.99
2016-08-18T03:08:05.728Z,99.99
2016-08-18T03:09:05.603Z,99.99
2016-08-18T03:10:05.530Z,99.99
2016-08-18T03:11:05.607Z,99.99
2016-08-18T03:12:05.663Z,99.99
2016-08-18T03:13:05.619Z,99.99
2016-08-18T03:14:05.615Z,99.99
2016-08-18T03:15:05.552Z,99.99
2016-08-18T03:16:05.625Z,99.99
2016-08-18T03:17:05.619Z,99.99
2016-08-18T03:18:05.554Z,99.99
2016-08-18T03:19:05.554Z,99.99
2016-08-18T03:20:05.563Z,99.99
2016-08-18T03:21:05.576Z,99.99
2016-08-18T03:22:05.645Z,99.99
2016-08-18T03:23:05.725Z,99.99
2016-08-18T03:24:05.573Z,99.99
2016-08-18T03:25:05.652Z,99.99
2016-08-18T03:26:05.579Z,99.99
2016-08-18T03:27:05.636Z,99.99
2016-08-18T03:28:05.651Z,99.99
2016-08-18T03:29:05.590Z,99.99
2016-08-18T03:30:05.588Z,99.99
2016-08-18T03:31:05.710Z,99.99
2016-08-18T03:32:05.662Z,99.99
2016-08-18T03:33:05.666Z,99.99
2016-08-18T03:34:05.597Z,99.99
2016-08-18T03:35:05.805Z,99.99
2016-08-18T03:36:05.674Z,99.99
2016-08-18T03:37:05.684Z,99.99
2016-08-18T03:38:05.690Z,99.99
2016-08-18T03:39:05.615Z,99.99
2016-08-18T03:40:05.613Z,99.99
2016-08-18T03:41:05.621Z,99.99
2016-08-18T03:42:05.622Z,99.99
2016-08-18T03:43:05.701Z,99.99
2016-08-18T03:44:05.698Z,99.99
2016-08-18T03:45:05.631Z,99.99
2016-08-18T03:46:05.708Z,99.99
2016-08-18T03:47:05.631Z,99.99
2016-08-18T03:48:05.709Z,99.99
2016-08-18T03:49:05.717Z,99.99
2016-08-18T03:50:05.706Z,99.99
2016-08-18T03:51:05.720Z,99.99
2016-08-18T03:52:05.726Z,99.99
2016-08-18T03:53:05.649Z,99.99
2016-08-18T03:54:05.727Z,99.99
2016-08-18T03:55:05.651Z,99.99
2016-08-18T03:56:05.661Z,99.99
2016-08-18T03:57:05.675Z,99.99
2016-08-18T03:58:05.807Z,99.99
2016-08-18T03:59:05.738Z,99.99
2016-08-18T04:00:05.671Z,99.99
2016-08-18T04:01:05.670Z,99.99
2016-08-18T04:02:05.746Z,99.99
2016-08-18T04:03:05.755Z,99.99
2016-08-18T04:04:05.702Z,99.99
2016-08-18T04:05:05.760Z,99.99
2016-08-18T04:06:05.686Z,99.99
2016-08-18T04:07:05.684Z,99.99
2016-08-18T04:08:05.769Z,99.99
2016-08-18T04:09:05.738Z,99.99
2016-08-18T04:10:05.778Z,99.99
2016-08-18T04:11:05.711Z,99.99
2016-08-18T04:12:05.713Z,99.99
2016-08-18T04:13:05.837Z,99.99
2016-08-18T04:14:05.707Z,99.99
2016-08-18T04:15:05.716Z,99.99
2016-08-18T04:16:05.718Z,99.99
2016-08-18T04:17:05.785Z,99.99
2016-08-18T04:18:05.721Z,99.99
2016-08-18T04:19:05.731Z,99.99
2016-08-18T04:20:05.730Z,99.99
2016-08-18T04:21:05.812Z,99.99
2016-08-18T04:22:05.802Z,99.99
2016-08-18T04:23:05.737Z,99.99
2016-08-18T04:24:05.811Z,99.99
2016-08-18T04:25:05.747Z,99.99
2016-08-18T04:26:05.746Z,99.99
2016-08-18T04:27:05.823Z,99.99
2016-08-18T04:28:05.827Z,99.99
2016-08-18T04:29:05.829Z,99.99
2016-08-18T04:30:05.832Z,99.99
2016-08-18T04:31:05.755Z,99.99
2016-08-18T04:32:05.891Z,99.99
2016-08-18T04:33:05.759Z,99.99
2016-08-18T04:34:05.832Z,99.99
2016-08-18T04:35:05.834Z,99.99
2016-08-18T04:36:05.799Z,99.99
2016-08-18T04:37:05.843Z,99.99
2016-08-18T04:38:05.845Z,99.99
2016-08-18T04:39:05.785Z,99.99
2016-08-18T04:40:05.929Z,99.99
2016-08-18T04:41:05.782Z,99.99
2016-08-18T04:42:05.786Z,99.99
2016-08-18T04:43:05.863Z,99.99
2016-08-18T04:44:05.906Z,99.99
2016-08-18T04:45:05.870Z,99.99
2016-08-18T04:46:05.869Z,99.99
2016-08-18T04:47:05.799Z,99.99
2016-08-18T04:48:05.824Z,99.99
2016-08-18T04:49:05.880Z,99.99
2016-08-18T04:50:05.830Z,99.99
2016-08-18T04:51:05.814Z,99.99
2016-08-18T04:52:05.846Z,99.99
2016-08-18T04:53:05.818Z,99.99
2016-08-18T04:54:05.826Z,99.99
2016-08-18T04:55:05.940Z,99.99
2016-08-18T04:56:05.826Z,99.99
2016-08-18T04:57:05.903Z,99.99
2016-08-18T04:58:05.830Z,99.99
2016-08-18T04:59:05.919Z,99.99
2016-08-18T05:00:05.840Z,99.99
2016-08-18T05:01:05.838Z,99.99
2016-08-18T05:02:05.921Z,99.99
2016-08-18T05:03:06.013Z,99.99
2016-08-18T05:04:05.847Z,99.99
2016-08-18T05:05:05.853Z,99.99
2016-08-18T05:06:05.929Z,99.99
2016-08-18T05:07:05.940Z,99.99
2016-08-18T05:08:05.875Z,99.99
2016-08-18T05:09:05.866Z,99.99
2016-08-18T05:10:05.938Z,99.99
2016-08-18T05:11:05.872Z,99.99
2016-08-18T05:12:05.878Z,99.99
2016-08-18T05:13:05.877Z,99.99
2016-08-18T05:14:05.956Z,99.99
2016-08-18T05:15:05.879Z,99.99
2016-08-18T05:16:05.889Z,99.99
2016-08-18T05:17:05.894Z,99.99
2016-08-18T05:18:05.968Z,99.99
2016-08-18T05:19:05.888Z,99.99
2016-08-18T05:20:05.961Z,99.99
2016-08-18T05:21:06.086Z,99.99
2016-08-18T05:22:06.011Z,99.99
2016-08-18T05:23:05.901Z,99.99
2016-08-18T05:24:05.910Z,99.99
2016-08-18T05:25:05.974Z,99.99
2016-08-18T05:26:06.077Z,99.99
2016-08-18T05:27:06.002Z,99.99
2016-08-18T05:28:05.914Z,99.99
2016-08-18T05:29:05.925Z,99.99
2016-08-18T05:30:05.952Z,99.99
2016-08-18T05:31:05.924Z,99.99
2016-08-18T05:32:06.083Z,99.99
2016-08-18T05:33:06.002Z,99.99
2016-08-18T05:34:06.008Z,99.99
2016-08-18T05:35:05.938Z,99.99
2016-08-18T05:36:05.949Z,99.99
2016-08-18T05:37:05.938Z,99.99
2016-08-18T05:38:05.992Z,99.99
2016-08-18T05:39:06.023Z,99.99
2016-08-18T05:40:06.016Z,99.99
2016-08-18T05:41:05.951Z,99.99
2016-08-18T05:42:05.951Z,99.99
2016-08-18T05:43:05.967Z,99.99
2016-08-18T05:44:05.961Z,99.99
2016-08-18T05:45:06.066Z,99.99
2016-08-18T05:46:05.961Z,99.99
2016-08-18T05:47:06.052Z,99.99
2016-08-18T05:48:06.040Z,99.99
2016-08-18T05:49:06.013Z,99.99
2016-08-18T05:50:05.984Z,99.99
2016-08-18T05:51:06.050Z,99.99
2016-08-18T05:52:06.043Z,99.99
2016-08-18T05:53:06.070Z,99.99
2016-08-18T05:54:06.074Z,99.99
2016-08-18T05:55:06.070Z,99.99
2016-08-18T05:56:06.073Z,99.99
2016-08-18T05:57:06.083Z,99.99
2016-08-18T05:58:06.070Z,99.99
2016-08-18T05:59:06.071Z,99.99
2016-08-18T06:00:06.018Z,99.99
2016-08-18T06:01:06.015Z,99.99
2016-08-18T06:02:06.116Z,99.99
2016-08-18T06:03:06.088Z,99.99
2016-08-18T06:04:06.090Z,99.99
2016-08-18T06:05:06.099Z,99.99
2016-08-18T06:06:06.096Z,99.99
2016-08-18T06:07:06.101Z,99
2016-08-18T06:08:06.135Z,97.75
2016-08-18T06:09:06.033Z,97.66
2016-08-18T06:10:06.030Z,98.71
2016-08-18T06:11:06.116Z,98.86
2016-08-18T06:12:06.198Z,98.95
2016-08-18T06:13:06.040Z,99.72
2016-08-18T06:14:06.118Z,98.76
2016-08-18T06:15:06.139Z,98.28
2016-08-18T06:16:06.213Z,97.38
2016-08-18T06:17:06.093Z,95.89
2016-08-18T06:18:06.061Z,95.22
2016-08-18T06:19:06.132Z,95.12
2016-08-18T06:20:06.214Z,96.27
2016-08-18T06:21:06.140Z,96.84
2016-08-18T06:22:06.139Z,94.64
2016-08-18T06:23:06.155Z,93.35
2016-08-18T06:24:06.192Z,93.26
2016-08-18T06:25:06.183Z,93.16
2016-08-18T06:26:06.089Z,92.77
2016-08-18T06:27:06.167Z,92.2
2016-08-18T06:28:06.318Z,91.19
2016-08-18T06:29:06.165Z,90.47
2016-08-18T06:30:06.102Z,91
2016-08-18T06:31:06.168Z,90.18
2016-08-18T06:32:06.170Z,90.81
2016-08-18T06:33:06.105Z,91.05
2016-08-18T06:34:06.198Z,89.79
2016-08-18T06:35:06.321Z,88.84
2016-08-18T06:36:06.190Z,88.02
2016-08-18T06:37:06.218Z,87.35
2016-08-18T06:38:06.189Z,86.68
2016-08-18T06:39:06.189Z,87.44
2016-08-18T06:40:06.122Z,86.77
2016-08-18T06:41:06.209Z,88.31
2016-08-18T06:42:06.220Z,87.73
2016-08-18T06:43:06.318Z,87.25
2016-08-18T06:44:06.143Z,85.91
2016-08-18T06:45:06.347Z,84.8
2016-08-18T06:46:06.222Z,83.4
2016-08-18T06:47:06.192Z,83.49
2016-08-18T06:48:06.221Z,83.4
2016-08-18T06:49:06.230Z,83.59
2016-08-18T06:50:06.151Z,82.92
2016-08-18T06:51:06.319Z,82.24
2016-08-18T06:52:06.230Z,81.99
2016-08-18T06:53:06.169Z,83.11
2016-08-18T06:54:06.165Z,82.76
2016-08-18T06:55:06.273Z,82.09
2016-08-18T06:56:06.180Z,81.99
2016-08-18T06:57:06.187Z,81.9
2016-08-18T06:58:06.260Z,80.3
2016-08-18T06:59:06.266Z,80.69
2016-08-18T07:00:06.690Z,79.86
2016-08-18T07:01:06.189Z,80.02
2016-08-18T07:02:06.276Z,81.32
2016-08-18T07:03:06.968Z,80.6
2016-08-18T07:04:06.225Z,79.53
2016-08-18T07:05:06.373Z,79.35
2016-08-18T07:06:06.280Z,79.53
2016-08-18T07:07:06.288Z,79.15
2016-08-18T07:08:06.274Z,79.05
2016-08-18T07:09:06.278Z,78.23
2016-08-18T07:10:06.347Z,77.61
2016-08-18T07:11:06.284Z,77.94
2016-08-18T07:12:06.290Z,77.75
2016-08-18T07:13:06.219Z,77.59
2016-08-18T07:14:06.788Z,77.01
2016-08-18T07:15:06.302Z,77.65
2016-08-18T07:16:06.302Z,79.28
2016-08-18T07:17:06.409Z,79.38
2016-08-18T07:18:06.473Z,78.71
2016-08-18T07:19:06.329Z,77.98
2016-08-18T07:20:06.240Z,77.5
2016-08-18T07:21:06.244Z,77.21
2016-08-18T07:22:06.244Z,76.76
2016-08-18T07:23:06.322Z,76.38
2016-08-18T07:24:06.339Z,75.99
2016-08-18T07:25:06.257Z,76.42
2016-08-18T07:26:06.334Z,75.03
2016-08-18T07:27:06.338Z,74.58
2016-08-18T07:28:06.258Z,73.05
2016-08-18T07:29:06.263Z,72.31
2016-08-18T07:30:06.582Z,72.15
2016-08-18T07:31:06.479Z,71.64
2016-08-18T07:32:06.278Z,72.6
2016-08-18T07:33:07.018Z,72.6
2016-08-18T07:34:06.280Z,71.54
2016-08-18T07:35:06.458Z,70.03
2016-08-18T07:36:06.296Z,69.29
2016-08-18T07:37:06.451Z,68.91
2016-08-18T07:38:06.316Z,67.78
2016-08-18T07:39:06.362Z,67.69
2016-08-18T07:40:06.333Z,67.52
2016-08-18T07:41:06.465Z,66.82
2016-08-18T07:42:06.322Z,67.49
2016-08-18T07:43:06.376Z,67.88
2016-08-18T07:44:06.385Z,67.59
2016-08-18T07:45:06.388Z,66.82
2016-08-18T07:46:08.114Z,67.01
2016-08-18T07:47:06.319Z,68.01
2016-08-18T07:48:06.318Z,68.49
2016-08-18T07:49:06.454Z,68.78
2016-08-18T07:50:06.323Z,67.43
2016-08-18T07:51:06.343Z,67.91
2016-08-18T07:52:06.491Z,67.72
2016-08-18T07:53:06.465Z,67.97
2016-08-18T07:54:06.545Z,67.14
2016-08-18T07:55:06.487Z,66.2
2016-08-18T07:56:06.425Z,66.05
2016-08-18T07:57:06.430Z,65.66
2016-08-18T07:58:06.379Z,65.27
2016-08-18T07:59:06.358Z,65.27
2016-08-18T08:00:10.295Z,65.27
2016-08-18T08:01:06.437Z,65.85
2016-08-18T08:02:06.363Z,65.66
2016-08-18T08:03:06.524Z,64.89
2016-08-18T08:04:06.426Z,63.76
2016-08-18T08:05:06.443Z,63.46
2016-08-18T08:06:06.380Z,62.88
2016-08-18T08:07:06.392Z,63.31
2016-08-18T08:08:06.571Z,63.21
2016-08-18T08:09:06.451Z,63.4
2016-08-18T08:10:06.448Z,63.49
2016-08-18T08:11:06.474Z,63.31
2016-08-18T08:12:06.432Z,61.27
2016-08-18T08:13:06.405Z,62.69
2016-08-18T08:14:06.480Z,63.43
2016-08-18T08:15:06.410Z,62.85
2016-08-18T08:16:06.407Z,62.21
2016-08-18T08:17:06.494Z,61.56
2016-08-18T08:18:06.453Z,60.82
2016-08-18T08:19:06.410Z,60.17
2016-08-18T08:20:06.450Z,59.71
2016-08-18T08:21:06.423Z,59.91
2016-08-18T08:22:06.422Z,59.03
2016-08-18T08:23:06.422Z,59.36
2016-08-18T08:24:06.530Z,59.36
2016-08-18T08:25:06.688Z,60.11
2016-08-18T08:26:06.507Z,59.46
2016-08-18T08:27:06.526Z,60.98
2016-08-18T08:28:06.437Z,62.66
2016-08-18T08:29:06.475Z,63.34
2016-08-18T08:30:06.455Z,63.34
2016-08-18T08:31:06.499Z,62.69
2016-08-18T08:32:06.528Z,61.15
2016-08-18T08:33:06.530Z,61.53
2016-08-18T08:34:06.492Z,61.63
2016-08-18T08:35:06.991Z,62.05
2016-08-18T08:36:06.465Z,63.34
2016-08-18T08:37:06.474Z,61.92
2016-08-18T08:38:06.522Z,59.53
2016-08-18T08:39:06.544Z,59.33
2016-08-18T08:40:06.835Z,59.05
2016-08-18T08:41:06.487Z,58.88
2016-08-18T08:42:06.559Z,58.98
2016-08-18T08:43:06.542Z,58.14
2016-08-18T08:44:06.507Z,57.42
2016-08-18T08:45:06.631Z,56.67
2016-08-18T08:46:06.491Z,54.75
2016-08-18T08:47:06.591Z,55.11
2016-08-18T08:48:06.501Z,54.24
2016-08-18T08:49:06.579Z,56.25
2016-08-18T08:50:06.522Z,56.1
2016-08-18T08:51:06.513Z,55.16
2016-08-18T08:52:06.529Z,54.82
2016-08-18T08:53:06.527Z,54.66
2016-08-18T08:54:06.522Z,53.69
2016-08-18T08:55:07.972Z,53.42
2016-08-18T08:56:06.596Z,54.13
2016-08-18T08:57:06.607Z,55.19
2016-08-18T08:58:06.575Z,54.39
2016-08-18T08:59:06.947Z,54
2016-08-18T09:00:06.535Z,52.5
2016-08-18T09:01:06.579Z,51.55
2016-08-18T09:02:06.806Z,51.45
2016-08-18T09:03:06.540Z,51.02
2016-08-18T09:04:06.621Z,52.57
2016-08-18T09:05:06.552Z,53.06
2016-08-18T09:06:06.655Z,52.19
2016-08-18T09:07:06.577Z,52.23
2016-08-18T09:08:06.556Z,52.04
2016-08-18T09:09:06.593Z,50.68
2016-08-18T09:10:06.735Z,50.56
2016-08-18T09:11:06.665Z,50.87
2016-08-18T09:12:06.813Z,50.68
2016-08-18T09:13:06.656Z,51.26
2016-08-18T09:14:06.586Z,51.19
2016-08-18T09:15:06.681Z,50.8
2016-08-18T09:16:06.698Z,50.12
2016-08-18T09:17:06.591Z,51.58
2016-08-18T09:18:06.667Z,51.62
2016-08-18T09:19:07.270Z,51.23
2016-08-18T09:20:07.443Z,50.87
2016-08-18T09:21:06.768Z,48.97
2016-08-18T09:22:06.685Z,48.88
2016-08-18T09:23:06.694Z,50.43
2016-08-18T09:24:06.682Z,49.83
2016-08-18T09:25:06.827Z,50.41
2016-08-18T09:26:06.617Z,50.68
2016-08-18T09:27:06.701Z,50.31
2016-08-18T09:28:06.621Z,51.19
2016-08-18T09:29:06.693Z,50.85
2016-08-18T09:30:06.647Z,50.95
2016-08-18T09:31:06.628Z,50.12
2016-08-18T09:32:06.725Z,48.85
2016-08-18T09:33:06.633Z,48.93
2016-08-18T09:34:06.640Z,48.93
2016-08-18T09:35:07.135Z,47.8
2016-08-18T09:36:06.832Z,47.05
2016-08-18T09:37:06.739Z,47.56
2016-08-18T09:38:06.749Z,46.88
2016-08-18T09:39:06.726Z,46.02
2016-08-18T09:40:07.566Z,46.8
2016-08-18T09:41:06.655Z,47.36
2016-08-18T09:42:06.684Z,47.05
2016-08-18T09:43:06.764Z,46
2016-08-18T09:44:06.805Z,45.17
2016-08-18T09:45:06.726Z,44.14
2016-08-18T09:46:06.684Z,45.31
2016-08-18T09:47:06.748Z,45.51
2016-08-18T09:48:06.819Z,45.61
2016-08-18T09:49:07.355Z,46.17
2016-08-18T09:50:07.249Z,45.46
2016-08-18T09:51:06.787Z,45.64
2016-08-18T09:52:06.694Z,45.83
2016-08-18T09:53:06.694Z,45.05
2016-08-18T09:54:06.722Z,43.88
2016-08-18T09:55:06.873Z,43.12
2016-08-18T09:56:06.794Z,42.65
2016-08-18T09:57:07.616Z,42.87
2016-08-18T09:58:06.741Z,44.07
2016-08-18T09:59:06.731Z,44.44
2016-08-18T10:00:08.729Z,44.19
2016-08-18T10:01:06.737Z,43.63
2016-08-18T10:02:06.729Z,43.26
2016-08-18T10:03:06.850Z,45.56
2016-08-18T10:04:06.727Z,47.47
2016-08-18T10:05:06.819Z,49.54
2016-08-18T10:06:06.836Z,51.31
2016-08-18T10:07:06.878Z,52.06
2016-08-18T10:08:06.898Z,49.61
2016-08-18T10:09:06.880Z,48.17
2016-08-18T10:10:06.863Z,47.9
2016-08-18T10:11:06.886Z,46.39
2016-08-18T10:12:06.795Z,45.03
2016-08-18T10:13:06.766Z,45.15
2016-08-18T10:14:06.763Z,44.38
2016-08-18T10:15:08.349Z,45.12
2016-08-18T10:16:06.766Z,43.49
2016-08-18T10:17:06.793Z,43.07
2016-08-18T10:18:06.816Z,44.95
2016-08-18T10:19:06.953Z,46.32
2016-08-18T10:20:06.868Z,48.78
2016-08-18T10:21:06.781Z,49.02
2016-08-18T10:22:06.806Z,48.73
2016-08-18T10:23:06.838Z,47.71
2016-08-18T10:24:06.871Z,46.67
2016-08-18T10:25:06.866Z,45.08
2016-08-18T10:26:06.904Z,45.64
2016-08-18T10:27:06.925Z,45.28
2016-08-18T10:28:06.877Z,45.1
2016-08-18T10:29:06.809Z,44.46
2016-08-18T10:30:06.826Z,44.29
2016-08-18T10:31:06.843Z,44.41
2016-08-18T10:32:06.920Z,43.41
2016-08-18T10:33:07.007Z,44.27
2016-08-18T10:34:06.855Z,43.39
2016-08-18T10:35:07.438Z,42.44
2016-08-18T10:36:06.866Z,42.38
2016-08-18T10:37:07.025Z,44.23
2016-08-18T10:38:06.939Z,45.18
2016-08-18T10:39:06.903Z,44.32
2016-08-18T10:40:06.904Z,44.05
2016-08-18T10:41:06.911Z,42.94
2016-08-18T10:42:07.005Z,41.03
2016-08-18T10:43:07.148Z,40.97
2016-08-18T10:44:06.929Z,41.07
2016-08-18T10:45:06.959Z,40.68
2016-08-18T10:46:06.998Z,40.39
2016-08-18T10:47:06.955Z,42.6
2016-08-18T10:48:06.861Z,44.03
2016-08-18T10:49:06.876Z,43.15
2016-08-18T10:50:07.002Z,42.49
2016-08-18T10:51:07.032Z,43.88
2016-08-18T10:52:06.981Z,44.98
2016-08-18T10:53:06.979Z,45.14
2016-08-18T10:54:06.895Z,45.69
2016-08-18T10:55:06.884Z,46.42
2016-08-18T10:56:06.960Z,46.5
2016-08-18T10:57:06.920Z,46.18
2016-08-18T10:58:07.125Z,42.84
2016-08-18T10:59:07.018Z,42.32
2016-08-18T11:00:10.331Z,41.63
2016-08-18T11:01:06.971Z,41.56
2016-08-18T11:02:07.271Z,41.67
2016-08-18T11:03:06.943Z,42.05
2016-08-18T11:04:06.997Z,41.33
2016-08-18T11:05:07.267Z,39.7
2016-08-18T11:06:06.938Z,39.06
2016-08-18T11:07:06.925Z,39.09
2016-08-18T11:08:06.935Z,38.25
2016-08-18T11:09:07.725Z,38.49
2016-08-18T11:10:07.017Z,39.41
2016-08-18T11:11:06.933Z,41.23
2016-08-18T11:12:07.014Z,40.94
2016-08-18T11:13:07.010Z,39.98
2016-08-18T11:14:07.014Z,41.02
2016-08-18T11:15:07.137Z,41.72
2016-08-18T11:16:06.966Z,40.56
2016-08-18T11:17:07.023Z,40.55
2016-08-18T11:18:07.066Z,40.47
2016-08-18T11:19:07.060Z,40
2016-08-18T11:20:06.996Z,39.61
2016-08-18T11:21:07.056Z,40.16
2016-08-18T11:22:07.060Z,40.16
2016-08-18T11:23:06.974Z,41.33
2016-08-18T11:24:07.145Z,40.78
2016-08-18T11:25:07.071Z,39.53
2016-08-18T11:26:07.071Z,40.66
2016-08-18T11:27:07.040Z,40.39
2016-08-18T11:28:07.550Z,39.47
2016-08-18T11:29:07.073Z,42.09
2016-08-18T11:30:07.007Z,43.87
2016-08-18T11:31:06.998Z,43.75
2016-08-18T11:32:07.082Z,44.6
2016-08-18T11:33:07.099Z,46.11
2016-08-18T11:34:07.033Z,45.89
2016-08-18T11:35:07.143Z,46.31
2016-08-18T11:36:07.167Z,45.99
2016-08-18T11:37:07.036Z,44.87
2016-08-18T11:38:07.095Z,43.26
2016-08-18T11:39:07.790Z,42.47
2016-08-18T11:40:07.058Z,42.79
2016-08-18T11:41:07.057Z,40.72
2016-08-18T11:42:07.101Z,40.17
2016-08-18T11:43:07.177Z,39.41
2016-08-18T11:44:07.034Z,38.65
2016-08-18T11:45:07.161Z,37.57
2016-08-18T11:46:07.125Z,39.33
2016-08-18T11:47:07.124Z,40.37
2016-08-18T11:48:07.146Z,40.37
2016-08-18T11:49:07.269Z,39.02
2016-08-18T11:50:07.158Z,39.04
2016-08-18T11:51:07.052Z,37.02
2016-08-18T11:52:07.146Z,37.39
2016-08-18T11:53:07.158Z,38.42
2016-08-18T11:54:07.181Z,39.2
2016-08-18T11:55:07.193Z,39.2
2016-08-18T11:56:07.211Z,39.92
2016-08-18T12:12:06.875Z,38.16
2016-08-18T12:13:06.689Z,39.67
2016-08-18T12:14:06.652Z,40.92
2016-08-18T12:15:07.305Z,40.74
2016-08-18T12:16:07.413Z,39.39
2016-08-18T12:17:07.246Z,38.55
2016-08-18T12:18:07.366Z,39.37
2016-08-18T12:19:07.308Z,39.76
2016-08-18T12:20:07.237Z,40.25
2016-08-18T12:21:07.289Z,41.49
2016-08-18T12:22:07.432Z,41.72
2016-08-18T12:23:07.342Z,41.52
2016-08-18T12:24:07.404Z,41.07
2016-08-18T12:25:07.222Z,41
2016-08-18T12:26:07.348Z,39.54
2016-08-18T12:27:07.342Z,39.09
2016-08-18T12:28:08.212Z,38.9
2016-08-18T12:29:07.293Z,39.56
2016-08-18T12:30:07.311Z,39.29
2016-08-18T12:31:07.268Z,38.59
2016-08-18T12:32:07.310Z,40.14
2016-08-18T12:33:07.248Z,40.37
2016-08-18T12:34:07.317Z,41.27
2016-08-18T12:35:07.391Z,42.07
2016-08-18T12:36:07.645Z,42.16
2016-08-18T12:37:07.373Z,41.02
2016-08-18T12:38:07.311Z,40.89
2016-08-18T12:39:07.372Z,40.27
2016-08-18T12:40:07.377Z,39.7
2016-08-18T12:41:07.446Z,38.86
2016-08-18T12:42:07.418Z,39.7
2016-08-18T12:43:07.332Z,39.39
2016-08-18T12:44:07.504Z,38.43
2016-08-18T12:45:07.377Z,37.49
2016-08-18T12:46:07.318Z,37.41
2016-08-18T12:47:07.286Z,39.15
2016-08-18T12:48:07.346Z,38.68
2016-08-18T12:49:07.393Z,39.33
2016-08-18T12:50:07.461Z,39.1
2016-08-18T12:51:07.344Z,39.29
2016-08-18T12:52:07.404Z,40.86
2016-08-18T12:53:07.332Z,39.41
2016-08-18T12:54:07.391Z,39.61
2016-08-18T12:55:07.326Z,39.61
2016-08-18T12:56:07.345Z,38.47
2016-08-18T12:57:07.418Z,38.12
2016-08-18T12:58:07.398Z,38.28
2016-08-18T12:59:07.503Z,39.31
2016-08-18T13:00:07.287Z,40.37
2016-08-18T13:01:07.346Z,39.39
2016-08-18T13:02:07.456Z,40.23
2016-08-18T13:03:07.320Z,40.14
2016-08-18T13:04:07.343Z,41.33
2016-08-18T13:05:07.428Z,40.08
2016-08-18T13:06:07.287Z,38.16
2016-08-18T13:07:07.359Z,36.94
2016-08-18T13:08:07.435Z,36.11
2016-08-18T13:09:07.515Z,36.24
2016-08-18T13:10:07.519Z,37.96
2016-08-18T13:11:07.526Z,37.98
2016-08-18T13:12:07.990Z,37.29
2016-08-18T13:13:07.345Z,37.21