createdAt,value
2019-04-04T00:00:23.060Z,7.22
2019-04-04T00:01:04.927Z,7.50
2019-04-04T00:01:43.754Z,6.80
2019-04-04T00:02:19.009Z,6.92
2019-04-04T00:02:54.342Z,7.35
2019-04-04T00:03:28.826Z,7.35
2019-04-04T00:04:03.276Z,7.20
2019-04-04T00:04:37.775Z,6.95
2019-04-04T00:05:12.395Z,7.10
2019-04-04T00:05:46.862Z,6.90
2019-04-04T00:06:21.323Z,6.95
2019-04-04T00:06:57.840Z,7.80
2019-04-04T00:07:31.960Z,6.90
2019-04-04T00:08:06.439Z,6.97
2019-04-04T00:08:40.914Z,7.28
2019-04-04T00:09:15.393Z,7.33
2019-04-04T00:09:49.874Z,7.15
2019-04-04T00:10:24.351Z,5.97
2019-04-04T00:10:58.809Z,6.40
2019-04-04T00:11:33.274Z,6.70
2019-04-04T00:12:08.068Z,7.33
2019-04-04T00:12:43.047Z,6.17
2019-04-04T00:13:17.519Z,6.15
2019-04-04T00:13:52.055Z,6.67
2019-04-04T00:14:26.599Z,7.62
2019-04-04T00:15:01.135Z,7.58
2019-04-04T00:15:35.856Z,6.47
2019-04-04T00:16:10.330Z,6.40
2019-04-04T00:16:44.909Z,6.47
2019-04-04T00:17:22.899Z,6.53
2019-04-04T00:17:55.694Z,7.08
2019-04-04T00:18:30.162Z,8.18
2019-04-04T00:19:04.791Z,6.53
2019-04-04T00:19:39.255Z,6.33
2019-04-04T00:20:13.719Z,6.47
2019-04-04T00:20:48.204Z,6.47
2019-04-04T00:21:22.680Z,6.53
2019-04-04T00:21:57.236Z,6.22
2019-04-04T00:22:31.701Z,6.22
2019-04-04T00:23:06.897Z,7.50
2019-04-04T00:23:42.014Z,6.17
2019-04-04T00:24:16.491Z,6.50
2019-04-04T00:24:50.991Z,7.55
2019-04-04T00:25:25.462Z,6.58
2019-04-04T00:25:59.915Z,7.58
2019-04-04T00:26:34.389Z,6.35
2019-04-04T00:27:08.837Z,6.03
2019-04-04T00:27:43.974Z,6.85
2019-04-04T00:28:19.157Z,6.60
2019-04-04T00:28:53.622Z,6.97
2019-04-04T00:29:28.198Z,7.60
2019-04-04T00:30:02.877Z,7.35
2019-04-04T00:30:37.330Z,6.75
2019-04-04T00:31:11.854Z,6.12
2019-04-04T00:31:46.323Z,7.50
2019-04-04T00:32:21.595Z,6.80
2019-04-04T00:32:56.182Z,6.53
2019-04-04T00:33:30.664Z,6.70
2019-04-04T00:34:05.099Z,7.05
2019-04-04T00:34:39.567Z,6.42
2019-04-04T00:35:14.035Z,7.40
2019-04-04T00:35:48.527Z,6.72
2019-04-04T00:36:23.059Z,6.70
2019-04-04T00:36:57.519Z,7.45
2019-04-04T00:37:32.052Z,5.97
2019-04-04T00:38:07.567Z,6.92
2019-04-04T00:38:42.121Z,6.65
2019-04-04T00:39:16.595Z,7.60
2019-04-04T00:39:51.403Z,6.40
2019-04-04T00:40:25.856Z,6.30
2019-04-04T00:41:00.384Z,5.85
2019-04-04T00:41:34.854Z,6.30
2019-04-04T00:42:09.643Z,7.00
2019-04-04T00:42:44.121Z,6.78
2019-04-04T00:43:20.834Z,6.12
2019-04-04T00:43:54.848Z,7.10
2019-04-04T00:44:29.565Z,6.00
2019-04-04T00:45:05.853Z,6.62
2019-04-04T00:45:40.325Z,6.17
2019-04-04T00:46:14.770Z,6.33
2019-04-04T00:46:49.218Z,7.92
2019-04-04T00:47:23.698Z,5.60
2019-04-04T00:47:58.147Z,7.03
2019-04-04T00:48:34.255Z,6.17
2019-04-04T00:49:08.751Z,6.30
2019-04-04T00:49:43.199Z,5.50
2019-04-04T00:50:18.002Z,7.00
2019-04-04T00:50:52.441Z,6.00
2019-04-04T00:51:27.518Z,7.10
2019-04-04T00:52:02.073Z,5.45
2019-04-04T00:52:36.534Z,6.35
2019-04-04T00:53:11.779Z,6.03
2019-04-04T00:53:46.819Z,6.17
2019-04-04T00:54:21.276Z,6.50
2019-04-04T00:54:55.745Z,6.97
2019-04-04T00:55:30.218Z,6.80
2019-04-04T00:56:04.955Z,7.62
2019-04-04T00:56:39.429Z,7.03
2019-04-04T00:57:13.878Z,6.17
2019-04-04T00:57:50.348Z,6.50
2019-04-04T00:58:24.488Z,6.70
2019-04-04T00:58:58.945Z,6.60
2019-04-04T00:59:33.431Z,6.12
2019-04-04T01:00:08.796Z,5.62
2019-04-04T01:00:43.290Z,6.60
2019-04-04T01:01:17.753Z,6.35
2019-04-04T01:01:52.300Z,6.28
2019-04-04T01:02:27.497Z,5.40
2019-04-04T01:03:02.433Z,6.28
2019-04-04T01:03:36.950Z,5.97
2019-04-04T01:04:11.398Z,6.92
2019-04-04T01:04:45.858Z,6.55
2019-04-04T01:05:20.306Z,6.65
2019-04-04T01:05:54.800Z,6.37
2019-04-04T01:06:29.598Z,6.95
2019-04-04T01:07:05.078Z,6.20
2019-04-04T01:07:40.188Z,6.40
2019-04-04T01:08:14.645Z,6.10
2019-04-04T01:08:49.475Z,6.58
2019-04-04T01:09:23.947Z,5.53
2019-04-04T01:09:58.400Z,5.55
2019-04-04T01:10:32.851Z,5.72
2019-04-04T01:11:07.323Z,5.95
2019-04-04T01:11:42.108Z,5.60
2019-04-04T01:12:16.579Z,5.53
2019-04-04T01:12:52.233Z,5.85
2019-04-04T01:13:27.783Z,6.28
2019-04-04T01:14:02.470Z,5.60
2019-04-04T01:14:36.935Z,6.00
2019-04-04T01:15:11.908Z,6.35
2019-04-04T01:15:46.452Z,5.60
2019-04-04T01:16:20.975Z,5.28
2019-04-04T01:16:55.477Z,5.60
2019-04-04T01:17:29.942Z,5.42
2019-04-04T01:18:06.174Z,7.00
2019-04-04T01:18:40.846Z,5.92
2019-04-04T01:19:15.383Z,5.80
2019-04-04T01:19:49.887Z,5.83
2019-04-04T01:20:24.355Z,5.62
2019-04-04T01:20:58.946Z,7.25
2019-04-04T01:21:33.409Z,6.50
2019-04-04T01:22:07.866Z,6.62
2019-04-04T01:22:42.365Z,6.03
2019-04-04T01:23:16.900Z,6.08
2019-04-04T01:23:51.353Z,6.80
2019-04-04T01:24:28.842Z,6.47
2019-04-04T01:25:02.199Z,5.80
2019-04-04T01:25:36.730Z,6.12
2019-04-04T01:26:11.201Z,5.53
2019-04-04T01:26:45.665Z,6.25
2019-04-04T01:27:20.118Z,5.47
2019-04-04T01:27:54.580Z,5.75
2019-04-04T01:28:29.041Z,6.05
2019-04-04T01:29:05.741Z,5.40
2019-04-04T01:29:40.927Z,5.95
2019-04-04T01:30:16.391Z,5.85
2019-04-04T01:30:50.863Z,7.75
2019-04-04T01:31:25.349Z,5.65
2019-04-04T01:31:59.819Z,5.15
2019-04-04T01:32:34.368Z,6.15
2019-04-04T01:33:08.824Z,6.10
2019-04-04T01:33:43.468Z,5.70
2019-04-04T01:34:20.534Z,5.83
2019-04-04T01:34:54.289Z,6.47
2019-04-04T01:35:28.762Z,6.45
2019-04-04T01:36:03.371Z,6.17
2019-04-04T01:36:37.826Z,5.80
2019-04-04T01:37:12.300Z,6.25
2019-04-04T01:37:46.853Z,6.58
2019-04-04T01:38:21.326Z,5.87
2019-04-04T01:38:55.851Z,6.83
2019-04-04T01:39:31.197Z,6.28
2019-04-04T01:40:06.911Z,5.35
2019-04-04T01:40:41.378Z,6.12
2019-04-04T01:41:15.888Z,5.60
2019-04-04T01:41:50.380Z,5.72
2019-04-04T01:42:24.877Z,6.75
2019-04-04T01:42:59.384Z,5.90
2019-04-04T01:43:33.877Z,6.45
2019-04-04T01:44:10.788Z,7.25
2019-04-04T01:44:44.680Z,6.47
2019-04-04T01:45:19.183Z,6.20
2019-04-04T01:45:53.676Z,6.60
2019-04-04T01:46:28.185Z,6.30
2019-04-04T01:47:02.690Z,7.45
2019-04-04T01:47:37.202Z,5.53
2019-04-04T01:48:11.690Z,6.00
2019-04-04T01:48:47.980Z,6.70
2019-04-04T01:49:22.463Z,7.75
2019-04-04T01:49:57.017Z,5.70
2019-04-04T01:50:31.553Z,6.70
2019-04-04T01:51:07.819Z,6.50
2019-04-04T01:51:42.246Z,6.78
2019-04-04T01:52:17.838Z,6.03
2019-04-04T01:52:52.332Z,6.37
2019-04-04T01:53:29.840Z,6.62
2019-04-04T01:54:03.123Z,6.83
2019-04-04T01:54:37.696Z,6.12
2019-04-04T01:55:12.202Z,6.22
2019-04-04T01:55:46.805Z,7.97
2019-04-04T01:56:21.346Z,7.08
2019-04-04T01:56:55.864Z,6.15
2019-04-04T01:57:30.416Z,6.65
2019-04-04T01:58:05.014Z,6.75
2019-04-04T01:58:41.748Z,7.40
2019-04-04T01:59:15.696Z,7.08
2019-04-04T01:59:50.190Z,6.85
2019-04-04T02:00:24.678Z,7.40
2019-04-04T02:00:59.216Z,5.78
2019-04-04T02:01:33.795Z,6.65
2019-04-04T02:02:08.285Z,7.12
2019-04-04T02:02:42.776Z,7.03
2019-04-04T02:03:17.293Z,7.78
2019-04-04T02:03:53.661Z,7.40
2019-04-04T02:04:28.056Z,6.37
2019-04-04T02:05:02.701Z,7.37
2019-04-04T02:05:37.266Z,7.35
2019-04-04T02:06:11.754Z,7.00
2019-04-04T02:06:46.279Z,6.75
2019-04-04T02:07:20.795Z,6.58
2019-04-04T02:07:55.349Z,6.70
2019-04-04T02:08:31.729Z,7.67
2019-04-04T02:09:07.469Z,6.87
2019-04-04T02:09:43.382Z,6.78
2019-04-04T02:10:18.171Z,8.10
2019-04-04T02:10:52.729Z,7.10
2019-04-04T02:11:28.275Z,7.75
2019-04-04T02:12:02.860Z,6.80
2019-04-04T02:12:39.194Z,7.03
2019-04-04T02:13:13.943Z,6.92
2019-04-04T02:13:48.518Z,6.75
2019-04-04T02:14:23.022Z,7.50
2019-04-04T02:14:57.582Z,7.67
2019-04-04T02:15:32.071Z,6.50
2019-04-04T02:16:12.789Z,6.47
2019-04-04T02:16:51.027Z,6.33
2019-04-04T02:17:23.725Z,7.40
2019-04-04T02:17:58.284Z,7.12
2019-04-04T02:18:32.896Z,6.60
2019-04-04T02:19:07.412Z,6.15
2019-04-04T02:19:42.218Z,6.67
2019-04-04T02:20:16.728Z,7.28
2019-04-04T02:20:51.357Z,6.40
2019-04-04T02:21:28.458Z,7.17
2019-04-04T02:22:02.390Z,5.83
2019-04-04T02:22:36.960Z,5.90
2019-04-04T02:23:11.493Z,7.50
2019-04-04T02:23:46.067Z,6.15
2019-04-04T02:24:20.637Z,7.70
2019-04-04T02:24:55.127Z,7.03
2019-04-04T02:25:29.694Z,7.03
2019-04-04T02:26:05.263Z,6.83
2019-04-04T02:26:40.468Z,7.20
2019-04-04T02:27:15.063Z,7.05
2019-04-04T02:27:49.561Z,6.72
2019-04-04T02:28:24.071Z,6.95
2019-04-04T02:28:58.594Z,8.05
2019-04-04T02:29:33.129Z,7.22
2019-04-04T02:30:08.533Z,8.35
2019-04-04T02:30:43.080Z,6.65
2019-04-04T02:31:20.627Z,7.65
2019-04-04T02:31:58.574Z,7.85
2019-04-04T02:32:33.145Z,7.30
2019-04-04T02:33:07.709Z,8.30
2019-04-04T02:33:42.190Z,6.72
2019-04-04T02:34:16.822Z,8.13
2019-04-04T02:34:51.354Z,7.72
2019-04-04T02:35:25.975Z,7.92
2019-04-04T02:36:00.688Z,7.95
2019-04-04T02:36:35.254Z,8.80
2019-04-04T02:37:10.122Z,6.95
2019-04-04T02:37:44.806Z,7.25
2019-04-04T02:38:19.301Z,7.00
2019-04-04T02:39:08.381Z,6.87
2019-04-04T02:39:42.922Z,7.45
2019-04-04T02:40:17.604Z,7.35
2019-04-04T02:40:52.225Z,7.30
2019-04-04T02:41:26.710Z,8.25
2019-04-04T02:42:01.466Z,7.35
2019-04-04T02:42:37.278Z,7.83
2019-04-04T02:43:11.852Z,8.30
2019-04-04T02:43:46.686Z,8.28
2019-04-04T02:44:21.516Z,7.78
2019-04-04T02:44:56.106Z,7.47
2019-04-04T02:45:30.680Z,7.50
2019-04-04T02:46:05.285Z,7.90
2019-04-04T02:46:44.079Z,8.43
2019-04-04T02:47:17.457Z,8.00
2019-04-04T02:47:52.931Z,7.47
2019-04-04T02:48:27.488Z,7.30
2019-04-04T02:49:01.984Z,7.60
2019-04-04T02:49:36.812Z,8.23
2019-04-04T02:50:13.445Z,7.45
2019-04-04T02:50:47.932Z,7.55
2019-04-04T02:51:22.469Z,7.70
2019-04-04T02:51:57.082Z,7.12
2019-04-04T02:52:31.609Z,8.15
2019-04-04T02:53:06.092Z,6.97
2019-04-04T02:53:40.790Z,7.22
2019-04-04T02:54:15.789Z,7.75
2019-04-04T02:54:50.338Z,8.95
2019-04-04T02:55:24.840Z,8.15
2019-04-04T02:56:02.262Z,8.33
2019-04-04T02:56:36.340Z,8.53
2019-04-04T02:57:11.636Z,7.87
2019-04-04T02:57:46.222Z,8.05
2019-04-04T02:58:20.727Z,8.13
2019-04-04T02:58:55.669Z,7.00
2019-04-04T02:59:30.213Z,9.05
2019-04-04T03:00:06.818Z,8.65
2019-04-04T03:00:41.389Z,7.97
2019-04-04T03:01:16.190Z,7.60
2019-04-04T03:01:50.921Z,8.00
2019-04-04T03:02:25.441Z,8.80
2019-04-04T03:03:00.066Z,8.83
2019-04-04T03:03:34.689Z,8.43
2019-04-04T03:04:13.349Z,7.33
2019-04-04T03:04:46.899Z,8.33
2019-04-04T03:05:22.617Z,7.80
2019-04-04T03:05:58.865Z,9.55
2019-04-04T03:06:33.619Z,8.38
2019-04-04T03:07:08.180Z,7.12
2019-04-04T03:07:42.747Z,8.28
2019-04-04T03:08:17.317Z,8.30
2019-04-04T03:08:51.921Z,8.95
2019-04-04T03:09:26.486Z,8.83
2019-04-04T03:10:01.120Z,8.28
2019-04-04T03:10:35.874Z,9.60
2019-04-04T03:11:10.446Z,8.15
2019-04-04T03:11:45.150Z,9.43
2019-04-04T03:12:19.697Z,9.15
2019-04-04T03:12:58.046Z,9.10
2019-04-04T03:13:32.195Z,9.60
2019-04-04T03:14:06.894Z,8.80
2019-04-04T03:14:41.685Z,9.15
2019-04-04T03:15:16.281Z,8.93
2019-04-04T03:15:51.732Z,8.70
2019-04-04T03:16:26.236Z,8.88
2019-04-04T03:17:00.965Z,9.43
2019-04-04T03:17:35.521Z,9.30
2019-04-04T03:18:10.020Z,9.50
2019-04-04T03:18:44.631Z,8.30
2019-04-04T03:19:19.233Z,9.48
2019-04-04T03:19:53.746Z,9.13
2019-04-04T03:20:28.318Z,7.92
2019-04-04T03:21:02.903Z,8.93
2019-04-04T03:21:37.736Z,10.32
2019-04-04T03:22:12.234Z,7.78
2019-04-04T03:22:46.808Z,9.23
2019-04-04T03:23:21.390Z,10.13
2019-04-04T03:23:55.914Z,9.40
2019-04-04T03:24:30.482Z,11.03
2019-04-04T03:25:05.827Z,8.65
2019-04-04T03:25:40.642Z,8.95
2019-04-04T03:26:19.032Z,7.95
2019-04-04T03:26:52.627Z,10.30
2019-04-04T03:27:27.636Z,9.35
2019-04-04T03:28:02.204Z,8.98
2019-04-04T03:28:36.704Z,9.43
2019-04-04T03:29:11.213Z,10.53
2019-04-04T03:29:45.789Z,10.08
2019-04-04T03:30:20.346Z,9.63
2019-04-04T03:31:02.399Z,9.18
2019-04-04T03:31:36.117Z,9.43
2019-04-04T03:32:13.558Z,9.10
2019-04-04T03:32:51.397Z,9.58
2019-04-04T03:33:19.986Z,9.20
2019-04-04T03:33:54.497Z,8.70
2019-04-04T03:34:29.065Z,9.08
2019-04-04T03:35:05.485Z,7.78
2019-04-04T03:35:40.039Z,9.95
2019-04-04T03:36:14.636Z,9.73
2019-04-04T03:36:50.108Z,10.72
2019-04-04T03:37:24.617Z,8.10
2019-04-04T03:37:59.136Z,8.73
2019-04-04T03:38:33.697Z,8.40
2019-04-04T03:39:08.708Z,8.15
2019-04-04T03:39:43.368Z,9.35
2019-04-04T03:40:17.957Z,9.70
2019-04-04T03:40:57.292Z,9.20
2019-04-04T03:41:30.635Z,9.35
2019-04-04T03:42:08.148Z,9.75
2019-04-04T03:42:43.853Z,9.65
2019-04-04T03:43:17.442Z,9.00
2019-04-04T03:43:51.934Z,9.95
2019-04-04T03:44:26.460Z,8.43
2019-04-04T03:45:00.983Z,8.53
2019-04-04T03:45:35.497Z,9.03
2019-04-04T03:46:10.027Z,8.00
2019-04-04T03:46:44.649Z,9.70
2019-04-04T03:47:19.204Z,8.03
2019-04-04T03:47:53.849Z,9.18
2019-04-04T03:48:28.348Z,9.20
2019-04-04T03:49:02.958Z,8.45
2019-04-04T03:49:57.922Z,9.68
2019-04-04T03:50:32.641Z,12.30
2019-04-04T03:51:07.235Z,8.43
2019-04-04T03:51:42.146Z,10.88
2019-04-04T03:52:16.745Z,9.13
2019-04-04T03:52:51.321Z,8.48
2019-04-04T03:53:26.187Z,8.70
2019-04-04T03:54:02.544Z,9.23
2019-04-04T03:54:37.162Z,7.87
2019-04-04T03:55:11.673Z,9.60
2019-04-04T03:55:46.250Z,9.35
2019-04-04T03:56:20.744Z,9.15
2019-04-04T03:56:55.263Z,8.13
2019-04-04T03:57:29.765Z,8.55
2019-04-04T03:58:04.274Z,10.05
2019-04-04T03:58:38.772Z,8.30
2019-04-04T03:59:13.264Z,8.28
2019-04-04T03:59:47.826Z,8.55
2019-04-04T04:00:30.702Z,8.78
2019-04-04T04:01:05.202Z,8.85
2019-04-04T04:01:39.853Z,8.93
2019-04-04T04:02:17.818Z,8.68
2019-04-04T04:02:50.975Z,8.60
2019-04-04T04:03:25.541Z,8.73
2019-04-04T04:04:00.812Z,8.20
2019-04-04T04:04:35.395Z,9.18
2019-04-04T04:05:34.026Z,10.20
2019-04-04T04:06:08.857Z,7.70
2019-04-04T04:06:43.195Z,8.38
2019-04-04T04:07:37.252Z,8.90
2019-04-04T04:08:11.771Z,7.55
2019-04-04T04:08:46.391Z,8.73
2019-04-04T04:09:20.894Z,7.95
2019-04-04T04:09:59.349Z,8.00
2019-04-04T04:10:33.339Z,8.70
2019-04-04T04:11:07.830Z,8.93
2019-04-04T04:11:42.662Z,8.68
2019-04-04T04:12:18.184Z,8.85
2019-04-04T04:12:52.747Z,9.00
2019-04-04T04:13:27.618Z,9.65
2019-04-04T04:14:02.345Z,8.38
2019-04-04T04:14:36.847Z,10.40
2019-04-04T04:15:11.373Z,10.32
2019-04-04T04:15:45.996Z,8.65
2019-04-04T04:16:21.460Z,8.88
2019-04-04T04:16:56.038Z,10.60
2019-04-04T04:17:30.814Z,9.68
2019-04-04T04:18:05.469Z,9.40
2019-04-04T04:18:40.060Z,9.88
2019-04-04T04:19:14.707Z,9.35
2019-04-04T04:19:49.289Z,10.58
2019-04-04T04:20:23.801Z,9.70
2019-04-04T04:20:58.298Z,9.68
2019-04-04T04:21:32.799Z,11.05
2019-04-04T04:22:07.298Z,8.40
2019-04-04T04:22:41.888Z,9.40
2019-04-04T04:23:16.409Z,10.63
2019-04-04T04:23:50.971Z,8.70
2019-04-04T04:24:26.770Z,9.70
2019-04-04T04:25:03.294Z,9.70
2019-04-04T04:25:37.969Z,9.50
2019-04-04T04:26:12.551Z,10.63
2019-04-04T04:26:47.702Z,9.25
2019-04-04T04:27:22.287Z,10.75
2019-04-04T04:27:56.857Z,10.35
2019-04-04T04:28:31.531Z,10.32
2019-04-04T04:29:06.049Z,9.35
2019-04-04T04:29:40.549Z,8.70
2019-04-04T04:30:15.567Z,9.25
2019-04-04T04:30:50.142Z,13.35
2019-04-04T04:31:24.711Z,8.70
2019-04-04T04:31:59.280Z,9.90
2019-04-04T04:32:37.112Z,9.20
2019-04-04T04:33:10.241Z,9.28
2019-04-04T04:33:44.835Z,12.05
2019-04-04T04:34:25.725Z,9.65
2019-04-04T04:35:00.235Z,8.70
2019-04-04T04:35:35.052Z,10.18
2019-04-04T04:36:10.233Z,9.20
2019-04-04T04:36:48.082Z,14.20
2019-04-04T04:37:22.038Z,10.98
2019-04-04T04:37:56.658Z,11.68
2019-04-04T04:38:31.334Z,10.72
2019-04-04T04:39:06.665Z,9.85
2019-04-04T04:39:41.543Z,10.85
2019-04-04T04:40:19.431Z,13.15
2019-04-04T04:40:53.964Z,10.35
2019-04-04T04:41:28.478Z,9.50
2019-04-04T04:42:02.974Z,9.98
2019-04-04T04:42:37.560Z,11.28
2019-04-04T04:43:15.234Z,9.53
2019-04-04T04:43:48.312Z,8.65
2019-04-04T04:44:28.972Z,10.43
2019-04-04T04:45:04.624Z,9.45
2019-04-04T04:45:39.300Z,10.95
2019-04-04T04:46:16.895Z,11.08
2019-04-04T04:46:51.081Z,16.30
2019-04-04T04:47:25.921Z,13.43
2019-04-04T04:48:00.423Z,11.38
2019-04-04T04:48:34.931Z,10.23
2019-04-04T04:49:09.510Z,14.93
2019-04-04T04:49:44.111Z,14.03
2019-04-04T04:50:18.709Z,10.25
2019-04-04T04:50:53.359Z,11.05
2019-04-04T04:51:27.935Z,10.93
2019-04-04T04:52:02.478Z,15.08
2019-04-04T04:52:37.050Z,16.60
2019-04-04T04:53:11.560Z,13.05
2019-04-04T04:53:46.085Z,11.97
2019-04-04T04:54:22.714Z,14.33
2019-04-04T04:54:56.842Z,13.75
2019-04-04T04:55:31.402Z,12.20
2019-04-04T04:56:05.935Z,15.70
2019-04-04T04:56:40.598Z,13.98
2019-04-04T04:57:28.751Z,14.23
2019-04-04T04:57:51.391Z,18.55
2019-04-04T04:58:25.939Z,12.47
2019-04-04T04:59:00.460Z,16.02
2019-04-04T04:59:35.046Z,15.78
2019-04-04T05:00:09.873Z,13.55
2019-04-04T05:00:45.167Z,15.40
2019-04-04T05:01:20.966Z,17.55
2019-04-04T05:01:55.656Z,16.55
2019-04-04T05:02:30.287Z,14.47
2019-04-04T05:03:04.885Z,15.93
2019-04-04T05:03:39.453Z,15.55
2019-04-04T05:04:14.003Z,17.27
2019-04-04T05:04:48.515Z,15.28
2019-04-04T05:05:23.022Z,16.75
2019-04-04T05:05:57.533Z,16.80
2019-04-04T05:06:35.225Z,18.62
2019-04-04T05:07:08.629Z,15.58
2019-04-04T05:07:43.302Z,16.85
2019-04-04T05:08:17.894Z,16.07
2019-04-04T05:08:52.469Z,16.80
2019-04-04T05:09:26.976Z,17.27
2019-04-04T05:10:01.510Z,15.28
2019-04-04T05:10:36.673Z,15.55
2019-04-04T05:11:11.180Z,16.40
2019-04-04T05:11:45.686Z,15.68
2019-04-04T05:12:21.813Z,16.00
2019-04-04T05:12:56.393Z,14.55
2019-04-04T05:13:30.921Z,18.10
2019-04-04T05:14:05.469Z,16.45
2019-04-04T05:14:39.971Z,17.15
2019-04-04T05:15:14.550Z,15.38
2019-04-04T05:15:49.066Z,15.43
2019-04-04T05:16:25.135Z,18.45
2019-04-04T05:17:00.531Z,17.35
2019-04-04T05:17:35.126Z,15.78
2019-04-04T05:18:11.899Z,17.05
2019-04-04T05:18:47.457Z,15.58
2019-04-04T05:19:22.224Z,13.55
2019-04-04T05:19:56.799Z,16.40
2019-04-04T05:20:31.370Z,16.70
2019-04-04T05:21:05.935Z,15.70
2019-04-04T05:21:40.562Z,15.28
2019-04-04T05:22:15.118Z,14.98
2019-04-04T05:22:50.043Z,14.73
2019-04-04T05:23:24.959Z,14.75
2019-04-04T05:23:59.552Z,13.13
2019-04-04T05:24:34.177Z,14.30
2019-04-04T05:25:09.127Z,16.20
2019-04-04T05:25:53.386Z,15.58
2019-04-04T05:26:20.035Z,16.82
2019-04-04T05:26:54.569Z,15.08
2019-04-04T05:27:29.212Z,15.80
2019-04-04T05:28:06.070Z,16.67
2019-04-04T05:28:41.937Z,18.30
2019-04-04T05:29:16.245Z,15.25
2019-04-04T05:29:50.830Z,14.35
2019-04-04T05:30:25.358Z,16.87
2019-04-04T05:30:59.945Z,14.20
2019-04-04T05:31:34.554Z,17.73
2019-04-04T05:32:09.136Z,15.35
2019-04-04T05:32:43.729Z,14.70
2019-04-04T05:33:18.295Z,16.00
2019-04-04T05:33:52.875Z,15.65
2019-04-04T05:34:28.327Z,18.40
2019-04-04T05:35:04.729Z,19.87
2019-04-04T05:35:39.325Z,15.10
2019-04-04T05:36:13.942Z,15.80
2019-04-04T05:36:48.511Z,15.30
2019-04-04T05:37:23.101Z,13.75
2019-04-04T05:37:57.675Z,17.50
2019-04-04T05:38:32.213Z,14.50
2019-04-04T05:39:08.142Z,14.05
2019-04-04T05:39:42.701Z,24.47
2019-04-04T05:40:17.348Z,15.85
2019-04-04T05:40:53.256Z,14.30
2019-04-04T05:41:28.161Z,13.98
2019-04-04T05:42:02.791Z,12.55
2019-04-04T05:42:37.324Z,16.40
2019-04-04T05:43:14.839Z,16.23
2019-04-04T05:43:51.037Z,13.55
2019-04-04T05:44:27.468Z,15.60
2019-04-04T05:45:01.998Z,12.80
2019-04-04T05:45:36.889Z,17.48
2019-04-04T05:46:11.389Z,18.37
2019-04-04T05:46:45.895Z,14.70
2019-04-04T05:47:22.916Z,16.82
2019-04-04T05:47:59.639Z,18.27
2019-04-04T05:48:32.950Z,14.30
2019-04-04T05:49:08.261Z,14.93
2019-04-04T05:49:43.091Z,16.07
2019-04-04T05:50:17.673Z,14.93
2019-04-04T05:50:52.301Z,16.15
2019-04-04T05:51:26.873Z,16.12
2019-04-04T05:52:01.406Z,13.38
2019-04-04T05:52:35.981Z,17.98
2019-04-04T05:53:10.601Z,18.02
2019-04-04T05:53:45.156Z,16.00
2019-04-04T05:54:19.659Z,15.85
2019-04-04T05:54:54.184Z,16.20
2019-04-04T05:55:28.845Z,15.15
2019-04-04T05:56:06.222Z,14.85
2019-04-04T05:56:39.658Z,14.23
2019-04-04T05:57:14.195Z,15.40
2019-04-04T05:57:49.014Z,13.98
2019-04-04T05:58:24.977Z,17.42
2019-04-04T05:58:59.512Z,17.80
2019-04-04T05:59:34.046Z,16.50
2019-04-04T06:00:11.391Z,16.40
2019-04-04T06:00:46.541Z,16.65
2019-04-04T06:01:22.098Z,16.70
2019-04-04T06:01:56.673Z,13.75
2019-04-04T06:02:31.176Z,16.12
2019-04-04T06:03:05.706Z,15.70
2019-04-04T06:03:40.286Z,14.70
2019-04-04T06:04:14.925Z,18.35
2019-04-04T06:04:51.355Z,16.70
2019-04-04T06:05:27.216Z,15.45
2019-04-04T06:06:02.076Z,20.65
2019-04-04T06:06:36.622Z,17.57
2019-04-04T06:07:11.223Z,16.37
2019-04-04T06:07:45.807Z,18.20
2019-04-04T06:08:20.382Z,18.85
2019-04-04T06:08:54.956Z,17.85
2019-04-04T06:09:29.592Z,17.35
2019-04-04T06:10:06.222Z,13.50
2019-04-04T06:10:40.805Z,17.98
2019-04-04T06:11:15.327Z,16.35
2019-04-04T06:11:50.925Z,15.98
2019-04-04T06:12:26.053Z,16.55
2019-04-04T06:13:00.574Z,14.98
2019-04-04T06:13:35.197Z,14.05
2019-04-04T06:14:09.787Z,12.13
2019-04-04T06:14:46.039Z,13.70
2019-04-04T06:15:20.797Z,16.55
2019-04-04T06:15:55.628Z,16.07
2019-04-04T06:16:30.216Z,15.15
2019-04-04T06:17:05.127Z,15.68
2019-04-04T06:17:41.032Z,15.90
2019-04-04T06:18:15.525Z,16.20
2019-04-04T06:18:50.044Z,14.53
2019-04-04T06:19:24.598Z,13.15
2019-04-04T06:19:59.464Z,14.13
2019-04-04T06:20:33.984Z,13.25
2019-04-04T06:21:08.487Z,12.60
2019-04-04T06:21:43.039Z,15.75
2019-04-04T06:22:19.068Z,13.30
2019-04-04T06:22:53.748Z,12.53
2019-04-04T06:23:29.577Z,16.17
2019-04-04T06:24:04.163Z,12.55
2019-04-04T06:24:38.690Z,15.35
2019-04-04T06:25:13.274Z,11.30
2019-04-04T06:25:47.860Z,14.28
2019-04-04T06:26:22.443Z,13.10
2019-04-04T06:26:57.014Z,11.48
2019-04-04T06:27:31.538Z,13.62
2019-04-04T06:28:06.048Z,10.80
2019-04-04T06:28:40.640Z,11.90
2019-04-04T06:29:17.111Z,13.30
2019-04-04T06:29:51.330Z,12.00
2019-04-04T06:30:25.882Z,11.05
2019-04-04T06:31:00.855Z,15.05
2019-04-04T06:31:35.505Z,10.38
2019-04-04T06:32:10.010Z,12.53
2019-04-04T06:32:44.527Z,11.65
2019-04-04T06:33:20.116Z,11.68
2019-04-04T06:33:54.690Z,10.72
2019-04-04T06:34:29.264Z,13.65
2019-04-04T06:35:04.543Z,10.50
2019-04-04T06:35:39.947Z,9.75
2019-04-04T06:36:17.558Z,11.08
2019-04-04T06:36:50.929Z,12.03
2019-04-04T06:37:25.428Z,10.18
2019-04-04T06:37:59.976Z,10.15
2019-04-04T06:38:34.514Z,11.70
2019-04-04T06:39:09.027Z,11.28
2019-04-04T06:39:43.542Z,10.72
2019-04-04T06:40:18.350Z,13.85
2019-04-04T06:40:52.947Z,10.53
2019-04-04T06:41:28.273Z,12.75
2019-04-04T06:42:03.917Z,10.70
2019-04-04T06:42:38.537Z,11.08
2019-04-04T06:43:13.041Z,10.68
2019-04-04T06:43:48.041Z,10.58
2019-04-04T06:44:22.563Z,11.00
2019-04-04T06:44:57.488Z,10.25
2019-04-04T06:45:33.094Z,10.23
2019-04-04T06:46:07.598Z,18.42
2019-04-04T06:46:42.181Z,9.80
2019-04-04T06:47:16.755Z,10.82
2019-04-04T06:47:51.333Z,10.45
2019-04-04T06:48:27.186Z,10.80
2019-04-04T06:49:04.379Z,10.75
2019-04-04T06:49:38.268Z,13.08
2019-04-04T06:50:13.313Z,11.35
2019-04-04T06:50:47.978Z,12.07
2019-04-04T06:51:22.669Z,12.82
2019-04-04T06:51:57.264Z,10.65
2019-04-04T06:52:31.767Z,10.38
2019-04-04T06:53:06.276Z,12.30
2019-04-04T06:53:40.902Z,12.10
2019-04-04T06:54:15.407Z,9.73
2019-04-04T06:54:49.996Z,10.08
2019-04-04T06:55:28.477Z,10.82
2019-04-04T06:56:01.010Z,10.20
2019-04-04T06:56:35.684Z,11.00
2019-04-04T06:57:10.269Z,10.23
2019-04-04T06:57:47.522Z,11.83
2019-04-04T06:58:21.137Z,11.60
2019-04-04T06:58:55.741Z,10.88
2019-04-04T06:59:30.253Z,9.90
2019-04-04T07:00:08.539Z,10.45
2019-04-04T07:00:43.576Z,11.22
2019-04-04T07:01:20.986Z,11.30
2019-04-04T07:01:54.321Z,11.65
2019-04-04T07:02:28.941Z,10.82
2019-04-04T07:03:03.479Z,10.98
2019-04-04T07:03:38.049Z,13.65
2019-04-04T07:04:12.598Z,10.90
2019-04-04T07:04:47.183Z,12.03
2019-04-04T07:05:21.687Z,10.25
2019-04-04T07:05:56.271Z,10.63
2019-04-04T07:06:30.849Z,9.85
2019-04-04T07:07:06.405Z,14.90
2019-04-04T07:07:42.991Z,12.18
2019-04-04T07:08:17.262Z,11.12
2019-04-04T07:09:13.374Z,12.50
2019-04-04T07:09:48.268Z,10.82
2019-04-04T07:10:23.733Z,12.35
2019-04-04T07:11:00.375Z,14.90
2019-04-04T07:11:35.231Z,11.45
2019-04-04T07:12:20.764Z,12.98
2019-04-04T07:12:48.867Z,12.07
2019-04-04T07:13:27.274Z,12.37
2019-04-04T07:13:59.716Z,10.35
2019-04-04T07:14:45.093Z,10.50
2019-04-04T07:15:12.519Z,11.57
2019-04-04T07:16:03.521Z,11.50
2019-04-04T07:16:23.478Z,11.60
2019-04-04T07:16:58.116Z,11.40
2019-04-04T07:17:32.791Z,11.55
2019-04-04T07:18:07.372Z,15.15
2019-04-04T07:18:43.201Z,11.18
2019-04-04T07:19:18.243Z,12.68
2019-04-04T07:19:52.822Z,11.30
2019-04-04T07:20:28.542Z,12.30
2019-04-04T07:21:03.673Z,11.05
2019-04-04T07:21:38.539Z,11.33
2019-04-04T07:22:13.161Z,16.70
2019-04-04T07:22:47.736Z,10.88
2019-04-04T07:23:22.271Z,11.75
2019-04-04T07:23:59.129Z,14.98
2019-04-04T07:24:33.056Z,11.40
2019-04-04T07:25:08.175Z,10.72
2019-04-04T07:25:42.696Z,16.52
2019-04-04T07:26:17.203Z,10.88
2019-04-04T07:26:51.776Z,11.33
2019-04-04T07:27:26.291Z,11.20
2019-04-04T07:28:00.901Z,12.15
2019-04-04T07:28:35.862Z,13.00
2019-04-04T07:29:10.468Z,11.35
2019-04-04T07:29:45.360Z,13.25
2019-04-04T07:30:20.005Z,13.60
2019-04-04T07:30:54.814Z,15.20
2019-04-04T07:31:33.126Z,13.58
2019-04-04T07:32:07.167Z,12.30
2019-04-04T07:32:41.928Z,12.03
2019-04-04T07:33:16.433Z,17.30
2019-04-04T07:33:52.880Z,17.15
2019-04-04T07:34:27.198Z,11.45
2019-04-04T07:35:01.790Z,11.30
2019-04-04T07:35:36.356Z,11.00
2019-04-04T07:36:10.930Z,11.60
2019-04-04T07:36:45.449Z,11.70
2019-04-04T07:37:22.029Z,12.75
2019-04-04T07:37:57.582Z,12.30
2019-04-04T07:38:34.925Z,11.53
2019-04-04T07:39:12.148Z,11.70
2019-04-04T07:39:45.261Z,11.05
2019-04-04T07:40:20.375Z,13.15