createdAt,value
2019-02-08T07:15:30.442Z,4.70
2019-02-08T07:20:56.016Z,4.90
2019-02-08T07:26:21.368Z,5.00
2019-02-08T07:31:49.450Z,5.10
2019-02-08T07:37:18.546Z,5.20
2019-02-08T07:42:43.998Z,5.30
2019-02-08T07:48:25.520Z,5.40
2019-02-08T07:53:49.390Z,5.50
2019-02-08T07:59:14.802Z,5.60
2019-02-08T08:04:46.696Z,5.70
2019-02-08T08:10:10.676Z,5.80
2019-02-08T08:15:27.226Z,5.90
2019-02-08T08:21:02.927Z,5.90
2019-02-08T08:26:25.229Z,5.90
2019-02-08T08:31:43.761Z,6.00
2019-02-08T08:37:36.915Z,6.00
2019-02-08T08:43:23.349Z,6.00
2019-02-08T08:49:16.942Z,6.10
2019-02-08T08:55:09.019Z,6.10
2019-02-08T09:00:50.060Z,6.10
2019-02-08T09:06:28.702Z,6.20
2019-02-08T09:11:59.188Z,6.20
2019-02-08T09:17:31.783Z,6.10
2019-02-08T09:23:19.890Z,6.20
2019-02-08T09:29:21.439Z,6.30
2019-02-08T09:35:02.968Z,6.30
2019-02-08T09:40:52.344Z,6.60
2019-02-08T09:46:41.245Z,6.80
2019-02-08T09:52:22.104Z,6.80
2019-02-08T09:57:58.956Z,6.80
2019-02-08T10:03:39.373Z,6.70
2019-02-08T10:09:28.631Z,6.80
2019-02-08T10:15:22.676Z,6.90
2019-02-08T10:21:03.477Z,7.00
2019-02-08T10:27:12.639Z,7.10
2019-02-08T10:33:16.223Z,7.50
2019-02-08T10:39:08.786Z,7.70
2019-02-08T10:44:38.445Z,7.90
2019-02-08T10:50:24.635Z,8.20
2019-02-08T10:56:24.288Z,8.40
2019-02-08T11:02:08.060Z,8.70
2019-02-08T11:07:44.838Z,8.60
2019-02-08T11:13:43.399Z,8.60
2019-02-08T11:19:28.282Z,8.40
2019-02-08T11:24:35.195Z,8.50
2019-02-08T11:29:40.427Z,8.50
2019-02-08T11:34:45.865Z,8.60
2019-02-08T11:39:51.361Z,8.80
2019-02-08T11:44:56.878Z,8.90
2019-02-08T11:50:02.040Z,8.90
2019-02-08T11:55:07.745Z,9.00
2019-02-08T12:00:29.949Z,9.00
2019-02-08T12:05:35.069Z,9.20
2019-02-08T12:10:40.942Z,9.10
2019-02-08T12:15:48.277Z,9.10
2019-02-08T12:20:53.688Z,9.10
2019-02-08T12:25:59.882Z,9.30
2019-02-08T12:31:05.017Z,9.30
2019-02-08T12:36:10.747Z,9.30
2019-02-08T12:41:15.794Z,9.10
2019-02-08T12:46:21.540Z,9.30
2019-02-08T12:51:26.911Z,9.40
2019-02-08T12:56:32.159Z,9.40
2019-02-08T13:01:37.981Z,9.60
2019-02-08T13:18:03.033Z,9.90
2019-02-08T13:23:09.361Z,10.00
2019-02-08T13:28:14.889Z,10.00
2019-02-08T13:33:21.408Z,10.00
2019-02-08T13:38:27.209Z,9.70
2019-02-08T13:43:33.374Z,9.80
2019-02-08T13:48:38.569Z,9.80
2019-02-08T13:53:43.843Z,9.60
2019-02-08T13:58:49.383Z,9.70
2019-02-08T14:03:54.387Z,9.50
2019-02-08T14:08:59.349Z,9.60
2019-02-08T14:14:04.008Z,9.40
2019-02-08T14:19:10.464Z,9.40
2019-02-08T14:24:16.283Z,9.60
2019-02-08T14:29:21.649Z,9.40
2019-02-08T14:34:27.449Z,9.40
2019-02-08T14:39:32.687Z,9.40
2019-02-08T14:44:37.888Z,9.40
2019-02-08T14:49:43.667Z,9.30
2019-02-08T14:54:48.995Z,9.40
2019-02-08T14:59:54.931Z,9.20
2019-02-08T15:05:01.019Z,9.30
2019-02-08T15:10:14.211Z,9.30
2019-02-08T15:15:19.159Z,9.30
