createdAt,value
2023-03-06T00:00:11.604Z,1000.77
2023-03-06T00:01:11.602Z,1000.77
2023-03-06T00:02:11.575Z,1000.75
2023-03-06T00:03:11.572Z,1000.73
2023-03-06T00:04:11.585Z,1000.72
2023-03-06T00:05:11.563Z,1000.69
2023-03-06T00:06:11.662Z,1000.70
2023-03-06T00:07:11.533Z,1000.67
2023-03-06T00:08:11.527Z,1000.66
2023-03-06T00:09:11.521Z,1000.66
2023-03-06T00:10:11.489Z,1000.63
2023-03-06T00:11:11.523Z,1000.60
2023-03-06T00:12:11.473Z,1000.61
2023-03-06T00:13:11.473Z,1000.61
2023-03-06T00:14:11.476Z,1000.59
2023-03-06T00:15:11.456Z,1000.58
2023-03-06T00:16:11.488Z,1000.59
2023-03-06T00:17:11.431Z,1000.57
2023-03-06T00:18:11.410Z,1000.56
2023-03-06T00:19:11.410Z,1000.57
2023-03-06T00:20:11.390Z,1000.54
2023-03-06T00:21:11.383Z,1000.53
2023-03-06T00:22:11.379Z,1000.51
2023-03-06T00:23:11.375Z,1000.52
2023-03-06T00:24:11.364Z,1000.52
2023-03-06T00:25:11.340Z,1000.51
2023-03-06T00:26:11.332Z,1000.51
2023-03-06T00:27:11.327Z,1000.49
2023-03-06T00:28:11.308Z,1000.48
2023-03-06T00:29:11.332Z,1000.48
2023-03-06T00:30:11.289Z,1000.47
2023-03-06T00:31:11.294Z,1000.46
2023-03-06T00:32:11.303Z,1000.46
2023-03-06T00:33:11.268Z,1000.46
2023-03-06T00:34:11.252Z,1000.44
2023-03-06T00:35:11.250Z,1000.44
2023-03-06T00:36:11.218Z,1000.43
2023-03-06T00:37:11.210Z,1000.44
2023-03-06T00:38:11.200Z,1000.44
2023-03-06T00:39:11.198Z,1000.41
2023-03-06T00:40:11.201Z,1000.47
2023-03-06T00:41:11.186Z,1000.41
2023-03-06T00:42:11.149Z,1000.40
2023-03-06T00:43:11.155Z,1000.37
2023-03-06T00:44:11.141Z,1000.39
2023-03-06T00:45:11.139Z,1000.38
2023-03-06T00:46:11.221Z,1000.39
2023-03-06T00:47:11.130Z,1000.33
2023-03-06T00:48:11.086Z,1000.33
2023-03-06T00:49:11.100Z,1000.32
2023-03-06T00:50:11.105Z,1000.32
2023-03-06T00:51:13.848Z,1000.29
2023-03-06T00:52:11.040Z,1000.28
2023-03-06T00:53:11.056Z,1000.24
2023-03-06T00:54:11.028Z,1000.27
2023-03-06T00:55:11.044Z,1000.27
2023-03-06T00:56:10.996Z,1000.27
2023-03-06T00:57:11.000Z,1000.26
2023-03-06T00:58:10.998Z,1000.26
2023-03-06T00:59:10.991Z,1000.24
2023-03-06T01:00:10.968Z,1000.23
2023-03-06T01:01:11.021Z,1000.23
2023-03-06T01:02:11.009Z,1000.23
2023-03-06T01:03:10.938Z,1000.21
2023-03-06T01:04:10.934Z,1000.21
2023-03-06T01:05:10.934Z,1000.19
2023-03-06T01:06:10.894Z,1000.18
2023-03-06T01:07:10.892Z,1000.17
2023-03-06T01:08:10.866Z,1000.15
2023-03-06T01:09:10.870Z,1000.12
2023-03-06T01:10:10.852Z,1000.12
2023-03-06T01:11:10.859Z,1000.09
2023-03-06T01:12:10.827Z,1000.09
2023-03-06T01:13:10.817Z,1000.08
2023-03-06T01:14:10.820Z,1000.07
2023-03-06T01:15:10.804Z,1000.07
2023-03-06T01:16:10.817Z,1000.06
2023-03-06T01:17:10.782Z,1000.04
2023-03-06T01:18:10.755Z,1000.04
2023-03-06T01:19:10.889Z,1000.05
2023-03-06T01:20:10.734Z,1000.03
2023-03-06T01:21:10.736Z,1000.01
2023-03-06T01:22:10.713Z,1000.00
2023-03-06T01:23:10.706Z,999.98
2023-03-06T01:24:10.710Z,999.99
2023-03-06T01:25:10.681Z,999.97
2023-03-06T01:26:10.673Z,999.95
2023-03-06T01:27:10.660Z,999.94
2023-03-06T01:28:10.644Z,999.92
2023-03-06T01:29:10.652Z,999.92
2023-03-06T01:30:10.621Z,999.89
2023-03-06T01:31:10.639Z,999.88
2023-03-06T01:32:10.615Z,999.86
2023-03-06T01:33:10.595Z,999.85
2023-03-06T01:34:10.599Z,999.83
2023-03-06T01:35:10.611Z,999.83
2023-03-06T01:36:10.566Z,999.81
2023-03-06T01:37:10.556Z,999.81
2023-03-06T01:38:10.566Z,999.80
2023-03-06T01:39:10.548Z,999.79
2023-03-06T01:40:10.528Z,999.79
2023-03-06T01:41:10.534Z,999.77
2023-03-06T01:42:10.500Z,999.77
2023-03-06T01:43:10.496Z,999.76
2023-03-06T01:44:10.498Z,999.76
2023-03-06T01:45:10.471Z,999.75
2023-03-06T01:46:10.539Z,999.74
2023-03-06T01:47:10.452Z,999.73
2023-03-06T01:48:10.462Z,999.72
2023-03-06T01:49:10.452Z,999.71
2023-03-06T01:50:10.427Z,999.69
2023-03-06T01:51:10.410Z,999.68
2023-03-06T01:52:10.399Z,999.66
2023-03-06T01:53:10.395Z,999.65
2023-03-06T01:54:10.400Z,999.65
2023-03-06T01:55:10.378Z,999.64
2023-03-06T01:56:10.396Z,999.64
2023-03-06T01:57:10.347Z,999.64
2023-03-06T01:58:10.342Z,999.63
2023-03-06T01:59:10.339Z,999.63
2023-03-06T02:00:10.320Z,999.62
2023-03-06T02:01:10.357Z,999.62
2023-03-06T02:02:10.315Z,999.61
2023-03-06T02:03:10.345Z,999.60
2023-03-06T02:04:10.282Z,999.60
2023-03-06T02:05:10.282Z,999.59
2023-03-06T02:06:10.251Z,999.58
2023-03-06T02:07:10.250Z,999.57
2023-03-06T02:08:10.229Z,999.56
2023-03-06T02:09:10.235Z,999.55
2023-03-06T02:10:10.226Z,999.54
2023-03-06T02:11:10.274Z,999.52
2023-03-06T02:12:10.193Z,999.50
2023-03-06T02:13:10.185Z,999.49
2023-03-06T02:14:10.198Z,999.48
2023-03-06T02:15:10.165Z,999.47
2023-03-06T02:16:10.156Z,999.45
2023-03-06T02:17:10.168Z,999.43
2023-03-06T02:18:10.136Z,999.43
2023-03-06T02:19:10.127Z,999.42
2023-03-06T02:20:10.123Z,999.41
2023-03-06T02:21:10.108Z,999.40
2023-03-06T02:22:10.103Z,999.38
2023-03-06T02:23:10.084Z,999.36
2023-03-06T02:24:10.086Z,999.35
2023-03-06T02:25:10.063Z,999.34
2023-03-06T02:26:10.058Z,999.33
2023-03-06T02:27:10.054Z,999.33
2023-03-06T02:28:10.044Z,999.31
2023-03-06T02:29:10.022Z,999.31
2023-03-06T02:30:10.010Z,999.30
2023-03-06T02:31:10.005Z,999.28
2023-03-06T02:32:10.020Z,999.27
2023-03-06T02:33:09.976Z,999.28
2023-03-06T02:34:09.975Z,999.26
2023-03-06T02:35:09.947Z,999.27
2023-03-06T02:36:09.940Z,999.26
2023-03-06T02:37:09.936Z,999.26
2023-03-06T02:38:09.925Z,999.24
2023-03-06T02:39:09.947Z,999.24
2023-03-06T02:40:09.924Z,999.22
2023-03-06T02:41:09.881Z,999.21
2023-03-06T02:42:09.883Z,999.21
2023-03-06T02:43:09.875Z,999.19
2023-03-06T02:44:09.868Z,999.18
2023-03-06T02:45:09.839Z,999.16
2023-03-06T02:46:09.865Z,999.14
2023-03-06T02:47:09.850Z,999.13
2023-03-06T02:48:09.815Z,999.13
2023-03-06T02:49:09.805Z,999.11
2023-03-06T02:50:09.802Z,999.09
2023-03-06T02:51:09.814Z,999.09
2023-03-06T02:52:09.766Z,999.07
2023-03-06T02:53:09.754Z,999.05
2023-03-06T02:54:09.757Z,999.04
2023-03-06T02:55:09.732Z,999.03
2023-03-06T02:56:09.722Z,999.02
2023-03-06T02:57:09.729Z,999.01
2023-03-06T02:58:09.723Z,999.00
2023-03-06T02:59:09.696Z,998.99
2023-03-06T03:00:09.680Z,998.97
2023-03-06T03:01:09.680Z,998.98
2023-03-06T03:02:09.664Z,998.97
2023-03-06T03:03:09.640Z,998.95
2023-03-06T03:04:09.690Z,998.94
2023-03-06T03:05:09.624Z,998.92
2023-03-06T03:06:09.618Z,998.91
2023-03-06T03:07:09.601Z,998.90
2023-03-06T03:08:09.603Z,998.89
2023-03-06T03:09:09.588Z,998.87
2023-03-06T03:10:09.586Z,998.88
2023-03-06T03:11:09.573Z,998.88
2023-03-06T03:12:09.564Z,998.90
2023-03-06T03:13:09.542Z,998.92
2023-03-06T03:14:09.600Z,998.93
2023-03-06T03:15:09.537Z,998.93
2023-03-06T03:16:09.532Z,998.93
2023-03-06T03:17:09.500Z,998.94
2023-03-06T03:18:09.497Z,998.94
2023-03-06T03:19:09.491Z,998.95
2023-03-06T03:20:09.466Z,998.94
2023-03-06T03:21:09.452Z,998.92
2023-03-06T03:22:09.442Z,998.90
2023-03-06T03:23:09.432Z,998.89
2023-03-06T03:24:09.442Z,998.89
2023-03-06T03:25:09.423Z,998.88
2023-03-06T03:26:09.412Z,998.87
2023-03-06T03:27:09.391Z,998.87
2023-03-06T03:28:09.391Z,998.87
2023-03-06T03:29:09.389Z,998.86
2023-03-06T03:30:09.365Z,998.85
2023-03-06T03:31:09.392Z,998.85
2023-03-06T03:32:09.389Z,998.84
2023-03-06T03:33:09.329Z,998.85
2023-03-06T03:34:09.350Z,998.85
2023-03-06T03:35:09.305Z,998.84
2023-03-06T03:36:09.330Z,998.84
2023-03-06T03:37:09.283Z,998.82
2023-03-06T03:38:09.274Z,998.81
2023-03-06T03:39:09.278Z,998.80
2023-03-06T03:40:09.262Z,998.79
2023-03-06T03:41:09.248Z,998.78
2023-03-06T03:42:09.237Z,998.77
2023-03-06T03:43:09.221Z,998.77
2023-03-06T03:44:09.235Z,998.76
2023-03-06T03:45:09.209Z,998.75
2023-03-06T03:46:09.263Z,998.75
2023-03-06T03:47:09.185Z,998.75
2023-03-06T03:48:09.169Z,998.73
2023-03-06T03:49:09.170Z,998.72
2023-03-06T03:50:09.159Z,998.71
2023-03-06T03:51:09.137Z,998.70
2023-03-06T03:52:09.124Z,998.71
2023-03-06T03:53:09.124Z,998.70
2023-03-06T03:54:09.117Z,998.70
2023-03-06T03:55:09.097Z,998.69
2023-03-06T03:56:09.104Z,998.68
2023-03-06T03:57:09.079Z,998.66
2023-03-06T03:58:09.062Z,998.64
2023-03-06T03:59:09.057Z,998.64
2023-03-06T04:00:09.044Z,998.63
2023-03-06T04:01:09.025Z,998.61
2023-03-06T04:02:09.074Z,998.59
2023-03-06T04:03:09.012Z,998.58
2023-03-06T04:04:09.010Z,998.56
2023-03-06T04:05:09.055Z,998.55
2023-03-06T04:06:08.978Z,998.53
2023-03-06T04:07:08.966Z,998.52
2023-03-06T04:08:08.958Z,998.51
2023-03-06T04:09:08.947Z,998.50
2023-03-06T04:10:08.936Z,998.50
2023-03-06T04:11:08.917Z,998.48
2023-03-06T04:12:08.929Z,998.47
2023-03-06T04:13:10.179Z,998.47
2023-03-06T04:14:08.927Z,998.46
2023-03-06T04:15:08.884Z,998.46
2023-03-06T04:16:08.931Z,998.46
2023-03-06T04:17:08.850Z,998.44
2023-03-06T04:18:08.848Z,998.42
2023-03-06T04:19:08.846Z,998.40
2023-03-06T04:20:08.838Z,998.38
2023-03-06T04:21:08.833Z,998.37
2023-03-06T04:22:08.801Z,998.35
2023-03-06T04:23:08.819Z,998.35
2023-03-06T04:24:08.811Z,998.34
2023-03-06T04:25:08.815Z,998.34
2023-03-06T04:26:08.756Z,998.34
2023-03-06T04:27:08.747Z,998.35
2023-03-06T04:28:08.749Z,998.33
2023-03-06T04:29:08.742Z,998.32
2023-03-06T04:30:08.722Z,998.31
2023-03-06T04:31:08.741Z,998.30
2023-03-06T04:32:08.827Z,998.29
2023-03-06T04:33:08.679Z,998.28
2023-03-06T04:34:08.702Z,998.28
2023-03-06T04:35:08.661Z,998.27
2023-03-06T04:36:08.656Z,998.26
2023-03-06T04:37:08.642Z,998.24
2023-03-06T04:38:08.640Z,998.24
2023-03-06T04:39:08.685Z,998.24
2023-03-06T04:40:08.640Z,998.23
2023-03-06T04:41:08.622Z,998.23
2023-03-06T04:42:08.595Z,998.21
2023-03-06T04:43:08.585Z,998.20
2023-03-06T04:44:08.593Z,998.18
2023-03-06T04:45:08.582Z,998.17
2023-03-06T04:46:08.601Z,998.15
2023-03-06T04:47:08.547Z,998.14
2023-03-06T04:48:08.530Z,998.13
2023-03-06T04:49:08.523Z,998.12
2023-03-06T04:50:08.519Z,998.12
2023-03-06T04:51:08.488Z,998.11
2023-03-06T04:52:08.500Z,998.09
2023-03-06T04:53:08.477Z,998.09
2023-03-06T04:54:08.498Z,998.07
2023-03-06T04:55:08.459Z,998.06
2023-03-06T04:56:08.451Z,998.05
2023-03-06T04:57:08.445Z,998.03
2023-03-06T04:58:08.439Z,998.02
2023-03-06T04:59:08.457Z,997.99
2023-03-06T05:00:08.439Z,997.99
2023-03-06T05:01:08.481Z,997.98
2023-03-06T05:02:08.457Z,997.98
2023-03-06T05:03:08.364Z,997.98
2023-03-06T05:04:08.370Z,997.98
2023-03-06T05:05:08.340Z,997.97
2023-03-06T05:06:08.331Z,997.96
2023-03-06T05:07:08.322Z,997.95
2023-03-06T05:08:08.308Z,997.94
2023-03-06T05:09:08.330Z,997.93
2023-03-06T05:10:08.282Z,997.93
2023-03-06T05:11:08.266Z,997.93
2023-03-06T05:12:08.261Z,997.93
2023-03-06T05:13:08.287Z,997.93
2023-03-06T05:14:08.261Z,997.93
2023-03-06T05:15:08.223Z,997.93
2023-03-06T05:16:08.295Z,997.93
2023-03-06T05:17:08.213Z,997.92
2023-03-06T05:18:08.207Z,997.92
2023-03-06T05:19:08.191Z,997.91
2023-03-06T05:20:08.173Z,997.90
2023-03-06T05:21:08.185Z,997.90
2023-03-06T05:22:08.168Z,997.89
2023-03-06T05:23:08.138Z,997.89
2023-03-06T05:24:08.139Z,997.88
2023-03-06T05:25:08.130Z,997.88
2023-03-06T05:26:08.131Z,997.88
2023-03-06T05:27:08.096Z,997.86
2023-03-06T05:28:08.097Z,997.88
2023-03-06T05:29:08.085Z,997.87
2023-03-06T05:30:08.076Z,997.88
2023-03-06T05:31:08.054Z,997.88
2023-03-06T05:32:08.260Z,997.89
2023-03-06T05:33:08.024Z,997.89
2023-03-06T05:34:08.084Z,997.90
2023-03-06T05:35:08.007Z,997.91
2023-03-06T05:36:08.017Z,997.91
2023-03-06T05:37:08.031Z,997.91
2023-03-06T05:38:07.986Z,997.91
2023-03-06T05:39:07.980Z,997.90
2023-03-06T05:40:07.980Z,997.90
2023-03-06T05:41:07.953Z,997.89
2023-03-06T05:42:07.948Z,997.89
2023-03-06T05:43:07.933Z,997.89
2023-03-06T05:44:07.928Z,997.91
2023-03-06T05:45:07.900Z,997.91
2023-03-06T05:46:08.029Z,997.90
2023-03-06T05:47:07.824Z,997.89
2023-03-06T05:48:07.841Z,997.90
2023-03-06T05:49:07.821Z,997.89
2023-03-06T05:50:07.804Z,997.89
2023-03-06T05:51:07.857Z,997.88
2023-03-06T05:52:07.794Z,997.89
2023-03-06T05:53:07.765Z,997.90
2023-03-06T05:54:07.770Z,997.89
2023-03-06T05:55:07.793Z,997.89
2023-03-06T05:56:07.734Z,997.90
2023-03-06T05:57:07.728Z,997.89
2023-03-06T05:58:07.727Z,997.90
2023-03-06T05:59:07.716Z,997.89
2023-03-06T06:00:07.686Z,997.90
2023-03-06T06:01:07.677Z,997.89
2023-03-06T06:02:07.699Z,997.89
2023-03-06T06:03:07.700Z,997.89
2023-03-06T06:04:07.692Z,997.90
2023-03-06T06:05:07.654Z,997.89
2023-03-06T06:06:07.631Z,997.93
2023-03-06T06:07:07.630Z,997.92
2023-03-06T06:08:07.622Z,997.92
2023-03-06T06:09:07.596Z,997.93
2023-03-06T06:10:07.607Z,997.94
2023-03-06T06:11:07.582Z,997.93
2023-03-06T06:12:07.565Z,997.92
2023-03-06T06:13:07.550Z,997.93
2023-03-06T06:14:07.585Z,997.93
2023-03-06T06:15:07.549Z,997.92
2023-03-06T06:16:07.572Z,997.92
2023-03-06T06:17:07.526Z,997.90
2023-03-06T06:18:07.543Z,997.91
2023-03-06T06:19:07.511Z,997.91
2023-03-06T06:20:07.477Z,997.88
2023-03-06T06:21:07.469Z,997.90
2023-03-06T06:22:07.485Z,997.92
2023-03-06T06:23:07.440Z,997.89
2023-03-06T06:24:07.469Z,997.89
2023-03-06T06:25:07.444Z,997.90
2023-03-06T06:26:07.410Z,997.90
2023-03-06T06:27:07.410Z,997.91
2023-03-06T06:28:07.403Z,997.91
2023-03-06T06:29:07.391Z,997.91
2023-03-06T06:30:07.393Z,997.90
2023-03-06T06:31:07.374Z,997.90
2023-03-06T06:32:07.408Z,997.89
2023-03-06T06:33:07.352Z,997.90
2023-03-06T06:34:07.326Z,997.88
2023-03-06T06:35:07.332Z,997.87
2023-03-06T06:36:07.306Z,997.87
2023-03-06T06:37:07.296Z,997.88
2023-03-06T06:38:07.276Z,997.89
2023-03-06T06:39:07.295Z,997.90
2023-03-06T06:40:07.274Z,997.91
2023-03-06T06:42:28.919Z,997.89
2023-03-06T06:43:07.232Z,997.90
2023-03-06T06:44:08.359Z,997.87
2023-03-06T06:45:07.233Z,997.87
2023-03-06T06:46:36.485Z,997.88
2023-03-06T06:47:24.893Z,997.86
2023-03-06T06:48:07.252Z,997.86
2023-03-06T06:49:07.205Z,997.87
2023-03-06T06:50:07.157Z,997.86
2023-03-06T06:51:07.157Z,997.87
2023-03-06T06:52:07.145Z,997.86
2023-03-06T06:53:07.132Z,997.86
2023-03-06T06:54:07.109Z,997.87
2023-03-06T06:55:07.116Z,997.86
2023-03-06T06:56:07.093Z,997.87
2023-03-06T06:57:07.093Z,997.88
2023-03-06T06:58:07.068Z,997.89
2023-03-06T06:59:16.685Z,997.89
2023-03-06T07:00:07.102Z,997.89
2023-03-06T07:01:07.070Z,997.90
2023-03-06T07:02:07.029Z,997.90
2023-03-06T07:03:07.017Z,997.91
2023-03-06T07:04:07.047Z,997.92
2023-03-06T07:05:07.001Z,997.93
2023-03-06T07:06:06.978Z,997.93
2023-03-06T07:07:06.979Z,997.93
2023-03-06T07:08:06.965Z,997.93
2023-03-06T07:09:06.952Z,997.93
2023-03-06T07:10:07.009Z,997.92
2023-03-06T07:11:06.942Z,997.94
2023-03-06T07:12:06.932Z,997.94
2023-03-06T07:13:06.930Z,997.93
2023-03-06T07:14:06.905Z,997.94
2023-03-06T07:15:06.900Z,997.95
2023-03-06T07:16:07.007Z,997.96
2023-03-06T07:17:06.865Z,997.94
2023-03-06T07:18:06.850Z,997.94
2023-03-06T07:19:06.857Z,997.96
2023-03-06T07:20:06.857Z,997.97
2023-03-06T07:21:06.836Z,997.98
2023-03-06T07:22:06.810Z,997.96
2023-03-06T07:23:06.815Z,997.96
2023-03-06T07:24:06.812Z,997.96
2023-03-06T07:25:07.037Z,997.95
2023-03-06T07:26:06.766Z,997.97
2023-03-06T07:27:06.756Z,997.96
2023-03-06T07:28:06.807Z,997.98
2023-03-06T07:29:06.749Z,997.98
2023-03-06T07:30:06.736Z,997.99
2023-03-06T07:31:06.798Z,997.98
2023-03-06T07:32:06.763Z,997.98
2023-03-06T07:33:06.712Z,997.99
2023-03-06T07:34:06.696Z,997.97
2023-03-06T07:35:19.839Z,997.96
2023-03-06T07:36:06.697Z,997.94
2023-03-06T07:37:06.701Z,997.94
2023-03-06T07:38:06.671Z,997.97
2023-03-06T07:39:06.634Z,997.97
2023-03-06T07:40:06.648Z,997.99
2023-03-06T07:41:06.636Z,997.98
2023-03-06T07:42:06.606Z,997.99
2023-03-06T07:43:18.723Z,997.99
2023-03-06T07:44:06.601Z,998.00
2023-03-06T07:45:06.598Z,998.00
2023-03-06T07:46:06.589Z,997.99
2023-03-06T07:47:06.551Z,997.98
2023-03-06T07:48:06.634Z,997.98
2023-03-06T07:49:06.551Z,998.00
2023-03-06T07:50:06.531Z,998.00
2023-03-06T07:51:06.508Z,997.97
2023-03-06T07:52:06.488Z,997.98
2023-03-06T07:53:06.527Z,997.97
2023-03-06T07:54:06.539Z,997.96
2023-03-06T07:55:06.491Z,997.98
2023-03-06T07:56:06.558Z,997.98
2023-03-06T07:57:06.583Z,997.99
2023-03-06T07:58:06.447Z,997.99
2023-03-06T07:59:06.479Z,998.00
2023-03-06T08:00:06.453Z,998.01
2023-03-06T08:01:06.413Z,998.00
2023-03-06T08:02:06.435Z,998.01
2023-03-06T08:03:06.435Z,998.02
2023-03-06T08:04:06.444Z,998.03
2023-03-06T08:05:06.397Z,998.02
2023-03-06T08:06:06.364Z,998.03
2023-03-06T08:07:06.399Z,998.02
2023-03-06T08:08:06.472Z,998.02
2023-03-06T08:09:06.344Z,998.04
2023-03-06T08:10:06.325Z,998.03
2023-03-06T08:11:06.305Z,998.06
2023-03-06T08:12:06.281Z,998.07
2023-03-06T08:13:06.284Z,998.04
2023-03-06T08:14:06.283Z,998.06
2023-03-06T08:15:06.264Z,998.07
2023-03-06T08:16:06.322Z,998.08
2023-03-06T08:17:06.403Z,998.08
2023-03-06T08:18:06.236Z,998.07
2023-03-06T08:19:06.219Z,998.06
2023-03-06T08:20:06.219Z,998.09
2023-03-06T08:21:06.195Z,998.05
2023-03-06T08:22:06.172Z,998.08
2023-03-06T08:23:06.176Z,998.09
2023-03-06T08:24:07.501Z,998.04
2023-03-06T08:25:06.161Z,998.03
2023-03-06T08:26:06.133Z,998.06
2023-03-06T08:27:06.340Z,998.04
2023-03-06T08:28:06.628Z,998.06
2023-03-06T08:29:06.104Z,998.05
2023-03-06T08:30:06.122Z,998.04
2023-03-06T08:31:06.150Z,998.05
2023-03-06T08:32:06.142Z,998.07
2023-03-06T08:33:06.057Z,998.04
2023-03-06T08:34:06.061Z,998.06
2023-03-06T08:35:06.050Z,998.04
2023-03-06T08:36:06.053Z,998.05
2023-03-06T08:37:06.054Z,998.05
2023-03-06T08:38:06.004Z,998.05
2023-03-06T08:39:06.014Z,998.03
2023-03-06T08:40:06.005Z,998.02
2023-03-06T08:41:06.164Z,998.02
2023-03-06T08:42:05.973Z,998.05
2023-03-06T08:43:05.965Z,998.04
2023-03-06T08:44:05.979Z,998.04
2023-03-06T08:45:05.963Z,998.02
2023-03-06T08:46:05.973Z,998.05
2023-03-06T08:47:05.914Z,998.02
2023-03-06T08:48:05.918Z,998.11
2023-03-06T08:49:05.887Z,998.05
2023-03-06T08:50:05.914Z,998.07
2023-03-06T08:51:05.869Z,998.07
2023-03-06T08:52:05.856Z,998.05
2023-03-06T08:53:05.848Z,998.08
2023-03-06T08:54:05.874Z,998.03
2023-03-06T08:55:05.882Z,998.07
2023-03-06T08:56:05.838Z,998.12
2023-03-06T08:57:05.869Z,998.09
2023-03-06T08:58:05.791Z,998.12
2023-03-06T08:59:05.827Z,998.13
2023-03-06T09:00:05.787Z,998.11
2023-03-06T09:01:05.860Z,998.13
2023-03-06T09:02:05.816Z,998.14
2023-03-06T09:03:05.741Z,998.15
2023-03-06T09:04:05.727Z,998.16
2023-03-06T09:05:05.741Z,998.13
2023-03-06T09:06:05.709Z,998.13
2023-03-06T09:07:05.706Z,998.15
2023-03-06T09:08:05.676Z,998.13
2023-03-06T09:09:05.700Z,998.11
2023-03-06T09:10:05.670Z,998.07
2023-03-06T09:11:05.651Z,998.06
2023-03-06T09:12:05.655Z,998.07
2023-03-06T09:13:05.636Z,998.05
2023-03-06T09:14:05.675Z,998.05
2023-03-06T09:15:05.636Z,998.06
2023-03-06T09:16:05.616Z,998.07
2023-03-06T09:17:05.668Z,998.01
2023-03-06T09:18:05.616Z,998.05
2023-03-06T09:19:05.561Z,998.00
2023-03-06T09:20:05.571Z,998.01
2023-03-06T09:21:05.554Z,997.99
2023-03-06T09:22:05.542Z,998.03
2023-03-06T09:23:05.532Z,997.99
2023-03-06T09:24:05.536Z,997.99
2023-03-06T09:25:05.533Z,998.01
2023-03-06T09:26:05.524Z,998.00
2023-03-06T09:27:05.586Z,998.04
2023-03-06T09:28:11.709Z,998.06
2023-03-06T09:29:05.478Z,998.06
2023-03-06T09:30:05.454Z,998.07
2023-03-06T09:31:05.475Z,998.04
2023-03-06T09:32:05.488Z,998.07
2023-03-06T09:33:05.430Z,998.09
2023-03-06T09:34:05.407Z,998.11
2023-03-06T09:35:05.413Z,998.08
2023-03-06T09:36:05.390Z,998.08
2023-03-06T09:37:05.373Z,998.09
2023-03-06T09:38:05.368Z,998.11
2023-03-06T09:39:05.370Z,998.09
2023-03-06T09:40:05.414Z,998.11
2023-03-06T09:41:05.331Z,998.10
2023-03-06T09:42:05.332Z,998.10
2023-03-06T09:43:05.326Z,998.09
2023-03-06T09:44:05.305Z,998.10
2023-03-06T09:45:05.375Z,998.03
2023-03-06T09:46:05.314Z,998.10
2023-03-06T09:47:05.267Z,998.16
2023-03-06T09:48:05.259Z,998.11
2023-03-06T09:49:05.249Z,998.14
2023-03-06T09:50:05.276Z,998.13
2023-03-06T09:51:05.224Z,998.12
2023-03-06T09:52:05.211Z,998.11
2023-03-06T09:53:05.200Z,998.13
2023-03-06T09:54:05.188Z,998.13
2023-03-06T09:55:05.248Z,998.14
2023-03-06T09:56:05.205Z,998.14
2023-03-06T09:57:05.158Z,998.12
2023-03-06T09:58:07.373Z,998.10
2023-03-06T09:59:05.132Z,998.11
2023-03-06T10:00:05.147Z,998.10
2023-03-06T10:01:05.120Z,998.11
2023-03-06T10:02:05.160Z,998.11
2023-03-06T10:03:05.167Z,998.10
2023-03-06T10:04:05.072Z,998.10
2023-03-06T10:05:05.232Z,998.10
2023-03-06T10:06:05.055Z,998.10
2023-03-06T10:07:05.063Z,998.06
2023-03-06T10:08:05.050Z,998.05
2023-03-06T10:09:05.027Z,998.09
2023-03-06T10:10:05.020Z,998.05
2023-03-06T10:11:05.004Z,998.06
2023-03-06T10:12:04.992Z,998.04
2023-03-06T10:13:04.989Z,998.06
2023-03-06T10:14:04.970Z,998.03
2023-03-06T10:15:05.033Z,998.06
2023-03-06T10:16:04.986Z,998.04
2023-03-06T10:17:04.943Z,998.04
2023-03-06T10:18:04.936Z,998.02
2023-03-06T10:19:04.919Z,998.04
2023-03-06T10:20:04.928Z,998.05
2023-03-06T10:21:18.639Z,997.96
2023-03-06T10:22:04.894Z,998.06
2023-03-06T10:23:05.344Z,998.02
2023-03-06T10:24:04.883Z,998.02
2023-03-06T10:25:04.864Z,998.05
2023-03-06T10:26:04.881Z,998.03
2023-03-06T10:27:04.860Z,998.01
2023-03-06T10:28:04.824Z,998.05
2023-03-06T10:29:04.815Z,998.05
2023-03-06T10:30:04.803Z,998.02
2023-03-06T10:31:04.875Z,998.00
2023-03-06T10:32:04.869Z,997.94
2023-03-06T10:33:04.855Z,997.98
2023-03-06T10:34:04.770Z,997.99
2023-03-06T10:35:04.772Z,998.00
2023-03-06T10:36:04.869Z,998.02
2023-03-06T10:37:04.732Z,997.99
2023-03-06T10:38:04.720Z,997.98
2023-03-06T10:39:04.715Z,997.97
2023-03-06T10:40:04.781Z,997.97
2023-03-06T10:41:04.699Z,997.95
2023-03-06T10:42:04.674Z,997.97
2023-03-06T10:43:11.379Z,997.97
2023-03-06T10:44:04.716Z,997.97
2023-03-06T10:45:04.647Z,997.95
2023-03-06T10:46:04.680Z,997.95
2023-03-06T10:47:04.646Z,997.92
2023-03-06T10:48:04.621Z,997.98
2023-03-06T10:49:04.636Z,997.93
2023-03-06T10:50:06.646Z,997.89
2023-03-06T10:51:09.839Z,997.92
2023-03-06T10:52:04.586Z,997.91
2023-03-06T10:53:04.559Z,997.87
2023-03-06T10:54:04.548Z,997.89
2023-03-06T10:55:04.539Z,997.92
2023-03-06T10:56:04.550Z,997.95
2023-03-06T10:57:04.514Z,997.92
2023-03-06T10:58:04.510Z,997.83
2023-03-06T10:59:04.520Z,997.88
2023-03-06T11:00:04.506Z,997.91
2023-03-06T11:01:04.485Z,997.85
2023-03-06T11:02:04.512Z,997.93
2023-03-06T11:03:04.455Z,997.90
2023-03-06T11:04:04.449Z,997.90
2023-03-06T11:05:04.432Z,997.90
2023-03-06T11:06:04.443Z,997.91
2023-03-06T11:07:04.408Z,997.87
2023-03-06T11:08:04.409Z,997.94
2023-03-06T11:09:04.407Z,997.89
2023-03-06T11:10:04.385Z,997.91
2023-03-06T11:11:04.422Z,997.94
2023-03-06T11:12:04.530Z,997.93
2023-03-06T11:13:04.693Z,997.91
2023-03-06T11:14:04.348Z,997.90
2023-03-06T11:15:04.328Z,997.75
2023-03-06T11:16:04.343Z,997.79
2023-03-06T11:17:04.298Z,997.88
2023-03-06T11:18:04.360Z,997.96
2023-03-06T11:19:04.297Z,997.88
2023-03-06T11:20:04.288Z,997.89
2023-03-06T11:21:04.282Z,997.88
2023-03-06T11:22:04.283Z,997.93
2023-03-06T11:23:04.246Z,997.98
2023-03-06T11:24:04.224Z,997.80
2023-03-06T11:25:04.232Z,997.85
2023-03-06T11:26:04.223Z,997.83
2023-03-06T11:27:04.198Z,997.85
2023-03-06T11:28:04.190Z,997.71
2023-03-06T11:29:04.245Z,997.79
2023-03-06T11:30:04.173Z,997.77
2023-03-06T11:31:04.215Z,997.74
2023-03-06T11:32:04.204Z,997.75
2023-03-06T11:33:04.130Z,997.80
2023-03-06T11:34:04.127Z,997.80
2023-03-06T11:35:04.108Z,997.68
2023-03-06T11:36:04.115Z,997.76
2023-03-06T11:37:04.085Z,997.77
2023-03-06T11:38:04.082Z,997.73
2023-03-06T11:39:04.079Z,997.74
2023-03-06T11:40:04.066Z,997.69
2023-03-06T11:41:04.054Z,997.76
2023-03-06T11:42:04.032Z,997.71
2023-03-06T11:43:04.015Z,997.74
2023-03-06T11:44:04.011Z,997.71
2023-03-06T11:45:04.077Z,997.74
2023-03-06T11:46:04.003Z,997.77
2023-03-06T11:47:03.986Z,997.75
2023-03-06T11:48:03.976Z,997.78
2023-03-06T11:49:03.964Z,997.74
2023-03-06T11:50:03.943Z,997.74
2023-03-06T11:51:06.098Z,997.78
2023-03-06T11:52:03.928Z,997.78
2023-03-06T11:53:03.915Z,997.79
2023-03-06T11:54:03.929Z,997.79
2023-03-06T11:55:03.899Z,997.78
2023-03-06T11:56:03.905Z,997.79
2023-03-06T11:57:03.891Z,997.78
2023-03-06T11:58:03.862Z,997.77
2023-03-06T11:59:03.851Z,997.76
2023-03-06T12:00:03.842Z,997.74
2023-03-06T12:01:03.838Z,997.76
2023-03-06T12:02:03.846Z,997.68
2023-03-06T12:03:03.804Z,997.76
2023-03-06T12:04:03.813Z,997.76
2023-03-06T12:05:03.793Z,997.75
2023-03-06T12:06:03.790Z,997.73
2023-03-06T12:07:05.069Z,997.73
2023-03-06T12:08:03.757Z,997.74
2023-03-06T12:09:03.745Z,997.74
2023-03-06T12:11:03.730Z,997.76
2023-03-06T12:12:03.714Z,997.75
2023-03-06T12:13:03.704Z,997.74
2023-03-06T12:14:04.270Z,997.71
2023-03-06T12:15:03.678Z,997.74
2023-03-06T12:16:03.756Z,997.74
2023-03-06T12:17:03.651Z,997.73
2023-03-06T12:18:03.661Z,997.70
2023-03-06T12:19:03.654Z,997.72
2023-03-06T12:20:03.625Z,997.73
2023-03-06T12:21:03.635Z,997.69
2023-03-06T12:22:03.611Z,997.70
2023-03-06T12:23:14.966Z,997.68
2023-03-06T12:24:03.594Z,997.69
2023-03-06T12:25:03.573Z,997.67
2023-03-06T12:26:03.573Z,997.66
2023-03-06T12:27:03.546Z,997.66