createdAt,value
2018-01-02T00:00:06.584Z,95.50
2018-01-02T00:02:34.173Z,95.70
2018-01-02T00:05:01.653Z,95.50
2018-01-02T00:07:30.137Z,95.30
2018-01-02T00:09:57.635Z,95.20
2018-01-02T00:12:25.214Z,95.50
2018-01-02T00:14:52.706Z,95.30
2018-01-02T00:17:20.178Z,95.70
2018-01-02T00:19:47.671Z,95.20
2018-01-02T00:22:15.165Z,95.80
2018-01-02T00:24:42.726Z,95.70
2018-01-02T00:27:10.213Z,96.30
2018-01-02T00:29:37.702Z,96.20
2018-01-02T00:32:05.194Z,95.70
2018-01-02T00:34:32.698Z,96.10
2018-01-02T00:37:00.650Z,96.20
2018-01-02T00:39:28.145Z,96.20
2018-01-02T00:41:55.648Z,96.30
2018-01-02T00:44:23.519Z,96.90
2018-01-02T00:46:51.002Z,96.90
2018-01-02T00:49:18.479Z,97.10
2018-01-02T00:51:45.985Z,97.20
2018-01-02T00:54:13.868Z,97.70
2018-01-02T00:56:41.388Z,97.70
2018-01-02T00:59:08.908Z,97.90
2018-01-02T01:01:36.417Z,98.10
2018-01-02T01:04:03.909Z,98.00
2018-01-02T01:06:31.814Z,97.90
2018-01-02T01:08:59.701Z,98.10
2018-01-02T01:11:27.574Z,98.10
2018-01-02T01:13:55.559Z,98.60
2018-01-02T01:16:23.034Z,98.60
2018-01-02T01:18:50.643Z,98.70
2018-01-02T01:21:18.226Z,98.70
2018-01-02T01:23:45.730Z,98.30
2018-01-02T01:26:13.625Z,98.30
2018-01-02T01:28:41.519Z,97.90
2018-01-02T01:31:09.406Z,98.00
2018-01-02T01:33:37.303Z,98.20
2018-01-02T01:36:04.782Z,98.20
2018-01-02T01:38:32.727Z,98.10
2018-01-02T01:41:00.206Z,98.10
2018-01-02T01:43:27.708Z,98.10
2018-01-02T01:45:55.321Z,97.80
2018-01-02T01:48:23.202Z,98.10
2018-01-02T01:50:50.714Z,98.10
2018-01-02T01:53:18.272Z,98.10
2018-01-02T01:55:45.773Z,97.90
2018-01-02T01:58:13.660Z,98.00
2018-01-02T02:00:41.572Z,98.30
2018-01-02T02:03:09.065Z,98.50
2018-01-02T02:05:36.604Z,98.60
2018-01-02T02:08:04.079Z,98.50
2018-01-02T02:10:31.570Z,98.30
2018-01-02T02:12:59.082Z,98.30
2018-01-02T02:15:26.564Z,98.40
2018-01-02T02:17:54.085Z,98.30
2018-01-02T02:20:21.586Z,98.20
2018-01-02T02:22:49.101Z,97.80
2018-01-02T02:25:16.989Z,97.60
2018-01-02T02:27:44.893Z,97.70
2018-01-02T02:30:12.781Z,97.60
2018-01-02T02:32:40.654Z,97.40
2018-01-02T02:35:08.248Z,97.40
2018-01-02T02:37:36.152Z,97.30
2018-01-02T02:40:03.661Z,97.30
2018-01-02T02:42:31.147Z,97.30
2018-01-02T02:44:58.674Z,97.40
2018-01-02T02:47:26.155Z,97.70
2018-01-02T02:49:53.731Z,97.40
2018-01-02T02:52:21.202Z,97.00
2018-01-02T02:54:48.679Z,97.30
2018-01-02T02:57:16.314Z,97.20
2018-01-02T02:59:44.205Z,97.10
2018-01-02T03:02:12.103Z,97.10
2018-01-02T03:04:39.974Z,97.30
2018-01-02T03:07:07.486Z,97.30
2018-01-02T03:09:35.440Z,97.00
2018-01-02T03:12:03.037Z,97.00
2018-01-02T03:14:30.617Z,97.30
2018-01-02T03:16:58.115Z,97.10
2018-01-02T03:19:26.101Z,96.40
2018-01-02T03:21:53.624Z,96.40
2018-01-02T03:24:21.122Z,95.30
2018-01-02T03:26:48.599Z,95.00
2018-01-02T03:29:16.102Z,95.50
2018-01-02T03:31:43.613Z,95.50
2018-01-02T03:34:11.196Z,95.70
2018-01-02T03:36:38.681Z,95.40
2018-01-02T03:39:06.175Z,96.10
2018-01-02T03:41:34.161Z,95.90
2018-01-02T03:44:01.726Z,95.90
2018-01-02T03:46:29.233Z,96.50
2018-01-02T03:48:56.792Z,96.60
2018-01-02T03:51:24.282Z,96.40
2018-01-02T03:53:51.765Z,96.60
2018-01-02T03:56:19.350Z,97.00
2018-01-02T03:58:46.837Z,97.50
2018-01-02T04:01:14.414Z,97.30
2018-01-02T04:03:41.892Z,97.20
2018-01-02T04:06:09.393Z,97.30
2018-01-02T04:08:36.870Z,97.00
2018-01-02T04:11:04.473Z,97.40
2018-01-02T04:13:32.439Z,96.20
2018-01-02T04:15:59.923Z,96.20
2018-01-02T04:18:27.428Z,96.60
2018-01-02T04:20:54.990Z,96.30
2018-01-02T04:23:22.477Z,96.60
2018-01-02T04:25:49.961Z,96.20
2018-01-02T04:28:17.553Z,96.20
2018-01-02T04:30:45.027Z,96.00
2018-01-02T04:33:12.606Z,95.40
2018-01-02T04:35:40.074Z,94.80
2018-01-02T04:38:07.591Z,95.80
2018-01-02T04:40:35.086Z,95.70
2018-01-02T04:43:03.069Z,95.20
2018-01-02T04:45:30.572Z,95.20
2018-01-02T04:47:58.541Z,95.10
2018-01-02T04:50:26.053Z,95.10
2018-01-02T04:52:53.918Z,95.90
2018-01-02T04:55:21.517Z,95.90
2018-01-02T04:57:49.397Z,95.70
2018-01-02T05:00:17.006Z,95.70
2018-01-02T05:02:44.889Z,95.20
2018-01-02T05:05:12.854Z,95.70
2018-01-02T05:07:40.351Z,95.70
2018-01-02T05:10:07.847Z,96.50
2018-01-02T05:12:35.714Z,96.40
2018-01-02T05:15:03.227Z,96.30
2018-01-02T05:17:31.191Z,96.00
2018-01-02T05:19:58.685Z,96.00
2018-01-02T05:22:26.178Z,96.20
2018-01-02T05:24:53.646Z,96.40
2018-01-02T05:27:21.154Z,96.30
2018-01-02T05:29:49.021Z,96.70
2018-01-02T05:32:16.617Z,96.70
2018-01-02T05:34:44.183Z,96.20
2018-01-02T05:37:11.678Z,96.50
2018-01-02T05:39:39.172Z,96.60
2018-01-02T05:42:06.772Z,96.90
2018-01-02T05:44:34.657Z,97.40
2018-01-02T05:47:02.568Z,97.70
2018-01-02T05:49:30.064Z,97.70
2018-01-02T05:51:57.553Z,97.30
2018-01-02T05:54:25.061Z,97.70
2018-01-02T05:56:52.566Z,98.00
2018-01-02T05:59:20.077Z,98.10
2018-01-02T06:01:47.961Z,98.70
2018-01-02T06:04:15.870Z,98.40
2018-01-02T06:06:43.357Z,98.40
2018-01-02T06:09:10.891Z,98.10
2018-01-02T06:11:38.380Z,98.20
2018-01-02T06:14:05.972Z,97.90
2018-01-02T06:16:33.638Z,97.90
2018-01-02T06:19:01.134Z,97.90
2018-01-02T06:21:28.630Z,97.80
2018-01-02T06:23:56.522Z,98.20
2018-01-02T06:26:24.429Z,97.70
2018-01-02T06:28:52.298Z,98.30
2018-01-02T06:31:19.875Z,98.30
2018-01-02T06:33:47.365Z,98.30
2018-01-02T06:36:14.953Z,98.60
2018-01-02T06:38:42.444Z,98.30
2018-01-02T06:41:09.957Z,98.30
2018-01-02T06:43:37.480Z,98.30
2018-01-02T06:46:04.996Z,98.30
2018-01-02T06:48:32.509Z,98.00
2018-01-02T06:50:59.997Z,97.60
2018-01-02T06:53:27.555Z,97.70
2018-01-02T06:55:55.445Z,98.00
2018-01-02T06:58:23.335Z,97.80
2018-01-02T07:00:51.229Z,98.10
2018-01-02T07:03:18.743Z,98.10
2018-01-02T07:05:46.236Z,97.90
2018-01-02T07:08:13.757Z,97.90
2018-01-02T07:10:41.334Z,98.00
2018-01-02T07:13:08.843Z,97.70
2018-01-02T07:15:36.714Z,97.80
2018-01-02T07:18:04.233Z,97.80
2018-01-02T07:20:31.790Z,97.20
2018-01-02T07:22:59.313Z,97.00
2018-01-02T07:25:26.805Z,97.20
2018-01-02T07:27:54.279Z,97.30
2018-01-02T07:30:21.789Z,96.90
2018-01-02T07:32:49.305Z,97.00
2018-01-02T07:35:16.894Z,96.90
2018-01-02T07:37:44.466Z,97.20
2018-01-02T07:40:11.977Z,97.10
2018-01-02T07:42:39.865Z,97.10
2018-01-02T07:45:07.849Z,97.50
2018-01-02T07:47:35.422Z,97.50
2018-01-02T07:50:02.938Z,97.00
2018-01-02T07:52:30.437Z,96.90
2018-01-02T07:54:57.950Z,97.40
2018-01-02T07:57:25.440Z,97.40
2018-01-02T07:59:52.954Z,97.60
2018-01-02T08:02:20.430Z,97.70
2018-01-02T08:04:47.927Z,97.70
2018-01-02T08:07:15.898Z,97.90
2018-01-02T08:09:43.483Z,97.90
2018-01-02T08:12:10.973Z,97.50
2018-01-02T08:14:38.551Z,97.20
2018-01-02T08:17:06.159Z,97.30
2018-01-02T08:19:34.069Z,97.00
2018-01-02T08:22:01.606Z,97.00
2018-01-02T08:24:29.098Z,97.20
2018-01-02T08:26:56.573Z,97.10
2018-01-02T08:29:24.085Z,96.80
2018-01-02T08:31:51.974Z,96.80
2018-01-02T08:34:19.881Z,96.50
2018-01-02T08:36:47.422Z,96.50
2018-01-02T08:39:15.029Z,96.80
2018-01-02T08:41:42.520Z,96.20
2018-01-02T08:44:10.486Z,96.00
2018-01-02T08:46:37.993Z,95.90
2018-01-02T08:49:05.593Z,95.90
2018-01-02T08:51:33.667Z,98.70
2018-01-02T08:54:01.270Z,98.70
2018-01-02T08:56:29.154Z,92.20
2018-01-02T08:58:57.038Z,93.10
2018-01-02T09:01:24.522Z,93.10
2018-01-02T09:03:52.018Z,93.30
2018-01-02T09:06:19.911Z,93.30
2018-01-02T09:08:47.787Z,93.70
2018-01-02T09:11:15.274Z,93.60
2018-01-02T09:13:48.510Z,92.90
2018-01-02T09:16:16.396Z,92.60
2018-01-02T09:18:44.376Z,92.50
2018-01-02T09:21:11.885Z,92.50
2018-01-02T09:23:39.838Z,92.20
2018-01-02T09:26:07.349Z,92.20
2018-01-02T09:28:34.834Z,93.10
2018-01-02T09:31:02.722Z,92.60
2018-01-02T09:33:30.209Z,92.70
2018-01-02T09:35:58.124Z,92.50
2018-01-02T09:38:25.598Z,92.50
2018-01-02T09:40:53.103Z,93.00
2018-01-02T09:43:20.589Z,93.00
2018-01-02T09:45:48.097Z,93.50
2018-01-02T09:48:15.581Z,93.40
2018-01-02T09:50:43.170Z,92.70
2018-01-02T09:53:10.652Z,92.30
2018-01-02T09:55:38.160Z,93.30
2018-01-02T09:58:05.649Z,92.70
2018-01-02T10:00:33.530Z,92.80
2018-01-02T10:03:01.109Z,92.80
2018-01-02T10:05:28.607Z,92.40
2018-01-02T10:07:56.503Z,92.70
2018-01-02T10:10:24.477Z,92.70
2018-01-02T10:12:52.066Z,92.70
2018-01-02T10:15:19.649Z,92.50
2018-01-02T10:17:47.172Z,92.80
2018-01-02T10:20:14.642Z,92.80
2018-01-02T10:22:42.550Z,93.60
2018-01-02T10:25:10.037Z,93.60
2018-01-02T10:27:37.554Z,93.80
2018-01-02T10:30:05.049Z,94.10
2018-01-02T10:32:32.538Z,94.10
2018-01-02T10:35:00.121Z,94.70
2018-01-02T10:37:27.694Z,94.70
2018-01-02T10:39:55.177Z,94.30
2018-01-02T10:42:22.667Z,94.80
2018-01-02T10:44:50.157Z,95.20
2018-01-02T10:47:17.741Z,95.10
2018-01-02T10:49:45.230Z,95.20
2018-01-02T10:52:12.736Z,95.00
2018-01-02T10:54:40.278Z,94.00
2018-01-02T10:57:07.771Z,93.60
2018-01-02T10:59:35.342Z,92.30
2018-01-02T11:02:02.986Z,93.30
2018-01-02T11:04:30.511Z,93.90
2018-01-02T11:06:58.017Z,93.20
2018-01-02T11:09:25.983Z,94.40
2018-01-02T11:11:58.290Z,94.40
2018-01-02T11:14:31.518Z,94.10
2018-01-02T11:16:59.019Z,94.00
2018-01-02T11:19:26.980Z,94.70
2018-01-02T11:21:54.489Z,94.60
2018-01-02T11:24:22.373Z,94.10
2018-01-02T11:26:49.893Z,94.10
2018-01-02T11:29:17.438Z,94.00
2018-01-02T11:31:44.957Z,94.20
2018-01-02T11:34:12.430Z,94.10
2018-01-02T11:36:40.397Z,93.40
2018-01-02T11:42:10.949Z,92.80
2018-01-02T11:44:38.848Z,93.00
2018-01-02T11:47:06.348Z,92.40
2018-01-02T11:49:34.231Z,92.00
2018-01-02T11:52:01.748Z,91.90
2018-01-02T11:54:29.237Z,92.00
2018-01-02T11:56:56.716Z,91.10
2018-01-02T11:59:24.216Z,91.10
2018-01-02T12:01:51.717Z,91.70
2018-01-02T12:04:19.220Z,90.70
2018-01-02T12:06:46.713Z,90.50
2018-01-02T12:09:14.634Z,91.30
2018-01-02T12:11:42.128Z,91.30
2018-01-02T12:14:09.619Z,90.70
2018-01-02T12:16:37.091Z,90.50
2018-01-02T12:19:04.983Z,89.80
2018-01-02T12:21:32.890Z,90.20
2018-01-02T12:24:00.423Z,90.20
2018-01-02T12:26:27.895Z,91.50
2018-01-02T12:28:55.392Z,84.90
2018-01-02T12:31:22.981Z,84.30
2018-01-02T12:33:50.488Z,86.60
2018-01-02T12:36:17.968Z,87.30
2018-01-02T12:38:45.503Z,87.90
2018-01-02T12:41:12.983Z,88.50
2018-01-02T12:43:40.477Z,87.50
2018-01-02T12:46:07.965Z,88.20
2018-01-02T12:48:35.480Z,87.70
2018-01-02T12:51:03.448Z,87.40
2018-01-02T12:53:31.032Z,87.40
2018-01-02T12:55:58.503Z,88.30
2018-01-02T12:58:26.096Z,88.10
2018-01-02T13:00:53.575Z,88.00
2018-01-02T13:03:21.088Z,87.40
2018-01-02T13:05:48.970Z,87.80
2018-01-02T13:08:16.881Z,86.30
2018-01-02T13:10:44.428Z,86.30
2018-01-02T13:13:11.957Z,85.60
2018-01-02T13:15:39.440Z,86.20
2018-01-02T13:18:06.921Z,86.20
2018-01-02T13:20:34.424Z,85.60
2018-01-02T13:23:01.917Z,84.70
2018-01-02T13:25:29.428Z,85.30
2018-01-02T13:27:56.908Z,83.40
2018-01-02T13:30:24.440Z,83.70
2018-01-02T13:32:51.910Z,84.40
2018-01-02T13:35:19.803Z,84.00
2018-01-02T13:37:47.681Z,84.20
2018-01-02T13:40:15.580Z,83.40
2018-01-02T13:42:43.461Z,84.90
2018-01-02T13:45:11.368Z,84.20
2018-01-02T13:47:39.248Z,83.00
2018-01-02T13:50:07.135Z,83.60
2018-01-02T13:52:34.712Z,83.60
2018-01-02T13:55:02.249Z,83.60
2018-01-02T13:57:29.736Z,84.40
2018-01-02T13:59:57.252Z,83.40
2018-01-02T14:02:24.772Z,83.80
2018-01-02T14:04:52.680Z,83.70
2018-01-02T14:07:20.151Z,83.80
2018-01-02T14:09:48.102Z,83.30
2018-01-02T14:12:15.579Z,83.30
2018-01-02T14:14:43.068Z,83.20
2018-01-02T14:17:10.560Z,83.20
2018-01-02T14:19:38.069Z,83.40
2018-01-02T14:22:05.942Z,84.00
2018-01-02T14:24:33.524Z,84.00
2018-01-02T14:27:01.006Z,83.60
2018-01-02T14:29:28.505Z,84.90
2018-01-02T14:31:56.128Z,84.60
2018-01-02T14:34:23.668Z,85.10
2018-01-02T14:36:51.164Z,84.20
2018-01-02T14:39:19.051Z,85.00
2018-01-02T14:41:46.924Z,84.80
2018-01-02T14:44:14.413Z,84.80
2018-01-02T14:46:41.928Z,85.10
2018-01-02T14:49:09.409Z,85.20
2018-01-02T14:51:36.910Z,85.30
2018-01-02T14:54:04.397Z,85.10
2018-01-02T14:56:31.893Z,85.30
2018-01-02T14:58:59.407Z,84.50
2018-01-02T15:01:26.904Z,83.90
2018-01-02T15:03:54.864Z,84.20
2018-01-02T15:06:22.360Z,84.10
2018-01-02T15:08:49.852Z,84.80
2018-01-02T15:11:17.474Z,84.50
2018-01-02T15:13:45.011Z,85.70
2018-01-02T15:16:12.659Z,83.60
2018-01-02T15:18:40.143Z,83.80
2018-01-02T15:21:07.660Z,83.60
2018-01-02T15:23:35.156Z,83.80
2018-01-02T15:26:02.648Z,85.00
2018-01-02T15:28:30.134Z,85.10
2018-01-02T15:30:57.636Z,84.60
2018-01-02T15:33:25.517Z,84.70
2018-01-02T15:35:53.444Z,84.80
2018-01-02T15:38:20.943Z,84.80
2018-01-02T15:40:48.576Z,85.30
2018-01-02T15:43:16.093Z,85.10
2018-01-02T15:45:43.751Z,85.80
2018-01-02T15:48:11.264Z,86.50
2018-01-02T15:50:38.808Z,86.10
2018-01-02T15:53:06.801Z,85.60
2018-01-02T15:55:34.827Z,85.80
2018-01-02T15:58:02.327Z,85.80
2018-01-02T16:00:29.877Z,85.50
2018-01-02T16:02:57.377Z,86.80
2018-01-02T16:05:24.942Z,87.50
2018-01-02T16:07:52.456Z,87.70
2018-01-02T16:10:19.988Z,86.80
2018-01-02T16:12:47.515Z,87.20
2018-01-02T16:15:14.995Z,87.20
2018-01-02T16:17:42.493Z,87.30
2018-01-02T16:20:10.041Z,87.30
2018-01-02T16:22:37.984Z,87.70
2018-01-02T16:25:05.485Z,87.70
2018-01-02T16:27:33.041Z,87.90
2018-01-02T16:30:00.533Z,87.40
2018-01-02T16:32:28.031Z,86.80
2018-01-02T16:34:55.546Z,87.00
2018-01-02T16:37:23.497Z,86.00
2018-01-02T16:39:50.984Z,86.00
2018-01-02T16:42:18.487Z,85.90
2018-01-02T16:44:46.068Z,86.00
2018-01-02T16:47:13.620Z,86.10
2018-01-02T16:49:41.095Z,86.10
2018-01-02T16:52:08.688Z,86.00
2018-01-02T16:54:36.163Z,86.00
2018-01-02T16:57:03.852Z,85.80
2018-01-02T16:59:31.332Z,85.80
2018-01-02T17:01:58.929Z,85.60
2018-01-02T17:04:26.405Z,85.80
2018-01-02T17:06:53.953Z,85.60
2018-01-02T17:09:21.482Z,85.70
2018-01-02T17:11:48.989Z,85.60
2018-01-02T17:14:16.578Z,85.60
2018-01-02T17:16:44.082Z,85.40
2018-01-02T17:19:11.966Z,85.80
2018-01-02T17:21:39.464Z,85.90
2018-01-02T17:24:07.341Z,85.70
2018-01-02T17:26:34.940Z,85.70
2018-01-02T17:29:02.871Z,85.80
2018-01-02T17:31:30.844Z,86.20
2018-01-02T17:33:58.400Z,86.20
2018-01-02T17:36:26.001Z,86.10
2018-01-02T17:38:53.556Z,86.20
2018-01-02T17:41:21.170Z,86.30
2018-01-02T17:43:48.732Z,86.40
2018-01-02T17:46:16.217Z,86.00
2018-01-02T17:48:43.764Z,86.20
2018-01-02T17:51:11.281Z,85.70
2018-01-02T17:53:38.787Z,85.70
2018-01-02T17:56:06.752Z,85.20
2018-01-02T17:58:34.340Z,85.20
2018-01-02T18:01:01.811Z,85.20
2018-01-02T18:03:29.312Z,85.50
2018-01-02T18:05:56.801Z,85.50
2018-01-02T18:08:24.295Z,85.60
2018-01-02T18:10:52.175Z,85.80
2018-01-02T18:13:19.686Z,85.70
2018-01-02T18:15:47.258Z,85.40
2018-01-02T18:18:15.147Z,85.40
2018-01-02T18:20:43.037Z,85.50
2018-01-02T18:23:11.008Z,85.80
2018-01-02T18:25:38.596Z,85.80
2018-01-02T18:28:06.103Z,85.80
2018-01-02T18:30:33.978Z,86.10
2018-01-02T18:33:01.542Z,86.10
2018-01-02T18:35:29.087Z,86.50
2018-01-02T18:37:56.584Z,86.70
2018-01-02T18:40:24.111Z,86.90
2018-01-02T18:42:51.613Z,86.70
2018-01-02T18:45:19.494Z,87.90
2018-01-02T18:47:47.383Z,88.10
2018-01-02T18:50:14.870Z,88.10
2018-01-02T18:52:42.845Z,89.20
2018-01-02T18:55:10.319Z,89.20
2018-01-02T18:57:37.817Z,90.20
2018-01-02T19:00:05.441Z,90.80
2018-01-02T19:02:32.997Z,91.20
2018-01-02T19:05:00.661Z,91.70
2018-01-02T19:07:28.164Z,92.50
2018-01-02T19:09:55.683Z,92.70
2018-01-02T19:12:23.155Z,93.20
2018-01-02T19:14:51.124Z,93.70
2018-01-02T19:17:18.700Z,93.70
2018-01-02T19:19:46.199Z,93.80
2018-01-02T19:22:14.073Z,94.30
2018-01-02T19:24:41.563Z,94.30
2018-01-02T19:27:09.051Z,94.50
2018-01-02T19:29:37.032Z,94.00
2018-01-02T19:32:04.515Z,94.00
2018-01-02T19:34:32.112Z,94.10
2018-01-02T19:36:59.596Z,94.30
2018-01-02T19:39:27.089Z,94.80
2018-01-02T19:41:55.068Z,96.20
2018-01-02T19:44:22.603Z,96.20
2018-01-02T19:46:50.131Z,96.10
2018-01-02T19:49:17.643Z,96.30
2018-01-02T19:51:45.524Z,95.70
2018-01-02T19:54:13.493Z,96.00
2018-01-02T19:56:41.084Z,96.10
2018-01-02T19:59:08.695Z,96.50
2018-01-02T20:01:36.219Z,96.40
2018-01-02T20:04:03.729Z,96.10
2018-01-02T20:06:31.211Z,96.40
2018-01-02T20:08:58.711Z,96.30
2018-01-02T20:11:26.293Z,96.50
2018-01-02T20:13:53.795Z,96.50
2018-01-02T20:16:21.673Z,96.50
2018-01-02T20:18:49.146Z,96.50
2018-01-02T20:21:16.648Z,96.70
2018-01-02T20:23:44.533Z,97.20
2018-01-02T20:26:12.517Z,97.60
2018-01-02T20:28:40.123Z,97.60
2018-01-02T20:31:08.013Z,97.80
2018-01-02T20:33:35.904Z,97.80
2018-01-02T20:36:03.801Z,97.80
2018-01-02T20:38:31.689Z,97.70
2018-01-02T20:40:59.668Z,97.80
2018-01-02T20:43:27.153Z,97.80
2018-01-02T20:45:54.651Z,97.90
2018-01-02T20:48:22.580Z,97.90
2018-01-02T20:50:50.098Z,97.90
2018-01-02T20:53:17.688Z,97.90
2018-01-02T20:55:45.267Z,97.40
2018-01-02T20:58:12.759Z,97.60
2018-01-02T21:00:40.263Z,97.30
2018-01-02T21:03:08.137Z,97.70
2018-01-02T21:05:35.636Z,97.70
2018-01-02T21:08:03.524Z,97.60
2018-01-02T21:10:31.432Z,97.70
2018-01-02T21:12:59.314Z,97.60
2018-01-02T21:15:27.187Z,97.30
2018-01-02T21:17:54.772Z,97.20
2018-01-02T21:20:22.248Z,97.10
2018-01-02T21:22:49.747Z,96.90
2018-01-02T21:25:17.653Z,97.50
2018-01-02T21:27:45.626Z,97.20
2018-01-02T21:30:13.114Z,97.20
2018-01-02T21:32:40.620Z,97.20
2018-01-02T21:35:08.575Z,97.10
2018-01-02T21:37:36.104Z,97.10
2018-01-02T21:40:03.648Z,97.10
2018-01-02T21:42:31.236Z,96.60
2018-01-02T21:44:58.734Z,97.00
2018-01-02T21:47:26.207Z,96.90
2018-01-02T21:49:53.698Z,96.60
2018-01-02T21:52:21.176Z,96.50
2018-01-02T21:54:48.680Z,96.50
2018-01-02T21:57:16.547Z,96.60
2018-01-02T21:59:44.046Z,96.60
2018-01-02T22:02:11.926Z,96.50
2018-01-02T22:04:39.437Z,96.50
2018-01-02T22:07:06.985Z,96.50
2018-01-02T22:09:34.572Z,96.60
2018-01-02T22:12:02.076Z,96.50
2018-01-02T22:14:29.952Z,97.10
2018-01-02T22:16:57.553Z,97.10
2018-01-02T22:19:25.128Z,97.10
2018-01-02T22:21:53.050Z,97.00
2018-01-02T22:24:20.621Z,97.00
2018-01-02T22:26:48.509Z,97.50
2018-01-02T22:29:16.408Z,97.50
2018-01-02T22:31:44.364Z,97.80
2018-01-02T22:34:11.869Z,97.80
2018-01-02T22:36:39.749Z,98.00
2018-01-02T22:39:07.240Z,98.00
2018-01-02T22:41:34.811Z,98.10
2018-01-02T22:44:02.401Z,98.40
2018-01-02T22:46:29.879Z,98.50
2018-01-02T22:48:57.360Z,98.50
2018-01-02T22:51:24.851Z,98.50
2018-01-02T22:53:52.328Z,98.60
2018-01-02T22:56:19.829Z,98.80
2018-01-02T22:58:47.728Z,99.00
2018-01-02T23:01:15.622Z,98.80
2018-01-02T23:03:43.486Z,98.80
2018-01-02T23:06:10.984Z,98.80
2018-01-02T23:08:38.850Z,99.10
2018-01-02T23:11:06.355Z,99.10
2018-01-02T23:13:33.827Z,98.80
2018-01-02T23:16:01.412Z,98.80
2018-01-02T23:18:28.913Z,99.00
2018-01-02T23:20:56.817Z,99.10
2018-01-02T23:23:24.783Z,99.40
2018-01-02T23:25:52.259Z,99.40
2018-01-02T23:28:19.773Z,99.30
2018-01-02T23:30:47.649Z,99.50
2018-01-02T23:33:15.148Z,99.50
2018-01-02T23:35:43.022Z,99.50
2018-01-02T23:38:10.528Z,99.40
2018-01-02T23:40:38.398Z,99.20
2018-01-02T23:43:05.880Z,99.20
2018-01-02T23:45:33.392Z,99.10
2018-01-02T23:48:00.876Z,99.20
2018-01-02T23:50:28.386Z,99.30
2018-01-02T23:52:55.911Z,99.10
2018-01-02T23:55:23.408Z,99.00
2018-01-02T23:57:51.274Z,99.00
