createdAt,value
2019-02-12T00:00:25.187Z,21.90
2019-02-12T00:02:54.780Z,32.33
2019-02-12T00:05:24.395Z,32.90
2019-02-12T00:07:54.036Z,33.27
2019-02-12T00:10:23.682Z,37.80
2019-02-12T00:12:53.411Z,38.83
2019-02-12T00:15:23.174Z,43.77
2019-02-12T00:17:52.873Z,42.93
2019-02-12T00:20:22.535Z,45.20
2019-02-12T00:22:52.124Z,48.50
2019-02-12T00:25:21.844Z,46.53
2019-02-12T00:27:51.647Z,48.17
2019-02-12T00:30:21.400Z,48.70
2019-02-12T00:32:51.096Z,48.73
2019-02-12T00:35:20.688Z,46.67
2019-02-12T00:37:50.366Z,49.13
2019-02-12T00:40:19.907Z,45.73
2019-02-12T00:42:49.559Z,45.67
2019-02-12T00:45:19.221Z,47.70
2019-02-12T00:47:48.925Z,46.93
2019-02-12T00:50:18.633Z,46.70
2019-02-12T00:52:48.330Z,46.43
2019-02-12T00:55:17.958Z,46.60
2019-02-12T00:57:47.478Z,46.00
2019-02-12T01:00:17.164Z,46.30
2019-02-12T01:02:46.872Z,47.10
2019-02-12T01:05:16.435Z,45.70
2019-02-12T01:07:46.096Z,47.47
2019-02-12T01:10:15.736Z,46.97
2019-02-12T01:12:45.271Z,48.60
2019-02-12T01:15:14.923Z,48.80
2019-02-12T01:17:44.625Z,48.07
2019-02-12T01:20:14.343Z,44.90
2019-02-12T01:22:43.888Z,48.43
2019-02-12T01:25:13.439Z,45.57
2019-02-12T01:27:43.037Z,43.63
2019-02-12T01:30:16.787Z,44.83
2019-02-12T01:32:46.577Z,48.50
2019-02-12T01:35:16.279Z,43.50
2019-02-12T01:37:45.990Z,46.10
2019-02-12T01:40:15.735Z,45.50
2019-02-12T01:42:45.372Z,48.17
2019-02-12T01:45:14.973Z,47.70
2019-02-12T01:47:44.619Z,47.60
2019-02-12T01:50:14.952Z,46.37
2019-02-12T01:52:44.588Z,45.40
2019-02-12T01:55:14.257Z,43.03
2019-02-12T01:57:44.009Z,47.90
2019-02-12T02:00:14.954Z,45.27
2019-02-12T02:02:44.836Z,40.50
2019-02-12T02:05:14.398Z,40.50
2019-02-12T02:07:43.985Z,38.50
2019-02-12T02:10:15.960Z,32.43
2019-02-12T02:12:45.567Z,30.20
2019-02-12T02:15:15.370Z,29.07
2019-02-12T02:17:45.046Z,28.87
2019-02-12T02:20:15.029Z,26.77
2019-02-12T02:22:44.654Z,28.67
2019-02-12T02:25:14.622Z,25.80
2019-02-12T02:27:44.164Z,26.10
2019-02-12T02:30:14.769Z,26.03
2019-02-12T02:32:44.312Z,26.27
2019-02-12T02:35:13.856Z,25.63
2019-02-12T02:37:43.545Z,25.83
2019-02-12T02:40:13.122Z,25.80
2019-02-12T02:42:42.665Z,30.03
2019-02-12T02:45:12.608Z,29.50
2019-02-12T02:47:42.224Z,28.70
2019-02-12T02:50:11.821Z,28.37
2019-02-12T02:52:41.528Z,25.83
2019-02-12T02:55:11.189Z,25.93
2019-02-12T02:57:40.742Z,24.90
2019-02-12T03:00:10.685Z,25.53
2019-02-12T03:02:40.255Z,23.40
2019-02-12T03:05:10.784Z,24.70
2019-02-12T03:07:40.359Z,20.83
2019-02-12T03:10:10.108Z,22.47
2019-02-12T03:12:39.674Z,14.57
2019-02-12T03:15:10.179Z,13.40
2019-02-12T03:17:39.744Z,11.07
2019-02-12T03:20:10.817Z,9.07
2019-02-12T03:22:40.378Z,14.93
2019-02-12T03:25:10.241Z,12.10
2019-02-12T03:27:39.820Z,13.97
2019-02-12T03:30:10.393Z,10.10
2019-02-12T03:32:40.056Z,9.17
2019-02-12T03:35:09.847Z,6.87
2019-02-12T03:37:39.423Z,10.30
2019-02-12T03:40:10.063Z,8.27
2019-02-12T03:42:39.643Z,10.13
2019-02-12T03:45:10.427Z,7.27
2019-02-12T03:47:40.024Z,7.77
2019-02-12T03:50:10.238Z,8.17
2019-02-12T03:52:39.796Z,11.63
2019-02-12T03:55:10.395Z,7.83
2019-02-12T03:57:40.117Z,5.63
2019-02-12T04:00:12.189Z,7.30
2019-02-12T04:03:04.543Z,6.20
2019-02-12T04:05:34.224Z,6.27
2019-02-12T04:08:04.129Z,5.27
2019-02-12T04:10:36.525Z,5.93
2019-02-12T04:13:06.071Z,6.03
2019-02-12T04:15:35.837Z,6.20
2019-02-12T04:18:05.431Z,6.20
2019-02-12T04:20:35.162Z,8.40
2019-02-12T04:23:04.842Z,8.90
2019-02-12T04:25:34.401Z,9.20
2019-02-12T04:28:03.966Z,7.17
2019-02-12T04:30:33.560Z,6.43
2019-02-12T04:33:03.134Z,5.83
2019-02-12T04:35:32.679Z,5.40
2019-02-12T04:38:02.313Z,7.87
2019-02-12T04:40:31.874Z,8.03
2019-02-12T04:43:01.447Z,4.70
2019-02-12T04:45:31.000Z,4.20
2019-02-12T04:48:00.615Z,5.77
2019-02-12T04:50:30.175Z,29.87
2019-02-12T04:52:59.739Z,32.07
2019-02-12T04:55:29.324Z,17.60
2019-02-12T04:57:59.010Z,13.77
2019-02-12T05:00:28.533Z,7.07
2019-02-12T05:02:58.083Z,8.03
2019-02-12T05:05:27.647Z,6.43
2019-02-12T05:07:57.302Z,5.87
2019-02-12T05:10:28.234Z,8.53
2019-02-12T05:12:57.788Z,8.23
2019-02-12T05:15:27.350Z,7.80
2019-02-12T05:17:57.055Z,12.10
2019-02-12T05:20:26.671Z,11.70
2019-02-12T05:22:56.215Z,11.83
2019-02-12T05:25:25.936Z,16.20
2019-02-12T05:27:55.499Z,16.23
2019-02-12T05:30:25.133Z,14.37
2019-02-12T05:32:54.678Z,16.23
2019-02-12T05:35:24.480Z,17.33
2019-02-12T05:37:54.032Z,17.90
2019-02-12T05:40:23.630Z,17.00
2019-02-12T05:42:53.265Z,17.17
2019-02-12T05:45:22.826Z,16.70
2019-02-12T05:47:52.476Z,15.60
2019-02-12T05:50:22.021Z,16.90
2019-02-12T05:52:54.353Z,15.10
2019-02-12T05:55:22.874Z,14.20
2019-02-12T05:57:52.484Z,14.67
2019-02-12T06:00:24.302Z,14.60
2019-02-12T06:02:53.877Z,18.80
2019-02-12T06:05:27.699Z,17.10
2019-02-12T06:07:57.294Z,19.63
2019-02-12T06:10:26.877Z,24.57
2019-02-12T06:12:56.602Z,23.20
2019-02-12T06:15:26.209Z,22.13
2019-02-12T06:17:55.752Z,24.40
2019-02-12T06:20:25.338Z,23.17
2019-02-12T06:23:03.410Z,28.83
2019-02-12T06:25:26.161Z,32.33
2019-02-12T06:27:55.700Z,26.97
2019-02-12T06:30:25.252Z,27.03
2019-02-12T06:32:54.814Z,16.00
2019-02-12T06:35:24.443Z,10.93
2019-02-12T06:37:54.925Z,9.67
2019-02-12T06:40:24.471Z,10.40
2019-02-12T06:42:54.032Z,9.73
2019-02-12T06:45:23.623Z,9.57
2019-02-12T06:47:53.148Z,9.30
2019-02-12T06:50:22.672Z,7.97
2019-02-12T06:52:52.280Z,6.80
2019-02-12T06:55:21.796Z,7.73
2019-02-12T06:57:51.345Z,9.10
2019-02-12T07:00:20.890Z,7.57
2019-02-12T07:03:18.270Z,10.90
2019-02-12T07:06:01.321Z,12.40
2019-02-12T07:08:51.534Z,11.70
2019-02-12T07:11:58.887Z,11.10
2019-02-12T07:14:50.210Z,11.70
2019-02-12T07:17:46.513Z,13.13
2019-02-12T07:20:41.080Z,7.23
2019-02-12T07:23:39.836Z,6.37
2019-02-12T07:26:35.728Z,4.97
2019-02-12T07:29:41.361Z,4.23
2019-02-12T07:32:30.047Z,6.20
2019-02-12T07:35:49.815Z,6.00
2019-02-12T07:38:55.330Z,7.13
2019-02-12T07:42:14.651Z,3.90
2019-02-12T07:45:00.001Z,4.23
2019-02-12T07:47:54.718Z,4.97
2019-02-12T07:50:46.194Z,6.10
2019-02-12T07:53:33.672Z,3.00
2019-02-12T07:56:30.173Z,2.60
2019-02-12T07:59:27.088Z,2.90
2019-02-12T08:02:17.342Z,3.53
2019-02-12T08:05:42.933Z,2.73
2019-02-12T08:08:58.606Z,2.97
2019-02-12T08:12:01.855Z,3.70
2019-02-12T08:15:01.454Z,3.60
2019-02-12T08:18:05.299Z,2.40
2019-02-12T08:21:12.338Z,2.40
2019-02-12T08:24:13.369Z,2.67
2019-02-12T08:27:15.174Z,3.00
2019-02-12T08:30:12.710Z,2.07
2019-02-12T08:33:15.107Z,3.00
2019-02-12T08:36:26.911Z,3.03
2019-02-12T08:39:24.620Z,4.00
2019-02-12T08:42:37.744Z,3.40
2019-02-12T08:45:30.318Z,3.30
2019-02-12T08:48:40.482Z,2.27
2019-02-12T08:51:58.576Z,1.60
2019-02-12T08:55:00.393Z,2.40
2019-02-12T08:57:57.574Z,2.10
2019-02-12T09:01:14.237Z,3.23
2019-02-12T09:04:36.606Z,2.07
2019-02-12T09:07:46.936Z,2.90
2019-02-12T09:11:09.231Z,4.20
2019-02-12T09:13:43.305Z,2.70
2019-02-12T09:17:04.642Z,3.40
2019-02-12T09:19:55.668Z,4.20
2019-02-12T09:23:02.052Z,2.67
2019-02-12T09:26:03.272Z,2.40
2019-02-12T09:28:58.793Z,3.83
2019-02-12T09:32:12.086Z,2.87
2019-02-12T09:35:14.667Z,2.77
2019-02-12T09:38:31.013Z,2.60
2019-02-12T09:41:11.164Z,2.73
2019-02-12T09:44:23.353Z,4.30
2019-02-12T09:47:44.679Z,3.57
2019-02-12T09:50:39.328Z,4.20
2019-02-12T09:54:14.131Z,3.50
2019-02-12T09:57:07.069Z,5.73
2019-02-12T10:00:32.619Z,4.93
2019-02-12T10:03:25.217Z,5.07
2019-02-12T10:06:24.413Z,5.10
2019-02-12T10:09:29.389Z,4.03
2019-02-12T10:12:32.762Z,6.27
2019-02-12T10:15:45.614Z,4.23
2019-02-12T10:18:54.537Z,3.00
2019-02-12T10:22:19.073Z,4.20
2019-02-12T10:24:59.221Z,5.17
2019-02-12T10:28:20.441Z,5.70
2019-02-12T10:31:07.166Z,5.53
2019-02-12T10:33:36.838Z,4.23
2019-02-12T10:36:06.421Z,4.43
2019-02-12T10:38:35.980Z,6.80
2019-02-12T10:41:05.593Z,7.23
2019-02-12T10:43:35.129Z,4.70
2019-02-12T10:46:04.737Z,4.50
2019-02-12T10:48:34.388Z,4.90
2019-02-12T10:51:04.033Z,5.10
2019-02-12T10:53:33.654Z,6.03
2019-02-12T10:56:04.640Z,5.83
2019-02-12T10:58:34.406Z,6.93
2019-02-12T11:01:04.099Z,5.93
2019-02-12T11:03:34.264Z,3.50
2019-02-12T11:06:03.930Z,34.87
2019-02-12T11:08:33.537Z,7.27
2019-02-12T11:11:03.147Z,7.00
2019-02-12T11:13:32.674Z,9.10
2019-02-12T11:16:02.204Z,18.27
2019-02-12T11:18:31.806Z,6.40
2019-02-12T11:21:01.342Z,6.33
2019-02-12T11:23:30.932Z,5.03
2019-02-12T11:26:00.468Z,6.43
2019-02-12T11:28:30.045Z,6.03
2019-02-12T11:30:59.635Z,4.40
2019-02-12T11:33:29.176Z,6.40
2019-02-12T11:35:58.828Z,6.27
2019-02-12T11:38:28.463Z,8.20
2019-02-12T11:40:58.064Z,7.37
2019-02-12T11:43:27.702Z,5.10
2019-02-12T11:45:57.248Z,4.40
2019-02-12T11:48:26.837Z,5.50
2019-02-12T11:50:56.448Z,3.93
2019-02-12T11:53:26.090Z,6.30
2019-02-12T11:55:55.604Z,5.27
2019-02-12T11:58:25.160Z,4.70
2019-02-12T12:01:05.979Z,6.07
2019-02-12T12:03:35.510Z,3.73
2019-02-12T12:06:05.046Z,5.50
2019-02-12T12:08:34.670Z,2.40
2019-02-12T12:11:04.312Z,3.10
2019-02-12T12:13:34.007Z,4.20
2019-02-12T12:16:03.548Z,3.53
2019-02-12T12:18:33.217Z,3.73
2019-02-12T12:21:02.795Z,4.57
2019-02-12T12:23:32.330Z,3.80
2019-02-12T12:26:01.908Z,4.30
2019-02-12T12:28:31.519Z,4.80
2019-02-12T12:31:01.067Z,3.97
2019-02-12T12:33:30.772Z,3.83
2019-02-12T12:36:00.399Z,3.60
2019-02-12T12:38:29.955Z,3.90
2019-02-12T12:40:59.586Z,4.67
2019-02-12T12:43:29.863Z,4.70
2019-02-12T12:45:59.569Z,5.93
2019-02-12T12:48:29.157Z,5.00
2019-02-12T12:50:58.785Z,7.17
2019-02-12T12:53:28.336Z,6.13
2019-02-12T12:55:57.953Z,5.70
2019-02-12T12:58:27.637Z,4.40
2019-02-12T13:00:57.241Z,5.10
2019-02-12T13:03:26.790Z,5.50
2019-02-12T13:05:56.469Z,6.03
2019-02-12T13:08:26.186Z,7.63
2019-02-12T13:10:55.920Z,3.90
2019-02-12T13:13:25.616Z,5.00
2019-02-12T13:15:55.165Z,4.07
2019-02-12T13:18:24.842Z,5.97
2019-02-12T13:20:54.525Z,4.10
2019-02-12T13:23:24.092Z,4.10
2019-02-12T13:25:53.726Z,4.53
2019-02-12T13:28:23.537Z,4.60
2019-02-12T13:30:53.110Z,8.00
2019-02-12T13:33:22.758Z,5.00
2019-02-12T13:35:52.387Z,3.67
2019-02-12T13:38:21.943Z,5.43
2019-02-12T13:40:51.545Z,5.30
2019-02-12T13:43:21.151Z,5.13
2019-02-12T13:45:50.736Z,4.90
2019-02-12T13:48:20.409Z,4.60
2019-02-12T13:50:49.963Z,5.50
2019-02-12T13:53:19.630Z,5.23
2019-02-12T13:55:49.246Z,7.23
2019-02-12T13:58:18.909Z,4.20
2019-02-12T14:00:48.513Z,5.80
2019-02-12T14:03:22.438Z,5.80
2019-02-12T14:05:49.567Z,5.40
2019-02-12T14:08:19.112Z,6.10
2019-02-12T14:10:48.878Z,6.50
2019-02-12T14:13:18.425Z,5.40
2019-02-12T14:15:48.135Z,8.43
2019-02-12T14:18:17.749Z,7.90
2019-02-12T14:20:47.305Z,7.10
2019-02-12T14:23:16.936Z,6.10
2019-02-12T14:25:46.635Z,5.37
2019-02-12T14:28:16.371Z,6.30
2019-02-12T14:30:45.922Z,7.13
2019-02-12T14:33:15.593Z,5.50
2019-02-12T14:35:45.460Z,6.80
2019-02-12T14:38:15.398Z,6.83
2019-02-12T14:40:45.112Z,6.10
2019-02-12T14:43:15.081Z,6.57
2019-02-12T14:45:44.767Z,7.03
2019-02-12T14:48:14.430Z,5.77
2019-02-12T14:50:44.040Z,6.27
2019-02-12T14:53:13.664Z,8.43
2019-02-12T14:55:43.229Z,5.33
2019-02-12T14:58:12.889Z,8.13
2019-02-12T15:00:42.644Z,10.97
2019-02-12T15:03:12.350Z,29.60
2019-02-12T15:05:41.927Z,10.17
2019-02-12T15:08:11.659Z,15.33
2019-02-12T15:10:41.234Z,10.13
2019-02-12T15:13:10.858Z,6.00
2019-02-12T15:15:40.462Z,15.20
2019-02-12T15:18:10.064Z,11.93
2019-02-12T15:20:39.737Z,10.93
2019-02-12T15:23:09.308Z,12.17
2019-02-12T15:25:41.970Z,8.40
2019-02-12T15:28:10.239Z,34.63
2019-02-12T15:30:39.818Z,24.10
2019-02-12T15:33:09.491Z,22.40
2019-02-12T15:35:39.234Z,10.17
2019-02-12T15:38:08.881Z,17.03
2019-02-12T15:40:38.545Z,11.97
2019-02-12T15:43:08.285Z,14.53
2019-02-12T15:45:38.006Z,12.70
2019-02-12T15:48:07.678Z,14.50
2019-02-12T15:50:37.336Z,11.30
2019-02-12T15:53:07.162Z,11.60
2019-02-12T15:55:42.119Z,9.53
2019-02-12T15:58:08.160Z,8.70
2019-02-12T16:00:39.519Z,12.73
2019-02-12T16:03:09.261Z,11.17
2019-02-12T16:05:38.839Z,10.97
2019-02-12T16:08:09.297Z,13.83
2019-02-12T16:10:40.140Z,15.67
2019-02-12T16:13:11.567Z,11.87
2019-02-12T16:15:43.550Z,12.93
2019-02-12T16:18:13.374Z,11.20
2019-02-12T16:20:43.085Z,15.97
2019-02-12T16:23:12.669Z,12.00
2019-02-12T16:25:42.362Z,8.80
2019-02-12T16:28:12.113Z,11.30
2019-02-12T16:30:41.733Z,28.63
2019-02-12T16:33:11.461Z,10.40
2019-02-12T16:35:41.037Z,6.47
2019-02-12T16:38:10.637Z,8.50
2019-02-12T16:40:40.217Z,7.60
2019-02-12T16:43:09.790Z,13.30
2019-02-12T16:45:46.815Z,13.50
2019-02-12T16:48:16.444Z,14.10
2019-02-12T16:50:46.702Z,30.10
2019-02-12T16:53:16.408Z,8.93
2019-02-12T16:55:46.162Z,12.37
2019-02-12T16:58:15.867Z,9.87
2019-02-12T17:00:45.547Z,18.00
2019-02-12T17:03:15.294Z,17.37
2019-02-12T17:05:44.927Z,11.30
2019-02-12T17:08:14.519Z,13.73
2019-02-12T17:10:44.105Z,17.80
2019-02-12T17:13:13.729Z,14.67
2019-02-12T17:15:43.360Z,18.70
2019-02-12T17:18:12.943Z,31.20
2019-02-12T17:20:42.510Z,11.40
2019-02-12T17:23:12.192Z,16.87
2019-02-12T17:25:41.824Z,16.77
2019-02-12T17:28:11.486Z,23.10
2019-02-12T17:30:41.070Z,8.47
2019-02-12T17:33:10.691Z,30.50
2019-02-12T17:35:40.274Z,43.20
2019-02-12T17:38:09.897Z,10.20
2019-02-12T17:40:39.556Z,22.20
2019-02-12T17:43:09.136Z,11.97
2019-02-12T17:45:38.715Z,10.57
2019-02-12T17:48:08.462Z,53.27
2019-02-12T17:50:38.150Z,27.00
2019-02-12T17:53:08.386Z,8.00
2019-02-12T17:55:38.059Z,16.80
2019-02-12T17:58:07.828Z,23.90
2019-02-12T18:00:41.491Z,14.60
2019-02-12T18:03:11.184Z,12.27
2019-02-12T18:05:40.873Z,10.13
2019-02-12T18:08:10.552Z,20.50
2019-02-12T18:10:40.426Z,9.00
2019-02-12T18:13:10.190Z,20.10
2019-02-12T18:15:39.973Z,32.90
2019-02-12T18:18:09.622Z,21.33
2019-02-12T18:20:39.429Z,6.63
2019-02-12T18:23:09.025Z,11.30
2019-02-12T18:25:38.847Z,11.97
2019-02-12T18:28:08.499Z,18.00
2019-02-12T18:30:38.630Z,9.23
2019-02-12T18:33:08.391Z,7.10
2019-02-12T18:35:38.719Z,8.37
2019-02-12T18:38:08.295Z,7.53
2019-02-12T18:40:37.904Z,17.87
2019-02-12T18:43:07.795Z,13.47
2019-02-12T18:45:37.406Z,10.60
2019-02-12T18:48:07.003Z,10.37
2019-02-12T18:50:37.857Z,13.47
2019-02-12T18:53:07.553Z,4.97
2019-02-12T18:55:37.302Z,8.00
2019-02-12T18:58:07.236Z,5.57
2019-02-12T19:00:36.961Z,6.37
2019-02-12T19:03:06.480Z,7.20
2019-02-12T19:05:36.070Z,10.30
2019-02-12T19:08:05.647Z,7.90
2019-02-12T19:10:35.327Z,5.43
2019-02-12T19:13:06.257Z,5.80
2019-02-12T19:15:35.950Z,6.57
2019-02-12T19:18:09.286Z,5.20
2019-02-12T19:20:39.440Z,9.17
2019-02-12T19:23:09.341Z,10.70
2019-02-12T19:25:38.949Z,6.60
2019-02-12T19:28:08.858Z,5.97
2019-02-12T19:30:38.515Z,12.80
2019-02-12T19:33:08.271Z,5.97
2019-02-12T19:35:38.045Z,4.77
2019-02-12T19:38:08.000Z,6.63
2019-02-12T19:40:37.593Z,9.63
2019-02-12T19:43:07.278Z,16.43
2019-02-12T19:45:36.894Z,8.20
2019-02-12T19:48:06.595Z,6.70
2019-02-12T19:50:36.193Z,10.90
2019-02-12T19:53:05.779Z,6.93
2019-02-12T19:55:35.430Z,6.63
2019-02-12T19:58:05.402Z,8.30
2019-02-12T20:00:35.160Z,9.70
2019-02-12T20:03:05.668Z,93.57
2019-02-12T20:05:35.555Z,41.33
2019-02-12T20:08:07.509Z,8.40
2019-02-12T20:10:37.579Z,8.40
2019-02-12T20:13:07.311Z,6.67
2019-02-12T20:15:36.998Z,8.80
2019-02-12T20:18:06.853Z,8.60
2019-02-12T20:20:38.774Z,10.07
2019-02-12T20:23:08.786Z,6.07
2019-02-12T20:25:38.501Z,7.40
2019-02-12T20:28:08.110Z,9.00
2019-02-12T20:30:37.725Z,6.50
2019-02-12T20:33:07.395Z,7.07
2019-02-12T20:35:36.986Z,6.97
2019-02-12T20:38:06.644Z,7.80
2019-02-12T20:40:38.510Z,6.90
2019-02-12T20:43:09.109Z,6.17
2019-02-12T20:45:39.279Z,7.20
2019-02-12T20:48:08.984Z,7.23
2019-02-12T20:50:38.651Z,7.13
2019-02-12T20:53:08.679Z,9.77
2019-02-12T20:55:38.306Z,13.37
2019-02-12T20:58:07.999Z,13.43
2019-02-12T21:00:38.504Z,16.20
2019-02-12T21:03:08.639Z,12.60
2019-02-12T21:05:38.627Z,29.73
2019-02-12T21:08:09.000Z,17.10
2019-02-12T21:10:38.568Z,8.67
2019-02-12T21:13:08.341Z,8.33
2019-02-12T21:15:38.006Z,11.77
2019-02-12T21:18:07.762Z,26.50
2019-02-12T21:20:37.356Z,7.80
2019-02-12T21:23:06.921Z,18.40
2019-02-12T21:25:36.563Z,16.47
2019-02-12T21:28:06.144Z,12.20
2019-02-12T21:30:35.773Z,17.50
2019-02-12T21:33:05.508Z,11.00
2019-02-12T21:35:35.222Z,19.50
2019-02-12T21:38:06.508Z,18.47
2019-02-12T21:40:36.153Z,7.60
2019-02-12T21:43:05.704Z,14.57
2019-02-12T21:45:35.367Z,10.10
2019-02-12T21:48:04.931Z,14.00
2019-02-12T21:50:34.540Z,49.07
2019-02-12T21:53:04.131Z,17.20
2019-02-12T21:55:33.725Z,17.20
2019-02-12T21:58:03.303Z,10.33
2019-02-12T22:00:33.041Z,9.30
2019-02-12T22:03:02.727Z,12.17
2019-02-12T22:05:32.471Z,11.17
2019-02-12T22:08:01.975Z,10.97
2019-02-12T22:10:31.612Z,10.63
2019-02-12T22:13:01.180Z,57.87
2019-02-12T22:15:30.858Z,14.80
2019-02-12T22:18:00.504Z,13.37
2019-02-12T22:20:30.096Z,15.23
2019-02-12T22:22:59.630Z,11.07
2019-02-12T22:25:29.310Z,13.77
2019-02-12T22:27:58.889Z,18.90
2019-02-12T22:30:28.552Z,31.40
2019-02-12T22:32:58.220Z,10.80
2019-02-12T22:35:27.876Z,27.27
2019-02-12T22:37:57.430Z,5.80
2019-02-12T22:40:27.021Z,45.37
2019-02-12T22:42:56.671Z,7.57
2019-02-12T22:45:26.348Z,9.73
2019-02-12T22:47:55.910Z,14.07
2019-02-12T22:50:25.634Z,8.50
2019-02-12T22:52:55.328Z,12.33
2019-02-12T22:55:24.996Z,9.10
2019-02-12T22:57:54.565Z,9.50
2019-02-12T23:00:49.537Z,27.37
2019-02-12T23:03:19.119Z,16.27
2019-02-12T23:05:48.711Z,14.40
2019-02-12T23:08:18.275Z,12.10
2019-02-12T23:10:47.908Z,9.70
2019-02-12T23:13:17.495Z,11.33
2019-02-12T23:15:47.071Z,9.67
2019-02-12T23:18:16.651Z,8.00
2019-02-12T23:20:46.356Z,8.47
2019-02-12T23:23:15.927Z,6.83
2019-02-12T23:25:45.514Z,14.63
2019-02-12T23:28:15.085Z,8.27
2019-02-12T23:30:44.658Z,6.70
2019-02-12T23:33:14.233Z,6.87
2019-02-12T23:35:43.794Z,6.17
2019-02-12T23:38:13.506Z,8.43
2019-02-12T23:40:43.122Z,7.13
2019-02-12T23:43:12.673Z,6.97
2019-02-12T23:45:42.226Z,6.67
2019-02-12T23:48:11.801Z,6.67
2019-02-12T23:50:41.344Z,4.97
2019-02-12T23:53:10.905Z,5.47
2019-02-12T23:55:40.771Z,6.00
2019-02-12T23:58:14.037Z,5.80
