createdAt,value
2018-02-19T00:01:45.650Z,30.62
2018-02-19T00:04:13.227Z,30.95
2018-02-19T00:06:40.742Z,29.80
2018-02-19T00:09:08.331Z,29.80
2018-02-19T00:11:35.996Z,31.70
2018-02-19T00:14:03.546Z,32.00
2018-02-19T00:16:31.051Z,29.30
2018-02-19T00:18:58.628Z,30.50
2018-02-19T00:21:26.149Z,29.20
2018-02-19T00:23:54.460Z,30.05
2018-02-19T00:26:22.038Z,30.00
2018-02-19T00:28:49.675Z,30.10
2018-02-19T00:31:17.236Z,32.10
2018-02-19T00:33:44.780Z,32.53
2018-02-19T00:36:13.072Z,31.65
2018-02-19T00:38:40.635Z,29.02
2018-02-19T00:41:08.155Z,31.20
2018-02-19T00:43:35.749Z,31.95
2018-02-19T00:46:03.254Z,32.15
2018-02-19T00:48:30.784Z,31.92
2018-02-19T00:50:58.299Z,33.00
2018-02-19T00:53:26.615Z,32.70
2018-02-19T00:55:54.172Z,34.00
2018-02-19T00:58:21.737Z,32.88
2018-02-19T01:00:49.384Z,34.60
2018-02-19T01:03:16.888Z,33.92
2018-02-19T01:05:44.416Z,32.55
2018-02-19T01:08:11.978Z,34.70
2018-02-19T01:10:39.526Z,35.80
2018-02-19T01:13:07.028Z,34.42
2018-02-19T01:15:34.571Z,34.53
2018-02-19T01:18:02.107Z,34.72
2018-02-19T01:20:29.667Z,35.33
2018-02-19T01:22:57.188Z,35.65
2018-02-19T01:25:25.500Z,35.80
2018-02-19T01:27:53.060Z,35.50
2018-02-19T01:30:22.204Z,36.55
2018-02-19T01:32:49.715Z,34.63
2018-02-19T01:35:17.278Z,37.53
2018-02-19T01:37:44.912Z,36.15
2018-02-19T01:40:13.206Z,35.70
2018-02-19T01:42:40.755Z,36.60
2018-02-19T01:45:08.300Z,34.10
2018-02-19T01:47:36.579Z,34.53
2018-02-19T01:50:15.748Z,36.40
2018-02-19T01:52:43.265Z,37.50
2018-02-19T01:55:11.547Z,35.33
2018-02-19T01:57:39.837Z,33.88
2018-02-19T02:00:07.365Z,35.50
2018-02-19T02:02:34.971Z,36.10
2018-02-19T02:05:02.524Z,36.10
2018-02-19T02:07:30.028Z,37.80
2018-02-19T02:09:57.547Z,36.17
2018-02-19T02:12:25.073Z,36.75
2018-02-19T02:14:53.477Z,36.92
2018-02-19T02:17:20.996Z,36.47
2018-02-19T02:19:48.548Z,35.72
2018-02-19T02:22:16.088Z,35.78
2018-02-19T02:24:43.711Z,37.33
2018-02-19T02:27:11.243Z,37.58
2018-02-19T02:29:39.552Z,36.25
2018-02-19T02:32:07.102Z,33.65
2018-02-19T02:34:34.640Z,38.08
2018-02-19T02:37:03.040Z,36.30
2018-02-19T02:39:30.624Z,35.60
2018-02-19T02:41:58.135Z,34.38
2018-02-19T02:44:26.495Z,35.85
2018-02-19T02:46:54.164Z,34.72
2018-02-19T02:49:21.740Z,34.15
2018-02-19T02:51:50.079Z,33.35
2018-02-19T02:54:17.607Z,34.45
2018-02-19T02:56:45.152Z,33.90
2018-02-19T02:59:12.806Z,33.65
2018-02-19T03:01:40.335Z,34.42
2018-02-19T03:04:07.899Z,35.30
2018-02-19T03:06:36.199Z,37.08
2018-02-19T03:09:04.499Z,32.70
2018-02-19T03:11:32.034Z,33.42
2018-02-19T03:14:00.386Z,32.92
2018-02-19T03:16:27.925Z,32.40
2018-02-19T03:18:55.476Z,33.72
2018-02-19T03:21:23.004Z,32.70
2018-02-19T03:23:50.547Z,35.30
2018-02-19T03:26:18.840Z,32.88
2018-02-19T03:28:46.376Z,33.70
2018-02-19T03:31:14.676Z,35.60
2018-02-19T03:33:42.264Z,33.40
2018-02-19T03:36:09.774Z,33.40
2018-02-19T03:38:38.069Z,33.45
2018-02-19T03:41:05.631Z,32.38
2018-02-19T03:43:33.193Z,35.15
2018-02-19T03:46:00.747Z,31.55
2018-02-19T03:48:28.241Z,33.85
2018-02-19T03:50:55.802Z,34.03
2018-02-19T03:53:23.322Z,32.55
2018-02-19T03:55:50.908Z,32.10
2018-02-19T03:58:18.431Z,30.58
2018-02-19T04:00:46.719Z,31.33
2018-02-19T04:03:14.280Z,35.20
2018-02-19T04:05:41.828Z,32.88
2018-02-19T04:08:10.096Z,33.85
2018-02-19T04:10:38.411Z,35.53
2018-02-19T04:13:05.941Z,32.13
2018-02-19T04:15:33.494Z,31.67
2018-02-19T04:18:01.886Z,30.42
2018-02-19T04:20:29.428Z,33.35
2018-02-19T04:22:57.720Z,33.90
2018-02-19T04:25:25.281Z,33.38
2018-02-19T04:27:52.839Z,30.90
2018-02-19T04:30:20.370Z,30.62
2018-02-19T04:32:48.698Z,32.60
2018-02-19T04:35:16.244Z,31.77
2018-02-19T04:37:44.628Z,31.87
2018-02-19T04:40:12.281Z,31.58
2018-02-19T04:42:39.799Z,31.83
2018-02-19T04:45:12.959Z,31.00
2018-02-19T04:47:40.504Z,30.35
2018-02-19T04:50:08.059Z,31.25
2018-02-19T04:52:35.666Z,29.40
2018-02-19T04:55:03.200Z,27.52
2018-02-19T04:57:30.719Z,29.12
2018-02-19T04:59:58.270Z,31.65
2018-02-19T05:02:26.567Z,30.48
2018-02-19T05:04:54.118Z,29.63
2018-02-19T05:07:21.635Z,30.08
2018-02-19T05:09:49.160Z,30.08
2018-02-19T05:12:16.659Z,31.90
2018-02-19T05:14:44.256Z,29.33
2018-02-19T05:17:11.925Z,29.17
2018-02-19T05:19:39.474Z,29.37
2018-02-19T05:22:06.981Z,30.10
2018-02-19T05:24:34.507Z,30.30
2018-02-19T05:27:02.070Z,31.48
2018-02-19T05:29:29.613Z,29.30
2018-02-19T05:31:57.147Z,30.25
2018-02-19T05:34:25.539Z,29.27
2018-02-19T05:36:53.115Z,28.98
2018-02-19T05:39:21.425Z,31.55
2018-02-19T05:41:49.038Z,31.25
2018-02-19T05:44:17.417Z,28.98
2018-02-19T05:46:44.984Z,29.42
2018-02-19T05:49:13.460Z,30.00
2018-02-19T05:51:40.973Z,28.15
2018-02-19T05:54:08.550Z,29.95
2018-02-19T05:56:37.400Z,29.33
2018-02-19T05:59:04.957Z,30.30
2018-02-19T06:01:32.456Z,28.05
2018-02-19T06:04:00.000Z,29.20
2018-02-19T06:06:27.523Z,30.42
2018-02-19T06:08:55.235Z,28.58
2018-02-19T06:11:22.755Z,30.90
2018-02-19T06:13:51.480Z,30.40
2018-02-19T06:16:19.085Z,29.23
2018-02-19T06:18:46.883Z,30.05
2018-02-19T06:21:14.407Z,28.70
2018-02-19T06:23:41.975Z,30.25
2018-02-19T06:26:09.545Z,30.10
2018-02-19T06:28:37.184Z,29.92
2018-02-19T06:31:04.700Z,29.05
2018-02-19T06:33:32.243Z,28.77
2018-02-19T06:35:59.772Z,28.90
2018-02-19T06:38:27.352Z,27.73
2018-02-19T06:40:54.884Z,29.80
2018-02-19T06:43:22.510Z,29.73
2018-02-19T06:45:50.013Z,29.15
2018-02-19T06:48:17.559Z,29.27
2018-02-19T06:50:45.105Z,30.60
2018-02-19T06:53:12.668Z,30.62
2018-02-19T06:55:40.195Z,31.35
2018-02-19T06:58:08.517Z,29.83
2018-02-19T07:00:36.081Z,29.42
2018-02-19T07:03:03.702Z,31.23
2018-02-19T07:05:31.980Z,29.65
2018-02-19T07:08:00.298Z,29.85
2018-02-19T07:10:27.828Z,30.15
2018-02-19T07:12:55.371Z,31.42
2018-02-19T07:15:23.718Z,29.30
2018-02-19T07:17:51.271Z,28.50
2018-02-19T07:20:18.780Z,27.83
2018-02-19T07:22:46.360Z,30.88
2018-02-19T07:25:13.913Z,29.10
2018-02-19T07:27:41.429Z,27.85
2018-02-19T07:30:08.958Z,28.58
2018-02-19T07:32:36.524Z,28.70
2018-02-19T07:35:04.072Z,27.67
2018-02-19T07:37:31.589Z,27.27
2018-02-19T07:39:59.891Z,30.25
2018-02-19T07:42:27.483Z,28.08
2018-02-19T07:44:55.012Z,28.90
2018-02-19T07:47:22.540Z,30.45
2018-02-19T07:49:50.837Z,28.17
2018-02-19T07:52:18.389Z,27.25
2018-02-19T07:54:45.916Z,28.08
2018-02-19T07:57:13.513Z,27.20
2018-02-19T07:59:41.094Z,28.83
2018-02-19T08:02:08.644Z,27.77
2018-02-19T08:04:36.172Z,28.55
2018-02-19T08:07:04.583Z,28.70
2018-02-19T08:09:32.153Z,28.70
2018-02-19T08:11:59.668Z,28.70
2018-02-19T08:14:27.999Z,27.85
2018-02-19T08:16:55.639Z,28.27
2018-02-19T08:19:23.167Z,31.20
2018-02-19T08:21:51.452Z,29.02
2018-02-19T08:24:19.755Z,29.20
2018-02-19T08:26:47.336Z,26.42
2018-02-19T08:29:14.873Z,27.23
2018-02-19T08:31:42.425Z,28.27
2018-02-19T08:34:09.959Z,28.23
2018-02-19T08:36:38.371Z,26.62
2018-02-19T08:39:05.932Z,28.50
2018-02-19T08:41:33.482Z,27.77
2018-02-19T08:44:01.137Z,26.85
2018-02-19T08:46:28.651Z,25.20
2018-02-19T08:48:56.220Z,24.92
2018-02-19T08:51:23.736Z,26.58
2018-02-19T08:53:51.320Z,28.08
2018-02-19T08:56:18.840Z,26.10
2018-02-19T08:58:46.375Z,28.17
2018-02-19T09:01:14.682Z,26.77
2018-02-19T09:03:42.239Z,27.67
2018-02-19T09:06:09.756Z,27.15
2018-02-19T09:08:37.286Z,27.27
2018-02-19T09:11:04.919Z,26.02
2018-02-19T09:13:32.467Z,27.30
2018-02-19T09:16:00.664Z,25.60
2018-02-19T09:18:28.201Z,25.45
2018-02-19T09:20:55.732Z,25.08
2018-02-19T09:23:24.032Z,27.77
2018-02-19T09:25:51.596Z,26.73
2018-02-19T09:28:19.169Z,26.73
2018-02-19T09:30:46.705Z,26.27
2018-02-19T09:33:15.097Z,26.87
2018-02-19T09:35:42.660Z,25.48
2018-02-19T09:38:10.287Z,26.40
2018-02-19T09:40:37.811Z,26.15
2018-02-19T09:43:05.333Z,26.05
2018-02-19T09:45:32.892Z,25.77
2018-02-19T09:48:00.396Z,27.83
2018-02-19T09:50:27.996Z,26.65
2018-02-19T09:52:55.579Z,27.17
2018-02-19T09:55:23.227Z,27.02
2018-02-19T09:57:50.818Z,29.33
2018-02-19T10:00:18.356Z,27.37
2018-02-19T10:02:45.895Z,28.45
2018-02-19T10:05:13.447Z,28.27
2018-02-19T10:07:41.757Z,28.05
2018-02-19T10:10:09.285Z,28.55
2018-02-19T10:12:38.391Z,27.33
2018-02-19T10:15:05.950Z,27.62
2018-02-19T10:17:33.528Z,26.70
2018-02-19T10:20:01.205Z,26.40
2018-02-19T10:22:28.759Z,26.58
2018-02-19T10:24:56.306Z,26.15
2018-02-19T10:27:23.820Z,26.08
2018-02-19T10:29:51.355Z,27.60
2018-02-19T10:32:18.985Z,27.27
2018-02-19T10:34:46.532Z,26.52
2018-02-19T10:37:14.113Z,25.37
2018-02-19T10:39:41.777Z,28.70
2018-02-19T10:42:09.280Z,27.30
2018-02-19T10:44:36.904Z,27.15
2018-02-19T10:47:04.431Z,27.15
2018-02-19T10:49:32.043Z,26.95
2018-02-19T10:51:59.568Z,26.50
2018-02-19T10:54:27.218Z,27.40
2018-02-19T10:56:54.799Z,25.73
2018-02-19T10:59:22.355Z,26.95
2018-02-19T11:01:49.877Z,25.40
2018-02-19T11:04:18.287Z,27.48
2018-02-19T11:06:46.194Z,26.98
2018-02-19T11:09:14.565Z,26.35
2018-02-19T11:11:42.093Z,25.98
2018-02-19T11:14:09.635Z,26.95
2018-02-19T11:16:37.186Z,25.75
2018-02-19T11:19:04.718Z,27.95
2018-02-19T11:21:32.310Z,27.15
2018-02-19T11:24:00.633Z,25.27
2018-02-19T11:26:32.459Z,25.02
2018-02-19T11:29:00.039Z,25.58
2018-02-19T11:31:27.573Z,27.00
2018-02-19T11:33:55.129Z,26.58
2018-02-19T11:36:22.660Z,23.45
2018-02-19T11:38:55.446Z,25.62
2018-02-19T11:41:18.637Z,23.73
2018-02-19T11:43:46.257Z,24.42
2018-02-19T11:46:13.857Z,26.00
2018-02-19T11:48:41.396Z,23.58
2018-02-19T11:51:09.697Z,22.30
2018-02-19T11:53:37.242Z,23.33
2018-02-19T11:56:04.845Z,26.00
2018-02-19T11:58:32.384Z,25.50
2018-02-19T12:01:00.038Z,24.23
2018-02-19T12:03:27.589Z,22.42
2018-02-19T12:05:55.135Z,21.90
2018-02-19T12:08:23.431Z,21.17
2018-02-19T12:10:50.984Z,22.08
2018-02-19T12:13:18.516Z,22.33
2018-02-19T12:15:47.086Z,24.65
2018-02-19T12:18:14.694Z,21.12
2018-02-19T12:20:43.008Z,23.62
2018-02-19T12:23:10.939Z,22.75
2018-02-19T12:25:38.510Z,23.30
2018-02-19T12:28:06.061Z,21.58
2018-02-19T12:30:33.719Z,23.65
2018-02-19T12:33:01.282Z,21.37
2018-02-19T12:35:28.840Z,22.13
2018-02-19T12:37:56.396Z,21.60
2018-02-19T12:40:23.962Z,20.48
2018-02-19T12:42:51.528Z,20.05
2018-02-19T12:45:19.492Z,23.40
2018-02-19T12:47:47.059Z,22.65
2018-02-19T12:50:14.619Z,23.08
2018-02-19T12:52:42.146Z,22.65
2018-02-19T12:55:09.691Z,22.23
2018-02-19T12:57:38.098Z,22.87
2018-02-19T13:00:05.658Z,22.23
2018-02-19T13:02:33.171Z,23.25
2018-02-19T13:05:01.353Z,20.05
2018-02-19T13:07:29.637Z,22.27
2018-02-19T13:09:57.944Z,21.75
2018-02-19T13:12:25.480Z,22.58
2018-02-19T13:14:56.052Z,23.27
2018-02-19T13:17:23.576Z,21.98
2018-02-19T13:19:51.239Z,22.65
2018-02-19T13:22:18.763Z,22.10
2018-02-19T13:24:46.308Z,21.90
2018-02-19T13:27:14.758Z,21.85
2018-02-19T13:29:42.317Z,22.25
2018-02-19T13:32:09.928Z,21.73
2018-02-19T13:34:38.315Z,22.45
2018-02-19T13:37:06.633Z,24.00
2018-02-19T13:39:34.275Z,22.35
2018-02-19T13:42:01.808Z,22.83
2018-02-19T13:44:30.128Z,24.60
2018-02-19T13:46:57.703Z,21.92
2018-02-19T13:49:25.264Z,23.30
2018-02-19T13:51:52.917Z,23.48
2018-02-19T13:54:20.443Z,23.65
2018-02-19T13:56:48.016Z,22.17
2018-02-19T13:59:15.562Z,22.80
2018-02-19T14:01:43.844Z,24.05
2018-02-19T14:04:11.391Z,24.20
2018-02-19T14:06:39.689Z,22.65
2018-02-19T14:09:07.237Z,21.48
2018-02-19T14:11:34.770Z,23.30
2018-02-19T14:14:02.372Z,22.87
2018-02-19T14:16:29.917Z,26.17
2018-02-19T14:19:02.300Z,21.40
2018-02-19T14:21:29.841Z,21.92
2018-02-19T14:23:58.173Z,23.55
2018-02-19T14:26:25.756Z,25.20
2018-02-19T14:28:53.369Z,23.80
2018-02-19T14:31:21.704Z,23.12
2018-02-19T14:33:50.132Z,23.77
2018-02-19T14:36:17.685Z,23.25
2018-02-19T14:38:45.243Z,24.63
2018-02-19T14:41:12.773Z,22.83
2018-02-19T14:43:41.174Z,25.35
2018-02-19T14:46:08.688Z,24.33
2018-02-19T14:48:36.315Z,22.10
2018-02-19T14:51:03.859Z,21.45
2018-02-19T14:53:31.420Z,22.65
2018-02-19T14:55:58.980Z,25.65
2018-02-19T14:58:26.508Z,23.55
2018-02-19T15:00:55.820Z,23.45
2018-02-19T15:03:23.535Z,23.20
2018-02-19T15:05:51.079Z,22.92
2018-02-19T15:08:18.669Z,23.10
2018-02-19T15:10:46.221Z,20.77
2018-02-19T15:13:13.835Z,22.85
2018-02-19T15:15:41.371Z,22.87
2018-02-19T15:18:08.906Z,23.25
2018-02-19T15:20:36.572Z,21.70
2018-02-19T15:23:04.142Z,23.05
2018-02-19T15:25:32.552Z,23.85
2018-02-19T15:28:00.115Z,23.98
2018-02-19T15:30:27.651Z,23.45
2018-02-19T15:32:55.945Z,23.67
2018-02-19T15:35:23.478Z,24.75
2018-02-19T15:37:51.764Z,22.30
2018-02-19T15:40:20.386Z,23.65
2018-02-19T15:42:47.984Z,21.87
2018-02-19T15:45:16.262Z,21.27
2018-02-19T15:47:45.365Z,22.45
2018-02-19T15:50:12.937Z,22.55
2018-02-19T15:52:41.255Z,22.85
2018-02-19T15:55:08.883Z,22.02
2018-02-19T15:57:37.231Z,21.58
2018-02-19T16:00:04.797Z,23.27
2018-02-19T16:02:33.097Z,22.55
2018-02-19T16:05:01.484Z,25.50
2018-02-19T16:07:29.703Z,23.25
2018-02-19T16:09:57.262Z,23.08
2018-02-19T16:12:24.791Z,22.08
2018-02-19T16:14:52.343Z,21.60
2018-02-19T16:17:19.910Z,22.23
2018-02-19T16:19:47.458Z,21.02
2018-02-19T16:22:15.127Z,19.62
2018-02-19T16:24:42.660Z,21.80
2018-02-19T16:27:10.942Z,20.23
2018-02-19T16:29:38.489Z,18.90
2018-02-19T16:32:06.767Z,22.58
2018-02-19T16:34:35.110Z,20.33
2018-02-19T16:37:02.665Z,21.08
2018-02-19T16:39:30.255Z,20.48
2018-02-19T16:41:57.763Z,20.58
2018-02-19T16:44:25.299Z,21.87
2018-02-19T16:46:52.826Z,19.40
2018-02-19T16:49:20.453Z,19.85
2018-02-19T16:51:47.979Z,22.30
2018-02-19T16:54:15.548Z,21.08
2018-02-19T16:56:43.060Z,21.85
2018-02-19T16:59:10.690Z,22.05
2018-02-19T17:01:38.324Z,21.05
2018-02-19T17:04:05.891Z,22.33
2018-02-19T17:06:33.451Z,22.50
2018-02-19T17:09:01.036Z,23.30
2018-02-19T17:11:28.592Z,22.75
2018-02-19T17:13:56.160Z,23.77
2018-02-19T17:16:23.695Z,22.87
2018-02-19T17:18:51.945Z,22.60
2018-02-19T17:21:19.480Z,22.67
2018-02-19T17:23:48.538Z,21.33
2018-02-19T17:26:17.200Z,22.13
2018-02-19T17:28:44.719Z,23.55
2018-02-19T17:31:12.311Z,23.08
2018-02-19T17:33:40.298Z,22.33
2018-02-19T17:36:07.913Z,23.23
2018-02-19T17:38:36.180Z,22.60
2018-02-19T17:41:03.744Z,21.65
2018-02-19T17:43:31.261Z,25.40
2018-02-19T17:45:58.807Z,22.08
2018-02-19T17:48:26.337Z,22.58
2018-02-19T17:50:54.647Z,21.98
2018-02-19T17:53:22.168Z,20.73
2018-02-19T17:55:50.479Z,23.92
2018-02-19T17:58:18.040Z,23.02
2018-02-19T18:00:45.583Z,21.30
2018-02-19T18:03:13.099Z,22.50
2018-02-19T18:05:40.691Z,22.10
2018-02-19T18:08:11.616Z,21.55
2018-02-19T18:10:40.646Z,22.75
2018-02-19T18:13:08.247Z,23.30
2018-02-19T18:15:35.868Z,23.60
2018-02-19T18:18:03.601Z,23.35
2018-02-19T18:20:31.917Z,22.10
2018-02-19T18:23:10.141Z,21.12
2018-02-19T18:25:38.294Z,22.20
2018-02-19T18:28:05.816Z,24.23
2018-02-19T18:30:34.183Z,20.05
2018-02-19T18:33:01.805Z,23.10
2018-02-19T18:35:29.477Z,22.15
2018-02-19T18:37:56.992Z,22.95
2018-02-19T18:40:24.552Z,22.87
2018-02-19T18:42:52.108Z,24.33
2018-02-19T18:45:19.674Z,27.20
2018-02-19T18:47:47.274Z,23.87
2018-02-19T18:50:14.822Z,24.30
2018-02-19T18:52:42.440Z,23.30
2018-02-19T18:55:10.751Z,23.83
2018-02-19T18:57:38.263Z,23.20
2018-02-19T19:00:05.803Z,24.65
2018-02-19T19:02:34.424Z,23.70
2018-02-19T19:05:01.981Z,21.37
2018-02-19T19:07:41.556Z,23.65
2018-02-19T19:10:21.027Z,22.33
2018-02-19T19:12:48.554Z,23.33
2018-02-19T19:15:16.085Z,22.70
2018-02-19T19:17:44.560Z,22.75
2018-02-19T19:20:12.998Z,23.05
2018-02-19T19:22:40.575Z,22.98
2018-02-19T19:25:08.278Z,24.63
2018-02-19T19:27:35.834Z,23.50
2018-02-19T19:30:03.375Z,23.20
2018-02-19T19:32:31.760Z,23.92
2018-02-19T19:35:00.120Z,24.33
2018-02-19T19:37:27.685Z,24.37
2018-02-19T19:39:55.999Z,22.00
2018-02-19T19:42:23.564Z,21.48
2018-02-19T19:44:51.140Z,23.27
2018-02-19T19:47:18.717Z,22.02
2018-02-19T19:49:47.013Z,25.10
2018-02-19T19:52:14.535Z,22.67
2018-02-19T19:54:42.047Z,20.80
2018-02-19T19:57:10.582Z,21.58
2018-02-19T19:59:38.119Z,23.20
2018-02-19T20:02:05.774Z,23.58
2018-02-19T20:04:33.291Z,22.75
2018-02-19T20:07:00.895Z,22.45
2018-02-19T20:09:28.448Z,24.58
2018-02-19T20:11:56.152Z,24.12
2018-02-19T20:14:24.505Z,24.00
2018-02-19T20:16:52.067Z,23.45
2018-02-19T20:19:19.613Z,24.23
2018-02-19T20:21:47.201Z,24.10
2018-02-19T20:24:14.744Z,23.95
2018-02-19T20:26:42.280Z,24.15
2018-02-19T20:29:09.815Z,25.92
2018-02-19T20:31:38.099Z,26.60
2018-02-19T20:34:06.423Z,24.58
2018-02-19T20:36:33.936Z,25.30
2018-02-19T20:39:03.420Z,26.42
2018-02-19T20:41:30.962Z,25.73
2018-02-19T20:43:58.613Z,27.52
2018-02-19T20:46:26.140Z,29.02
2018-02-19T20:48:53.697Z,26.15
2018-02-19T20:51:22.561Z,27.55
2018-02-19T20:53:54.155Z,28.02
2018-02-19T20:56:22.656Z,24.55
2018-02-19T20:58:50.330Z,27.00
2018-02-19T21:01:17.882Z,27.30
2018-02-19T21:03:45.503Z,27.67
2018-02-19T21:06:13.061Z,28.90
2018-02-19T21:08:40.717Z,27.37
2018-02-19T21:11:10.098Z,26.87
2018-02-19T21:13:37.710Z,25.52
2018-02-19T21:16:05.240Z,25.90
2018-02-19T21:18:32.869Z,32.08
2018-02-19T21:21:00.525Z,26.55
2018-02-19T21:23:28.130Z,29.08
2018-02-19T21:25:55.660Z,28.60
2018-02-19T21:28:23.980Z,26.58
2018-02-19T21:30:51.554Z,29.52
2018-02-19T21:33:19.143Z,28.05
2018-02-19T21:35:48.161Z,27.40
2018-02-19T21:38:16.562Z,28.38
2018-02-19T21:40:44.096Z,27.08
2018-02-19T21:43:12.569Z,27.27
2018-02-19T21:45:40.980Z,27.35
2018-02-19T21:48:08.693Z,28.67
2018-02-19T21:50:36.215Z,27.55
2018-02-19T21:53:03.863Z,26.62
2018-02-19T21:55:31.438Z,30.35
2018-02-19T21:57:59.096Z,27.40
2018-02-19T22:00:26.604Z,27.13
2018-02-19T22:02:54.134Z,27.73
2018-02-19T22:05:21.730Z,27.85
2018-02-19T22:07:50.111Z,28.00
2018-02-19T22:10:17.604Z,29.08
2018-02-19T22:12:45.186Z,27.50
2018-02-19T22:15:12.709Z,26.70
2018-02-19T22:17:40.335Z,27.05
2018-02-19T22:20:07.867Z,27.30
2018-02-19T22:22:35.458Z,26.05
2018-02-19T22:25:03.072Z,27.98
2018-02-19T22:27:30.621Z,28.40
2018-02-19T22:29:58.193Z,28.50
2018-02-19T22:32:25.766Z,27.20
2018-02-19T22:34:53.280Z,29.37
2018-02-19T22:37:21.693Z,29.35
2018-02-19T22:39:49.207Z,27.83
2018-02-19T22:42:17.515Z,28.75
2018-02-19T22:44:45.051Z,28.33
2018-02-19T22:47:13.359Z,26.90
2018-02-19T22:49:40.884Z,28.05
2018-02-19T22:52:09.198Z,27.42
2018-02-19T22:54:36.759Z,26.12
2018-02-19T22:57:04.306Z,28.12
2018-02-19T22:59:31.848Z,28.30
2018-02-19T23:01:59.430Z,29.70
2018-02-19T23:04:26.972Z,28.15
2018-02-19T23:06:54.518Z,28.52
2018-02-19T23:09:22.823Z,28.77
2018-02-19T23:11:50.383Z,28.17
2018-02-19T23:14:17.941Z,29.35
2018-02-19T23:16:45.493Z,29.85
2018-02-19T23:19:13.025Z,26.85
2018-02-19T23:21:41.327Z,29.95
2018-02-19T23:24:08.851Z,28.95
2018-02-19T23:26:36.376Z,28.12
2018-02-19T23:29:03.920Z,27.30
2018-02-19T23:31:31.551Z,28.17
2018-02-19T23:33:59.119Z,26.12
2018-02-19T23:36:26.679Z,27.90
2018-02-19T23:38:54.242Z,28.00
2018-02-19T23:41:21.772Z,28.00
2018-02-19T23:43:49.363Z,29.55
2018-02-19T23:46:16.919Z,27.33
2018-02-19T23:48:44.510Z,26.73
2018-02-19T23:51:12.041Z,28.00
2018-02-19T23:53:39.572Z,26.90
2018-02-19T23:56:07.983Z,27.30
2018-02-19T23:58:35.533Z,26.27
