createdAt,value
2018-11-21T00:01:19.264Z,17.60
2018-11-21T00:03:48.124Z,18.87
2018-11-21T00:06:16.922Z,18.00
2018-11-21T00:08:45.855Z,18.97
2018-11-21T00:11:14.610Z,18.17
2018-11-21T00:13:43.576Z,18.70
2018-11-21T00:16:12.373Z,18.27
2018-11-21T00:18:41.295Z,19.63
2018-11-21T00:21:10.186Z,20.67
2018-11-21T00:23:39.041Z,19.83
2018-11-21T00:26:07.848Z,18.17
2018-11-21T00:28:36.646Z,18.90
2018-11-21T00:31:05.808Z,18.63
2018-11-21T00:33:34.692Z,18.40
2018-11-21T00:36:03.461Z,17.87
2018-11-21T00:38:32.233Z,19.10
2018-11-21T00:41:01.192Z,18.43
2018-11-21T00:43:29.954Z,18.43
2018-11-21T00:45:58.642Z,20.73
2018-11-21T00:48:27.390Z,20.07
2018-11-21T00:50:56.543Z,20.57
2018-11-21T00:53:25.238Z,18.83
2018-11-21T00:55:54.204Z,19.53
2018-11-21T00:58:22.982Z,18.80
2018-11-21T01:00:51.869Z,18.70
2018-11-21T01:03:20.533Z,18.87
2018-11-21T01:05:49.263Z,18.83
2018-11-21T01:08:18.005Z,20.00
2018-11-21T01:11:02.265Z,19.23
2018-11-21T01:13:31.051Z,18.90
2018-11-21T01:15:59.742Z,19.83
2018-11-21T01:18:28.450Z,20.73
2018-11-21T01:20:57.290Z,19.87
2018-11-21T01:23:25.986Z,18.90
2018-11-21T01:25:54.686Z,19.97
2018-11-21T01:28:23.452Z,20.50
2018-11-21T01:30:52.157Z,20.17
2018-11-21T01:33:20.836Z,19.07
2018-11-21T01:35:49.536Z,15.97
2018-11-21T01:38:18.357Z,18.33
2018-11-21T01:40:47.220Z,19.20
2018-11-21T01:43:22.667Z,14.23
2018-11-21T01:45:51.599Z,13.80
2018-11-21T01:48:20.534Z,17.00
2018-11-21T01:50:49.473Z,19.80
2018-11-21T01:53:18.420Z,18.10
2018-11-21T01:55:47.391Z,15.47
2018-11-21T01:58:16.469Z,15.50
2018-11-21T02:00:45.351Z,18.40
2018-11-21T02:03:14.242Z,17.80
2018-11-21T02:05:43.183Z,16.70
2018-11-21T02:08:12.098Z,15.70
2018-11-21T02:10:41.012Z,17.57
2018-11-21T02:13:09.987Z,18.60
2018-11-21T02:15:38.957Z,16.23
2018-11-21T02:18:07.835Z,18.57
2018-11-21T02:20:36.883Z,19.80
2018-11-21T02:23:05.868Z,18.87
2018-11-21T02:25:34.870Z,19.27
2018-11-21T02:28:03.860Z,21.07
2018-11-21T02:30:32.850Z,20.63
2018-11-21T02:33:01.739Z,20.10
2018-11-21T02:35:30.801Z,22.00
2018-11-21T02:37:59.657Z,22.23
2018-11-21T02:40:28.594Z,20.00
2018-11-21T02:42:57.661Z,20.63
2018-11-21T02:45:26.578Z,19.07
2018-11-21T02:47:55.522Z,20.63
2018-11-21T02:50:24.410Z,19.27
2018-11-21T02:52:53.612Z,19.87
2018-11-21T02:55:22.553Z,18.03
2018-11-21T02:57:51.502Z,23.43
2018-11-21T03:00:22.555Z,20.77
2018-11-21T03:02:51.570Z,22.20
2018-11-21T03:05:20.521Z,21.20
2018-11-21T03:07:53.422Z,21.40
2018-11-21T03:10:23.255Z,20.40
2018-11-21T03:12:52.137Z,22.70
2018-11-21T03:15:21.180Z,22.43
2018-11-21T03:17:50.091Z,21.53
2018-11-21T03:20:19.241Z,22.67
2018-11-21T03:22:48.329Z,24.33
2018-11-21T03:25:17.218Z,19.53
2018-11-21T03:27:46.140Z,22.47
2018-11-21T03:30:15.077Z,19.50
2018-11-21T03:32:44.018Z,22.07
2018-11-21T03:35:13.021Z,19.57
2018-11-21T03:37:41.936Z,22.80
2018-11-21T03:40:12.250Z,22.20
2018-11-21T03:42:41.829Z,20.63
2018-11-21T03:45:12.023Z,19.80
2018-11-21T03:47:41.269Z,23.83
2018-11-21T03:50:11.613Z,20.20
2018-11-21T03:52:40.611Z,21.20
2018-11-21T03:55:10.080Z,20.80
2018-11-21T03:57:39.120Z,20.93
2018-11-21T04:00:10.278Z,19.93
2018-11-21T04:02:39.215Z,21.30
2018-11-21T04:05:09.151Z,19.03
2018-11-21T04:07:38.387Z,20.40
2018-11-21T04:10:10.673Z,20.67
2018-11-21T04:12:39.971Z,20.47
2018-11-21T04:15:10.599Z,18.17
2018-11-21T04:17:39.578Z,23.07
2018-11-21T04:20:08.940Z,21.60
2018-11-21T04:22:38.022Z,22.37
2018-11-21T04:25:11.072Z,21.20
2018-11-21T04:27:40.269Z,18.63
2018-11-21T04:30:11.280Z,19.60
2018-11-21T04:32:45.461Z,22.30
2018-11-21T04:35:22.200Z,21.33
2018-11-21T04:37:48.999Z,20.60
2018-11-21T04:40:20.349Z,20.40
2018-11-21T04:42:49.321Z,20.53
2018-11-21T04:45:19.629Z,19.80
2018-11-21T04:47:57.149Z,20.30
2018-11-21T04:50:26.111Z,20.43
2018-11-21T04:53:19.059Z,19.53
2018-11-21T04:55:57.029Z,21.63
2018-11-21T04:58:38.191Z,20.13
2018-11-21T05:01:10.432Z,20.70
2018-11-21T05:03:55.776Z,21.97
2018-11-21T05:06:27.013Z,19.20
2018-11-21T05:08:58.555Z,15.67
2018-11-21T05:11:36.671Z,19.60
2018-11-21T05:14:07.511Z,18.57
2018-11-21T05:16:38.058Z,18.93
2018-11-21T05:19:06.870Z,21.63
2018-11-21T05:21:35.616Z,19.07
2018-11-21T05:24:04.663Z,18.70
2018-11-21T05:26:35.059Z,18.53
2018-11-21T05:29:10.631Z,18.77
2018-11-21T05:31:39.514Z,16.80
2018-11-21T05:34:08.580Z,20.57
2018-11-21T05:36:37.555Z,21.57
2018-11-21T05:39:10.664Z,18.70
2018-11-21T05:41:39.590Z,17.53
2018-11-21T05:44:08.679Z,20.00
2018-11-21T05:46:37.632Z,20.87
2018-11-21T05:49:07.214Z,20.87
2018-11-21T05:51:36.174Z,22.30
2018-11-21T05:54:06.174Z,21.20
2018-11-21T05:56:35.075Z,18.83
2018-11-21T05:59:04.016Z,17.57
2018-11-21T06:01:32.915Z,17.90
2018-11-21T06:04:02.068Z,19.43
2018-11-21T06:06:30.920Z,19.77
2018-11-21T06:08:59.757Z,19.37
2018-11-21T06:11:28.723Z,18.47
2018-11-21T06:13:57.571Z,20.57
2018-11-21T06:16:26.467Z,21.33
2018-11-21T06:18:55.266Z,21.20
2018-11-21T06:21:24.318Z,18.77
2018-11-21T06:23:53.408Z,19.40
2018-11-21T06:26:22.263Z,20.93
2018-11-21T06:28:51.107Z,20.47
2018-11-21T06:31:20.002Z,17.30
2018-11-21T06:33:48.814Z,18.00
2018-11-21T06:36:17.951Z,21.40
2018-11-21T06:38:46.944Z,22.27
2018-11-21T06:41:15.748Z,19.47
2018-11-21T06:43:44.848Z,19.67
2018-11-21T06:46:13.842Z,15.53
2018-11-21T06:48:43.086Z,18.60
2018-11-21T06:51:12.159Z,19.77
2018-11-21T06:53:41.194Z,18.17
2018-11-21T06:56:10.284Z,21.40
2018-11-21T06:58:39.363Z,20.07
2018-11-21T07:01:08.224Z,21.03
2018-11-21T07:03:37.052Z,20.07
2018-11-21T07:06:06.054Z,18.47
2018-11-21T07:08:34.918Z,19.50
2018-11-21T07:11:04.262Z,21.53
2018-11-21T07:13:33.111Z,21.23
2018-11-21T07:16:01.949Z,17.57
2018-11-21T07:18:30.837Z,22.13
2018-11-21T07:20:59.996Z,18.23
2018-11-21T07:23:28.909Z,19.43
2018-11-21T07:25:58.131Z,16.30
2018-11-21T07:28:27.005Z,19.87
2018-11-21T07:30:56.372Z,18.47
2018-11-21T07:33:25.200Z,20.17
2018-11-21T07:35:54.031Z,22.07
2018-11-21T07:38:22.848Z,16.67
2018-11-21T07:40:52.177Z,18.90
2018-11-21T07:43:21.067Z,19.53
2018-11-21T07:45:50.449Z,19.77
2018-11-21T07:48:20.566Z,18.27
2018-11-21T07:50:47.944Z,20.97
2018-11-21T07:53:16.640Z,21.87
2018-11-21T07:55:45.701Z,19.83
2018-11-21T07:58:19.302Z,20.63
2018-11-21T08:00:56.895Z,21.30
2018-11-21T08:03:27.277Z,19.17
2018-11-21T08:06:05.747Z,19.67
2018-11-21T08:08:45.502Z,18.47
2018-11-21T08:11:32.459Z,18.30
2018-11-21T08:14:20.397Z,23.97
2018-11-21T08:17:26.981Z,22.23
2018-11-21T08:20:13.701Z,20.60
2018-11-21T08:22:49.850Z,21.20
2018-11-21T08:25:53.151Z,21.77
2018-11-21T08:28:30.597Z,20.73
2018-11-21T08:30:59.552Z,21.27
2018-11-21T08:33:33.891Z,22.30
2018-11-21T08:35:58.723Z,20.87
2018-11-21T08:38:27.583Z,22.90
2018-11-21T08:40:57.046Z,17.10
2018-11-21T08:43:25.911Z,22.63
2018-11-21T08:45:55.182Z,21.83
2018-11-21T08:48:24.253Z,19.43
2018-11-21T08:50:53.448Z,19.90
2018-11-21T08:53:22.347Z,19.63
2018-11-21T08:55:51.235Z,20.43
2018-11-21T08:58:20.129Z,21.70
2018-11-21T09:00:49.856Z,23.93
2018-11-21T09:03:18.728Z,20.57
2018-11-21T09:05:47.735Z,23.07
2018-11-21T09:08:16.909Z,23.77
2018-11-21T09:10:45.775Z,18.60
2018-11-21T09:13:14.641Z,21.70
2018-11-21T09:15:43.485Z,22.67
2018-11-21T09:18:12.853Z,24.30
2018-11-21T09:20:41.767Z,23.93
2018-11-21T09:23:11.390Z,24.90
2018-11-21T09:25:40.275Z,23.07
2018-11-21T09:28:09.091Z,23.57
2018-11-21T09:30:37.951Z,22.00
2018-11-21T09:33:06.886Z,20.47
2018-11-21T09:35:35.814Z,19.77
2018-11-21T09:38:04.723Z,22.83
2018-11-21T09:40:34.086Z,21.80
2018-11-21T09:43:02.926Z,21.27
2018-11-21T09:45:31.840Z,19.37
2018-11-21T09:48:00.897Z,21.97
2018-11-21T09:50:31.099Z,31.43
2018-11-21T09:53:00.014Z,20.87
2018-11-21T09:55:28.896Z,19.33
2018-11-21T09:57:57.792Z,19.73
2018-11-21T10:01:12.750Z,19.73
2018-11-21T10:03:41.685Z,17.67
2018-11-21T10:06:13.510Z,19.03
2018-11-21T10:08:53.592Z,18.10
2018-11-21T10:11:22.743Z,17.63
2018-11-21T10:13:52.843Z,18.47
2018-11-21T10:16:23.225Z,16.63
2018-11-21T10:18:53.661Z,17.77
2018-11-21T10:21:24.606Z,16.77
2018-11-21T10:23:53.460Z,18.57
2018-11-21T10:26:22.311Z,18.30
2018-11-21T10:28:52.206Z,17.00
2018-11-21T10:31:21.151Z,17.33
2018-11-21T10:33:50.086Z,16.83
2018-11-21T10:36:19.009Z,17.37
2018-11-21T10:38:48.454Z,16.40
2018-11-21T10:41:17.892Z,17.00
2018-11-21T10:43:46.697Z,17.50
2018-11-21T10:46:16.426Z,15.33
2018-11-21T10:48:45.781Z,16.40
2018-11-21T10:51:15.505Z,16.70
2018-11-21T10:53:45.098Z,14.27
2018-11-21T10:56:14.339Z,16.73
2018-11-21T10:58:43.269Z,17.43
2018-11-21T11:01:47.407Z,16.63
2018-11-21T11:04:41.862Z,15.30
2018-11-21T11:07:32.611Z,14.93
2018-11-21T11:10:19.521Z,14.60
2018-11-21T11:13:13.555Z,15.73
2018-11-21T11:16:20.237Z,13.87
2018-11-21T11:19:07.484Z,13.60
2018-11-21T11:21:54.374Z,14.20
2018-11-21T11:25:00.602Z,14.53
2018-11-21T11:27:48.560Z,12.83
2018-11-21T11:30:33.749Z,12.80
2018-11-21T11:33:34.497Z,10.83
2018-11-21T11:36:21.350Z,13.70
2018-11-21T11:39:07.768Z,13.57
2018-11-21T11:41:55.767Z,14.17
2018-11-21T11:44:49.685Z,15.50
2018-11-21T11:47:37.617Z,11.10
2018-11-21T11:50:15.664Z,12.80
2018-11-21T11:53:09.450Z,12.27
2018-11-21T11:56:00.394Z,13.00
2018-11-21T11:58:51.240Z,12.93
2018-11-21T12:01:34.357Z,11.87
2018-11-21T12:04:20.996Z,11.57
2018-11-21T12:07:15.105Z,12.90
2018-11-21T12:10:18.354Z,11.37
2018-11-21T12:13:00.272Z,11.80
2018-11-21T12:15:47.082Z,12.00
2018-11-21T12:18:38.350Z,13.17
2018-11-21T12:21:38.066Z,12.63
2018-11-21T12:24:25.995Z,12.67
2018-11-21T12:27:20.141Z,12.63
2018-11-21T12:30:11.718Z,12.93
2018-11-21T12:33:05.606Z,12.87
2018-11-21T12:36:01.311Z,12.93
2018-11-21T12:38:49.223Z,11.33
2018-11-21T12:41:46.149Z,12.93
2018-11-21T12:44:46.254Z,14.23
2018-11-21T12:47:46.605Z,12.70
2018-11-21T12:50:38.933Z,15.10
2018-11-21T12:53:34.658Z,16.87
2018-11-21T12:56:29.609Z,15.17
2018-11-21T12:59:34.313Z,14.47
2018-11-21T13:02:16.800Z,15.73
2018-11-21T13:05:19.651Z,18.13
2018-11-21T13:08:01.827Z,17.30
2018-11-21T13:10:52.449Z,16.30
2018-11-21T13:13:43.190Z,16.40
2018-11-21T13:17:04.888Z,15.03
2018-11-21T13:19:57.787Z,17.73
2018-11-21T13:23:06.878Z,17.17
2018-11-21T13:26:00.531Z,15.07
2018-11-21T13:29:10.069Z,17.63
2018-11-21T13:32:03.197Z,19.33
2018-11-21T13:34:51.355Z,19.77
2018-11-21T13:37:37.726Z,19.03
2018-11-21T13:40:40.927Z,18.10
2018-11-21T13:43:31.199Z,20.37
2018-11-21T13:46:17.578Z,20.37
2018-11-21T13:49:04.341Z,20.50
2018-11-21T13:51:55.362Z,20.30
2018-11-21T13:54:58.345Z,19.77
2018-11-21T13:57:27.409Z,19.27
2018-11-21T13:59:56.674Z,19.97
2018-11-21T14:02:26.006Z,21.77
2018-11-21T14:04:55.113Z,19.90
2018-11-21T14:07:25.084Z,20.37
2018-11-21T14:09:53.968Z,19.20
2018-11-21T14:12:22.816Z,19.07
2018-11-21T14:14:51.732Z,18.87
2018-11-21T14:17:27.390Z,19.93
2018-11-21T14:19:49.811Z,22.57
2018-11-21T14:22:18.969Z,19.07
2018-11-21T14:24:47.790Z,21.53
2018-11-21T14:27:16.597Z,21.73
2018-11-21T14:29:45.457Z,21.93
2018-11-21T14:32:14.670Z,21.07
2018-11-21T14:34:43.855Z,22.60
2018-11-21T14:37:13.054Z,21.60
2018-11-21T14:39:42.665Z,24.37
2018-11-21T14:42:11.534Z,22.40
2018-11-21T14:44:40.384Z,21.10
2018-11-21T14:47:11.964Z,24.10
2018-11-21T14:49:40.737Z,21.67
2018-11-21T14:52:09.660Z,21.77
2018-11-21T14:54:38.560Z,23.30
2018-11-21T14:57:07.497Z,24.07
2018-11-21T14:59:36.332Z,20.93
2018-11-21T15:02:05.930Z,22.97
2018-11-21T15:04:35.135Z,22.03
2018-11-21T15:07:04.028Z,21.00
2018-11-21T15:09:32.902Z,20.60
2018-11-21T15:12:02.257Z,19.07
2018-11-21T15:14:33.459Z,21.27
2018-11-21T15:17:07.089Z,20.80
2018-11-21T15:19:36.257Z,24.27
2018-11-21T15:22:05.177Z,18.57
2018-11-21T15:24:34.020Z,24.80
2018-11-21T15:27:02.848Z,19.90
2018-11-21T15:29:32.007Z,26.53
2018-11-21T15:32:01.055Z,23.33
2018-11-21T15:34:30.326Z,25.67
2018-11-21T15:36:59.207Z,22.73
2018-11-21T15:39:28.221Z,22.90
2018-11-21T15:41:57.231Z,21.63
2018-11-21T15:44:26.608Z,24.43
2018-11-21T15:46:56.344Z,26.87
2018-11-21T15:49:25.507Z,25.50
2018-11-21T15:52:01.292Z,26.03
2018-11-21T15:54:23.337Z,25.13
2018-11-21T15:56:52.322Z,26.63
2018-11-21T15:59:21.595Z,25.17
2018-11-21T16:01:50.626Z,27.63
2018-11-21T16:04:19.640Z,24.37
2018-11-21T16:06:48.487Z,26.70
2018-11-21T16:09:17.431Z,22.80
2018-11-21T16:11:46.299Z,27.67
2018-11-21T16:14:15.190Z,27.57
2018-11-21T16:16:44.172Z,26.77
2018-11-21T16:19:13.270Z,27.27
2018-11-21T16:21:42.332Z,24.90
2018-11-21T16:24:11.214Z,29.43
2018-11-21T16:26:40.128Z,30.50
2018-11-21T16:29:08.977Z,30.30
2018-11-21T16:31:37.834Z,25.97
2018-11-21T16:34:07.099Z,27.37
2018-11-21T16:36:36.055Z,24.83
2018-11-21T16:39:08.680Z,29.17
2018-11-21T16:41:37.642Z,28.57
2018-11-21T16:44:06.791Z,28.63
2018-11-21T16:46:35.718Z,28.20
2018-11-21T16:49:06.180Z,28.00
2018-11-21T16:51:35.177Z,25.43
2018-11-21T16:54:04.192Z,30.97
2018-11-21T16:56:33.094Z,30.03
2018-11-21T16:59:04.205Z,31.40
2018-11-21T17:01:33.109Z,32.83
2018-11-21T17:04:02.071Z,29.93
2018-11-21T17:06:30.867Z,29.27
2018-11-21T17:08:59.898Z,31.20
2018-11-21T17:11:28.716Z,31.87
2018-11-21T17:13:57.634Z,33.80
2018-11-21T17:16:26.489Z,29.00
2018-11-21T17:18:55.653Z,30.30
2018-11-21T17:21:24.551Z,32.87
2018-11-21T17:23:53.455Z,30.40
2018-11-21T17:26:22.373Z,32.10
2018-11-21T17:28:51.268Z,29.87
2018-11-21T17:31:20.625Z,32.43
2018-11-21T17:33:52.232Z,32.10
2018-11-21T17:36:19.266Z,26.10
2018-11-21T17:38:48.119Z,31.57
2018-11-21T17:41:17.564Z,25.13
2018-11-21T17:43:46.975Z,27.90
2018-11-21T17:46:16.083Z,26.33
2018-11-21T17:48:45.068Z,31.07
2018-11-21T17:51:15.194Z,29.00
2018-11-21T17:53:44.146Z,25.23
2018-11-21T17:56:14.229Z,29.67
2018-11-21T17:58:43.065Z,30.77
2018-11-21T18:01:14.018Z,34.77
2018-11-21T18:03:43.109Z,29.53
2018-11-21T18:06:12.081Z,27.20
2018-11-21T18:08:41.094Z,27.70
2018-11-21T18:11:10.570Z,34.97
2018-11-21T18:13:39.594Z,34.37
2018-11-21T18:16:08.786Z,33.43
2018-11-21T18:18:37.626Z,36.60
2018-11-21T18:21:06.481Z,33.23
2018-11-21T18:23:35.306Z,33.53
2018-11-21T18:26:07.169Z,36.23
2018-11-21T18:28:35.983Z,35.97
2018-11-21T18:31:04.962Z,29.27
2018-11-21T18:33:38.716Z,32.70
2018-11-21T18:36:07.552Z,35.37
2018-11-21T18:38:36.396Z,31.80
2018-11-21T18:41:05.219Z,31.77
2018-11-21T18:43:35.964Z,33.57
2018-11-21T18:46:04.710Z,33.33
2018-11-21T18:48:32.844Z,29.63
2018-11-21T18:51:01.675Z,29.37
2018-11-21T18:53:30.546Z,35.43
2018-11-21T18:56:42.548Z,35.10
2018-11-21T18:59:37.551Z,35.53
2018-11-21T19:02:06.698Z,25.37
2018-11-21T19:04:35.674Z,28.03
2018-11-21T19:07:04.547Z,29.33
2018-11-21T19:09:33.468Z,29.87
2018-11-21T19:12:02.349Z,29.97
2018-11-21T19:14:31.405Z,31.37
2018-11-21T19:17:00.239Z,26.57
2018-11-21T19:19:31.815Z,28.90
2018-11-21T19:22:01.479Z,28.67
2018-11-21T19:24:30.807Z,29.70
2018-11-21T19:26:59.820Z,31.90
2018-11-21T19:29:28.827Z,32.13
2018-11-21T19:31:58.115Z,27.10
2018-11-21T19:34:26.989Z,24.33
2018-11-21T19:36:56.821Z,29.53
2018-11-21T19:39:25.889Z,34.73
2018-11-21T19:41:54.923Z,32.60
2018-11-21T19:44:24.825Z,30.43
2018-11-21T19:46:54.017Z,35.27
2018-11-21T19:49:23.617Z,27.93
2018-11-21T19:51:53.008Z,33.57
2018-11-21T19:54:22.328Z,37.13
2018-11-21T19:56:51.573Z,33.77
2018-11-21T19:59:20.649Z,33.57
2018-11-21T20:01:50.026Z,33.67
2018-11-21T20:04:19.152Z,35.23
2018-11-21T20:06:48.538Z,34.93
2018-11-21T20:09:17.597Z,32.77
2018-11-21T20:11:46.674Z,32.53
2018-11-21T20:14:16.123Z,31.70
2018-11-21T20:16:45.110Z,34.80
2018-11-21T20:19:14.237Z,29.93
2018-11-21T20:21:43.309Z,34.10
2018-11-21T20:24:12.560Z,32.40
2018-11-21T20:26:41.659Z,32.27
2018-11-21T20:29:11.267Z,28.87
2018-11-21T20:31:40.578Z,31.23
2018-11-21T20:34:09.900Z,32.20
2018-11-21T20:36:38.976Z,31.90
2018-11-21T20:39:10.647Z,31.87
2018-11-21T20:41:40.607Z,30.90
2018-11-21T20:44:09.817Z,30.07
2018-11-21T20:46:38.893Z,27.80
2018-11-21T20:49:11.517Z,26.73
2018-11-21T20:51:37.227Z,30.13
2018-11-21T20:54:09.135Z,28.67
2018-11-21T20:56:38.107Z,27.47
2018-11-21T20:59:09.841Z,30.13
2018-11-21T21:01:39.306Z,32.40
2018-11-21T21:04:08.432Z,36.30
2018-11-21T21:06:37.616Z,30.97
2018-11-21T21:09:10.860Z,29.67
2018-11-21T21:11:40.335Z,27.97
2018-11-21T21:14:09.965Z,29.23
2018-11-21T21:16:39.368Z,33.60
2018-11-21T21:19:08.365Z,32.20
2018-11-21T21:21:38.163Z,27.33
2018-11-21T21:24:07.251Z,31.57
2018-11-21T21:26:36.152Z,24.97
2018-11-21T21:29:05.556Z,29.57
2018-11-21T21:31:34.547Z,33.40
2018-11-21T21:34:03.720Z,30.60
2018-11-21T21:36:33.034Z,33.73
2018-11-21T21:39:02.145Z,33.33
2018-11-21T21:41:31.197Z,28.63
2018-11-21T21:44:00.324Z,30.73
2018-11-21T21:46:29.713Z,30.73
2018-11-21T21:48:59.763Z,26.70
2018-11-21T21:51:27.969Z,30.47
2018-11-21T21:53:57.209Z,28.60
2018-11-21T21:56:26.442Z,34.33
2018-11-21T21:58:55.697Z,25.03
2018-11-21T22:01:25.759Z,28.53
2018-11-21T22:03:54.963Z,23.27
2018-11-21T22:06:23.899Z,27.17
2018-11-21T22:08:52.817Z,27.97
2018-11-21T22:11:21.706Z,29.90
2018-11-21T22:13:50.724Z,27.63
2018-11-21T22:16:19.647Z,29.93
2018-11-21T22:18:48.642Z,23.20
2018-11-21T22:21:17.698Z,21.20
2018-11-21T22:23:46.671Z,21.80
2018-11-21T22:26:15.624Z,19.10
2018-11-21T22:28:44.627Z,22.70
2018-11-21T22:31:13.718Z,24.43
2018-11-21T22:33:42.647Z,23.13
2018-11-21T22:36:11.694Z,21.50
2018-11-21T22:38:40.690Z,20.00
2018-11-21T22:41:09.630Z,22.90
2018-11-21T22:43:38.600Z,22.57
2018-11-21T22:46:07.497Z,21.37
2018-11-21T22:48:36.491Z,22.63
2018-11-21T22:51:05.461Z,20.00
2018-11-21T22:53:34.329Z,20.03
2018-11-21T22:56:03.339Z,20.87
2018-11-21T22:58:32.333Z,21.17
2018-11-21T23:01:01.389Z,19.50
2018-11-21T23:03:30.296Z,18.10
2018-11-21T23:05:59.405Z,23.30
2018-11-21T23:08:29.475Z,23.37
2018-11-21T23:10:58.322Z,21.73
2018-11-21T23:13:27.172Z,22.50
2018-11-21T23:15:56.176Z,23.37
2018-11-21T23:18:25.125Z,22.43
2018-11-21T23:20:54.100Z,21.37
2018-11-21T23:23:26.278Z,26.27
2018-11-21T23:25:55.109Z,25.27
2018-11-21T23:28:24.038Z,22.50
2018-11-21T23:30:52.931Z,23.60
