createdAt,value
2022-10-24T00:00:09.924Z,14.90
2022-10-24T00:02:12.537Z,14.90
2022-10-24T00:04:15.103Z,14.80
2022-10-24T00:06:19.181Z,14.80
2022-10-24T00:08:21.741Z,14.80
2022-10-24T00:10:24.258Z,14.80
2022-10-24T00:12:26.854Z,14.80
2022-10-24T00:14:29.756Z,14.80
2022-10-24T00:16:32.438Z,14.80
2022-10-24T00:18:35.061Z,14.80
2022-10-24T00:20:38.395Z,14.80
2022-10-24T00:22:41.134Z,14.80
2022-10-24T00:24:43.828Z,14.80
2022-10-24T00:26:46.426Z,14.80
2022-10-24T00:28:49.091Z,14.70
2022-10-24T00:30:52.934Z,14.70
2022-10-24T00:32:56.228Z,14.70
2022-10-24T00:34:58.858Z,14.70
2022-10-24T00:37:02.619Z,14.60
2022-10-24T00:39:05.187Z,14.60
2022-10-24T00:41:08.080Z,14.60
2022-10-24T00:43:27.977Z,14.60
2022-10-24T00:45:56.785Z,14.50
2022-10-24T00:47:59.301Z,14.60
2022-10-24T00:50:13.746Z,14.50
2022-10-24T00:52:23.007Z,14.50
2022-10-24T00:54:26.861Z,14.50
2022-10-24T00:56:35.364Z,14.40
2022-10-24T00:58:39.080Z,14.40
2022-10-24T01:00:41.674Z,14.40
2022-10-24T01:02:46.019Z,14.40
2022-10-24T01:04:49.083Z,14.40
2022-10-24T01:07:52.463Z,14.40
2022-10-24T01:10:21.129Z,14.40
2022-10-24T01:12:57.053Z,14.40
2022-10-24T01:15:15.786Z,14.30
2022-10-24T01:17:42.001Z,14.30
2022-10-24T01:20:06.951Z,14.40
2022-10-24T01:22:23.029Z,14.40
2022-10-24T01:25:19.981Z,14.40
2022-10-24T01:28:23.012Z,14.30
2022-10-24T01:30:27.244Z,14.40
2022-10-24T01:32:57.672Z,14.40
2022-10-24T01:35:24.024Z,14.40
2022-10-24T01:38:06.165Z,14.40
2022-10-24T01:40:21.083Z,14.40
2022-10-24T01:42:26.188Z,14.50
2022-10-24T01:44:35.055Z,14.50
2022-10-24T01:46:45.418Z,14.50
2022-10-24T01:48:55.588Z,14.50
2022-10-24T01:51:00.448Z,14.50
2022-10-24T01:53:04.360Z,14.50
2022-10-24T01:55:08.512Z,14.50
2022-10-24T01:57:11.141Z,14.50
2022-10-24T01:59:28.668Z,14.50
2022-10-24T02:01:32.726Z,14.50
2022-10-24T02:03:45.548Z,14.50
2022-10-24T02:06:01.819Z,14.50
2022-10-24T02:08:13.386Z,14.50
2022-10-24T02:10:27.972Z,14.50
2022-10-24T02:12:31.571Z,14.50
2022-10-24T02:14:38.867Z,14.50
2022-10-24T02:16:43.483Z,14.40
2022-10-24T02:18:49.970Z,14.40
2022-10-24T02:21:16.152Z,14.40
2022-10-24T02:23:36.752Z,14.40
2022-10-24T02:28:13.413Z,14.40
2022-10-24T02:30:20.512Z,14.30
2022-10-24T02:32:32.900Z,14.40
2022-10-24T02:34:37.017Z,14.30
2022-10-24T02:36:41.523Z,14.30
2022-10-24T02:38:53.301Z,14.30
2022-10-24T02:41:00.362Z,14.20
2022-10-24T02:43:05.276Z,14.20
2022-10-24T02:45:10.074Z,14.20
2022-10-24T02:47:14.474Z,14.20
2022-10-24T02:49:17.321Z,14.20
2022-10-24T02:51:46.850Z,14.20
2022-10-24T02:53:51.116Z,14.20
2022-10-24T02:55:54.990Z,14.20
2022-10-24T02:57:57.526Z,14.20
2022-10-24T03:00:00.534Z,14.20
2022-10-24T03:02:03.130Z,14.10
2022-10-24T03:04:05.892Z,14.10
2022-10-24T03:06:20.147Z,14.10
2022-10-24T03:08:22.654Z,14.10
2022-10-24T03:10:25.238Z,14.10
2022-10-24T03:12:27.907Z,14.10
2022-10-24T03:14:30.711Z,14.10
2022-10-24T03:16:33.582Z,14.10
2022-10-24T03:18:36.294Z,14.10
2022-10-24T03:20:38.885Z,14.10
2022-10-24T03:22:41.515Z,14.10
2022-10-24T03:24:54.831Z,14.10
2022-10-24T03:26:57.975Z,14.00
2022-10-24T03:29:00.576Z,14.00
2022-10-24T03:31:03.527Z,14.00
2022-10-24T03:33:06.285Z,14.00
2022-10-24T03:35:11.855Z,14.00
2022-10-24T03:37:16.866Z,13.90
2022-10-24T03:39:19.958Z,14.00
2022-10-24T03:41:22.520Z,14.00
2022-10-24T03:43:25.923Z,14.00
2022-10-24T03:45:28.700Z,14.00
2022-10-24T03:47:31.293Z,13.90
2022-10-24T03:49:33.814Z,13.90
2022-10-24T03:51:36.431Z,13.90
2022-10-24T03:53:39.030Z,13.90
2022-10-24T03:55:41.645Z,13.80
2022-10-24T03:57:44.481Z,13.80
2022-10-24T03:59:47.340Z,13.80
2022-10-24T04:01:49.925Z,13.80
2022-10-24T04:03:52.528Z,13.80
2022-10-24T04:05:55.216Z,13.80
2022-10-24T04:07:57.847Z,13.80
2022-10-24T04:10:00.394Z,13.80
2022-10-24T04:12:03.159Z,13.80
2022-10-24T04:14:05.803Z,13.80
2022-10-24T04:16:09.269Z,13.80
2022-10-24T04:18:11.882Z,13.70
2022-10-24T04:20:19.345Z,13.70
2022-10-24T04:22:22.050Z,13.70
2022-10-24T04:24:24.822Z,13.70
2022-10-24T04:26:27.429Z,13.60
2022-10-24T04:28:30.338Z,13.60
2022-10-24T04:30:33.687Z,13.60
2022-10-24T04:32:36.352Z,13.60
2022-10-24T04:34:38.967Z,13.60
2022-10-24T04:36:41.522Z,13.60
2022-10-24T04:38:45.165Z,13.60
2022-10-24T04:40:53.991Z,13.50
2022-10-24T04:42:56.487Z,13.50
2022-10-24T04:44:59.093Z,13.50
2022-10-24T04:47:01.619Z,13.50
2022-10-24T04:49:04.661Z,13.50
2022-10-24T04:51:07.251Z,13.50
2022-10-24T04:53:10.056Z,13.40
2022-10-24T04:55:12.642Z,13.50
2022-10-24T04:57:15.339Z,13.50
2022-10-24T04:59:17.915Z,13.40
2022-10-24T05:01:20.526Z,13.40
2022-10-24T05:03:23.327Z,13.40
2022-10-24T05:05:25.902Z,13.40
2022-10-24T05:07:29.533Z,13.40
2022-10-24T05:09:32.217Z,13.40
2022-10-24T05:11:35.419Z,13.40
2022-10-24T05:13:39.069Z,13.50
2022-10-24T05:15:41.715Z,13.50
2022-10-24T05:17:46.353Z,13.50
2022-10-24T05:19:49.597Z,13.40
2022-10-24T05:21:52.230Z,13.50
2022-10-24T05:23:55.666Z,13.50
2022-10-24T05:25:58.176Z,13.50
2022-10-24T05:28:00.989Z,13.40
2022-10-24T05:30:04.794Z,13.40
2022-10-24T05:32:07.455Z,13.40
2022-10-24T05:34:10.219Z,13.50
2022-10-24T05:36:13.981Z,13.40
2022-10-24T05:38:16.674Z,13.40
2022-10-24T05:40:19.230Z,13.40
2022-10-24T05:42:21.837Z,13.40
2022-10-24T05:44:24.539Z,13.40
2022-10-24T05:46:31.180Z,13.40
2022-10-24T05:48:33.759Z,13.40
2022-10-24T05:50:36.979Z,13.40
2022-10-24T05:52:46.121Z,13.40
2022-10-24T05:54:55.809Z,13.40
2022-10-24T05:57:15.916Z,13.30
2022-10-24T05:59:19.594Z,13.30
2022-10-24T06:01:46.782Z,13.40
2022-10-24T06:03:49.408Z,13.40
2022-10-24T06:05:52.013Z,13.40
2022-10-24T06:07:54.749Z,13.40
2022-10-24T06:09:58.354Z,13.40
2022-10-24T06:12:00.856Z,13.40
2022-10-24T06:14:04.210Z,13.50
2022-10-24T06:16:08.240Z,13.50
2022-10-24T06:18:11.331Z,13.50
2022-10-24T06:20:13.962Z,13.60
2022-10-24T06:22:17.311Z,13.60
2022-10-24T06:24:19.823Z,13.60
2022-10-24T06:26:24.063Z,13.60
2022-10-24T06:28:42.890Z,13.70
2022-10-24T06:30:48.404Z,13.70
2022-10-24T06:32:51.416Z,13.80
2022-10-24T06:34:54.606Z,13.80
2022-10-24T06:36:57.522Z,13.90
2022-10-24T06:39:00.123Z,14.00
2022-10-24T06:41:08.650Z,14.00
2022-10-24T06:43:11.235Z,14.10
2022-10-24T06:45:14.187Z,14.10
2022-10-24T06:47:17.319Z,14.20
2022-10-24T06:49:19.864Z,14.30
2022-10-24T06:51:24.368Z,14.40
2022-10-24T06:53:26.991Z,14.40
2022-10-24T06:55:30.116Z,14.50
2022-10-24T06:57:33.373Z,14.60
2022-10-24T06:59:36.792Z,14.60
2022-10-24T07:02:16.000Z,14.70
2022-10-24T07:04:19.150Z,14.80
2022-10-24T07:06:27.970Z,14.90
2022-10-24T07:08:30.972Z,14.90
2022-10-24T07:10:33.684Z,15.00
2022-10-24T07:12:36.244Z,15.00
2022-10-24T07:14:38.835Z,15.00
2022-10-24T07:16:42.722Z,15.10
2022-10-24T07:18:46.295Z,15.20
2022-10-24T07:20:49.008Z,15.20
2022-10-24T07:22:51.587Z,15.30
2022-10-24T07:24:55.952Z,15.40
2022-10-24T07:26:58.569Z,15.40
2022-10-24T07:31:06.622Z,15.50
2022-10-24T07:33:09.152Z,15.60
2022-10-24T07:35:13.631Z,15.70
2022-10-24T07:37:17.434Z,15.70
2022-10-24T07:39:20.114Z,15.80
2022-10-24T07:41:24.461Z,15.80
2022-10-24T07:43:27.407Z,15.90
2022-10-24T07:45:32.249Z,15.90
2022-10-24T07:47:34.819Z,15.90
2022-10-24T07:49:37.786Z,16.00
2022-10-24T07:51:42.548Z,16.10
2022-10-24T07:53:45.705Z,16.10
2022-10-24T07:55:48.774Z,16.20
2022-10-24T07:57:51.412Z,16.20
2022-10-24T07:59:54.342Z,16.30
2022-10-24T08:01:56.967Z,16.30
2022-10-24T08:03:59.520Z,16.40
2022-10-24T08:06:10.727Z,16.50
2022-10-24T08:08:35.130Z,16.60
2022-10-24T08:10:35.945Z,16.60
2022-10-24T08:12:38.523Z,16.70
2022-10-24T08:14:43.424Z,16.70
2022-10-24T08:16:51.643Z,16.70
2022-10-24T08:18:57.347Z,16.70
2022-10-24T08:21:03.447Z,16.80
2022-10-24T08:23:05.985Z,16.80
2022-10-24T08:25:10.257Z,16.80
2022-10-24T08:27:14.971Z,16.90
2022-10-24T08:29:23.475Z,16.90
2022-10-24T08:31:26.633Z,16.90
2022-10-24T08:33:30.101Z,17.00
2022-10-24T08:35:32.606Z,17.00
2022-10-24T08:37:39.023Z,17.10
2022-10-24T08:39:42.172Z,17.20
2022-10-24T08:41:57.985Z,17.20
2022-10-24T08:44:07.315Z,17.30
2022-10-24T08:46:31.232Z,17.30
2022-10-24T08:48:48.225Z,17.40
2022-10-24T08:51:00.329Z,17.50
2022-10-24T08:53:23.219Z,17.60
2022-10-24T08:55:50.032Z,17.60
2022-10-24T08:57:58.220Z,17.70
2022-10-24T09:00:13.625Z,17.80
2022-10-24T09:02:24.033Z,17.80
2022-10-24T09:04:41.453Z,17.90
2022-10-24T09:06:59.444Z,17.90
2022-10-24T09:09:26.736Z,18.00
2022-10-24T09:11:55.022Z,18.00
2022-10-24T09:14:01.670Z,18.10
2022-10-24T09:16:14.908Z,18.10
2022-10-24T09:18:26.055Z,18.20
2022-10-24T09:20:33.327Z,18.20
2022-10-24T09:22:38.456Z,18.30
2022-10-24T09:25:05.243Z,18.30
2022-10-24T09:29:24.249Z,18.50
2022-10-24T09:31:27.642Z,18.60
2022-10-24T09:33:34.770Z,18.60
2022-10-24T09:35:38.867Z,18.60
2022-10-24T09:37:49.231Z,18.70
2022-10-24T09:40:16.090Z,18.80
2022-10-24T09:42:24.488Z,18.80
2022-10-24T09:44:36.466Z,18.90
2022-10-24T09:46:45.249Z,18.90
2022-10-24T09:49:07.166Z,19.00
2022-10-24T09:51:23.004Z,19.10
2022-10-24T09:53:38.496Z,19.10
2022-10-24T09:55:47.102Z,19.10
2022-10-24T09:57:53.981Z,19.20
2022-10-24T10:00:00.785Z,19.30
2022-10-24T10:02:34.646Z,19.30
2022-10-24T10:04:38.589Z,19.40
2022-10-24T10:06:49.873Z,19.40
2022-10-24T10:08:57.075Z,19.40
2022-10-24T10:11:10.411Z,19.40
2022-10-24T10:13:15.796Z,19.40
2022-10-24T10:15:42.302Z,19.50
2022-10-24T10:18:01.620Z,19.40
2022-10-24T10:20:05.340Z,19.40
2022-10-24T10:22:31.814Z,19.30
2022-10-24T10:24:36.529Z,19.30
2022-10-24T10:26:45.253Z,19.30
2022-10-24T10:28:52.506Z,19.30
2022-10-24T10:30:59.219Z,19.30
2022-10-24T10:33:24.521Z,19.30
2022-10-24T10:35:37.802Z,19.30
2022-10-24T10:37:57.123Z,19.30
2022-10-24T10:40:29.948Z,19.30
2022-10-24T10:42:39.724Z,19.30
2022-10-24T10:45:08.921Z,19.30
2022-10-24T10:47:39.057Z,19.40
2022-10-24T10:49:42.521Z,19.40
2022-10-24T10:52:01.809Z,19.40
2022-10-24T10:54:42.753Z,19.50
2022-10-24T10:57:17.618Z,19.50
2022-10-24T11:00:07.790Z,19.50
2022-10-24T11:03:06.865Z,19.50
2022-10-24T11:05:32.745Z,19.60
2022-10-24T11:08:01.620Z,19.60
2022-10-24T11:10:16.916Z,19.60
2022-10-24T11:12:31.583Z,19.60
2022-10-24T11:14:41.009Z,19.60
2022-10-24T11:16:45.981Z,19.60
2022-10-24T11:18:53.030Z,19.60
2022-10-24T11:21:08.459Z,19.60
2022-10-24T11:23:41.262Z,19.50
2022-10-24T11:26:11.655Z,19.50
2022-10-24T11:28:31.664Z,19.50
2022-10-24T11:30:49.238Z,19.50
2022-10-24T11:33:02.514Z,19.50
2022-10-24T11:36:18.536Z,19.50
2022-10-24T11:38:23.367Z,19.50
2022-10-24T11:43:07.887Z,19.50
2022-10-24T11:45:18.864Z,19.40
2022-10-24T11:47:57.078Z,19.40
2022-10-24T11:50:34.782Z,19.40
2022-10-24T11:52:46.687Z,19.40
2022-10-24T11:54:58.394Z,19.40
2022-10-24T11:57:11.768Z,19.30
2022-10-24T11:59:24.201Z,19.30
2022-10-24T12:02:03.516Z,19.30
2022-10-24T12:05:00.047Z,19.30
2022-10-24T12:07:52.190Z,19.30
2022-10-24T12:10:22.608Z,19.30
2022-10-24T12:13:18.610Z,19.30
2022-10-24T12:15:49.901Z,19.30
2022-10-24T12:18:26.425Z,19.40
2022-10-24T12:20:32.262Z,19.40
2022-10-24T12:22:42.612Z,19.40
2022-10-24T12:24:45.652Z,19.50
2022-10-24T12:26:58.500Z,19.50
2022-10-24T12:29:21.684Z,19.50
2022-10-24T12:31:29.979Z,19.60
2022-10-24T12:33:32.817Z,19.70
2022-10-24T12:35:40.977Z,19.70
2022-10-24T12:37:46.798Z,19.70
2022-10-24T12:39:57.607Z,19.80
2022-10-24T12:42:01.721Z,19.90
2022-10-24T12:44:34.949Z,19.90
2022-10-24T12:46:37.342Z,20.00
2022-10-24T12:49:02.399Z,20.00
2022-10-24T12:51:32.615Z,20.00
2022-10-24T12:54:00.389Z,20.00
2022-10-24T12:56:14.000Z,20.00
2022-10-24T12:58:38.216Z,19.90
2022-10-24T13:00:53.723Z,20.00
2022-10-24T13:03:23.487Z,19.90
2022-10-24T13:05:56.551Z,19.90
2022-10-24T13:08:13.501Z,19.90
2022-10-24T13:10:44.575Z,19.90
2022-10-24T13:13:19.437Z,19.90
2022-10-24T13:15:45.692Z,19.80
2022-10-24T13:18:13.046Z,19.80
2022-10-24T13:20:26.808Z,19.80
2022-10-24T13:22:34.023Z,19.70
2022-10-24T13:24:40.689Z,19.70
2022-10-24T13:26:53.635Z,19.70
2022-10-24T13:28:56.318Z,19.70
2022-10-24T13:30:58.879Z,19.60
2022-10-24T13:33:30.953Z,19.60
2022-10-24T13:35:34.692Z,19.60
2022-10-24T13:37:50.700Z,19.60
2022-10-24T13:40:19.711Z,19.50
2022-10-24T13:42:51.005Z,19.50
2022-10-24T13:45:00.028Z,19.50
2022-10-24T13:47:19.702Z,19.50
2022-10-24T13:49:37.513Z,19.50
2022-10-24T13:51:51.491Z,19.40
2022-10-24T13:54:01.521Z,19.50
2022-10-24T13:56:10.652Z,19.50
2022-10-24T13:58:23.431Z,19.50
2022-10-24T14:00:30.901Z,19.60
2022-10-24T14:02:40.751Z,19.60
2022-10-24T14:04:48.472Z,19.60
2022-10-24T14:06:51.066Z,19.60
2022-10-24T14:09:05.831Z,19.60
2022-10-24T14:11:23.558Z,19.60
2022-10-24T14:13:29.286Z,19.60
2022-10-24T14:15:32.981Z,19.60
2022-10-24T14:17:35.911Z,19.60
2022-10-24T14:19:46.524Z,19.60
2022-10-24T14:21:50.365Z,19.60
2022-10-24T14:24:02.291Z,19.60
2022-10-24T14:26:07.110Z,19.50
2022-10-24T14:28:20.741Z,19.50
2022-10-24T14:30:33.390Z,19.50
2022-10-24T14:32:38.066Z,19.50
2022-10-24T14:34:41.078Z,19.50
2022-10-24T14:36:44.632Z,19.40
2022-10-24T14:38:52.554Z,19.40
2022-10-24T14:41:08.997Z,19.40
2022-10-24T14:45:31.776Z,19.30
2022-10-24T14:47:38.994Z,19.20
2022-10-24T14:49:41.527Z,19.20
2022-10-24T14:51:47.837Z,19.20
2022-10-24T14:53:50.936Z,19.10
2022-10-24T14:55:57.593Z,19.20
2022-10-24T14:58:00.226Z,19.20
2022-10-24T15:00:08.502Z,19.10
2022-10-24T15:02:36.536Z,19.10
2022-10-24T15:04:47.104Z,19.10
2022-10-24T15:06:56.959Z,19.00
2022-10-24T15:09:17.322Z,19.00
2022-10-24T15:11:24.583Z,18.90
2022-10-24T15:13:27.142Z,18.90
2022-10-24T15:15:34.557Z,18.70
2022-10-24T15:17:39.364Z,18.70
2022-10-24T15:19:44.678Z,18.60
2022-10-24T15:21:47.946Z,18.60
2022-10-24T15:23:53.749Z,18.50
2022-10-24T15:26:12.093Z,18.50
2022-10-24T15:28:45.491Z,18.40
2022-10-24T15:30:48.034Z,18.30
2022-10-24T15:32:51.330Z,18.30
2022-10-24T15:34:54.959Z,18.20
2022-10-24T15:36:57.789Z,18.20
2022-10-24T15:39:05.741Z,18.10
2022-10-24T15:41:09.982Z,18.10
2022-10-24T15:43:16.912Z,18.00
2022-10-24T15:45:19.958Z,18.00
2022-10-24T15:47:23.985Z,17.90
2022-10-24T15:49:30.793Z,17.90
2022-10-24T15:51:34.153Z,17.80
2022-10-24T15:53:36.700Z,17.80
2022-10-24T15:55:39.221Z,17.70
2022-10-24T15:57:42.810Z,17.70
2022-10-24T15:59:45.389Z,17.60
2022-10-24T16:02:02.938Z,17.60
2022-10-24T16:04:07.751Z,17.50
2022-10-24T16:06:10.804Z,17.50
2022-10-24T16:08:16.106Z,17.40
2022-10-24T16:10:21.159Z,17.40
2022-10-24T16:12:23.821Z,17.40
2022-10-24T16:14:26.635Z,17.30
2022-10-24T16:16:29.470Z,17.30
2022-10-24T16:18:32.063Z,17.30
2022-10-24T16:20:35.393Z,17.20
2022-10-24T16:22:39.246Z,17.30
2022-10-24T16:24:41.955Z,17.20
2022-10-24T16:26:44.689Z,17.20
2022-10-24T16:28:47.337Z,17.20
2022-10-24T16:30:49.890Z,17.20
2022-10-24T16:32:53.196Z,17.10
2022-10-24T16:34:57.584Z,17.10
2022-10-24T16:37:00.270Z,17.10
2022-10-24T16:39:03.601Z,17.10
2022-10-24T16:41:06.246Z,17.00
2022-10-24T16:43:11.799Z,17.00
2022-10-24T16:45:14.388Z,17.00
2022-10-24T16:47:17.788Z,17.00
2022-10-24T16:49:21.626Z,17.00
2022-10-24T16:51:32.490Z,16.90
2022-10-24T16:53:35.296Z,16.90
2022-10-24T16:55:38.203Z,16.90
2022-10-24T16:57:41.442Z,16.80
2022-10-24T16:59:44.714Z,16.80
2022-10-24T17:01:47.357Z,16.80
2022-10-24T17:03:50.015Z,16.70
2022-10-24T17:05:53.870Z,16.70
2022-10-24T17:07:58.068Z,16.70
2022-10-24T17:10:00.834Z,16.60
2022-10-24T17:12:05.863Z,16.60
2022-10-24T17:14:09.344Z,16.60
2022-10-24T17:16:12.246Z,16.50
2022-10-24T17:18:14.861Z,16.50
2022-10-24T17:20:18.297Z,16.50
2022-10-24T17:22:21.149Z,16.40
2022-10-24T17:24:27.177Z,16.40
2022-10-24T17:26:29.761Z,16.40
2022-10-24T17:28:33.718Z,16.30
2022-10-24T17:30:36.439Z,16.30
2022-10-24T17:32:39.083Z,16.30
2022-10-24T17:34:50.186Z,16.30
2022-10-24T17:37:22.197Z,16.30
2022-10-24T17:39:31.873Z,16.20
2022-10-24T17:41:37.953Z,16.20
2022-10-24T17:43:40.823Z,16.20
2022-10-24T17:45:45.206Z,16.20
2022-10-24T17:47:48.315Z,16.20
2022-10-24T17:49:50.908Z,16.20
2022-10-24T17:51:53.466Z,16.20
2022-10-24T17:53:56.020Z,16.20
2022-10-24T17:55:59.641Z,16.20
2022-10-24T17:58:02.385Z,16.20
2022-10-24T18:00:05.845Z,16.20
2022-10-24T18:02:14.633Z,16.20
2022-10-24T18:04:18.970Z,16.20
2022-10-24T18:06:21.527Z,16.20
2022-10-24T18:08:25.998Z,16.20
2022-10-24T18:10:28.556Z,16.20
2022-10-24T18:12:38.222Z,16.20
2022-10-24T18:14:40.709Z,16.20
2022-10-24T18:16:43.262Z,16.20
2022-10-24T18:18:47.671Z,16.20
2022-10-24T18:20:50.339Z,16.20
2022-10-24T18:22:53.110Z,16.30
2022-10-24T18:24:55.665Z,16.30
2022-10-24T18:26:58.159Z,16.30
2022-10-24T18:29:00.725Z,16.30
2022-10-24T18:31:16.537Z,16.30
2022-10-24T18:33:19.083Z,16.30
2022-10-24T18:35:27.435Z,16.30
2022-10-24T18:37:30.005Z,16.30
2022-10-24T18:39:32.950Z,16.30
2022-10-24T18:41:46.670Z,16.30
2022-10-24T18:43:49.820Z,16.20
2022-10-24T18:45:52.778Z,16.30
2022-10-24T18:47:55.831Z,16.20
2022-10-24T18:49:58.611Z,16.30
2022-10-24T18:52:18.712Z,16.30
2022-10-24T18:54:22.245Z,16.30
2022-10-24T18:56:24.848Z,16.20
2022-10-24T18:58:27.591Z,16.30
2022-10-24T19:00:38.142Z,16.30
2022-10-24T19:03:10.759Z,16.20
2022-10-24T19:05:38.918Z,16.20
2022-10-24T19:07:45.648Z,16.30
2022-10-24T19:09:48.970Z,16.30
2022-10-24T19:11:52.656Z,16.30
2022-10-24T19:13:55.382Z,16.30
2022-10-24T19:16:02.032Z,16.30
2022-10-24T19:18:04.990Z,16.30
2022-10-24T19:20:14.437Z,16.20
2022-10-24T19:22:17.559Z,16.30
2022-10-24T19:24:20.972Z,16.20
2022-10-24T19:26:23.569Z,16.20
2022-10-24T19:28:40.825Z,16.20
2022-10-24T19:30:44.878Z,16.20
2022-10-24T19:32:48.058Z,16.20
2022-10-24T19:34:52.418Z,16.20
2022-10-24T19:36:54.963Z,16.20
2022-10-24T19:39:01.697Z,16.20
2022-10-24T19:41:08.728Z,16.20
2022-10-24T19:43:11.287Z,16.20
2022-10-24T19:45:13.863Z,16.20
2022-10-24T19:47:16.413Z,16.20
2022-10-24T19:49:18.914Z,16.20
2022-10-24T19:51:23.070Z,16.20
2022-10-24T19:53:25.614Z,16.10
2022-10-24T19:55:28.129Z,16.10
2022-10-24T19:57:31.172Z,16.10
2022-10-24T19:59:36.083Z,16.10
2022-10-24T20:02:34.399Z,16.10
2022-10-24T20:04:40.160Z,16.10
2022-10-24T20:06:42.833Z,16.00
2022-10-24T20:08:49.572Z,16.00
2022-10-24T20:11:45.122Z,16.00
2022-10-24T20:13:54.955Z,16.00
2022-10-24T20:16:05.044Z,15.90
2022-10-24T20:18:38.151Z,15.90
2022-10-24T20:20:41.019Z,15.80
2022-10-24T20:22:43.755Z,15.80
2022-10-24T20:24:46.422Z,15.80
2022-10-24T20:26:48.981Z,15.70
2022-10-24T20:28:53.800Z,15.70
2022-10-24T20:30:56.395Z,15.70
2022-10-24T20:32:58.899Z,15.60
2022-10-24T20:35:02.038Z,15.70
2022-10-24T20:37:07.085Z,15.70
2022-10-24T20:39:10.792Z,15.60
2022-10-24T20:41:13.348Z,15.60
2022-10-24T20:43:17.397Z,15.50
2022-10-24T20:45:22.808Z,15.50
2022-10-24T20:47:28.437Z,15.50
2022-10-24T20:49:32.033Z,15.50
2022-10-24T20:51:34.871Z,15.50
2022-10-24T20:53:38.873Z,15.50
2022-10-24T20:55:44.734Z,15.50
2022-10-24T20:57:47.657Z,15.50
2022-10-24T20:59:50.231Z,15.40
2022-10-24T21:01:52.832Z,15.50
2022-10-24T21:03:57.258Z,15.50
2022-10-24T21:05:59.826Z,15.40
2022-10-24T21:08:03.741Z,15.40
2022-10-24T21:10:06.706Z,15.40
2022-10-24T21:12:15.219Z,15.40
2022-10-24T21:14:20.650Z,15.40
2022-10-24T21:16:23.860Z,15.40
2022-10-24T21:18:26.425Z,15.40
2022-10-24T21:20:29.014Z,15.40
2022-10-24T21:22:31.583Z,15.30
2022-10-24T21:24:34.104Z,15.30
2022-10-24T21:26:39.774Z,15.30
2022-10-24T21:28:59.429Z,15.30
2022-10-24T21:31:18.953Z,15.30
2022-10-24T21:33:21.744Z,15.20
2022-10-24T21:35:24.289Z,15.20
2022-10-24T21:37:26.825Z,15.20
2022-10-24T21:39:29.387Z,15.20
2022-10-24T21:41:33.378Z,15.20
2022-10-24T21:43:41.468Z,15.20
2022-10-24T21:45:44.042Z,15.20
2022-10-24T21:47:46.660Z,15.20
2022-10-24T21:49:49.177Z,15.10
2022-10-24T21:51:51.955Z,15.10
2022-10-24T21:54:07.996Z,15.10
2022-10-24T21:56:14.448Z,15.10
2022-10-24T21:58:16.936Z,15.00
2022-10-24T22:00:19.840Z,15.00
2022-10-24T22:02:22.467Z,15.00
2022-10-24T22:04:25.237Z,15.00
2022-10-24T22:06:32.587Z,15.00
2022-10-24T22:08:35.086Z,15.00
2022-10-24T22:10:37.632Z,15.00
2022-10-24T22:12:40.179Z,14.90
2022-10-24T22:14:42.741Z,14.90
2022-10-24T22:16:45.900Z,14.90
2022-10-24T22:18:49.065Z,14.80
2022-10-24T22:20:51.568Z,14.80
2022-10-24T22:22:54.124Z,14.80
2022-10-24T22:24:56.653Z,14.80
2022-10-24T22:26:59.211Z,14.80
2022-10-24T22:29:06.398Z,14.80
2022-10-24T22:31:15.251Z,14.80
2022-10-24T22:33:40.072Z,14.80
2022-10-24T22:35:43.190Z,14.80
2022-10-24T22:37:45.957Z,14.70
2022-10-24T22:39:48.806Z,14.70
2022-10-24T22:41:52.105Z,14.70
2022-10-24T22:43:56.745Z,14.70
2022-10-24T22:46:30.900Z,14.70
2022-10-24T22:48:38.208Z,14.70
2022-10-24T22:50:49.402Z,14.70
2022-10-24T22:52:52.173Z,14.70
2022-10-24T22:54:55.534Z,14.60
2022-10-24T22:56:58.575Z,14.60
2022-10-24T22:59:01.665Z,14.60
2022-10-24T23:01:22.766Z,14.60
2022-10-24T23:04:04.268Z,14.60
2022-10-24T23:06:30.478Z,14.60
2022-10-24T23:08:39.383Z,14.60
2022-10-24T23:10:42.696Z,14.60
2022-10-24T23:12:45.921Z,14.50
2022-10-24T23:14:49.438Z,14.50
2022-10-24T23:17:00.289Z,14.50
2022-10-24T23:19:20.773Z,14.50
2022-10-24T23:21:41.866Z,14.50
2022-10-24T23:23:44.771Z,14.50
2022-10-24T23:26:03.673Z,14.50
2022-10-24T23:28:40.284Z,14.50
2022-10-24T23:30:43.182Z,14.50
2022-10-24T23:32:47.543Z,14.50
2022-10-24T23:34:51.608Z,14.50
2022-10-24T23:37:05.439Z,14.50
2022-10-24T23:39:12.615Z,14.50
2022-10-24T23:41:15.671Z,14.50
2022-10-24T23:43:21.367Z,14.50
2022-10-24T23:45:28.488Z,14.50
2022-10-24T23:48:11.259Z,14.50
2022-10-24T23:50:27.913Z,14.50
2022-10-24T23:52:47.344Z,14.50
2022-10-24T23:54:51.238Z,14.50
2022-10-24T23:56:56.125Z,14.50
2022-10-24T23:58:58.766Z,14.50
