createdAt,value
2022-11-11T00:01:38.904Z,100.00
2022-11-11T00:04:25.195Z,100.00
2022-11-11T00:07:11.185Z,100.00
2022-11-11T00:09:58.228Z,100.00
2022-11-11T00:12:45.076Z,100.00
2022-11-11T00:15:31.804Z,100.00
2022-11-11T00:18:36.414Z,100.00
2022-11-11T00:21:40.876Z,100.00
2022-11-11T00:24:46.936Z,100.00
2022-11-11T00:27:33.024Z,100.00
2022-11-11T00:30:18.492Z,100.00
2022-11-11T00:33:04.461Z,100.00
2022-11-11T00:35:56.148Z,100.00
2022-11-11T00:38:48.025Z,100.00
2022-11-11T00:41:33.942Z,100.00
2022-11-11T00:44:19.776Z,100.00
2022-11-11T00:47:24.118Z,100.00
2022-11-11T00:50:32.871Z,100.00
2022-11-11T00:53:26.298Z,100.00
2022-11-11T00:56:12.932Z,100.00
2022-11-11T00:58:59.054Z,100.00
2022-11-11T01:01:44.850Z,100.00
2022-11-11T01:04:30.764Z,100.00
2022-11-11T01:07:16.500Z,100.00
2022-11-11T01:10:02.584Z,100.00
2022-11-11T01:12:48.157Z,100.00
2022-11-11T01:15:34.063Z,100.00
2022-11-11T01:18:25.627Z,100.00
2022-11-11T01:21:13.868Z,100.00
2022-11-11T01:24:01.005Z,100.00
2022-11-11T01:26:46.737Z,100.00
2022-11-11T01:29:32.852Z,100.00
2022-11-11T01:32:18.522Z,100.00
2022-11-11T01:35:04.458Z,100.00
2022-11-11T01:37:50.249Z,100.00
2022-11-11T01:40:47.533Z,100.00
2022-11-11T01:43:33.308Z,100.00
2022-11-11T01:46:23.926Z,100.00
2022-11-11T01:49:21.762Z,100.00
2022-11-11T01:52:14.811Z,100.00
2022-11-11T01:55:09.809Z,100.00
2022-11-11T01:58:01.835Z,100.00
2022-11-11T02:00:47.391Z,100.00
2022-11-11T02:03:35.528Z,100.00
2022-11-11T02:06:21.602Z,100.00
2022-11-11T02:09:07.738Z,100.00
2022-11-11T02:12:13.120Z,100.00
2022-11-11T02:14:59.784Z,100.00
2022-11-11T02:17:47.679Z,100.00
2022-11-11T02:20:36.334Z,100.00
2022-11-11T02:23:24.569Z,100.00
2022-11-11T02:26:13.793Z,100.00
2022-11-11T02:29:02.794Z,100.00
2022-11-11T02:31:49.522Z,100.00
2022-11-11T02:34:35.454Z,100.00
2022-11-11T02:37:23.708Z,100.00
2022-11-11T02:40:11.562Z,100.00
2022-11-11T02:42:59.369Z,100.00
2022-11-11T02:45:45.641Z,100.00
2022-11-11T02:48:31.290Z,100.00
2022-11-11T02:51:16.952Z,100.00
2022-11-11T02:54:02.779Z,100.00
2022-11-11T02:57:06.728Z,100.00
2022-11-11T02:59:52.802Z,100.00
2022-11-11T03:02:38.510Z,100.00
2022-11-11T03:05:24.083Z,100.00
2022-11-11T03:08:10.101Z,100.00
2022-11-11T03:10:56.099Z,100.00
2022-11-11T03:13:42.036Z,100.00
2022-11-11T03:16:46.760Z,100.00
2022-11-11T03:19:32.597Z,100.00
2022-11-11T03:25:38.963Z,100.00
2022-11-11T03:28:25.751Z,100.00
2022-11-11T03:31:11.663Z,100.00
2022-11-11T03:34:17.327Z,100.00
2022-11-11T03:37:21.745Z,100.00
2022-11-11T03:40:08.472Z,100.00
2022-11-11T03:42:55.403Z,100.00
2022-11-11T03:45:43.821Z,100.00
2022-11-11T03:48:31.141Z,100.00
2022-11-11T03:51:17.024Z,100.00
2022-11-11T03:54:02.952Z,100.00
2022-11-11T03:56:48.593Z,100.00
2022-11-11T03:59:34.702Z,100.00
2022-11-11T04:02:39.693Z,100.00
2022-11-11T04:05:44.944Z,100.00
2022-11-11T04:08:50.483Z,100.00
2022-11-11T04:11:40.501Z,100.00
2022-11-11T04:14:45.035Z,100.00
2022-11-11T04:17:31.453Z,100.00
2022-11-11T04:20:37.194Z,100.00
2022-11-11T04:23:23.283Z,100.00
2022-11-11T04:26:09.176Z,100.00
2022-11-11T04:29:13.250Z,100.00
2022-11-11T04:32:19.342Z,100.00
2022-11-11T04:35:09.734Z,100.00
2022-11-11T04:38:15.417Z,100.00
2022-11-11T04:41:05.487Z,100.00
2022-11-11T04:44:10.387Z,100.00
2022-11-11T04:46:55.755Z,100.00
2022-11-11T04:49:41.857Z,100.00
2022-11-11T04:52:28.712Z,100.00
2022-11-11T04:55:35.062Z,100.00
2022-11-11T04:58:24.765Z,100.00
2022-11-11T05:01:11.910Z,100.00
2022-11-11T05:03:58.733Z,100.00
2022-11-11T05:07:03.838Z,100.00
2022-11-11T05:09:50.519Z,100.00
2022-11-11T05:12:37.443Z,100.00
2022-11-11T05:15:42.420Z,100.00
2022-11-11T05:18:48.269Z,100.00
2022-11-11T05:21:36.495Z,100.00
2022-11-11T05:24:43.017Z,100.00
2022-11-11T05:27:31.944Z,100.00
2022-11-11T05:30:18.921Z,100.00
2022-11-11T05:33:05.859Z,100.00
2022-11-11T05:35:51.990Z,100.00
2022-11-11T05:38:38.520Z,100.00
2022-11-11T05:41:25.901Z,100.00
2022-11-11T05:44:12.000Z,100.00
2022-11-11T05:46:58.605Z,100.00
2022-11-11T05:49:44.870Z,100.00
2022-11-11T05:52:32.195Z,100.00
2022-11-11T05:55:18.353Z,100.00
2022-11-11T05:58:04.509Z,100.00
2022-11-11T06:00:51.040Z,100.00
2022-11-11T06:03:36.551Z,100.00
2022-11-11T06:06:22.337Z,100.00
2022-11-11T06:09:13.882Z,100.00
2022-11-11T06:12:00.511Z,100.00
2022-11-11T06:14:46.461Z,100.00
2022-11-11T06:17:33.967Z,100.00
2022-11-11T06:20:20.039Z,100.00
2022-11-11T06:23:05.969Z,100.00
2022-11-11T06:26:10.444Z,100.00
2022-11-11T06:28:57.533Z,100.00
2022-11-11T06:31:43.503Z,100.00
2022-11-11T06:34:29.840Z,100.00
2022-11-11T06:37:15.904Z,100.00
2022-11-11T06:40:01.691Z,100.00
2022-11-11T06:42:47.712Z,100.00
2022-11-11T06:45:36.234Z,100.00
2022-11-11T06:48:23.822Z,100.00
2022-11-11T06:51:11.428Z,100.00
2022-11-11T06:53:57.177Z,100.00
2022-11-11T06:56:43.489Z,100.00
2022-11-11T06:59:29.295Z,100.00
2022-11-11T07:02:16.924Z,100.00
2022-11-11T07:05:03.685Z,100.00
2022-11-11T07:07:49.731Z,100.00
2022-11-11T07:10:40.614Z,100.00
2022-11-11T07:13:26.783Z,100.00
2022-11-11T07:16:13.480Z,100.00
2022-11-11T07:18:59.521Z,100.00
2022-11-11T07:21:46.474Z,100.00
2022-11-11T07:24:32.846Z,100.00
2022-11-11T07:27:18.724Z,100.00
2022-11-11T07:30:07.184Z,100.00
2022-11-11T07:32:53.897Z,100.00
2022-11-11T07:35:40.031Z,100.00
2022-11-11T07:38:26.089Z,100.00
2022-11-11T07:41:12.399Z,100.00
2022-11-11T07:43:58.243Z,100.00
2022-11-11T07:46:44.800Z,100.00
2022-11-11T07:49:30.834Z,100.00
2022-11-11T07:52:16.721Z,100.00
2022-11-11T07:55:02.477Z,100.00
2022-11-11T07:57:52.222Z,100.00
2022-11-11T08:00:38.221Z,100.00
2022-11-11T08:03:24.679Z,100.00
2022-11-11T08:06:10.917Z,100.00
2022-11-11T08:08:56.768Z,100.00
2022-11-11T08:12:00.988Z,100.00
2022-11-11T08:14:46.984Z,100.00
2022-11-11T08:17:36.301Z,100.00
2022-11-11T08:20:21.867Z,100.00
2022-11-11T08:24:10.268Z,100.00
2022-11-11T08:26:16.394Z,100.00
2022-11-11T08:29:02.251Z,99.44
2022-11-11T08:31:47.934Z,100.00
2022-11-11T08:34:33.823Z,100.00
2022-11-11T08:37:19.929Z,100.00
2022-11-11T08:40:06.215Z,100.00
2022-11-11T08:42:56.098Z,100.00
2022-11-11T08:45:41.947Z,99.16
2022-11-11T08:48:27.912Z,93.62
2022-11-11T08:51:14.199Z,93.46
2022-11-11T08:53:59.873Z,96.63
2022-11-11T08:56:45.659Z,89.20
2022-11-11T08:59:31.180Z,91.65
2022-11-11T09:02:17.434Z,91.69
2022-11-11T09:05:03.971Z,91.66
2022-11-11T09:07:49.694Z,88.97
2022-11-11T09:10:35.875Z,84.88
2022-11-11T09:13:21.539Z,84.15
2022-11-11T09:16:08.957Z,82.16
2022-11-11T09:18:54.954Z,85.68
2022-11-11T09:21:40.900Z,82.00
2022-11-11T09:24:26.740Z,88.20
2022-11-11T09:27:12.611Z,81.16
2022-11-11T09:29:58.357Z,78.03
2022-11-11T09:32:44.344Z,77.99
2022-11-11T09:35:30.562Z,80.58
2022-11-11T09:38:16.207Z,82.00
2022-11-11T09:41:10.992Z,80.33
2022-11-11T09:43:59.784Z,81.97
2022-11-11T09:47:24.012Z,81.74
2022-11-11T09:50:18.933Z,82.48
2022-11-11T09:53:18.264Z,82.19
2022-11-11T09:56:29.809Z,82.13
2022-11-11T09:59:27.537Z,82.37
2022-11-11T10:02:26.427Z,81.39
2022-11-11T10:05:19.543Z,82.08
2022-11-11T10:08:17.218Z,82.62
2022-11-11T10:11:11.884Z,80.21
2022-11-11T10:13:58.129Z,79.86
2022-11-11T10:17:05.147Z,80.28
2022-11-11T10:20:17.878Z,81.44
2022-11-11T10:23:13.621Z,81.12
2022-11-11T10:26:07.145Z,80.06
2022-11-11T10:28:53.713Z,79.61
2022-11-11T10:31:41.901Z,78.75
2022-11-11T10:34:33.457Z,79.55
2022-11-11T10:37:23.686Z,78.71
2022-11-11T10:40:21.858Z,78.48
2022-11-11T10:43:19.569Z,80.77
2022-11-11T10:46:31.064Z,80.74
2022-11-11T10:49:24.119Z,81.45
2022-11-11T10:52:20.679Z,81.53
2022-11-11T10:55:12.910Z,83.48
2022-11-11T10:58:13.003Z,85.87
2022-11-11T11:01:02.646Z,84.96
2022-11-11T11:04:12.192Z,86.19
2022-11-11T11:07:01.879Z,86.41
2022-11-11T11:10:02.765Z,86.25
2022-11-11T11:13:06.235Z,88.59
2022-11-11T11:15:58.033Z,90.31
2022-11-11T11:18:44.549Z,89.58
2022-11-11T11:21:47.815Z,88.99
2022-11-11T11:24:43.707Z,87.55
2022-11-11T11:27:30.328Z,89.00
2022-11-11T11:30:19.638Z,88.35
2022-11-11T11:33:08.042Z,88.05
2022-11-11T11:35:53.729Z,86.95
2022-11-11T11:38:41.668Z,86.37
2022-11-11T11:41:52.047Z,85.45
2022-11-11T11:44:38.869Z,84.94
2022-11-11T11:47:44.159Z,85.88
2022-11-11T11:50:35.529Z,84.90
2022-11-11T11:53:36.031Z,86.15
2022-11-11T11:56:27.522Z,86.70
2022-11-11T11:59:38.026Z,87.22
2022-11-11T12:03:08.723Z,86.75
2022-11-11T12:06:12.852Z,85.08
2022-11-11T12:09:34.330Z,84.54
2022-11-11T12:12:37.348Z,82.88
2022-11-11T12:15:38.249Z,81.97
2022-11-11T12:18:53.156Z,81.06
2022-11-11T12:22:03.439Z,79.82
2022-11-11T12:25:14.007Z,80.87
2022-11-11T12:28:15.214Z,81.42
2022-11-11T12:31:27.175Z,79.29
2022-11-11T12:34:23.007Z,78.45
2022-11-11T12:37:12.000Z,77.28
2022-11-11T12:40:16.474Z,78.53
2022-11-11T12:43:29.688Z,78.35
2022-11-11T12:46:37.835Z,79.57
2022-11-11T12:49:50.289Z,78.26
2022-11-11T12:52:51.448Z,80.84
2022-11-11T12:55:57.388Z,81.57
2022-11-11T12:59:20.428Z,81.93
2022-11-11T13:02:09.066Z,80.84
2022-11-11T13:05:16.385Z,80.43
2022-11-11T13:08:40.663Z,80.90
2022-11-11T13:11:54.207Z,80.04
2022-11-11T13:14:55.804Z,80.08
2022-11-11T13:17:44.684Z,79.71
2022-11-11T13:20:52.232Z,80.40
2022-11-11T13:23:38.219Z,82.14
2022-11-11T13:26:32.605Z,84.15
2022-11-11T13:29:32.762Z,81.40
2022-11-11T13:32:25.220Z,81.63
2022-11-11T13:35:22.139Z,80.71
2022-11-11T13:38:23.523Z,80.96
2022-11-11T13:41:10.359Z,78.13
2022-11-11T13:44:01.748Z,78.94
2022-11-11T13:46:50.118Z,78.31
2022-11-11T13:49:43.757Z,79.29
2022-11-11T13:52:38.066Z,80.05
2022-11-11T13:55:31.526Z,79.18
2022-11-11T13:58:27.849Z,79.65
2022-11-11T14:01:16.297Z,80.29
2022-11-11T14:04:07.987Z,80.32
2022-11-11T14:06:54.535Z,81.71
2022-11-11T14:09:54.230Z,80.99
2022-11-11T14:12:42.087Z,81.89
2022-11-11T14:15:50.175Z,81.15
2022-11-11T14:18:41.025Z,81.95
2022-11-11T14:21:58.790Z,82.44
2022-11-11T14:24:46.644Z,83.27
2022-11-11T14:27:34.181Z,84.00
2022-11-11T14:30:36.565Z,84.21
2022-11-11T14:33:47.228Z,84.77
2022-11-11T14:37:08.872Z,86.19
2022-11-11T14:39:56.050Z,86.64
2022-11-11T14:42:44.655Z,87.59
2022-11-11T14:45:30.655Z,87.75
2022-11-11T14:48:50.310Z,89.88
2022-11-11T14:51:50.254Z,93.38
2022-11-11T14:54:50.845Z,94.85
2022-11-11T14:57:48.489Z,94.92
2022-11-11T15:00:48.228Z,95.95
2022-11-11T15:03:49.924Z,96.76
2022-11-11T15:06:44.277Z,98.08
2022-11-11T15:09:45.400Z,98.66
2022-11-11T15:12:54.147Z,100.00
2022-11-11T15:15:40.044Z,100.00
2022-11-11T15:18:51.332Z,100.00
2022-11-11T15:21:46.486Z,100.00
2022-11-11T15:24:44.351Z,100.00
2022-11-11T15:27:40.456Z,100.00
2022-11-11T15:30:55.425Z,100.00
2022-11-11T15:33:52.907Z,100.00
2022-11-11T15:37:00.051Z,100.00
2022-11-11T15:39:53.120Z,100.00
2022-11-11T15:42:45.995Z,100.00
2022-11-11T15:45:34.877Z,100.00
2022-11-11T15:48:28.583Z,100.00
2022-11-11T15:51:25.893Z,100.00
2022-11-11T15:54:26.465Z,100.00
2022-11-11T15:57:22.852Z,100.00
2022-11-11T16:00:25.062Z,100.00
2022-11-11T16:03:17.224Z,100.00
2022-11-11T16:06:07.583Z,100.00
2022-11-11T16:08:56.593Z,100.00
2022-11-11T16:11:43.339Z,100.00
2022-11-11T16:14:40.118Z,100.00
2022-11-11T16:17:31.209Z,100.00
2022-11-11T16:20:21.240Z,100.00
2022-11-11T16:23:09.008Z,100.00
2022-11-11T16:25:57.888Z,100.00
2022-11-11T16:28:52.810Z,100.00
2022-11-11T16:31:44.703Z,100.00
2022-11-11T16:34:38.185Z,100.00
2022-11-11T16:37:24.428Z,100.00
2022-11-11T16:40:34.406Z,100.00
2022-11-11T16:43:27.967Z,100.00
2022-11-11T16:46:15.990Z,100.00
2022-11-11T16:49:16.620Z,100.00
2022-11-11T16:52:16.795Z,100.00
2022-11-11T16:55:03.114Z,100.00
2022-11-11T16:57:49.708Z,100.00
2022-11-11T17:00:38.447Z,100.00
2022-11-11T17:03:25.971Z,100.00
2022-11-11T17:06:12.354Z,100.00
2022-11-11T17:08:58.077Z,100.00
2022-11-11T17:11:46.220Z,100.00
2022-11-11T17:14:34.829Z,100.00
2022-11-11T17:17:21.236Z,100.00
2022-11-11T17:20:13.648Z,100.00
2022-11-11T17:22:59.612Z,100.00
2022-11-11T17:25:45.813Z,100.00
2022-11-11T17:28:36.605Z,100.00
2022-11-11T17:31:24.034Z,100.00
2022-11-11T17:34:10.379Z,100.00
2022-11-11T17:36:56.818Z,100.00
2022-11-11T17:39:45.146Z,100.00
2022-11-11T17:42:32.400Z,100.00
2022-11-11T17:45:18.195Z,100.00
2022-11-11T17:48:04.943Z,100.00
2022-11-11T17:50:50.715Z,100.00
2022-11-11T17:53:37.237Z,100.00
2022-11-11T17:56:26.626Z,100.00
2022-11-11T17:59:12.460Z,100.00
2022-11-11T18:01:58.990Z,100.00
2022-11-11T18:04:44.880Z,100.00
2022-11-11T18:07:30.391Z,100.00
2022-11-11T18:10:16.623Z,100.00
2022-11-11T18:13:02.346Z,100.00
2022-11-11T18:15:48.033Z,100.00
2022-11-11T18:18:34.544Z,100.00
2022-11-11T18:21:21.525Z,100.00
2022-11-11T18:24:08.933Z,100.00
2022-11-11T18:26:54.638Z,100.00
2022-11-11T18:29:41.053Z,100.00
2022-11-11T18:32:27.291Z,100.00
2022-11-11T18:35:13.655Z,100.00
2022-11-11T18:37:59.783Z,100.00
2022-11-11T18:40:45.545Z,100.00
2022-11-11T18:43:44.209Z,100.00
2022-11-11T18:46:30.292Z,100.00
2022-11-11T18:49:16.279Z,100.00
2022-11-11T18:52:01.879Z,100.00
2022-11-11T18:54:47.781Z,100.00
2022-11-11T18:57:33.934Z,100.00
2022-11-11T19:00:21.492Z,100.00
2022-11-11T19:03:07.507Z,100.00
2022-11-11T19:05:52.991Z,100.00
2022-11-11T19:08:39.219Z,100.00
2022-11-11T19:11:26.455Z,100.00
2022-11-11T19:14:17.380Z,100.00
2022-11-11T19:17:06.443Z,100.00
2022-11-11T19:19:55.389Z,100.00
2022-11-11T19:22:41.332Z,100.00
2022-11-11T19:25:27.143Z,100.00
2022-11-11T19:28:12.912Z,100.00
2022-11-11T19:31:06.623Z,100.00
2022-11-11T19:33:54.652Z,100.00
2022-11-11T19:36:40.950Z,100.00
2022-11-11T19:39:26.714Z,100.00
2022-11-11T19:42:12.611Z,100.00
2022-11-11T19:45:00.003Z,100.00
2022-11-11T19:47:48.836Z,100.00
2022-11-11T19:50:34.732Z,100.00
2022-11-11T19:53:20.685Z,100.00
2022-11-11T19:56:11.706Z,100.00
2022-11-11T19:58:58.183Z,100.00
2022-11-11T20:01:43.971Z,100.00
2022-11-11T20:04:30.340Z,100.00
2022-11-11T20:07:16.592Z,100.00
2022-11-11T20:10:03.398Z,100.00
2022-11-11T20:12:53.575Z,100.00
2022-11-11T20:15:41.767Z,100.00
2022-11-11T20:18:30.116Z,100.00
2022-11-11T20:21:17.308Z,100.00
2022-11-11T20:24:05.695Z,100.00
2022-11-11T20:26:54.078Z,100.00
2022-11-11T20:29:41.068Z,100.00
2022-11-11T20:32:28.346Z,100.00
2022-11-11T20:35:14.964Z,100.00
2022-11-11T20:38:01.977Z,100.00
2022-11-11T20:40:59.961Z,100.00
2022-11-11T20:43:47.263Z,100.00
2022-11-11T20:46:33.920Z,100.00
2022-11-11T20:49:21.441Z,100.00
2022-11-11T20:52:07.747Z,100.00
2022-11-11T20:54:54.629Z,100.00
2022-11-11T20:57:42.095Z,100.00
2022-11-11T21:00:29.114Z,100.00
2022-11-11T21:03:14.796Z,100.00
2022-11-11T21:06:08.437Z,100.00
2022-11-11T21:08:54.754Z,100.00
2022-11-11T21:11:40.733Z,100.00
2022-11-11T21:14:26.598Z,100.00
2022-11-11T21:17:12.904Z,100.00
2022-11-11T21:19:58.621Z,100.00
2022-11-11T21:22:44.737Z,100.00
2022-11-11T21:25:35.326Z,100.00
2022-11-11T21:28:22.565Z,100.00
2022-11-11T21:31:16.278Z,100.00
2022-11-11T21:34:09.132Z,100.00
2022-11-11T21:36:55.111Z,100.00
2022-11-11T21:39:42.084Z,100.00
2022-11-11T21:42:28.959Z,100.00
2022-11-11T21:45:15.711Z,100.00
2022-11-11T21:48:01.877Z,100.00
2022-11-11T21:50:48.445Z,100.00
2022-11-11T21:53:36.237Z,100.00
2022-11-11T21:56:23.634Z,100.00
2022-11-11T21:59:10.384Z,100.00
2022-11-11T22:01:57.512Z,100.00
2022-11-11T22:04:43.968Z,100.00
2022-11-11T22:07:30.164Z,100.00
2022-11-11T22:10:16.864Z,100.00
2022-11-11T22:13:03.880Z,100.00
2022-11-11T22:15:58.369Z,100.00
2022-11-11T22:18:44.962Z,100.00
2022-11-11T22:21:37.088Z,100.00
2022-11-11T22:24:23.324Z,100.00
2022-11-11T22:27:09.115Z,100.00
2022-11-11T22:29:54.854Z,100.00
2022-11-11T22:32:40.847Z,100.00
2022-11-11T22:35:27.531Z,100.00
2022-11-11T22:38:15.585Z,100.00
2022-11-11T22:41:12.796Z,100.00
2022-11-11T22:44:01.101Z,100.00
2022-11-11T22:46:48.068Z,100.00
2022-11-11T22:49:35.574Z,100.00
2022-11-11T22:52:22.771Z,100.00
2022-11-11T22:55:11.314Z,100.00
2022-11-11T22:57:58.269Z,100.00
2022-11-11T23:00:44.586Z,100.00
2022-11-11T23:03:40.127Z,100.00
2022-11-11T23:06:31.039Z,100.00
2022-11-11T23:09:17.266Z,100.00
2022-11-11T23:12:05.154Z,100.00
2022-11-11T23:14:51.875Z,100.00
2022-11-11T23:17:38.736Z,100.00
2022-11-11T23:20:26.185Z,100.00
2022-11-11T23:23:13.487Z,100.00
2022-11-11T23:26:08.416Z,100.00
2022-11-11T23:28:56.313Z,100.00
2022-11-11T23:31:42.666Z,100.00
2022-11-11T23:34:29.905Z,100.00
2022-11-11T23:37:16.324Z,100.00
2022-11-11T23:40:02.380Z,100.00
2022-11-11T23:42:48.377Z,100.00
2022-11-11T23:45:34.115Z,100.00
2022-11-11T23:48:20.876Z,100.00
2022-11-11T23:51:07.071Z,100.00
2022-11-11T23:53:53.036Z,100.00
2022-11-11T23:56:39.333Z,100.00
2022-11-11T23:59:25.633Z,100.00
