createdAt,value
2022-11-09T00:01:39.863Z,8.93
2022-11-09T00:16:41.325Z,9.13
2022-11-09T00:31:43.331Z,9.11
2022-11-09T00:46:44.812Z,9.22
2022-11-09T01:01:46.333Z,9.34
2022-11-09T01:16:47.775Z,9.10
2022-11-09T01:31:49.290Z,8.52
2022-11-09T01:46:53.980Z,8.24
2022-11-09T02:01:55.940Z,8.16
2022-11-09T02:16:57.425Z,7.86
2022-11-09T02:32:01.245Z,8.04
2022-11-09T02:47:02.885Z,8.08
2022-11-09T03:02:04.323Z,8.28
2022-11-09T03:17:05.781Z,8.06
2022-11-09T03:32:07.565Z,7.85
2022-11-09T03:47:08.997Z,7.85
2022-11-09T04:02:10.622Z,7.71
2022-11-09T04:17:12.112Z,7.82
2022-11-09T04:32:13.685Z,7.82
2022-11-09T04:47:15.122Z,7.81
2022-11-09T05:02:16.549Z,7.80
2022-11-09T05:17:18.027Z,7.57
2022-11-09T05:32:19.519Z,8.32
2022-11-09T05:47:21.058Z,8.85
2022-11-09T06:02:23.081Z,9.39
2022-11-09T06:17:24.582Z,9.21
2022-11-09T06:32:26.060Z,9.48
2022-11-09T06:47:28.082Z,12.08
2022-11-09T07:02:29.529Z,13.46
2022-11-09T07:17:31.759Z,13.27
2022-11-09T07:47:59.548Z,15.57
2022-11-09T08:03:01.220Z,14.61
2022-11-09T08:18:04.032Z,15.89
2022-11-09T08:33:05.571Z,16.05
2022-11-09T08:48:08.118Z,18.22
2022-11-09T09:03:09.722Z,18.04
2022-11-09T09:18:11.192Z,22.10
2022-11-09T09:33:12.912Z,18.59
2022-11-09T09:48:21.487Z,17.81
2022-11-09T10:03:23.241Z,19.06
2022-11-09T10:18:47.972Z,21.47
2022-11-09T10:33:53.401Z,21.00
2022-11-09T10:48:55.682Z,19.16
2022-11-09T11:03:57.490Z,19.98
2022-11-09T11:18:59.055Z,18.23
2022-11-09T11:34:01.314Z,20.18
2022-11-09T11:49:08.589Z,20.07
2022-11-09T12:04:16.650Z,20.24
2022-11-09T12:19:35.619Z,19.82
2022-11-09T12:34:47.529Z,18.92
2022-11-09T12:49:49.222Z,17.67
2022-11-09T13:05:00.106Z,18.20
2022-11-09T13:20:01.608Z,16.64
2022-11-09T13:35:03.969Z,16.08
2022-11-09T13:50:16.649Z,14.93
2022-11-09T14:05:32.613Z,14.50
2022-11-09T14:20:34.126Z,13.71
2022-11-09T14:35:36.264Z,13.67
2022-11-09T14:50:37.872Z,13.14
2022-11-09T15:05:40.751Z,12.52
2022-11-09T15:20:42.221Z,12.19
2022-11-09T15:35:50.305Z,12.13
2022-11-09T15:50:52.039Z,11.73
2022-11-09T16:05:53.523Z,11.43
2022-11-09T16:20:55.042Z,11.34
2022-11-09T16:35:58.292Z,11.34
2022-11-09T16:51:00.101Z,11.79
2022-11-09T17:06:02.157Z,10.94
2022-11-09T17:21:04.143Z,10.72
2022-11-09T17:36:07.625Z,10.35
2022-11-09T17:51:09.641Z,10.08
2022-11-09T18:06:17.357Z,11.40
2022-11-09T18:21:19.808Z,10.50
2022-11-09T18:36:21.768Z,10.00
2022-11-09T18:51:23.493Z,9.65
2022-11-09T19:06:25.006Z,9.55
2022-11-09T19:21:39.037Z,9.30
2022-11-09T19:36:41.681Z,9.44
2022-11-09T19:51:43.189Z,9.40
2022-11-09T20:06:45.014Z,8.68
2022-11-09T20:21:46.540Z,9.04
2022-11-09T20:36:48.117Z,8.76
2022-11-09T20:51:49.582Z,8.85
2022-11-09T21:06:51.182Z,8.98
2022-11-09T21:21:52.696Z,8.53
2022-11-09T21:36:54.504Z,8.42
2022-11-09T21:51:56.230Z,8.23
2022-11-09T22:16:09.456Z,8.64
2022-11-09T22:31:11.911Z,8.39
2022-11-09T22:46:15.099Z,8.56
2022-11-09T23:01:17.817Z,8.25
2022-11-09T23:16:19.708Z,8.12
2022-11-09T23:31:24.988Z,7.82
2022-11-09T23:46:26.507Z,8.04
