createdAt,value
2018-04-02T00:01:51.569Z,88.10
2018-04-02T00:04:21.920Z,88.70
2018-04-02T00:06:51.390Z,88.70
2018-04-02T00:09:21.148Z,89.20
2018-04-02T00:11:50.641Z,89.30
2018-04-02T00:14:20.553Z,89.50
2018-04-02T00:16:50.686Z,89.40
2018-04-02T00:19:20.424Z,89.30
2018-04-02T00:21:50.175Z,88.90
2018-04-02T00:24:19.908Z,88.10
2018-04-02T00:26:50.071Z,89.70
2018-04-02T00:29:19.841Z,89.70
2018-04-02T00:31:49.963Z,89.80
2018-04-02T00:34:19.759Z,89.80
2018-04-02T00:36:49.513Z,90.10
2018-04-02T00:39:19.265Z,90.00
2018-04-02T00:41:48.773Z,90.30
2018-04-02T00:44:18.510Z,90.20
2018-04-02T00:46:48.262Z,90.30
2018-04-02T00:49:18.012Z,90.50
2018-04-02T00:51:47.757Z,90.70
2018-04-02T00:54:17.505Z,90.80
2018-04-02T00:56:47.283Z,90.70
2018-04-02T00:59:17.058Z,90.50
2018-04-02T01:01:47.518Z,90.80
2018-04-02T01:04:17.393Z,90.80
2018-04-02T01:06:46.861Z,90.50
2018-04-02T01:09:16.670Z,90.70
2018-04-02T01:11:46.918Z,90.80
2018-04-02T01:14:16.687Z,90.00
2018-04-02T01:16:46.531Z,90.30
2018-04-02T01:19:16.529Z,89.20
2018-04-02T01:21:46.416Z,89.60
2018-04-02T01:24:16.282Z,89.90
2018-04-02T01:26:46.049Z,90.00
2018-04-02T01:29:15.640Z,90.30
2018-04-02T01:31:45.436Z,90.50
2018-04-02T01:34:15.242Z,90.60
2018-04-02T01:36:45.024Z,90.70
2018-04-02T01:39:14.842Z,90.40
2018-04-02T01:41:44.665Z,90.70
2018-04-02T01:44:14.480Z,90.50
2018-04-02T01:46:44.127Z,90.30
2018-04-02T01:49:14.014Z,89.90
2018-04-02T01:51:43.791Z,90.10
2018-04-02T01:54:13.594Z,90.20
2018-04-02T01:56:43.380Z,90.20
2018-04-02T01:59:13.614Z,90.60
2018-04-02T02:01:43.872Z,90.60
2018-04-02T02:04:13.298Z,90.60
2018-04-02T02:06:42.903Z,90.50
2018-04-02T02:09:12.721Z,90.60
2018-04-02T02:11:42.525Z,90.60
2018-04-02T02:14:12.332Z,90.60
2018-04-02T02:16:42.131Z,90.70
2018-04-02T02:19:11.968Z,90.20
2018-04-02T02:21:41.811Z,90.30
2018-04-02T02:24:11.615Z,90.60
2018-04-02T02:26:41.543Z,90.60
2018-04-02T02:29:11.758Z,90.60
2018-04-02T02:31:41.553Z,90.60
2018-04-02T02:34:11.465Z,90.90
2018-04-02T02:36:41.314Z,91.00
2018-04-02T02:39:11.528Z,91.00
2018-04-02T02:41:41.381Z,91.00
2018-04-02T02:44:11.218Z,90.90
2018-04-02T02:46:41.055Z,90.90
2018-04-02T02:49:10.881Z,90.90
2018-04-02T02:51:41.106Z,91.00
2018-04-02T02:54:10.939Z,91.00
2018-04-02T02:56:40.760Z,91.20
2018-04-02T02:59:10.588Z,90.90
2018-04-02T03:01:40.366Z,90.70
2018-04-02T03:04:10.582Z,90.70
2018-04-02T03:06:40.399Z,90.60
2018-04-02T03:09:10.216Z,90.90
2018-04-02T03:11:40.421Z,91.00
2018-04-02T03:14:09.944Z,91.00
2018-04-02T03:16:40.126Z,91.70
2018-04-02T03:19:09.935Z,91.70
2018-04-02T03:21:39.766Z,91.90
2018-04-02T03:24:09.714Z,91.90
2018-04-02T03:26:39.519Z,91.40
2018-04-02T03:29:09.702Z,91.00
2018-04-02T03:31:39.580Z,91.00
2018-04-02T03:34:09.375Z,91.10
2018-04-02T03:36:39.310Z,91.40
2018-04-02T03:39:09.120Z,91.20
2018-04-02T03:41:38.914Z,91.10
2018-04-02T03:44:09.127Z,91.00
2018-04-02T03:46:39.327Z,91.20
2018-04-02T03:49:09.122Z,91.20
2018-04-02T03:51:38.952Z,91.90
2018-04-02T03:54:08.798Z,92.00
2018-04-02T03:56:38.604Z,91.90
2018-04-02T03:59:08.838Z,91.50
2018-04-02T04:01:38.656Z,91.50
2018-04-02T04:04:08.468Z,91.40
2018-04-02T04:06:38.338Z,91.40
2018-04-02T04:09:08.182Z,91.40
2018-04-02T04:11:38.380Z,91.80
2018-04-02T04:14:08.194Z,91.80
2018-04-02T04:16:38.011Z,91.60
2018-04-02T04:19:08.249Z,91.50
2018-04-02T04:21:37.997Z,91.50
2018-04-02T04:24:07.856Z,91.20
2018-04-02T04:26:37.358Z,91.30
2018-04-02T04:29:07.126Z,91.10
2018-04-02T04:31:36.883Z,91.20
2018-04-02T04:34:06.668Z,90.90
2018-04-02T04:36:36.413Z,91.20
2018-04-02T04:39:06.214Z,91.20
2018-04-02T04:41:35.987Z,91.20
2018-04-02T04:44:05.722Z,91.20
2018-04-02T04:46:34.875Z,91.20
2018-04-02T04:49:04.653Z,91.30
2018-04-02T04:51:34.469Z,91.30
2018-04-02T04:54:04.352Z,91.50
2018-04-02T04:56:34.145Z,91.40
2018-04-02T04:59:03.895Z,91.50
2018-04-02T05:01:33.429Z,91.30
2018-04-02T05:04:03.601Z,91.50
2018-04-02T05:06:33.357Z,91.50
2018-04-02T05:09:02.951Z,91.60
2018-04-02T05:11:32.791Z,91.60
2018-04-02T05:14:02.603Z,91.40
2018-04-02T05:16:32.453Z,91.50
2018-04-02T05:19:02.254Z,91.50
2018-04-02T05:21:31.855Z,91.00
2018-04-02T05:24:01.409Z,91.00
2018-04-02T05:26:31.183Z,90.80
2018-04-02T05:29:01.211Z,90.30
2018-04-02T05:31:30.987Z,90.30
2018-04-02T05:34:01.274Z,90.50
2018-04-02T05:36:31.066Z,90.60
2018-04-02T05:39:00.838Z,90.90
2018-04-02T05:41:30.607Z,90.50
2018-04-02T05:44:00.414Z,90.50
2018-04-02T05:46:30.305Z,90.40
2018-04-02T05:49:00.075Z,90.70
2018-04-02T05:51:30.350Z,90.30
2018-04-02T05:54:00.151Z,90.30
2018-04-02T05:56:29.938Z,90.30
2018-04-02T05:58:59.743Z,90.60
2018-04-02T06:01:30.030Z,90.70
2018-04-02T06:03:59.794Z,90.70
2018-04-02T06:06:29.662Z,90.70
2018-04-02T06:08:59.478Z,90.60
2018-04-02T06:11:29.038Z,90.30
2018-04-02T06:13:58.834Z,90.10
2018-04-02T06:16:28.657Z,90.10
2018-04-02T06:18:58.468Z,89.90
2018-04-02T06:21:46.766Z,90.00
2018-04-02T06:24:16.503Z,90.00
2018-04-02T06:26:46.248Z,90.20
2018-04-02T06:29:16.161Z,90.20
2018-04-02T06:31:45.857Z,90.10
2018-04-02T06:34:15.588Z,90.40
2018-04-02T06:36:45.376Z,90.50
2018-04-02T06:39:15.496Z,90.20
2018-04-02T06:41:45.274Z,90.20
2018-04-02T06:44:15.010Z,89.90
2018-04-02T06:46:44.781Z,90.10
2018-04-02T06:49:29.037Z,90.20
2018-04-02T06:51:58.772Z,89.30
2018-04-02T06:54:29.141Z,88.80
2018-04-02T06:56:58.922Z,90.00
2018-04-02T06:59:29.078Z,87.30
2018-04-02T07:01:58.812Z,87.30
2018-04-02T07:04:28.584Z,86.70
2018-04-02T07:06:58.504Z,88.40
2018-04-02T07:09:28.276Z,87.20
2018-04-02T07:11:58.038Z,89.20
2018-04-02T07:14:27.776Z,89.10
2018-04-02T07:16:57.732Z,87.70
2018-04-02T07:19:27.447Z,88.00
2018-04-02T07:21:57.183Z,87.40
2018-04-02T07:24:26.938Z,87.70
2018-04-02T07:26:56.682Z,87.60
2018-04-02T07:29:26.429Z,86.90
2018-04-02T07:31:56.340Z,87.30
2018-04-02T07:34:26.101Z,87.00
2018-04-02T07:36:55.815Z,86.60
2018-04-02T07:39:25.574Z,86.80
2018-04-02T07:41:55.497Z,86.50
2018-04-02T07:44:25.262Z,86.10
2018-04-02T07:46:58.216Z,85.80
2018-04-02T07:49:27.896Z,84.70
2018-04-02T07:51:57.649Z,85.10
2018-04-02T07:54:27.433Z,85.30
2018-04-02T07:56:57.253Z,84.00
2018-04-02T07:59:27.070Z,84.50
2018-04-02T08:01:57.022Z,85.10
2018-04-02T08:04:26.876Z,84.40
2018-04-02T08:06:56.370Z,84.20
2018-04-02T08:09:26.164Z,83.50
2018-04-02T08:11:55.668Z,84.40
2018-04-02T08:14:27.233Z,83.40
2018-04-02T08:16:56.711Z,83.40
2018-04-02T08:19:26.526Z,83.00
2018-04-02T08:21:56.732Z,82.90
2018-04-02T08:24:26.300Z,83.00
2018-04-02T08:26:55.821Z,83.10
2018-04-02T08:29:25.393Z,82.30
2018-04-02T08:31:54.937Z,80.40
2018-04-02T08:34:24.414Z,81.50
2018-04-02T08:36:54.027Z,81.30
2018-04-02T08:39:23.531Z,80.80
2018-04-02T08:41:53.111Z,81.10
2018-04-02T08:44:22.848Z,80.50
2018-04-02T08:46:52.251Z,81.30
2018-04-02T08:49:21.767Z,80.70
2018-04-02T08:51:51.258Z,80.60
2018-04-02T08:54:20.853Z,79.50
2018-04-02T08:56:55.370Z,79.30
2018-04-02T08:59:24.971Z,79.90
2018-04-02T09:01:54.496Z,78.00
2018-04-02T09:04:24.023Z,78.90
2018-04-02T09:06:53.489Z,78.50
2018-04-02T09:09:23.240Z,78.70
2018-04-02T09:11:52.811Z,78.10
2018-04-02T09:14:22.340Z,77.50
2018-04-02T09:16:51.866Z,76.60
2018-04-02T09:19:21.353Z,79.00
2018-04-02T09:21:50.960Z,77.00
2018-04-02T09:24:20.176Z,76.80
2018-04-02T09:26:49.491Z,75.30
2018-04-02T09:29:19.709Z,75.40
2018-04-02T09:31:49.316Z,75.90
2018-04-02T09:34:18.576Z,73.40
2018-04-02T09:36:48.156Z,73.50
2018-04-02T09:39:18.102Z,73.00
2018-04-02T09:41:47.713Z,73.00
2018-04-02T09:44:17.313Z,74.20
2018-04-02T09:46:46.891Z,72.30
2018-04-02T09:49:16.995Z,71.60
2018-04-02T09:51:46.558Z,71.60
2018-04-02T09:54:16.516Z,71.40
2018-04-02T09:56:46.254Z,70.00
2018-04-02T09:59:15.786Z,71.10
2018-04-02T10:01:45.297Z,71.10
2018-04-02T10:04:14.687Z,71.30
2018-04-02T10:06:44.183Z,70.20
2018-04-02T10:09:13.735Z,69.40
2018-04-02T10:11:43.258Z,69.40
2018-04-02T10:14:12.798Z,71.50
2018-04-02T10:16:42.318Z,70.20
2018-04-02T10:19:11.893Z,69.30
2018-04-02T10:21:41.510Z,68.30
2018-04-02T10:24:11.495Z,68.20
2018-04-02T10:26:41.086Z,68.20
2018-04-02T10:29:10.978Z,65.60
2018-04-02T10:31:40.643Z,65.60
2018-04-02T10:34:10.235Z,66.40
2018-04-02T10:36:39.821Z,65.10
2018-04-02T10:39:09.358Z,65.70
2018-04-02T10:41:38.904Z,65.50
2018-04-02T10:44:08.466Z,65.50
2018-04-02T10:46:37.992Z,64.50
2018-04-02T10:49:12.860Z,63.50
2018-04-02T10:51:42.087Z,63.50
2018-04-02T10:54:11.665Z,65.10
2018-04-02T10:56:41.269Z,64.20
2018-04-02T10:59:10.874Z,63.60
2018-04-02T11:01:40.477Z,63.90
2018-04-02T11:04:10.014Z,64.60
2018-04-02T11:06:39.519Z,64.20
2018-04-02T11:09:09.138Z,63.40
2018-04-02T11:11:38.641Z,62.20
2018-04-02T11:14:08.184Z,61.80
2018-04-02T11:16:37.905Z,63.00
2018-04-02T11:19:07.881Z,61.20
2018-04-02T11:21:37.475Z,61.20
2018-04-02T11:24:06.984Z,61.30
2018-04-02T11:26:37.413Z,62.60
2018-04-02T11:29:06.969Z,62.60
2018-04-02T11:31:36.608Z,63.10
2018-04-02T11:34:06.159Z,61.60
2018-04-02T11:36:39.040Z,62.80
2018-04-02T11:39:08.542Z,64.10
2018-04-02T11:41:40.015Z,63.20
2018-04-02T11:44:09.571Z,63.60
2018-04-02T11:46:39.054Z,64.30
2018-04-02T11:49:08.592Z,64.70
2018-04-02T11:51:38.192Z,64.20
2018-04-02T11:54:07.775Z,64.50
2018-04-02T11:56:38.366Z,63.80
2018-04-02T11:59:08.330Z,63.20
2018-04-02T12:01:37.838Z,63.20
2018-04-02T12:04:07.478Z,63.70
2018-04-02T12:06:36.973Z,62.30
2018-04-02T12:09:06.029Z,62.40
2018-04-02T12:11:36.421Z,61.80
2018-04-02T12:14:06.057Z,61.80
2018-04-02T12:16:36.902Z,63.80
2018-04-02T12:19:06.447Z,63.80
2018-04-02T12:21:36.189Z,62.20
2018-04-02T12:24:05.928Z,62.40
2018-04-02T12:26:39.367Z,61.40
2018-04-02T12:29:08.865Z,61.50
2018-04-02T12:31:38.395Z,61.70
2018-04-02T12:34:08.094Z,62.30
2018-04-02T12:36:37.853Z,61.50
2018-04-02T12:39:08.251Z,61.50
2018-04-02T12:41:37.875Z,62.10
2018-04-02T14:41:13.393Z,56.20
2018-04-02T14:43:52.718Z,56.00
2018-04-02T14:46:23.287Z,56.20
2018-04-02T14:48:52.832Z,56.00
2018-04-02T14:51:22.665Z,58.10
2018-04-02T14:53:52.105Z,58.10
2018-04-02T14:56:21.540Z,57.10
2018-04-02T14:58:51.015Z,58.20
2018-04-02T15:01:20.469Z,58.20
2018-04-02T15:03:49.946Z,59.10
2018-04-02T15:06:19.394Z,60.40
2018-04-02T15:08:48.854Z,61.00
2018-04-02T15:11:18.025Z,60.30
2018-04-02T15:13:47.497Z,59.80
2018-04-02T15:16:16.970Z,59.70
2018-04-02T15:18:46.824Z,60.50
2018-04-02T15:21:16.263Z,60.50
2018-04-02T15:23:45.750Z,60.80
2018-04-02T15:26:15.223Z,60.60
2018-04-02T15:28:45.051Z,59.80
2018-04-02T15:31:14.492Z,59.80
2018-04-02T15:33:43.949Z,61.30
2018-04-02T15:36:13.392Z,60.80
2018-04-02T15:38:42.840Z,61.70
2018-04-02T15:41:12.711Z,61.80
2018-04-02T15:43:42.149Z,61.70
2018-04-02T15:46:12.228Z,62.90
2018-04-02T15:48:41.676Z,63.00
2018-04-02T15:51:11.307Z,62.30
2018-04-02T15:53:40.797Z,62.30
2018-04-02T15:56:10.660Z,62.70
2018-04-02T15:58:40.122Z,62.70
2018-04-02T16:01:09.228Z,62.90
2018-04-02T16:03:38.675Z,63.40
2018-04-02T16:06:08.127Z,63.70
2018-04-02T16:08:38.168Z,63.70
2018-04-02T16:14:13.023Z,63.70
2018-04-02T16:16:42.549Z,63.70
2018-04-02T16:19:12.010Z,63.70
2018-04-02T16:21:41.468Z,64.60
2018-04-02T16:24:10.906Z,63.80
2018-04-02T16:26:40.383Z,64.60
2018-04-02T16:29:10.507Z,64.10
2018-04-02T16:31:39.972Z,64.50
2018-04-02T16:34:09.409Z,63.40
2018-04-02T16:36:38.875Z,64.20
2018-04-02T16:39:08.005Z,65.10
2018-04-02T16:41:37.462Z,64.30
2018-04-02T16:44:07.320Z,64.30
2018-04-02T16:46:36.778Z,64.20
2018-04-02T16:49:06.226Z,64.10
2018-04-02T16:51:35.670Z,65.50
2018-04-02T16:54:05.137Z,64.00
2018-04-02T16:56:34.593Z,64.30
2018-04-02T16:59:03.795Z,64.60
2018-04-02T17:01:33.463Z,65.10
2018-04-02T17:04:02.907Z,63.90
2018-04-02T17:06:32.590Z,64.20
2018-04-02T17:09:02.079Z,63.70
2018-04-02T17:11:31.665Z,63.60
2018-04-02T17:14:01.117Z,64.20
2018-04-02T17:16:30.857Z,62.70
2018-04-02T17:19:00.584Z,63.90
2018-04-02T17:21:30.071Z,62.60
2018-04-02T17:24:00.262Z,64.50
2018-04-02T17:26:29.821Z,63.30
2018-04-02T17:28:59.293Z,63.60
2018-04-02T17:31:28.805Z,63.60
2018-04-02T17:33:57.915Z,63.60
2018-04-02T17:36:27.357Z,63.10
2018-04-02T17:38:56.830Z,63.20
2018-04-02T17:41:26.590Z,65.10
2018-04-02T17:46:55.584Z,65.30
2018-04-02T17:49:26.489Z,67.60
2018-04-02T17:51:55.974Z,69.70
2018-04-02T17:54:25.478Z,69.90
2018-04-02T17:56:54.986Z,69.70
2018-04-02T17:59:24.879Z,70.60
2018-04-02T18:01:54.358Z,70.60
2018-04-02T18:04:23.822Z,70.30
2018-04-02T18:06:53.322Z,70.40
2018-04-02T18:09:22.793Z,71.00
2018-04-02T18:11:52.319Z,70.30
2018-04-02T18:14:23.367Z,71.70
2018-04-02T18:16:52.798Z,71.50
2018-04-02T18:19:22.004Z,72.20
2018-04-02T18:21:51.471Z,72.40
2018-04-02T18:24:21.329Z,75.00
2018-04-02T18:26:50.822Z,75.00
2018-04-02T18:29:20.367Z,75.00
2018-04-02T18:31:49.995Z,76.30
2018-04-02T18:34:19.501Z,74.80
2018-04-02T18:36:49.258Z,75.30
2018-04-02T18:39:18.718Z,77.40
2018-04-02T18:41:48.610Z,78.10
2018-04-02T18:44:18.144Z,78.10
2018-04-02T18:46:47.790Z,78.60
2018-04-02T18:49:17.248Z,78.60
2018-04-02T18:51:46.718Z,79.50
2018-04-02T18:54:16.243Z,79.90
2018-04-02T18:56:45.667Z,80.50
2018-04-02T18:59:15.139Z,80.50
2018-04-02T19:01:44.943Z,82.00
2018-04-02T19:04:14.368Z,81.20
2018-04-02T19:06:43.842Z,81.80
2018-04-02T19:09:13.352Z,82.40
2018-04-02T19:11:42.592Z,83.20
2018-04-02T19:14:12.437Z,84.50
2018-04-02T19:16:41.899Z,84.60
2018-04-02T19:19:11.398Z,84.60
2018-04-02T19:21:40.870Z,83.30
2018-04-02T19:24:10.350Z,83.10
2018-04-02T19:26:39.791Z,84.10
2018-04-02T19:29:09.254Z,84.20
2018-04-02T19:31:38.428Z,85.20
2018-04-02T19:34:07.933Z,85.10
2018-04-02T19:36:37.382Z,86.20
2018-04-02T19:39:06.197Z,84.10
2018-04-02T19:41:35.710Z,86.10
2018-04-02T19:44:05.232Z,86.30
2018-04-02T19:46:34.787Z,85.80
2018-04-02T19:49:04.499Z,86.70
2018-04-02T20:04:31.977Z,87.20
2018-04-02T20:07:01.643Z,87.60
2018-04-02T20:09:31.202Z,87.60
2018-04-02T20:12:00.933Z,87.70
2018-04-02T20:14:30.962Z,87.40
2018-04-02T20:17:00.524Z,87.40
2018-04-02T20:19:30.015Z,87.70
2018-04-02T20:21:59.580Z,87.90
2018-04-02T20:24:29.549Z,87.90
2018-04-02T20:26:58.976Z,87.90
2018-04-02T20:29:28.573Z,87.80
2018-04-02T20:31:58.249Z,87.70
2018-04-02T20:34:27.929Z,87.30
2018-04-02T20:36:57.470Z,88.00
2018-04-02T20:39:27.002Z,87.90
2018-04-02T20:41:58.130Z,88.30
2018-04-02T20:44:27.832Z,88.30
2018-04-02T20:46:57.431Z,88.40
2018-04-02T20:49:27.088Z,88.10
2018-04-02T20:51:56.640Z,88.20
2018-04-02T20:54:26.275Z,88.50
2018-04-02T20:56:55.733Z,88.80
2018-04-02T20:59:26.036Z,88.40
2018-04-02T21:01:55.635Z,88.00
2018-04-02T21:04:25.198Z,88.70
2018-04-02T21:06:54.756Z,87.70
2018-04-02T21:09:24.294Z,88.30
2018-04-02T21:11:59.178Z,88.70
2018-04-02T21:14:28.781Z,88.80
2018-04-02T21:16:58.284Z,88.80
2018-04-02T21:19:27.802Z,89.20
2018-04-02T21:21:57.325Z,89.00
2018-04-02T21:24:26.813Z,88.80
2018-04-02T21:26:56.406Z,89.10
2018-04-02T21:29:26.041Z,89.70
2018-04-02T21:31:55.629Z,89.40
2018-04-02T21:34:25.141Z,89.40
2018-04-02T21:36:54.598Z,89.40
2018-04-02T21:39:24.199Z,89.50
2018-04-02T21:41:53.503Z,89.50
2018-04-02T21:44:23.134Z,89.70
2018-04-02T21:46:52.691Z,89.90
2018-04-02T21:49:22.611Z,89.90
2018-04-02T21:51:52.735Z,89.60
2018-04-02T21:54:22.744Z,89.10
2018-04-02T21:56:52.233Z,89.10
2018-04-02T21:59:21.802Z,89.50
2018-04-02T22:01:51.418Z,89.60
2018-04-02T22:04:20.918Z,89.50
2018-04-02T22:07:12.411Z,89.60
2018-04-02T22:09:41.742Z,89.50
2018-04-02T22:12:11.250Z,89.90
2018-04-02T22:14:40.482Z,90.00
2018-04-02T22:17:09.990Z,89.70
2018-04-02T22:19:39.510Z,90.10
2018-04-02T22:22:09.431Z,89.70
2018-04-02T22:24:39.382Z,89.30
2018-04-02T22:27:08.910Z,89.30
2018-04-02T22:29:38.638Z,89.70
2018-04-02T22:32:08.151Z,89.90
2018-04-02T22:34:37.807Z,90.00
2018-04-02T22:37:07.201Z,89.70
2018-04-02T22:39:36.510Z,89.90
2018-04-02T22:42:06.005Z,89.90
2018-04-02T22:44:35.915Z,89.70
2018-04-02T22:47:04.854Z,89.70
2018-04-02T22:49:34.152Z,89.80
2018-04-02T22:52:03.649Z,89.50
2018-04-02T22:54:33.487Z,89.90
2018-04-02T22:57:03.204Z,89.60
2018-04-02T22:59:32.774Z,89.10
2018-04-02T23:02:02.303Z,89.50
2018-04-02T23:04:31.893Z,89.50
2018-04-02T23:07:01.407Z,89.40
2018-04-02T23:09:31.102Z,87.50
2018-04-02T23:12:00.639Z,88.90
2018-04-02T23:14:30.185Z,88.60
2018-04-02T23:16:59.699Z,89.60
2018-04-02T23:19:29.257Z,90.20
2018-04-02T23:21:58.757Z,90.10
2018-04-02T23:24:28.297Z,90.60
2018-04-02T23:26:58.004Z,89.70
2018-04-02T23:29:27.292Z,90.60
2018-04-02T23:31:56.819Z,90.40
2018-04-02T23:34:26.810Z,90.10
2018-04-02T23:36:56.322Z,90.10
2018-04-02T23:39:25.826Z,90.00
2018-04-02T23:41:55.337Z,90.10
2018-04-02T23:44:24.818Z,90.10
2018-04-02T23:46:54.595Z,89.90
2018-04-02T23:49:24.075Z,89.70
2018-04-02T23:51:53.943Z,89.60
2018-04-02T23:54:23.455Z,89.60
2018-04-02T23:56:52.959Z,89.60
2018-04-02T23:59:22.539Z,89.80
