createdAt,value
2022-11-14T05:00:29.113Z,0.00
2022-11-14T05:01:29.141Z,0.00
2022-11-14T05:02:29.046Z,0.00
2022-11-14T05:03:29.022Z,0.00
2022-11-14T05:04:29.011Z,0.00
2022-11-14T05:05:29.022Z,0.00
2022-11-14T05:06:28.998Z,0.00
2022-11-14T05:07:29.035Z,0.00
2022-11-14T05:08:29.320Z,0.00
2022-11-14T05:09:28.954Z,0.00
2022-11-14T05:10:28.962Z,0.00
2022-11-14T05:11:33.954Z,0.00
2022-11-14T05:12:28.934Z,0.00
2022-11-14T05:13:28.910Z,0.00
2022-11-14T05:14:28.903Z,0.00
2022-11-14T05:15:28.885Z,0.00
2022-11-14T05:16:28.882Z,0.00
2022-11-14T05:17:28.903Z,0.00
2022-11-14T05:18:29.157Z,0.00
2022-11-14T05:19:28.850Z,0.00
2022-11-14T05:20:28.833Z,0.00
2022-11-14T05:21:28.821Z,0.00
2022-11-14T05:22:33.853Z,0.00
2022-11-14T05:23:28.803Z,0.00
2022-11-14T05:24:28.803Z,0.00
2022-11-14T05:25:28.790Z,0.00
2022-11-14T05:26:28.766Z,0.00
2022-11-14T05:27:28.772Z,0.00
2022-11-14T05:28:29.081Z,0.00
2022-11-14T05:29:28.731Z,0.00
2022-11-14T05:30:28.725Z,0.00
2022-11-14T05:31:28.714Z,0.00
2022-11-14T05:32:28.716Z,0.00
2022-11-14T05:33:33.732Z,0.00
2022-11-14T05:34:28.683Z,0.00
2022-11-14T05:35:28.667Z,0.00
2022-11-14T05:36:28.664Z,0.00
2022-11-14T05:37:28.655Z,0.00
2022-11-14T05:38:29.243Z,0.00
2022-11-14T05:39:28.624Z,0.00
2022-11-14T05:40:28.617Z,0.00
2022-11-14T05:41:28.612Z,0.00
2022-11-14T05:42:28.613Z,0.00
2022-11-14T05:43:28.579Z,0.00
2022-11-14T05:44:33.592Z,0.00
2022-11-14T05:45:28.555Z,0.00
2022-11-14T05:46:28.548Z,0.00
2022-11-14T05:47:28.553Z,0.00
2022-11-14T05:48:28.948Z,0.00
2022-11-14T05:49:28.535Z,0.00
2022-11-14T05:50:28.513Z,0.00
2022-11-14T05:51:28.499Z,0.00
2022-11-14T05:52:28.533Z,0.00
2022-11-14T05:53:28.464Z,0.00
2022-11-14T05:54:28.461Z,0.00
2022-11-14T05:55:33.467Z,0.00
2022-11-14T05:56:28.432Z,0.00
2022-11-14T05:57:28.454Z,0.00
2022-11-14T05:58:28.807Z,0.00
2022-11-14T05:59:28.400Z,0.00
2022-11-14T06:00:28.388Z,0.00
2022-11-14T06:01:28.375Z,0.00
2022-11-14T06:02:28.458Z,0.00
2022-11-14T06:03:28.394Z,0.00
2022-11-14T06:04:28.459Z,0.00
2022-11-14T06:05:28.353Z,0.00
2022-11-14T06:06:33.345Z,0.00
2022-11-14T06:07:28.374Z,0.00
2022-11-14T06:08:28.569Z,4.00
2022-11-14T06:09:28.301Z,0.00
2022-11-14T06:10:28.279Z,0.00
2022-11-14T06:11:28.278Z,4.00
2022-11-14T06:12:28.288Z,4.00
2022-11-14T06:13:28.247Z,4.00
2022-11-14T06:14:28.238Z,4.00
2022-11-14T06:15:28.221Z,4.00
2022-11-14T06:16:28.215Z,4.00
2022-11-14T06:17:33.244Z,8.00
2022-11-14T06:18:28.564Z,4.00
2022-11-14T06:19:28.240Z,8.00
2022-11-14T06:20:28.175Z,8.00
2022-11-14T06:21:28.184Z,8.00
2022-11-14T06:22:28.157Z,12.00
2022-11-14T06:23:28.131Z,12.00
2022-11-14T06:24:28.126Z,12.00
2022-11-14T06:25:28.114Z,12.00
2022-11-14T06:26:28.114Z,16.00
2022-11-14T06:27:28.118Z,16.00
2022-11-14T06:28:33.318Z,16.00
2022-11-14T06:29:32.650Z,20.00
2022-11-14T06:30:29.064Z,24.00
2022-11-14T06:31:28.052Z,28.00
2022-11-14T06:32:28.069Z,32.00
2022-11-14T06:33:28.020Z,32.00
2022-11-14T06:34:28.016Z,32.00
2022-11-14T06:35:28.004Z,36.00
2022-11-14T06:36:27.991Z,40.00
2022-11-14T06:37:32.582Z,44.00
2022-11-14T06:38:29.276Z,44.00
2022-11-14T06:39:32.984Z,48.00
2022-11-14T06:40:27.953Z,48.00
2022-11-14T06:41:27.935Z,60.00
2022-11-14T06:42:27.942Z,68.00
2022-11-14T06:43:27.958Z,80.00
2022-11-14T06:44:30.960Z,92.00
2022-11-14T06:45:27.900Z,100.00
2022-11-14T06:46:27.884Z,108.00
2022-11-14T06:47:27.887Z,116.00
2022-11-14T06:48:28.161Z,120.00
2022-11-14T06:49:28.017Z,132.00
2022-11-14T06:50:32.857Z,132.00
2022-11-14T06:51:27.823Z,128.00
2022-11-14T06:52:27.833Z,136.00
2022-11-14T06:53:27.825Z,144.00
2022-11-14T06:54:27.792Z,164.00
2022-11-14T06:55:27.782Z,176.00
2022-11-14T06:56:27.768Z,184.00
2022-11-14T06:57:27.765Z,184.00
2022-11-14T06:58:28.202Z,188.00
2022-11-14T06:59:27.739Z,196.00
2022-11-14T07:00:27.726Z,220.00
2022-11-14T07:01:32.746Z,232.00
2022-11-14T07:02:27.713Z,244.00
2022-11-14T07:03:27.752Z,252.00
2022-11-14T07:04:27.688Z,268.00
2022-11-14T07:05:27.664Z,272.00
2022-11-14T07:06:27.659Z,280.00
2022-11-14T07:07:28.926Z,288.00
2022-11-14T07:08:27.634Z,276.00
2022-11-14T07:09:27.639Z,272.00
2022-11-14T07:10:27.617Z,296.00
2022-11-14T07:11:27.597Z,328.00
2022-11-14T07:12:32.626Z,348.00
2022-11-14T07:13:27.579Z,364.00
2022-11-14T07:14:27.565Z,396.00
2022-11-14T07:15:27.553Z,456.00
2022-11-14T07:16:27.562Z,484.00
2022-11-14T07:17:31.149Z,484.00
2022-11-14T07:18:27.765Z,456.00
2022-11-14T07:19:27.509Z,460.00
2022-11-14T07:20:27.498Z,472.00
2022-11-14T07:21:27.498Z,504.00
2022-11-14T07:22:27.489Z,588.00
2022-11-14T07:23:32.500Z,640.00
2022-11-14T07:24:27.464Z,652.00
2022-11-14T07:25:27.459Z,644.00
2022-11-14T07:26:27.430Z,664.00
2022-11-14T07:27:27.433Z,708.00
2022-11-14T07:28:27.616Z,720.00
2022-11-14T07:29:27.395Z,720.00
2022-11-14T07:30:27.394Z,744.00
2022-11-14T07:31:27.378Z,752.00
2022-11-14T07:32:27.379Z,836.00
2022-11-14T07:33:27.352Z,840.00
2022-11-14T07:34:32.367Z,824.00
2022-11-14T07:35:27.330Z,852.00
2022-11-14T07:36:27.317Z,912.00
2022-11-14T07:37:27.315Z,984.00
2022-11-14T07:38:27.610Z,988.00
2022-11-14T07:39:27.284Z,1060.00
2022-11-14T07:40:27.274Z,936.00
2022-11-14T07:41:27.292Z,952.00
2022-11-14T07:42:27.260Z,988.00
2022-11-14T07:43:27.250Z,1008.00
2022-11-14T07:44:27.228Z,1060.00
2022-11-14T07:45:32.271Z,1052.00
2022-11-14T07:46:27.213Z,1156.00
2022-11-14T07:47:27.207Z,1316.00
2022-11-14T07:48:27.498Z,1304.00
2022-11-14T07:49:27.174Z,1128.00
2022-11-14T07:50:27.168Z,1068.00
2022-11-14T07:51:27.161Z,1088.00
2022-11-14T07:52:27.162Z,988.00
2022-11-14T07:53:27.130Z,948.00
2022-11-14T07:54:27.136Z,912.00
2022-11-14T07:55:27.107Z,952.00
2022-11-14T07:56:32.147Z,960.00
2022-11-14T07:57:27.114Z,988.00
2022-11-14T07:58:27.348Z,1012.00
2022-11-14T07:59:27.059Z,1028.00
2022-11-14T08:00:27.400Z,1040.00
2022-11-14T08:01:27.136Z,1080.00
2022-11-14T08:02:27.031Z,1132.00
2022-11-14T08:03:27.030Z,1188.00
2022-11-14T08:04:27.004Z,1196.00
2022-11-14T08:05:26.992Z,1148.00
2022-11-14T08:06:27.129Z,1152.00
2022-11-14T08:07:32.073Z,1292.00
2022-11-14T08:08:27.334Z,1536.00
2022-11-14T08:09:26.945Z,1500.00
2022-11-14T08:10:32.336Z,1388.00
2022-11-14T08:11:35.249Z,1316.00
2022-11-14T08:12:27.941Z,1308.00
2022-11-14T08:13:34.173Z,1416.00
2022-11-14T08:14:27.895Z,1356.00
2022-11-14T08:15:26.881Z,1228.00
2022-11-14T08:16:26.875Z,1152.00
2022-11-14T08:17:26.857Z,1044.00
2022-11-14T08:18:32.179Z,984.00
2022-11-14T08:19:26.842Z,1012.00
2022-11-14T08:20:26.922Z,1084.00
2022-11-14T08:21:26.817Z,1136.00
2022-11-14T08:22:26.802Z,1204.00
2022-11-14T08:23:26.806Z,1348.00
2022-11-14T08:24:26.785Z,1468.00
2022-11-14T08:25:26.787Z,1544.00
2022-11-14T08:26:31.464Z,1452.00
2022-11-14T08:27:27.746Z,1468.00
2022-11-14T08:28:27.073Z,1516.00
2022-11-14T08:29:31.755Z,1552.00
2022-11-14T08:30:26.778Z,1444.00
2022-11-14T08:31:26.702Z,1464.00
2022-11-14T08:32:26.692Z,1428.00
2022-11-14T08:33:26.696Z,1552.00
2022-11-14T08:34:26.685Z,1628.00
2022-11-14T08:35:26.656Z,1668.00
2022-11-14T08:36:26.662Z,1648.00
2022-11-14T08:37:26.635Z,1544.00
2022-11-14T08:38:26.717Z,1716.00
2022-11-14T08:39:26.689Z,1692.00
2022-11-14T08:40:31.630Z,1676.00
2022-11-14T08:41:26.590Z,1536.00
2022-11-14T08:42:26.599Z,1504.00
2022-11-14T08:43:26.579Z,1308.00
2022-11-14T08:44:26.579Z,1024.00
2022-11-14T08:45:26.547Z,908.00
2022-11-14T08:46:26.559Z,892.00
2022-11-14T08:47:26.535Z,916.00
2022-11-14T08:48:26.549Z,920.00
2022-11-14T08:49:26.504Z,780.00
2022-11-14T08:50:26.492Z,672.00
2022-11-14T08:51:31.502Z,688.00
2022-11-14T08:52:26.471Z,804.00
2022-11-14T08:53:26.483Z,896.00
2022-11-14T08:54:26.454Z,1044.00
2022-11-14T08:55:26.433Z,1144.00
2022-11-14T08:56:26.427Z,1132.00
2022-11-14T08:57:26.411Z,1140.00
2022-11-14T08:58:26.430Z,1116.00
2022-11-14T08:59:26.419Z,1172.00
2022-11-14T09:00:26.604Z,1168.00
2022-11-14T09:01:26.367Z,1332.00
2022-11-14T09:02:31.382Z,1740.00
2022-11-14T09:03:26.401Z,1856.00
2022-11-14T09:04:26.415Z,1700.00
2022-11-14T09:05:26.327Z,1476.00
2022-11-14T09:06:26.367Z,1400.00
2022-11-14T09:07:26.363Z,1376.00
2022-11-14T09:08:26.317Z,1356.00
2022-11-14T09:09:26.281Z,1160.00
2022-11-14T09:10:26.289Z,1100.00
2022-11-14T09:11:26.259Z,1088.00
2022-11-14T09:12:26.245Z,1064.00
2022-11-14T09:13:31.569Z,1136.00
2022-11-14T09:14:26.260Z,1108.00
2022-11-14T09:15:26.221Z,1084.00
2022-11-14T09:16:26.272Z,996.00
2022-11-14T09:17:26.188Z,1036.00
2022-11-14T09:18:26.209Z,1172.00
2022-11-14T09:19:26.176Z,1048.00
2022-11-14T09:20:32.218Z,732.00
2022-11-14T09:21:27.142Z,676.00
2022-11-14T09:22:26.160Z,816.00
2022-11-14T09:23:26.167Z,964.00
2022-11-14T09:24:31.138Z,872.00
2022-11-14T09:25:26.102Z,964.00
2022-11-14T09:26:26.099Z,884.00
2022-11-14T09:27:26.083Z,696.00
2022-11-14T09:28:26.094Z,772.00
2022-11-14T09:29:26.055Z,912.00
2022-11-14T09:30:26.109Z,892.00
2022-11-14T09:31:26.035Z,764.00
2022-11-14T09:32:26.043Z,648.00
2022-11-14T09:33:26.031Z,644.00
2022-11-14T09:34:25.998Z,716.00
2022-11-14T09:35:31.032Z,788.00
2022-11-14T09:36:25.978Z,1040.00
2022-11-14T09:37:25.977Z,1108.00
2022-11-14T09:38:25.971Z,1004.00
2022-11-14T09:39:25.957Z,996.00
2022-11-14T09:40:25.934Z,1204.00
2022-11-14T09:41:25.934Z,1256.00
2022-11-14T09:42:25.912Z,1248.00
2022-11-14T09:43:25.916Z,1496.00
2022-11-14T09:44:25.902Z,1396.00
2022-11-14T09:45:25.879Z,1108.00
2022-11-14T09:46:30.887Z,984.00
2022-11-14T09:47:25.854Z,968.00
2022-11-14T09:48:25.899Z,960.00
2022-11-14T09:49:25.833Z,896.00
2022-11-14T09:50:26.282Z,800.00
2022-11-14T09:51:25.821Z,812.00
2022-11-14T09:52:25.852Z,856.00
2022-11-14T09:53:25.801Z,872.00
2022-11-14T09:54:25.798Z,768.00
2022-11-14T09:55:25.771Z,744.00
2022-11-14T09:56:25.761Z,852.00
2022-11-14T09:57:30.767Z,984.00
2022-11-14T09:58:25.748Z,1028.00
2022-11-14T09:59:25.733Z,1064.00
2022-11-14T10:00:25.726Z,1244.00
2022-11-14T10:01:25.717Z,1576.00
2022-11-14T10:02:25.703Z,1572.00
2022-11-14T10:03:25.687Z,1444.00
2022-11-14T10:04:25.687Z,1320.00
2022-11-14T10:05:25.663Z,1116.00
2022-11-14T10:06:25.642Z,1308.00
2022-11-14T10:07:25.732Z,1736.00
2022-11-14T10:08:30.663Z,1924.00
2022-11-14T10:09:30.239Z,2572.00
2022-11-14T10:10:26.596Z,3436.00
2022-11-14T10:11:25.591Z,3256.00
2022-11-14T10:12:25.583Z,3016.00
2022-11-14T10:13:25.578Z,3124.00
2022-11-14T10:14:25.553Z,3140.00
2022-11-14T10:15:28.593Z,3248.00
2022-11-14T10:16:26.550Z,3168.00
2022-11-14T10:17:25.533Z,3312.00
2022-11-14T10:18:25.533Z,2960.00
2022-11-14T10:19:30.831Z,2664.00
2022-11-14T10:20:25.486Z,3240.00
2022-11-14T10:21:25.481Z,3200.00
2022-11-14T10:22:25.478Z,3324.00
2022-11-14T10:23:25.464Z,3348.00
2022-11-14T10:24:25.449Z,3496.00
2022-11-14T10:25:25.434Z,3892.00
2022-11-14T10:26:25.421Z,3432.00
2022-11-14T10:27:25.516Z,3464.00
2022-11-14T10:28:25.411Z,3624.00
2022-11-14T10:29:25.409Z,3432.00
2022-11-14T10:30:30.444Z,3108.00
2022-11-14T10:31:25.374Z,3192.00
2022-11-14T10:32:25.376Z,3484.00
2022-11-14T10:33:25.373Z,3864.00
2022-11-14T10:34:25.340Z,4108.00
2022-11-14T10:35:25.424Z,3688.00
2022-11-14T10:36:25.316Z,3832.00
2022-11-14T10:37:25.302Z,3900.00
2022-11-14T10:38:25.315Z,3840.00
2022-11-14T10:39:25.296Z,3692.00
2022-11-14T10:40:25.267Z,4092.00
2022-11-14T10:41:56.582Z,3976.00
2022-11-14T10:42:26.252Z,4332.00
2022-11-14T10:43:25.405Z,4520.00
2022-11-14T10:44:25.231Z,4700.00
2022-11-14T10:45:25.242Z,4744.00
2022-11-14T10:46:25.304Z,4264.00
2022-11-14T10:47:25.203Z,3852.00
2022-11-14T10:48:25.199Z,3524.00
2022-11-14T10:49:25.181Z,3200.00
2022-11-14T10:50:25.214Z,3520.00
2022-11-14T10:51:25.199Z,3908.00
2022-11-14T10:52:30.156Z,4164.00
2022-11-14T10:53:25.160Z,3804.00
2022-11-14T10:54:25.178Z,3252.00
2022-11-14T10:55:43.512Z,2684.00
2022-11-14T10:56:26.090Z,2300.00
2022-11-14T10:57:25.138Z,2140.00
2022-11-14T10:58:25.077Z,2148.00
2022-11-14T10:59:25.205Z,1936.00
2022-11-14T11:00:25.042Z,1980.00
2022-11-14T11:01:25.066Z,1908.00
2022-11-14T11:02:25.035Z,1780.00
2022-11-14T11:03:30.066Z,1784.00
2022-11-14T11:04:25.044Z,1808.00
2022-11-14T11:05:25.042Z,1864.00
2022-11-14T11:06:24.976Z,2088.00
2022-11-14T11:07:25.448Z,2228.00
2022-11-14T11:08:51.371Z,2764.00
2022-11-14T11:09:25.974Z,2816.00
2022-11-14T11:10:24.969Z,2916.00
2022-11-14T11:11:24.954Z,3028.00
2022-11-14T11:12:24.929Z,2792.00
2022-11-14T11:13:24.944Z,2520.00
2022-11-14T11:14:29.917Z,2308.00
2022-11-14T11:15:24.881Z,2156.00
2022-11-14T11:16:24.872Z,1936.00
2022-11-14T11:17:29.594Z,1560.00
2022-11-14T11:18:25.854Z,1304.00
2022-11-14T11:19:24.842Z,1140.00
2022-11-14T11:20:24.827Z,1136.00
2022-11-14T11:21:24.906Z,1140.00
2022-11-14T11:22:24.796Z,1120.00
2022-11-14T11:23:24.816Z,1072.00
2022-11-14T11:24:24.774Z,1052.00
2022-11-14T11:25:29.801Z,1024.00
2022-11-14T11:26:24.756Z,1012.00
2022-11-14T11:27:24.757Z,1000.00
2022-11-14T11:28:24.739Z,996.00
2022-11-14T11:29:24.729Z,1024.00
2022-11-14T11:30:24.712Z,1072.00
2022-11-14T11:31:24.713Z,1104.00
2022-11-14T11:32:24.689Z,1184.00
2022-11-14T11:33:24.698Z,1152.00
2022-11-14T11:34:24.663Z,1060.00
2022-11-14T11:35:24.651Z,1048.00
2022-11-14T11:36:29.679Z,1120.00
2022-11-14T11:37:24.683Z,1284.00
2022-11-14T11:38:24.637Z,1432.00
2022-11-14T11:39:24.623Z,1556.00
2022-11-14T11:40:24.594Z,1544.00
2022-11-14T11:42:25.580Z,1472.00
2022-11-14T11:43:38.255Z,1520.00
2022-11-14T11:44:25.547Z,1340.00
2022-11-14T11:45:24.539Z,1096.00
2022-11-14T11:46:24.541Z,1032.00
2022-11-14T11:47:29.736Z,856.00
2022-11-14T11:48:24.520Z,608.00
2022-11-14T11:49:24.496Z,480.00
2022-11-14T11:50:24.480Z,512.00
2022-11-14T11:51:24.499Z,632.00
2022-11-14T11:52:24.459Z,684.00
2022-11-14T11:53:24.498Z,740.00
2022-11-14T11:54:24.444Z,876.00
2022-11-14T11:55:24.449Z,932.00
2022-11-14T11:56:24.412Z,956.00
2022-11-14T11:57:24.402Z,928.00
2022-11-14T11:58:29.428Z,848.00
2022-11-14T11:59:24.396Z,780.00
2022-11-14T12:00:24.385Z,732.00
2022-11-14T12:01:24.363Z,700.00
2022-11-14T12:02:24.535Z,688.00
2022-11-14T12:03:24.470Z,656.00
2022-11-14T12:04:24.324Z,620.00
2022-11-14T12:05:24.313Z,600.00
2022-11-14T12:06:24.299Z,604.00
2022-11-14T12:07:24.334Z,644.00
2022-11-14T12:08:24.277Z,680.00
2022-11-14T12:09:48.775Z,700.00
2022-11-14T12:10:25.260Z,724.00
2022-11-14T12:11:24.268Z,776.00
2022-11-14T12:12:24.249Z,828.00
2022-11-14T12:13:24.253Z,828.00
2022-11-14T12:14:24.211Z,820.00
2022-11-14T12:15:24.211Z,840.00
2022-11-14T12:16:24.193Z,856.00
2022-11-14T12:17:24.185Z,816.00
2022-11-14T12:18:24.175Z,680.00
2022-11-14T12:19:24.178Z,840.00
2022-11-14T12:20:29.165Z,972.00
2022-11-14T12:21:24.143Z,804.00
2022-11-14T12:22:24.125Z,676.00
2022-11-14T12:23:24.135Z,624.00
2022-11-14T12:24:24.149Z,852.00
2022-11-14T12:25:24.088Z,1160.00
2022-11-14T12:26:24.074Z,1308.00
2022-11-14T12:27:24.207Z,1492.00
2022-11-14T12:28:24.067Z,1804.00
2022-11-14T12:29:25.338Z,1896.00
2022-11-14T12:30:24.031Z,1812.00
2022-11-14T12:31:29.127Z,1488.00
2022-11-14T12:32:24.011Z,1552.00
2022-11-14T12:33:24.010Z,1768.00
2022-11-14T12:34:24.059Z,1744.00
2022-11-14T12:35:24.027Z,1672.00
2022-11-14T12:36:23.967Z,1444.00
2022-11-14T12:37:24.002Z,1044.00
2022-11-14T12:38:23.954Z,712.00
2022-11-14T12:39:23.933Z,536.00
2022-11-14T12:40:23.979Z,552.00
2022-11-14T12:41:23.908Z,708.00
2022-11-14T12:42:28.955Z,876.00
2022-11-14T12:43:23.898Z,1008.00
2022-11-14T12:44:23.943Z,1148.00
2022-11-14T12:45:23.875Z,1296.00
2022-11-14T12:46:23.860Z,1340.00
2022-11-14T12:47:23.841Z,1360.00
2022-11-14T12:48:23.842Z,1552.00
2022-11-14T12:49:23.823Z,1692.00
2022-11-14T12:50:23.813Z,1820.00
2022-11-14T12:51:23.904Z,1884.00
2022-11-14T12:52:23.781Z,1656.00
2022-11-14T12:53:29.091Z,1288.00
2022-11-14T12:54:23.761Z,1296.00
2022-11-14T12:55:23.753Z,1452.00
2022-11-14T12:56:23.861Z,1452.00
2022-11-14T12:57:23.733Z,1200.00
2022-11-14T12:58:23.734Z,1216.00
2022-11-14T12:59:23.826Z,1084.00
2022-11-14T13:00:23.703Z,884.00
2022-11-14T13:01:23.734Z,972.00
2022-11-14T13:02:23.679Z,1060.00
2022-11-14T13:03:23.671Z,1040.00
2022-11-14T13:04:28.683Z,864.00
2022-11-14T13:05:23.637Z,608.00
2022-11-14T13:06:23.634Z,636.00
2022-11-14T13:07:23.650Z,556.00
2022-11-14T13:08:23.625Z,440.00
2022-11-14T13:09:23.633Z,564.00
2022-11-14T13:10:23.579Z,620.00
2022-11-14T13:11:23.571Z,468.00
2022-11-14T13:12:23.569Z,340.00
2022-11-14T13:13:23.553Z,428.00
2022-11-14T13:14:23.572Z,644.00
2022-11-14T13:15:28.547Z,984.00
2022-11-14T13:16:23.511Z,1456.00
2022-11-14T13:17:23.510Z,1880.00
2022-11-14T13:18:23.497Z,1976.00
2022-11-14T13:19:23.501Z,1808.00
2022-11-14T13:20:23.472Z,1612.00
2022-11-14T13:21:23.464Z,2000.00
2022-11-14T13:22:23.445Z,2444.00
2022-11-14T13:23:23.439Z,2292.00
2022-11-14T13:24:23.438Z,1996.00
2022-11-14T13:25:23.448Z,1800.00
2022-11-14T13:26:28.508Z,1600.00
2022-11-14T13:27:39.197Z,1520.00
2022-11-14T13:28:25.180Z,1344.00
2022-11-14T13:29:23.381Z,1392.00
2022-11-14T13:30:23.381Z,1564.00
2022-11-14T13:31:23.353Z,1328.00
2022-11-14T13:32:23.333Z,1172.00
2022-11-14T13:33:23.323Z,920.00
2022-11-14T13:34:23.325Z,692.00
2022-11-14T13:35:23.302Z,668.00
2022-11-14T13:36:23.291Z,824.00
2022-11-14T13:37:28.374Z,1104.00
2022-11-14T13:38:23.267Z,1236.00
2022-11-14T13:39:23.296Z,1020.00
2022-11-14T13:40:23.245Z,784.00
2022-11-14T13:41:24.596Z,736.00
2022-11-14T13:42:23.260Z,856.00
2022-11-14T13:43:23.227Z,968.00
2022-11-14T13:44:23.225Z,1100.00
2022-11-14T13:45:23.189Z,1136.00
2022-11-14T13:46:23.216Z,1296.00
2022-11-14T13:47:23.168Z,1832.00
2022-11-14T13:48:28.194Z,1976.00
2022-11-14T13:49:23.155Z,1604.00
2022-11-14T13:50:23.132Z,1796.00
2022-11-14T13:51:42.351Z,1932.00
2022-11-14T13:52:24.123Z,1952.00
2022-11-14T13:53:23.096Z,1776.00
2022-11-14T13:54:23.130Z,2000.00
2022-11-14T13:55:23.077Z,1988.00
2022-11-14T13:56:23.071Z,1516.00
2022-11-14T13:57:23.057Z,1008.00
2022-11-14T13:58:23.046Z,904.00
2022-11-14T13:59:28.233Z,1012.00
2022-11-14T14:00:23.031Z,1232.00
2022-11-14T14:01:23.054Z,1148.00
2022-11-14T14:02:23.018Z,960.00
2022-11-14T14:03:22.990Z,892.00
2022-11-14T14:04:23.017Z,868.00
2022-11-14T14:05:22.992Z,828.00
2022-11-14T14:06:22.955Z,776.00
2022-11-14T14:07:22.972Z,696.00
2022-11-14T14:08:22.929Z,648.00
2022-11-14T14:09:22.917Z,792.00
2022-11-14T14:10:28.022Z,1104.00
2022-11-14T14:11:22.920Z,852.00
2022-11-14T14:12:22.890Z,740.00
2022-11-14T14:13:22.884Z,772.00
2022-11-14T14:14:22.868Z,616.00
2022-11-14T14:15:22.878Z,744.00
2022-11-14T14:16:22.847Z,756.00
2022-11-14T14:17:22.834Z,700.00
2022-11-14T14:18:22.838Z,644.00
2022-11-14T14:19:25.971Z,676.00
2022-11-14T14:20:22.830Z,700.00
2022-11-14T14:21:27.807Z,868.00
2022-11-14T14:22:22.782Z,796.00
2022-11-14T14:23:22.761Z,636.00
2022-11-14T14:24:22.758Z,572.00
2022-11-14T14:25:22.772Z,612.00
2022-11-14T14:26:22.732Z,680.00
2022-11-14T14:27:22.716Z,628.00
2022-11-14T14:28:22.705Z,492.00
2022-11-14T14:29:22.704Z,444.00
2022-11-14T14:30:22.698Z,424.00
2022-11-14T14:31:22.670Z,480.00
2022-11-14T14:32:27.685Z,560.00
2022-11-14T14:33:22.657Z,544.00
2022-11-14T14:34:22.680Z,564.00
2022-11-14T14:35:22.641Z,580.00
2022-11-14T14:36:22.628Z,532.00
2022-11-14T14:37:22.602Z,476.00
2022-11-14T14:38:22.596Z,376.00
2022-11-14T14:39:22.602Z,360.00
2022-11-14T14:40:22.597Z,324.00
2022-11-14T14:41:22.563Z,264.00
2022-11-14T14:42:22.548Z,224.00
2022-11-14T14:43:27.564Z,192.00
2022-11-14T14:44:22.535Z,256.00
2022-11-14T14:45:22.530Z,232.00
2022-11-14T14:46:22.509Z,276.00
2022-11-14T14:47:22.495Z,268.00
2022-11-14T14:48:22.484Z,232.00
2022-11-14T14:49:22.471Z,188.00
2022-11-14T14:50:22.522Z,208.00
2022-11-14T14:51:22.450Z,176.00
2022-11-14T14:52:22.450Z,176.00
2022-11-14T14:53:22.429Z,200.00
2022-11-14T14:54:27.443Z,180.00
2022-11-14T14:55:22.420Z,200.00
2022-11-14T14:56:22.392Z,216.00
2022-11-14T14:57:23.536Z,236.00
2022-11-14T14:58:22.809Z,212.00
2022-11-14T14:59:22.398Z,208.00
2022-11-14T15:00:22.381Z,228.00
2022-11-14T15:01:22.434Z,240.00
2022-11-14T15:02:22.325Z,240.00
2022-11-14T15:03:22.323Z,212.00
2022-11-14T15:04:22.303Z,232.00
2022-11-14T15:05:27.339Z,256.00
2022-11-14T15:06:22.282Z,304.00
2022-11-14T15:07:22.316Z,316.00
2022-11-14T15:08:22.265Z,320.00
2022-11-14T15:09:22.272Z,300.00
2022-11-14T15:10:22.245Z,296.00
2022-11-14T15:11:22.223Z,280.00
2022-11-14T15:12:22.249Z,268.00
2022-11-14T15:13:22.205Z,264.00
2022-11-14T15:14:22.192Z,248.00
2022-11-14T15:15:22.226Z,224.00
2022-11-14T15:16:27.214Z,224.00
2022-11-14T15:17:22.171Z,224.00
2022-11-14T15:18:22.142Z,204.00
2022-11-14T15:19:22.139Z,172.00
2022-11-14T15:20:22.132Z,152.00
2022-11-14T15:21:22.126Z,164.00
2022-11-14T15:22:22.100Z,188.00
2022-11-14T15:23:22.093Z,144.00
2022-11-14T15:24:22.093Z,132.00
2022-11-14T15:25:22.080Z,116.00
2022-11-14T15:26:22.065Z,100.00
2022-11-14T15:27:27.072Z,84.00
2022-11-14T15:28:22.055Z,88.00
2022-11-14T15:29:22.023Z,76.00
2022-11-14T15:30:22.069Z,64.00
2022-11-14T15:31:21.995Z,56.00
2022-11-14T15:32:22.013Z,60.00
2022-11-14T15:33:21.974Z,60.00
2022-11-14T15:34:21.969Z,64.00
2022-11-14T15:35:25.266Z,60.00
2022-11-14T15:36:21.964Z,60.00
2022-11-14T15:37:21.948Z,60.00
2022-11-14T15:39:22.935Z,56.00
2022-11-14T15:40:21.914Z,48.00
2022-11-14T15:41:21.900Z,60.00
2022-11-14T15:42:21.872Z,52.00
2022-11-14T15:43:21.862Z,48.00
2022-11-14T15:44:21.850Z,40.00
2022-11-14T15:45:21.858Z,36.00
2022-11-14T15:46:21.844Z,36.00
2022-11-14T15:47:21.954Z,32.00
2022-11-14T15:48:21.805Z,28.00
2022-11-14T15:49:26.840Z,24.00
2022-11-14T15:50:21.789Z,24.00
2022-11-14T15:51:21.887Z,20.00
2022-11-14T15:52:21.767Z,20.00
2022-11-14T15:53:21.776Z,20.00
2022-11-14T15:54:21.739Z,16.00
2022-11-14T15:55:21.743Z,12.00
2022-11-14T15:56:21.752Z,12.00
2022-11-14T15:57:21.805Z,8.00
2022-11-14T15:58:28.283Z,8.00
2022-11-14T15:59:22.685Z,12.00
2022-11-14T16:00:26.695Z,8.00
2022-11-14T16:01:21.818Z,8.00
2022-11-14T16:02:21.654Z,4.00
2022-11-14T16:03:21.641Z,4.00
2022-11-14T16:04:21.679Z,4.00
2022-11-14T16:05:21.617Z,4.00
2022-11-14T16:06:21.619Z,0.00
2022-11-14T16:07:21.660Z,4.00
2022-11-14T16:08:21.597Z,4.00
2022-11-14T16:09:21.593Z,0.00
2022-11-14T16:10:21.565Z,0.00
2022-11-14T16:11:26.706Z,0.00
2022-11-14T16:12:21.560Z,0.00
2022-11-14T16:13:21.536Z,0.00
2022-11-14T16:14:21.564Z,0.00
2022-11-14T16:15:21.504Z,0.00
2022-11-14T16:16:21.510Z,0.00
2022-11-14T16:17:21.479Z,0.00
2022-11-14T16:18:21.477Z,0.00
2022-11-14T16:19:21.457Z,0.00
2022-11-14T16:20:21.456Z,0.00
2022-11-14T16:21:21.453Z,0.00
2022-11-14T16:22:26.663Z,0.00
2022-11-14T16:23:21.435Z,0.00
2022-11-14T16:24:21.448Z,0.00
2022-11-14T16:25:21.412Z,0.00
2022-11-14T16:26:21.393Z,0.00
2022-11-14T16:27:21.371Z,0.00
2022-11-14T16:28:21.362Z,0.00
2022-11-14T16:29:21.347Z,0.00
2022-11-14T16:30:21.345Z,0.00
2022-11-14T16:31:21.348Z,0.00
2022-11-14T16:32:21.315Z,0.00
2022-11-14T16:33:26.339Z,0.00
2022-11-14T16:34:21.292Z,0.00
2022-11-14T16:35:21.278Z,0.00
2022-11-14T16:36:21.513Z,0.00
2022-11-14T16:37:21.307Z,0.00
2022-11-14T16:38:21.265Z,0.00
2022-11-14T16:39:21.235Z,0.00
2022-11-14T16:40:21.324Z,0.00
2022-11-14T16:41:21.270Z,0.00
2022-11-14T16:42:21.215Z,0.00
2022-11-14T16:43:21.193Z,0.00
2022-11-14T16:44:26.425Z,0.00
2022-11-14T16:45:21.204Z,0.00
2022-11-14T16:46:21.216Z,0.00
2022-11-14T16:47:21.158Z,0.00
2022-11-14T16:48:21.148Z,0.00
2022-11-14T16:49:21.120Z,0.00
2022-11-14T16:50:21.114Z,0.00
2022-11-14T16:51:46.632Z,0.00
2022-11-14T16:52:22.105Z,0.00
2022-11-14T16:53:21.092Z,0.00
2022-11-14T16:54:21.069Z,0.00
2022-11-14T16:55:26.074Z,0.00
2022-11-14T16:56:21.043Z,0.00
2022-11-14T16:57:21.114Z,0.00
2022-11-14T16:58:21.048Z,0.00
2022-11-14T16:59:21.013Z,0.00
2022-11-14T17:00:21.013Z,0.00
2022-11-14T17:01:21.686Z,0.00
2022-11-14T17:02:21.069Z,0.00
2022-11-14T17:03:20.964Z,0.00
2022-11-14T17:04:20.965Z,0.00
2022-11-14T17:05:20.950Z,0.00
2022-11-14T17:06:26.033Z,0.00
2022-11-14T17:07:23.034Z,0.00
2022-11-14T17:08:20.940Z,0.00
2022-11-14T17:09:20.906Z,0.00
2022-11-14T17:10:20.914Z,0.00
2022-11-14T17:11:20.880Z,0.00
2022-11-14T17:12:20.884Z,0.00
2022-11-14T17:13:24.395Z,0.00
2022-11-14T17:14:20.864Z,0.00
2022-11-14T17:15:20.848Z,0.00
2022-11-14T17:16:20.827Z,0.00
2022-11-14T17:17:25.927Z,0.00
2022-11-14T17:18:20.810Z,0.00
2022-11-14T17:19:20.794Z,0.00
2022-11-14T17:20:20.818Z,0.00
2022-11-14T17:21:20.776Z,0.00
2022-11-14T17:22:20.767Z,0.00
2022-11-14T17:23:20.767Z,0.00
2022-11-14T17:24:20.741Z,0.00
2022-11-14T17:25:20.771Z,0.00
2022-11-14T17:26:20.715Z,0.00
2022-11-14T17:27:20.732Z,0.00
2022-11-14T17:28:25.736Z,0.00
2022-11-14T17:29:20.673Z,0.00
2022-11-14T17:30:20.680Z,0.00
2022-11-14T17:31:20.678Z,0.00
2022-11-14T17:32:20.653Z,0.00
2022-11-14T17:33:20.645Z,0.00
2022-11-14T17:34:20.681Z,0.00
2022-11-14T17:35:20.609Z,0.00