createdAt,value
2022-10-25T00:03:53.144Z,16.6
2022-10-25T00:17:53.172Z,16.9
2022-10-25T00:31:53.154Z,16.8
2022-10-25T00:41:14.496Z,16.8
2022-10-25T00:55:14.590Z,17.0
2022-10-25T01:09:14.560Z,17.0
2022-10-25T01:23:14.865Z,17.1
2022-10-25T01:37:15.065Z,17.0
2022-10-25T01:51:15.119Z,16.5
2022-10-25T02:05:15.226Z,16.2
2022-10-25T02:19:15.266Z,15.9
2022-10-25T02:33:15.503Z,16.2
2022-10-25T02:47:15.490Z,16.2
2022-10-25T03:01:15.528Z,15.7
2022-10-25T03:15:15.466Z,15.7
2022-10-25T03:29:15.479Z,15.4
2022-10-25T03:43:15.531Z,15.2
2022-10-25T03:57:15.524Z,15.3
2022-10-25T04:11:15.519Z,15.1
2022-10-25T04:25:15.638Z,15.3
2022-10-25T04:39:15.642Z,15.0
2022-10-25T04:53:15.641Z,14.9
2022-10-25T05:07:15.912Z,15.0
2022-10-25T05:21:15.765Z,14.8
2022-10-25T05:35:15.786Z,14.9
2022-10-25T05:50:15.919Z,14.8
2022-10-25T06:05:15.912Z,14.8
2022-10-25T06:20:15.909Z,14.9
2022-10-25T06:35:15.924Z,14.9
2022-10-25T06:51:16.222Z,14.7
2022-10-25T07:06:16.036Z,14.6
2022-10-25T07:21:16.043Z,14.7
2022-10-25T07:36:16.217Z,15.1
2022-10-25T07:51:16.235Z,16.3
2022-10-25T08:06:16.292Z,18.0
2022-10-25T08:21:16.295Z,18.2
2022-10-25T08:36:16.292Z,19.1
2022-10-25T08:51:16.279Z,20.1
2022-10-25T09:06:16.296Z,20.4
2022-10-25T09:21:21.475Z,20.4
2022-10-25T09:36:16.432Z,20.5
2022-10-25T09:51:16.424Z,20.4
2022-10-25T10:06:16.434Z,19.8
2022-10-25T10:21:17.176Z,19.4
2022-10-25T10:36:17.523Z,19.1
2022-10-25T10:50:54.913Z,19.7
2022-10-25T11:05:55.060Z,20.1
2022-10-25T11:20:54.936Z,20.9
2022-10-25T11:35:53.682Z,21.5
2022-10-25T11:50:53.778Z,21.4
2022-10-25T12:05:55.479Z,22.1
2022-10-25T12:20:53.811Z,22.7
2022-10-25T12:35:53.869Z,22.8
2022-10-25T12:50:53.870Z,23.2
2022-10-25T13:05:53.884Z,24.0
2022-10-25T13:20:54.088Z,24.0
2022-10-25T13:35:54.148Z,23.9
2022-10-25T13:50:54.203Z,24.4
2022-10-25T14:05:54.247Z,24.5
2022-10-25T14:20:54.348Z,25.2
2022-10-25T14:35:54.473Z,25.6
2022-10-25T14:50:54.615Z,24.3
2022-10-25T15:05:54.611Z,23.2
2022-10-25T15:21:54.630Z,21.8
2022-10-25T15:36:54.635Z,19.5
2022-10-25T15:51:54.688Z,17.7
2022-10-25T16:06:54.689Z,16.6
2022-10-25T16:22:56.054Z,15.9
2022-10-25T16:37:54.838Z,15.5
2022-10-25T16:52:54.876Z,15.3
2022-10-25T17:06:54.944Z,15.3
2022-10-25T17:20:54.947Z,15.2
2022-10-25T17:34:54.927Z,15.7
2022-10-25T17:48:54.936Z,15.5
2022-10-25T18:02:54.986Z,14.8
2022-10-25T18:16:54.979Z,14.9
2022-10-25T18:30:54.988Z,14.5
2022-10-25T18:44:54.991Z,14.0
2022-10-25T18:58:54.991Z,13.9
2022-10-25T19:12:55.049Z,13.9
2022-10-25T19:26:55.078Z,14.0
2022-10-25T19:40:55.193Z,13.3
2022-10-25T19:54:55.245Z,13.1
2022-10-25T20:08:55.213Z,13.0
2022-10-25T20:22:55.237Z,13.0
2022-10-25T20:36:55.223Z,13.2
2022-10-25T20:50:55.227Z,12.9
2022-10-25T21:04:55.252Z,12.8
2022-10-25T21:18:55.257Z,12.8
2022-10-25T21:32:55.848Z,12.4
2022-10-25T21:46:56.087Z,12.7
2022-10-25T22:00:56.121Z,12.8
2022-10-25T22:14:56.090Z,12.6
2022-10-25T22:28:56.099Z,12.4
2022-10-25T22:42:56.123Z,12.2
2022-10-25T22:56:56.068Z,12.1
2022-10-25T23:10:56.108Z,12.2
2022-10-25T23:24:56.105Z,12.0
2022-10-25T23:38:56.096Z,12.1
2022-10-25T23:52:56.140Z,12.2
