createdAt,value
2023-01-08T00:02:26.839Z,1.90
2023-01-08T00:04:53.783Z,1.80
2023-01-08T00:07:20.875Z,1.80
2023-01-08T00:09:50.712Z,1.80
2023-01-08T00:12:17.820Z,1.80
2023-01-08T00:14:44.788Z,1.70
2023-01-08T00:17:11.861Z,1.70
2023-01-08T00:19:41.687Z,1.70
2023-01-08T00:22:08.746Z,1.70
2023-01-08T00:24:35.802Z,1.60
2023-01-08T00:27:02.846Z,1.60
2023-01-08T00:29:29.938Z,1.50
2023-01-08T00:31:56.974Z,1.50
2023-01-08T00:34:24.053Z,1.60
2023-01-08T00:36:50.974Z,1.50
2023-01-08T00:39:17.969Z,1.50
2023-01-08T00:41:45.885Z,1.50
2023-01-08T00:44:12.951Z,1.40
2023-01-08T00:46:39.887Z,1.40
2023-01-08T00:49:06.887Z,1.40
2023-01-08T00:51:33.804Z,1.40
2023-01-08T00:54:00.840Z,1.40
2023-01-08T00:56:27.854Z,1.40
2023-01-08T00:58:55.957Z,1.40
2023-01-08T01:01:23.708Z,1.40
2023-01-08T01:03:50.850Z,1.40
2023-01-08T01:06:17.977Z,1.40
2023-01-08T01:08:45.075Z,1.50
2023-01-08T01:11:19.814Z,1.40
2023-01-08T01:13:47.245Z,1.30
2023-01-08T01:16:14.370Z,1.30
2023-01-08T01:18:41.341Z,1.30
2023-01-08T01:21:27.275Z,1.30
2023-01-08T01:23:56.327Z,1.30
2023-01-08T01:26:24.110Z,1.30
2023-01-08T01:28:52.697Z,1.20
2023-01-08T01:31:20.700Z,1.20
2023-01-08T01:33:47.835Z,1.20
2023-01-08T01:36:16.716Z,1.20
2023-01-08T01:38:48.809Z,1.20
2023-01-08T01:41:23.060Z,1.20
2023-01-08T01:43:50.235Z,1.20
2023-01-08T01:46:23.966Z,1.20
2023-01-08T01:48:55.057Z,1.30
2023-01-08T01:51:22.359Z,1.40
2023-01-08T01:53:50.023Z,1.40
2023-01-08T01:56:17.288Z,1.40
2023-01-08T01:58:44.181Z,1.40
2023-01-08T02:01:11.550Z,1.40
2023-01-08T02:03:40.285Z,1.40
2023-01-08T02:06:17.059Z,1.40
2023-01-08T02:08:57.404Z,1.40
2023-01-08T02:11:35.831Z,1.40
2023-01-08T02:14:10.551Z,1.40
2023-01-08T02:16:53.300Z,1.50
2023-01-08T02:19:41.123Z,1.40
2023-01-08T02:22:26.590Z,1.40
2023-01-08T02:24:59.861Z,1.40
2023-01-08T02:27:29.830Z,1.30
2023-01-08T02:29:58.248Z,1.30
2023-01-08T02:32:33.216Z,1.30
2023-01-08T02:35:00.296Z,1.30
2023-01-08T02:37:27.456Z,1.30
2023-01-08T02:39:57.109Z,1.30
2023-01-08T02:42:33.178Z,1.30
2023-01-08T02:45:25.247Z,1.30
2023-01-08T02:47:57.507Z,1.30
2023-01-08T02:50:41.867Z,1.40
2023-01-08T02:53:16.884Z,1.40
2023-01-08T02:55:49.785Z,1.40
2023-01-08T02:58:17.640Z,1.40
2023-01-08T03:00:46.934Z,1.40
2023-01-08T03:03:21.814Z,1.40
2023-01-08T03:05:57.908Z,1.40
2023-01-08T03:08:26.153Z,1.40
2023-01-08T03:11:05.499Z,1.40
2023-01-08T03:13:45.957Z,1.50
2023-01-08T03:16:22.590Z,1.50
2023-01-08T03:18:58.779Z,1.50
2023-01-08T03:21:26.700Z,1.50
2023-01-08T03:23:53.755Z,1.50
2023-01-08T03:26:24.831Z,1.60
2023-01-08T03:28:54.326Z,1.70
2023-01-08T03:31:23.262Z,1.80
2023-01-08T03:33:50.713Z,2.00
2023-01-08T03:36:22.457Z,2.00
2023-01-08T03:38:59.306Z,2.00
2023-01-08T03:41:29.653Z,1.90
2023-01-08T03:43:57.169Z,2.00
2023-01-08T03:46:31.651Z,2.00
2023-01-08T03:49:00.488Z,2.00
2023-01-08T03:51:27.641Z,2.10
2023-01-08T03:53:58.964Z,2.10
2023-01-08T03:56:26.222Z,2.10
2023-01-08T03:58:53.160Z,2.10
2023-01-08T04:01:20.332Z,2.00
2023-01-08T04:03:47.270Z,2.00
2023-01-08T04:06:14.270Z,2.00
2023-01-08T04:08:41.217Z,2.00
2023-01-08T04:11:08.161Z,2.00
2023-01-08T04:13:35.034Z,2.00
2023-01-08T04:16:02.125Z,2.10
2023-01-08T04:18:29.092Z,2.10
2023-01-08T04:20:56.102Z,2.10
2023-01-08T04:23:23.145Z,2.10
2023-01-08T04:25:50.143Z,2.10
2023-01-08T04:28:17.020Z,2.10
2023-01-08T04:30:44.255Z,2.10
2023-01-08T04:33:11.254Z,2.10
2023-01-08T04:35:38.202Z,2.10
2023-01-08T04:38:05.444Z,2.10
2023-01-08T04:40:35.392Z,2.10
2023-01-08T04:43:02.371Z,2.20
2023-01-08T04:45:29.382Z,2.20
2023-01-08T04:47:59.748Z,2.20
2023-01-08T04:50:27.745Z,2.30
2023-01-08T04:52:54.649Z,2.30
2023-01-08T04:55:21.722Z,2.40
2023-01-08T04:57:48.618Z,2.50
2023-01-08T05:00:16.095Z,2.50
2023-01-08T05:02:43.205Z,2.60
2023-01-08T05:05:10.380Z,2.60
2023-01-08T05:07:37.421Z,2.70
2023-01-08T05:10:05.213Z,2.70
2023-01-08T05:12:32.132Z,2.70
2023-01-08T05:14:59.137Z,2.70
2023-01-08T05:17:26.057Z,2.70
2023-01-08T05:19:53.003Z,2.70
2023-01-08T05:22:19.944Z,2.70
2023-01-08T05:24:46.953Z,2.70
2023-01-08T05:27:13.884Z,2.80
2023-01-08T05:29:40.777Z,2.90
2023-01-08T05:32:15.647Z,3.00
2023-01-08T05:34:42.920Z,3.00
2023-01-08T05:37:09.864Z,3.00
2023-01-08T05:39:43.620Z,3.00
2023-01-08T05:42:10.557Z,3.00
2023-01-08T05:44:37.463Z,3.10
2023-01-08T05:47:13.364Z,3.10
2023-01-08T05:49:40.288Z,3.20
2023-01-08T05:52:07.655Z,3.10
2023-01-08T05:54:40.771Z,3.10
2023-01-08T05:57:07.683Z,3.20
2023-01-08T05:59:34.571Z,3.20
2023-01-08T06:02:01.557Z,3.20
2023-01-08T06:04:28.539Z,3.20
2023-01-08T06:06:55.496Z,3.20
2023-01-08T06:09:22.447Z,3.30
2023-01-08T06:11:49.418Z,3.30
2023-01-08T06:14:17.188Z,3.30
2023-01-08T06:16:44.215Z,3.30
2023-01-08T06:19:12.223Z,3.30
2023-01-08T06:21:39.262Z,3.40
2023-01-08T06:24:06.407Z,3.40
2023-01-08T06:26:33.390Z,3.30
2023-01-08T06:29:00.913Z,3.40
2023-01-08T06:31:27.862Z,3.40
2023-01-08T06:33:54.903Z,3.40
2023-01-08T06:36:21.896Z,3.40
2023-01-08T06:38:55.906Z,3.40
2023-01-08T06:41:23.062Z,3.40
2023-01-08T06:43:49.993Z,3.50
2023-01-08T06:46:16.985Z,3.50
2023-01-08T06:48:44.032Z,3.60
2023-01-08T06:51:11.098Z,3.60
2023-01-08T06:53:38.128Z,3.60
2023-01-08T06:56:07.591Z,3.70
2023-01-08T06:58:34.547Z,3.60
2023-01-08T07:01:01.429Z,3.60
2023-01-08T07:03:28.518Z,3.50
2023-01-08T07:05:56.062Z,3.50
2023-01-08T07:08:23.101Z,3.50
2023-01-08T07:10:50.076Z,3.50
2023-01-08T07:13:17.061Z,3.50
2023-01-08T07:15:44.275Z,3.60
2023-01-08T07:18:12.782Z,3.60
2023-01-08T07:20:39.960Z,3.70
2023-01-08T07:23:10.341Z,3.70
2023-01-08T07:25:38.341Z,3.60
2023-01-08T07:28:05.504Z,3.60
2023-01-08T07:30:32.438Z,3.60
2023-01-08T07:33:00.592Z,3.60
2023-01-08T07:35:27.924Z,3.60
2023-01-08T07:37:54.902Z,3.60
2023-01-08T07:40:22.079Z,3.50
2023-01-08T07:42:49.205Z,3.50
2023-01-08T07:45:16.297Z,3.50
2023-01-08T07:47:43.231Z,3.40
2023-01-08T07:50:10.800Z,3.40
2023-01-08T07:52:37.784Z,3.50
2023-01-08T07:55:05.095Z,3.50
2023-01-08T07:57:32.039Z,3.50
2023-01-08T07:59:58.970Z,3.50
2023-01-08T08:02:26.272Z,3.50
2023-01-08T08:04:53.430Z,3.50
2023-01-08T08:07:20.369Z,3.50
2023-01-08T08:09:50.363Z,3.60
2023-01-08T08:12:17.331Z,3.60
2023-01-08T08:14:44.248Z,3.70
2023-01-08T08:17:11.218Z,3.80
2023-01-08T08:19:38.189Z,3.90
2023-01-08T08:22:05.169Z,3.90
2023-01-08T08:24:32.170Z,3.90
2023-01-08T08:26:59.063Z,4.00
2023-01-08T08:29:26.090Z,4.10
2023-01-08T08:32:27.046Z,4.10
2023-01-08T08:34:54.004Z,4.10
2023-01-08T08:37:39.269Z,4.20
2023-01-08T08:40:06.832Z,4.20
2023-01-08T08:42:33.770Z,4.30
2023-01-08T08:45:19.173Z,4.40
2023-01-08T08:47:46.083Z,4.50
2023-01-08T08:50:12.979Z,4.60
2023-01-08T08:53:18.837Z,4.50
2023-01-08T08:55:45.811Z,4.60
2023-01-08T08:58:13.916Z,4.60
2023-01-08T09:00:42.423Z,4.70
2023-01-08T09:03:16.332Z,4.70
2023-01-08T09:05:43.611Z,4.80
2023-01-08T09:08:11.606Z,4.90
2023-01-08T09:10:41.620Z,5.00
2023-01-08T09:13:09.073Z,5.00
2023-01-08T09:15:37.545Z,5.10
2023-01-08T09:18:05.054Z,5.20
2023-01-08T09:20:32.220Z,5.20
2023-01-08T09:23:00.437Z,5.20
2023-01-08T09:25:27.821Z,5.20
2023-01-08T09:28:03.003Z,5.20
2023-01-08T09:30:30.351Z,5.20
2023-01-08T09:33:02.883Z,5.20
2023-01-08T09:35:30.822Z,5.30
2023-01-08T09:37:58.179Z,5.30
2023-01-08T09:40:39.700Z,5.30
2023-01-08T09:43:08.252Z,5.20
2023-01-08T09:45:39.757Z,5.30
2023-01-08T09:48:12.763Z,5.30
2023-01-08T09:50:40.110Z,5.30
2023-01-08T09:53:16.119Z,5.30
2023-01-08T09:55:43.901Z,5.40
2023-01-08T09:58:35.546Z,5.40
2023-01-08T10:01:03.870Z,5.40
2023-01-08T10:03:52.576Z,5.40
2023-01-08T10:06:19.865Z,5.50
2023-01-08T10:08:46.977Z,5.50
2023-01-08T10:11:15.725Z,5.50
2023-01-08T10:13:48.194Z,5.50
2023-01-08T10:16:30.967Z,5.60
2023-01-08T10:18:59.953Z,5.50
2023-01-08T10:21:31.636Z,5.50
2023-01-08T10:23:59.054Z,5.60
2023-01-08T10:26:32.464Z,5.60
2023-01-08T10:29:18.880Z,5.60
2023-01-08T10:31:58.618Z,5.70
2023-01-08T10:34:41.303Z,5.80
2023-01-08T10:37:29.896Z,5.80
2023-01-08T10:40:08.022Z,5.80
2023-01-08T10:42:36.902Z,5.80
2023-01-08T10:45:11.353Z,5.80
2023-01-08T10:47:39.424Z,5.90
2023-01-08T10:50:21.481Z,5.90
2023-01-08T10:53:07.180Z,5.90
2023-01-08T10:55:39.774Z,5.90
2023-01-08T10:58:09.633Z,5.90
2023-01-08T11:00:37.639Z,6.00
2023-01-08T11:03:07.199Z,6.00
2023-01-08T11:05:39.909Z,6.00
2023-01-08T11:08:21.283Z,6.00
2023-01-08T11:11:00.435Z,6.00
2023-01-08T11:13:28.401Z,6.00
2023-01-08T11:16:07.952Z,6.00
2023-01-08T11:18:47.952Z,6.10
2023-01-08T11:21:27.153Z,6.10
2023-01-08T11:24:18.681Z,6.10
2023-01-08T11:26:56.486Z,6.10
2023-01-08T11:29:45.815Z,6.10
2023-01-08T11:32:15.788Z,6.10
2023-01-08T11:35:01.162Z,6.20
2023-01-08T11:37:35.747Z,6.30
2023-01-08T11:40:02.831Z,6.30
2023-01-08T11:43:07.184Z,6.30
2023-01-08T11:46:02.940Z,6.40
2023-01-08T11:48:47.937Z,6.40
2023-01-08T11:51:54.538Z,6.50
2023-01-08T11:54:24.183Z,6.60
2023-01-08T11:57:19.061Z,6.60
2023-01-08T12:00:24.160Z,6.60
2023-01-08T12:02:55.776Z,6.70
2023-01-08T12:05:22.919Z,6.80
2023-01-08T12:08:18.140Z,6.90
2023-01-08T12:11:06.243Z,7.00
2023-01-08T12:14:01.214Z,7.10
2023-01-08T12:16:58.635Z,7.30
2023-01-08T12:20:03.702Z,7.40
2023-01-08T12:22:51.442Z,7.50
2023-01-08T12:25:23.319Z,7.60
2023-01-08T12:28:00.339Z,7.60
2023-01-08T12:31:07.861Z,7.70
2023-01-08T12:33:50.041Z,7.70
2023-01-08T12:36:28.770Z,7.70
2023-01-08T12:39:21.648Z,7.70
2023-01-08T12:41:50.139Z,7.80
2023-01-08T12:44:24.466Z,7.80
2023-01-08T12:46:55.683Z,7.80
2023-01-08T12:49:30.609Z,7.90
2023-01-08T12:52:18.216Z,7.90
2023-01-08T12:54:57.131Z,8.00
2023-01-08T12:57:49.201Z,8.00
2023-01-08T13:00:27.194Z,8.00
2023-01-08T13:03:01.994Z,8.00
2023-01-08T13:05:36.478Z,8.10
2023-01-08T13:08:07.269Z,8.10
2023-01-08T13:11:00.969Z,8.10
2023-01-08T13:13:29.729Z,8.10
2023-01-08T13:16:14.496Z,8.10
2023-01-08T13:18:51.964Z,8.10
2023-01-08T13:21:27.357Z,8.10
2023-01-08T13:24:05.941Z,8.10
2023-01-08T13:26:35.645Z,8.10
2023-01-08T13:29:42.786Z,8.10
2023-01-08T13:32:30.929Z,8.10
2023-01-08T13:35:08.321Z,8.10
2023-01-08T13:37:35.359Z,8.10
2023-01-08T13:40:04.096Z,8.10
2023-01-08T13:42:31.568Z,8.10
2023-01-08T13:45:01.352Z,8.00
2023-01-08T13:47:33.050Z,8.00
2023-01-08T13:50:04.530Z,8.00
2023-01-08T13:52:44.889Z,8.00
2023-01-08T13:55:52.517Z,8.00
2023-01-08T13:58:26.253Z,7.90
2023-01-08T14:00:55.349Z,7.80
2023-01-08T14:03:44.498Z,7.70
2023-01-08T14:06:20.142Z,7.70
2023-01-08T14:08:51.652Z,7.60
2023-01-08T14:11:20.970Z,7.60
2023-01-08T14:13:49.250Z,7.60
2023-01-08T14:16:17.204Z,7.50
2023-01-08T14:18:46.054Z,7.50
2023-01-08T14:21:14.881Z,7.50
2023-01-08T14:23:46.326Z,7.50
2023-01-08T14:26:38.824Z,7.40
2023-01-08T14:29:15.287Z,7.40
2023-01-08T14:31:54.013Z,7.30
2023-01-08T14:34:23.582Z,7.30
2023-01-08T14:36:52.391Z,7.20
2023-01-08T14:39:32.257Z,7.20
2023-01-08T14:42:27.495Z,7.10
2023-01-08T14:45:07.580Z,7.00
2023-01-08T14:47:46.380Z,7.00
2023-01-08T14:50:27.895Z,6.90
2023-01-08T14:53:16.795Z,6.90
2023-01-08T14:55:48.418Z,7.00
2023-01-08T14:58:28.502Z,7.00
2023-01-08T15:00:59.005Z,6.90
2023-01-08T15:03:39.246Z,6.90
2023-01-08T15:06:07.551Z,6.90
2023-01-08T15:08:37.449Z,6.80
2023-01-08T15:11:19.605Z,6.80
2023-01-08T15:13:48.320Z,6.70
2023-01-08T15:16:39.045Z,6.70
2023-01-08T15:19:11.928Z,6.60
2023-01-08T15:21:39.450Z,6.60
2023-01-08T15:24:07.861Z,6.60
2023-01-08T15:26:34.878Z,6.50
2023-01-08T15:29:06.586Z,6.50
2023-01-08T15:31:47.480Z,6.50
2023-01-08T15:34:16.823Z,6.40
2023-01-08T15:36:43.860Z,6.40
2023-01-08T15:39:10.984Z,6.40
2023-01-08T15:41:57.807Z,6.30
2023-01-08T15:44:27.510Z,6.20
2023-01-08T15:46:55.293Z,6.20
2023-01-08T15:49:22.552Z,6.20
2023-01-08T15:51:52.019Z,6.20
2023-01-08T15:54:20.775Z,6.10
2023-01-08T15:56:47.826Z,6.10
2023-01-08T15:59:15.366Z,6.00
2023-01-08T16:01:42.764Z,6.00
2023-01-08T16:04:09.736Z,5.90
2023-01-08T16:06:37.193Z,5.80
2023-01-08T16:09:04.340Z,5.70
2023-01-08T16:11:31.634Z,5.70
2023-01-08T16:13:58.629Z,5.80
2023-01-08T16:16:25.855Z,5.80
2023-01-08T16:18:52.817Z,5.80
2023-01-08T16:21:19.777Z,5.80
2023-01-08T16:23:46.984Z,5.80
2023-01-08T16:26:16.180Z,5.80
2023-01-08T16:28:43.533Z,5.80
2023-01-08T16:31:10.899Z,5.80
2023-01-08T16:33:38.128Z,5.90
2023-01-08T16:36:07.946Z,5.80
2023-01-08T16:38:36.109Z,5.80
2023-01-08T16:41:03.063Z,5.80
2023-01-08T16:43:31.832Z,5.80
2023-01-08T16:46:03.405Z,5.90
2023-01-08T16:48:31.150Z,5.80
2023-01-08T16:51:05.818Z,5.60
2023-01-08T16:53:33.436Z,5.60
2023-01-08T16:56:00.578Z,5.50
2023-01-08T16:58:27.607Z,5.40
2023-01-08T17:00:55.158Z,5.40
2023-01-08T17:03:23.404Z,5.30
2023-01-08T17:05:50.623Z,5.20
2023-01-08T17:08:19.960Z,5.20
2023-01-08T17:10:47.420Z,5.00
2023-01-08T17:13:14.594Z,5.00
2023-01-08T17:15:42.707Z,4.90
2023-01-08T17:18:09.668Z,4.80
2023-01-08T17:20:37.094Z,4.80
2023-01-08T17:23:04.402Z,4.80
2023-01-08T17:25:32.444Z,4.80
2023-01-08T17:27:59.493Z,4.90
2023-01-08T17:30:26.547Z,4.80
2023-01-08T17:32:53.480Z,4.90
2023-01-08T17:35:20.460Z,5.00
2023-01-08T17:37:48.472Z,5.00
2023-01-08T17:40:16.139Z,5.00
2023-01-08T17:42:44.417Z,5.00
2023-01-08T17:45:11.669Z,5.10
2023-01-08T17:47:39.222Z,5.10
2023-01-08T17:50:06.489Z,5.10
2023-01-08T17:52:34.478Z,5.10
2023-01-08T17:55:01.528Z,5.10
2023-01-08T17:57:33.983Z,5.10
2023-01-08T18:00:01.010Z,5.10
2023-01-08T18:02:28.316Z,5.10
2023-01-08T18:04:55.911Z,5.00
2023-01-08T18:07:24.101Z,5.00
2023-01-08T18:09:54.398Z,5.00
2023-01-08T18:12:21.637Z,4.80
2023-01-08T18:14:48.549Z,4.80
2023-01-08T18:17:15.818Z,4.80
2023-01-08T18:19:43.236Z,4.70
2023-01-08T18:22:10.929Z,4.80
2023-01-08T18:24:37.851Z,4.80
2023-01-08T18:27:05.165Z,4.70
2023-01-08T18:29:32.334Z,4.60
2023-01-08T18:31:59.511Z,4.70
2023-01-08T18:34:26.804Z,4.70
2023-01-08T18:36:53.861Z,4.80
2023-01-08T18:39:22.445Z,4.80
2023-01-08T18:42:08.089Z,4.80
2023-01-08T18:44:35.031Z,4.80
2023-01-08T18:47:02.094Z,4.80
2023-01-08T18:49:29.508Z,4.80
2023-01-08T18:51:56.588Z,4.90
2023-01-08T18:54:23.703Z,4.90
2023-01-08T18:56:51.339Z,5.00
2023-01-08T18:59:18.856Z,5.00
2023-01-08T19:01:46.039Z,5.00
2023-01-08T19:04:19.028Z,5.00
2023-01-08T19:06:46.424Z,5.00
2023-01-08T19:09:15.482Z,5.10
2023-01-08T19:11:42.917Z,5.10
2023-01-08T19:14:12.331Z,5.10
2023-01-08T19:16:40.172Z,5.10
2023-01-08T19:19:07.855Z,5.10
2023-01-08T19:21:34.886Z,5.10
2023-01-08T19:24:01.916Z,5.10
2023-01-08T19:26:28.923Z,5.20
2023-01-08T19:28:56.121Z,5.10
2023-01-08T19:31:23.221Z,5.20
2023-01-08T19:33:50.244Z,5.20
2023-01-08T19:36:19.685Z,5.20
2023-01-08T19:38:46.757Z,5.20
2023-01-08T19:41:32.636Z,5.20
2023-01-08T19:44:00.280Z,5.20
2023-01-08T19:46:28.381Z,5.20
2023-01-08T19:48:59.624Z,5.20
2023-01-08T19:51:27.716Z,5.30
2023-01-08T19:53:56.559Z,5.30
2023-01-08T19:56:23.817Z,5.30
2023-01-08T19:58:50.902Z,5.30
2023-01-08T20:01:20.713Z,5.40
2023-01-08T20:03:48.365Z,5.40
2023-01-08T20:06:19.876Z,5.40
2023-01-08T20:08:53.286Z,5.40
2023-01-08T20:11:22.438Z,5.40
2023-01-08T20:13:50.167Z,5.50
2023-01-08T20:16:19.173Z,5.50
2023-01-08T20:18:46.536Z,5.50
2023-01-08T20:21:16.820Z,5.50
2023-01-08T20:23:45.064Z,5.50
2023-01-08T20:26:16.032Z,5.50
2023-01-08T20:28:44.665Z,5.50
2023-01-08T20:31:16.976Z,5.50
2023-01-08T20:33:44.862Z,5.50
2023-01-08T20:36:18.211Z,5.50
2023-01-08T20:38:46.629Z,5.40
2023-01-08T20:41:13.756Z,5.50
2023-01-08T20:43:41.146Z,5.50
2023-01-08T20:46:13.966Z,5.50
2023-01-08T20:48:48.217Z,5.50
2023-01-08T20:51:16.352Z,5.50
2023-01-08T20:53:43.363Z,5.50
2023-01-08T20:56:12.660Z,5.50
2023-01-08T20:58:43.332Z,5.50
2023-01-08T21:01:13.330Z,5.50
2023-01-08T21:03:41.028Z,5.40
2023-01-08T21:06:16.276Z,5.40
2023-01-08T21:08:44.886Z,5.40
2023-01-08T21:11:13.173Z,5.40
2023-01-08T21:13:40.517Z,5.50
2023-01-08T21:16:22.054Z,5.40
2023-01-08T21:18:50.570Z,5.50
2023-01-08T21:21:28.693Z,5.50
2023-01-08T21:23:56.805Z,5.50
2023-01-08T21:26:24.733Z,5.40
2023-01-08T21:28:51.839Z,5.40
2023-01-08T21:31:25.962Z,5.40
2023-01-08T21:33:55.133Z,5.40
2023-01-08T21:36:26.424Z,5.40
2023-01-08T21:38:56.791Z,5.40
2023-01-08T21:41:45.335Z,5.50
2023-01-08T21:44:37.199Z,5.50
2023-01-08T21:47:07.260Z,5.50
2023-01-08T21:49:36.350Z,5.50
2023-01-08T21:52:22.950Z,5.50
2023-01-08T21:54:50.069Z,5.50
2023-01-08T21:57:18.418Z,5.40
2023-01-08T21:59:45.673Z,5.40
2023-01-08T22:02:18.095Z,5.40
2023-01-08T22:04:45.488Z,5.40
2023-01-08T22:07:12.712Z,5.40
2023-01-08T22:09:41.074Z,5.40
2023-01-08T22:12:08.302Z,5.50
2023-01-08T22:14:35.634Z,5.50
2023-01-08T22:17:04.220Z,5.50
2023-01-08T22:19:31.403Z,5.50
2023-01-08T22:21:58.415Z,5.50
2023-01-08T22:24:25.497Z,5.50
2023-01-08T22:26:52.579Z,5.50
2023-01-08T22:29:19.641Z,5.50
2023-01-08T22:31:46.670Z,5.60
2023-01-08T22:34:17.361Z,5.60
2023-01-08T22:36:50.467Z,5.50
2023-01-08T22:39:17.903Z,5.50
2023-01-08T22:41:45.191Z,5.60
2023-01-08T22:44:12.920Z,5.60
2023-01-08T22:46:40.177Z,5.60
2023-01-08T22:49:07.918Z,5.60
2023-01-08T22:51:34.837Z,5.60
2023-01-08T22:54:01.770Z,5.60
2023-01-08T22:56:28.964Z,5.60
2023-01-08T22:58:57.888Z,5.60
2023-01-08T23:01:27.524Z,5.60
2023-01-08T23:03:58.227Z,5.60
2023-01-08T23:06:27.439Z,5.60
2023-01-08T23:08:56.566Z,5.60
2023-01-08T23:11:25.060Z,5.50
2023-01-08T23:13:52.452Z,5.50
2023-01-08T23:16:24.180Z,5.50
2023-01-08T23:18:52.432Z,5.50
2023-01-08T23:21:22.038Z,5.50
2023-01-08T23:23:48.959Z,5.50
2023-01-08T23:26:19.569Z,5.50
2023-01-08T23:28:51.068Z,5.50
2023-01-08T23:31:21.332Z,5.50
2023-01-08T23:33:48.301Z,5.50
2023-01-08T23:36:18.512Z,5.50
2023-01-08T23:38:46.900Z,5.50
2023-01-08T23:41:14.409Z,5.50
2023-01-08T23:43:43.415Z,5.50
2023-01-08T23:46:10.753Z,5.40
2023-01-08T23:48:37.923Z,5.40
2023-01-08T23:51:05.076Z,5.40
2023-01-08T23:53:32.191Z,5.50
2023-01-08T23:55:59.313Z,5.40
2023-01-08T23:58:26.313Z,5.40
