createdAt,value
2017-10-15T00:01:06.429Z,33.60
2017-10-15T00:03:33.923Z,37.47
2017-10-15T00:06:01.637Z,34.93
2017-10-15T00:08:29.409Z,35.47
2017-10-15T00:10:57.168Z,35.93
2017-10-15T00:13:24.676Z,34.67
2017-10-15T00:15:52.331Z,33.53
2017-10-15T00:18:20.144Z,34.30
2017-10-15T00:20:47.856Z,35.80
2017-10-15T00:23:15.577Z,34.33
2017-10-15T00:25:43.089Z,39.77
2017-10-15T00:28:10.595Z,39.57
2017-10-15T00:30:38.635Z,35.33
2017-10-15T00:33:06.123Z,35.83
2017-10-15T00:35:33.639Z,37.10
2017-10-15T00:38:01.144Z,35.27
2017-10-15T00:40:28.794Z,36.00
2017-10-15T00:42:56.306Z,34.17
2017-10-15T00:45:24.013Z,34.90
2017-10-15T00:47:51.511Z,33.70
2017-10-15T00:50:19.017Z,34.50
2017-10-15T00:52:46.636Z,35.27
2017-10-15T00:55:14.325Z,38.30
2017-10-15T00:57:41.820Z,38.07
2017-10-15T01:00:10.280Z,37.33
2017-10-15T01:02:37.799Z,38.77
2017-10-15T01:05:05.300Z,35.30
2017-10-15T01:07:32.812Z,37.10
2017-10-15T01:10:00.320Z,39.00
2017-10-15T01:12:27.849Z,39.97
2017-10-15T01:14:55.355Z,38.50
2017-10-15T01:17:22.868Z,39.60
2017-10-15T01:19:50.393Z,37.40
2017-10-15T01:22:18.672Z,37.17
2017-10-15T01:24:46.176Z,41.60
2017-10-15T01:27:13.692Z,41.40
2017-10-15T01:29:41.304Z,43.63
2017-10-15T01:32:08.812Z,42.60
2017-10-15T01:34:36.327Z,44.30
2017-10-15T01:37:03.843Z,45.17
2017-10-15T01:39:31.345Z,46.07
2017-10-15T01:41:58.876Z,45.70
2017-10-15T01:44:26.385Z,50.93
2017-10-15T01:46:53.979Z,43.87
2017-10-15T01:49:21.493Z,44.43
2017-10-15T01:51:49.014Z,47.97
2017-10-15T01:54:16.787Z,45.93
2017-10-15T01:56:44.300Z,45.27
2017-10-15T01:59:11.836Z,45.10
2017-10-15T02:01:39.455Z,46.17
2017-10-15T02:04:07.096Z,44.77
2017-10-15T02:06:34.584Z,45.03
2017-10-15T02:09:02.116Z,44.10
2017-10-15T02:11:29.629Z,43.33
2017-10-15T02:13:57.356Z,44.10
2017-10-15T02:16:24.859Z,48.00
2017-10-15T02:18:52.552Z,45.97
2017-10-15T02:21:20.378Z,47.27
2017-10-15T02:23:47.878Z,47.67
2017-10-15T02:26:15.379Z,46.63
2017-10-15T02:28:43.070Z,46.80
2017-10-15T02:31:10.780Z,46.00
2017-10-15T02:33:38.290Z,47.60
2017-10-15T02:36:05.972Z,47.57
2017-10-15T02:38:33.762Z,49.97
2017-10-15T02:41:01.277Z,49.73
2017-10-15T02:43:28.781Z,47.20
2017-10-15T02:45:56.414Z,46.03
2017-10-15T02:48:23.925Z,47.63
2017-10-15T02:50:51.425Z,47.50
2017-10-15T02:53:18.936Z,47.97
2017-10-15T02:55:46.438Z,49.60
2017-10-15T02:58:14.033Z,45.87
2017-10-15T03:00:41.551Z,43.13
2017-10-15T03:03:09.052Z,48.20
2017-10-15T03:05:36.582Z,45.47
2017-10-15T03:08:04.135Z,46.00
2017-10-15T03:10:31.650Z,44.97
2017-10-15T03:12:59.150Z,43.30
2017-10-15T03:15:26.660Z,45.37
2017-10-15T03:17:54.172Z,45.97
2017-10-15T03:20:21.677Z,43.90
2017-10-15T03:22:49.957Z,44.93
2017-10-15T03:25:17.585Z,45.30
2017-10-15T03:27:45.406Z,41.60
2017-10-15T03:30:12.909Z,43.70
2017-10-15T03:32:40.577Z,45.93
2017-10-15T03:35:08.332Z,45.03
2017-10-15T03:37:35.840Z,45.83
2017-10-15T03:40:03.348Z,41.23
2017-10-15T03:42:30.863Z,44.97
2017-10-15T03:44:58.470Z,44.73
2017-10-15T03:47:25.985Z,45.47
2017-10-15T03:49:53.488Z,46.10
2017-10-15T03:52:21.142Z,46.00
2017-10-15T03:54:49.521Z,43.47
2017-10-15T03:57:17.037Z,47.30
2017-10-15T03:59:44.752Z,44.60
2017-10-15T04:02:12.284Z,44.50
2017-10-15T04:04:39.788Z,42.63
2017-10-15T04:07:08.072Z,45.30
2017-10-15T04:09:35.762Z,41.60
2017-10-15T04:12:03.287Z,42.40
2017-10-15T04:14:30.808Z,43.43
2017-10-15T04:16:58.311Z,42.47
2017-10-15T04:19:26.583Z,40.10
2017-10-15T04:21:54.833Z,40.17
2017-10-15T04:24:22.343Z,41.13
2017-10-15T04:26:50.131Z,38.97
2017-10-15T04:29:17.857Z,41.40
2017-10-15T04:31:45.360Z,38.50
2017-10-15T04:34:13.988Z,42.83
2017-10-15T04:36:41.496Z,39.87
2017-10-15T04:39:09.135Z,38.40
2017-10-15T04:41:36.629Z,36.97
2017-10-15T04:44:04.136Z,38.30
2017-10-15T04:46:32.092Z,39.90
2017-10-15T04:49:00.381Z,36.70
2017-10-15T04:51:28.037Z,38.80
2017-10-15T04:53:55.535Z,40.87
2017-10-15T04:56:23.044Z,37.83
2017-10-15T04:58:50.672Z,38.23
2017-10-15T05:01:18.432Z,41.53
2017-10-15T05:03:45.947Z,39.60
2017-10-15T05:06:13.455Z,39.60
2017-10-15T05:08:40.968Z,38.20
2017-10-15T05:11:08.651Z,37.70
2017-10-15T05:13:36.152Z,38.33
2017-10-15T05:16:03.872Z,37.27
2017-10-15T05:18:31.384Z,39.83
2017-10-15T05:20:59.696Z,39.57
2017-10-15T05:23:27.204Z,37.87
2017-10-15T05:25:55.396Z,39.93
2017-10-15T05:28:22.996Z,37.80
2017-10-15T05:30:50.519Z,41.30
2017-10-15T05:33:18.031Z,36.10
2017-10-15T05:35:45.578Z,38.17
2017-10-15T05:38:13.072Z,37.57
2017-10-15T05:40:40.577Z,36.83
2017-10-15T05:43:08.090Z,38.40
2017-10-15T05:45:35.781Z,37.43
2017-10-15T05:48:03.576Z,37.90
2017-10-15T05:50:31.101Z,38.80
2017-10-15T05:52:58.768Z,41.00
2017-10-15T05:55:26.273Z,40.27
2017-10-15T05:57:53.771Z,39.17
2017-10-15T06:00:21.279Z,38.37
2017-10-15T06:02:48.792Z,39.97
2017-10-15T06:05:16.292Z,37.73
2017-10-15T06:07:43.816Z,38.37
2017-10-15T06:10:11.605Z,41.10
2017-10-15T06:12:39.220Z,38.50
2017-10-15T06:15:06.815Z,39.60
2017-10-15T06:17:34.349Z,40.53
2017-10-15T06:20:02.035Z,41.43
2017-10-15T06:22:29.799Z,41.17
2017-10-15T06:24:58.012Z,41.43
2017-10-15T06:27:26.285Z,43.07
2017-10-15T06:29:53.992Z,44.10
2017-10-15T06:32:21.496Z,42.30
2017-10-15T06:34:49.232Z,42.17
2017-10-15T06:37:16.996Z,43.73
2017-10-15T06:39:44.504Z,40.93
2017-10-15T06:42:12.017Z,41.87
2017-10-15T06:44:39.676Z,46.47
2017-10-15T06:47:07.436Z,44.20
2017-10-15T06:49:34.944Z,44.77
2017-10-15T06:52:02.456Z,45.60
2017-10-15T06:54:29.967Z,44.50
2017-10-15T06:56:58.271Z,47.50
2017-10-15T06:59:25.780Z,44.90
2017-10-15T07:01:54.055Z,43.80
2017-10-15T07:04:21.788Z,45.40
2017-10-15T07:06:49.304Z,47.40
2017-10-15T07:09:16.985Z,46.20
2017-10-15T07:11:44.496Z,50.33
2017-10-15T07:14:12.188Z,46.27
2017-10-15T07:16:39.704Z,47.80
2017-10-15T07:19:07.209Z,50.07
2017-10-15T07:21:34.869Z,48.57
2017-10-15T07:24:02.380Z,47.07
2017-10-15T07:26:29.886Z,48.00
2017-10-15T07:28:57.392Z,48.50
2017-10-15T07:31:25.011Z,47.77
2017-10-15T07:33:52.519Z,49.07
2017-10-15T07:36:20.241Z,46.00
2017-10-15T07:38:47.741Z,45.40
2017-10-15T07:41:15.720Z,46.70
2017-10-15T07:43:43.237Z,45.93
2017-10-15T07:46:10.787Z,48.37
2017-10-15T07:48:38.671Z,44.17
2017-10-15T07:51:06.190Z,46.40
2017-10-15T07:53:34.084Z,48.20
2017-10-15T07:56:01.752Z,45.70
2017-10-15T07:58:29.476Z,45.27
2017-10-15T08:00:56.984Z,64.77
2017-10-15T08:03:24.499Z,65.87
2017-10-15T08:05:52.153Z,52.70
2017-10-15T08:08:19.670Z,62.80
2017-10-15T08:10:47.174Z,48.17
2017-10-15T08:13:14.684Z,49.20
2017-10-15T08:15:42.275Z,52.63
2017-10-15T08:18:09.792Z,59.17
2017-10-15T08:20:37.320Z,52.33
2017-10-15T08:23:04.824Z,49.60
2017-10-15T08:25:33.100Z,59.10
2017-10-15T08:28:00.615Z,49.10
2017-10-15T08:30:28.295Z,47.10
2017-10-15T08:32:55.805Z,48.43
2017-10-15T08:35:23.506Z,48.00
2017-10-15T08:37:51.045Z,46.97
2017-10-15T08:40:18.701Z,47.07
2017-10-15T08:42:46.210Z,49.63
2017-10-15T08:45:13.717Z,51.17
2017-10-15T08:47:41.307Z,49.70
2017-10-15T08:50:08.820Z,46.87
2017-10-15T08:52:36.329Z,50.17
2017-10-15T08:55:03.844Z,50.83
2017-10-15T08:57:31.348Z,47.90
2017-10-15T08:59:58.864Z,44.33
2017-10-15T09:02:26.372Z,46.07
2017-10-15T09:04:53.888Z,44.37
2017-10-15T09:07:21.387Z,45.53
2017-10-15T09:09:48.915Z,45.10
2017-10-15T09:12:16.416Z,45.37
2017-10-15T09:14:44.692Z,44.50
2017-10-15T09:17:12.236Z,44.60
2017-10-15T09:19:39.877Z,41.87
2017-10-15T09:22:07.378Z,43.10
2017-10-15T09:24:35.206Z,41.13
2017-10-15T09:27:03.548Z,40.03
2017-10-15T09:29:31.085Z,38.60
2017-10-15T09:31:59.352Z,39.83
2017-10-15T09:34:27.043Z,43.03
2017-10-15T09:36:54.552Z,41.30
2017-10-15T09:39:22.068Z,40.17
2017-10-15T09:41:49.711Z,38.97
2017-10-15T09:44:17.212Z,43.70
2017-10-15T09:46:44.965Z,41.50
2017-10-15T09:49:12.500Z,42.23
2017-10-15T09:51:40.148Z,42.80
2017-10-15T09:54:07.659Z,40.90
2017-10-15T09:56:35.276Z,41.70
2017-10-15T09:59:02.759Z,41.20
2017-10-15T10:01:30.280Z,45.53
2017-10-15T10:03:57.954Z,46.27
2017-10-15T10:06:25.443Z,44.07
2017-10-15T10:08:52.976Z,41.97
2017-10-15T10:11:20.500Z,41.73
2017-10-15T10:13:48.020Z,42.07
2017-10-15T10:16:15.560Z,44.80
2017-10-15T10:18:43.139Z,39.67
2017-10-15T10:21:10.786Z,43.83
2017-10-15T10:23:38.333Z,44.37
2017-10-15T10:26:05.829Z,38.90
2017-10-15T10:28:33.444Z,40.30
2017-10-15T10:31:02.430Z,42.37
2017-10-15T10:33:29.939Z,37.23
2017-10-15T10:35:57.456Z,42.87
2017-10-15T10:38:25.001Z,39.50
2017-10-15T10:40:52.508Z,39.03
2017-10-15T10:43:20.137Z,37.00
2017-10-15T10:45:47.649Z,38.70
2017-10-15T10:48:15.165Z,38.37
2017-10-15T10:50:42.674Z,37.77
2017-10-15T10:53:11.236Z,36.33
2017-10-15T10:55:38.803Z,38.47
2017-10-15T10:58:07.078Z,40.23
2017-10-15T11:00:34.803Z,38.07
2017-10-15T11:03:02.356Z,35.97
2017-10-15T11:05:29.905Z,39.00
2017-10-15T11:07:57.421Z,35.60
2017-10-15T11:10:24.929Z,37.10
2017-10-15T11:12:52.451Z,36.77
2017-10-15T11:15:19.975Z,37.43
2017-10-15T11:17:47.675Z,35.03
2017-10-15T11:20:15.196Z,33.63
2017-10-15T11:22:42.696Z,34.90
2017-10-15T11:25:10.372Z,30.33
2017-10-15T11:27:37.876Z,33.33
2017-10-15T11:30:05.863Z,31.00
2017-10-15T11:32:38.162Z,29.90
2017-10-15T11:35:05.685Z,27.87
2017-10-15T11:37:33.914Z,42.70
2017-10-15T11:40:01.464Z,26.23
2017-10-15T11:42:28.980Z,25.97
2017-10-15T11:44:56.500Z,25.20
2017-10-15T11:47:24.330Z,23.60
2017-10-15T11:49:51.912Z,24.50
2017-10-15T11:52:19.677Z,20.37
2017-10-15T11:54:47.445Z,20.40
2017-10-15T11:57:15.204Z,21.30
2017-10-15T11:59:42.720Z,20.80
2017-10-15T12:02:10.232Z,21.97
2017-10-15T12:04:37.769Z,16.20
2017-10-15T12:07:05.284Z,15.90
2017-10-15T12:09:32.795Z,17.50
2017-10-15T12:12:00.313Z,16.77
2017-10-15T12:14:27.976Z,15.00
2017-10-15T12:16:55.488Z,15.53
2017-10-15T12:19:24.506Z,14.63
2017-10-15T12:21:52.066Z,13.30
2017-10-15T12:24:20.335Z,11.87
2017-10-15T12:26:47.851Z,11.23
2017-10-15T12:29:15.352Z,9.77
2017-10-15T12:31:43.631Z,13.37
2017-10-15T12:34:11.761Z,8.03
2017-10-15T12:36:39.261Z,8.10
2017-10-15T12:39:07.571Z,6.60
2017-10-15T12:41:35.080Z,5.43
2017-10-15T12:44:02.572Z,7.20
2017-10-15T12:46:30.452Z,7.60
2017-10-15T12:48:57.952Z,7.93
2017-10-15T12:51:26.965Z,7.07
2017-10-15T12:53:54.468Z,6.10
2017-10-15T12:56:22.504Z,6.33
2017-10-15T12:58:50.017Z,5.33
2017-10-15T13:01:18.072Z,4.57
2017-10-15T13:03:45.715Z,5.80
2017-10-15T13:06:13.226Z,3.57
2017-10-15T13:08:40.752Z,4.10
2017-10-15T13:11:08.291Z,3.17
2017-10-15T13:13:35.797Z,3.13
2017-10-15T13:16:03.291Z,3.40
2017-10-15T13:18:30.808Z,7.03
2017-10-15T13:20:59.788Z,3.93
2017-10-15T13:23:27.292Z,3.20
2017-10-15T13:25:55.181Z,3.00
2017-10-15T13:28:22.747Z,3.17
2017-10-15T13:30:50.524Z,2.63
2017-10-15T13:33:18.044Z,3.80
2017-10-15T13:35:45.540Z,3.70
2017-10-15T13:38:13.108Z,3.50
2017-10-15T13:40:40.618Z,3.33
2017-10-15T13:43:08.140Z,3.80
2017-10-15T13:45:37.151Z,4.03
2017-10-15T13:48:04.857Z,4.03
2017-10-15T13:50:32.463Z,3.70
2017-10-15T13:52:59.976Z,3.13
2017-10-15T13:55:27.564Z,3.20
2017-10-15T13:57:55.311Z,3.33
2017-10-15T14:00:24.202Z,3.87
2017-10-15T14:02:51.692Z,3.10
2017-10-15T14:05:19.210Z,3.37
2017-10-15T14:07:46.739Z,3.30
2017-10-15T14:10:14.232Z,3.40
2017-10-15T14:12:41.738Z,3.07
2017-10-15T14:15:10.004Z,3.70
2017-10-15T14:17:37.523Z,3.90
2017-10-15T14:20:05.069Z,4.60
2017-10-15T14:22:32.577Z,3.83
2017-10-15T14:25:00.184Z,4.10
2017-10-15T14:27:27.675Z,5.70
2017-10-15T14:29:55.191Z,3.40
2017-10-15T14:32:22.707Z,4.20
2017-10-15T14:34:50.231Z,3.97
2017-10-15T14:37:17.793Z,5.00
2017-10-15T14:39:45.425Z,4.53
2017-10-15T14:42:12.929Z,3.97
2017-10-15T14:44:40.542Z,3.50
2017-10-15T14:47:08.024Z,4.27
2017-10-15T14:49:35.553Z,6.07
2017-10-15T14:52:03.052Z,4.20
2017-10-15T14:54:30.560Z,5.03
2017-10-15T14:56:58.068Z,4.23
2017-10-15T14:59:25.684Z,4.07
2017-10-15T15:01:53.194Z,3.50
2017-10-15T15:04:22.201Z,3.23
2017-10-15T15:06:49.717Z,3.20
2017-10-15T15:09:17.309Z,3.17
2017-10-15T15:11:44.862Z,3.00
2017-10-15T15:14:13.863Z,3.90
2017-10-15T15:16:41.376Z,2.60
2017-10-15T15:19:09.012Z,3.00
2017-10-15T15:21:36.526Z,3.37
2017-10-15T15:24:04.044Z,3.47
2017-10-15T15:26:31.554Z,3.60
2017-10-15T15:28:59.184Z,3.23
2017-10-15T15:31:26.692Z,2.73
2017-10-15T15:33:54.403Z,3.90
2017-10-15T15:36:22.140Z,3.80
2017-10-15T15:38:49.680Z,3.57
2017-10-15T15:41:17.393Z,4.13
2017-10-15T15:43:45.152Z,4.10
2017-10-15T15:46:12.911Z,4.03
2017-10-15T15:48:40.416Z,6.43
2017-10-15T15:51:07.957Z,3.53
2017-10-15T15:53:35.578Z,4.50
2017-10-15T15:56:06.124Z,7.27
2017-10-15T15:58:33.879Z,4.90
2017-10-15T16:01:01.388Z,6.30
2017-10-15T16:03:29.004Z,5.90
2017-10-15T16:05:56.496Z,6.07
2017-10-15T16:08:24.044Z,5.40
2017-10-15T16:10:53.066Z,6.10
2017-10-15T16:13:20.660Z,5.87
2017-10-15T16:15:48.165Z,5.67
2017-10-15T16:18:22.218Z,8.50
2017-10-15T16:20:49.877Z,6.63
2017-10-15T16:23:17.391Z,8.10
2017-10-15T16:25:44.896Z,18.40
2017-10-15T16:28:12.424Z,14.60
2017-10-15T16:30:40.692Z,13.50
2017-10-15T16:33:08.228Z,11.90
2017-10-15T16:35:35.752Z,9.30
2017-10-15T16:38:03.256Z,9.93
2017-10-15T16:40:30.778Z,10.90
2017-10-15T16:42:58.292Z,8.47
2017-10-15T16:45:25.897Z,11.00
2017-10-15T16:47:53.383Z,9.43
2017-10-15T16:50:20.911Z,11.43
2017-10-15T16:52:48.415Z,10.80
2017-10-15T16:55:16.906Z,11.50
2017-10-15T16:57:45.294Z,11.43
2017-10-15T17:00:12.807Z,11.43
2017-10-15T17:02:40.318Z,16.10
2017-10-15T17:05:07.828Z,21.13
2017-10-15T17:07:35.337Z,24.73
2017-10-15T17:10:03.712Z,24.00
2017-10-15T17:12:31.212Z,42.60
2017-10-15T17:14:58.733Z,45.23
2017-10-15T17:17:26.285Z,43.23
2017-10-15T17:19:53.802Z,46.27
2017-10-15T17:22:22.829Z,56.63
2017-10-15T17:24:50.504Z,52.57
2017-10-15T17:27:18.007Z,41.17
2017-10-15T17:29:45.537Z,23.77
2017-10-15T17:32:13.140Z,15.17
2017-10-15T17:34:40.671Z,18.10
2017-10-15T17:37:08.176Z,16.43
2017-10-15T17:39:35.688Z,17.43
2017-10-15T17:42:03.203Z,16.50
2017-10-15T17:44:30.707Z,16.37
2017-10-15T17:46:58.253Z,15.80
2017-10-15T17:49:25.766Z,27.23
2017-10-15T17:51:53.276Z,47.30
2017-10-15T17:54:21.104Z,14.77
2017-10-15T17:56:49.246Z,21.23
2017-10-15T17:59:17.518Z,14.90
2017-10-15T18:01:45.797Z,14.47
2017-10-15T18:04:13.648Z,20.10
2017-10-15T18:06:41.180Z,19.67
2017-10-15T18:09:08.692Z,16.63
2017-10-15T18:11:36.204Z,19.17
2017-10-15T18:14:03.726Z,15.77
2017-10-15T18:16:31.232Z,15.83
2017-10-15T18:18:58.744Z,14.87
2017-10-15T18:21:27.090Z,13.20
2017-10-15T18:23:55.884Z,10.40
2017-10-15T18:26:23.424Z,13.57
2017-10-15T18:28:51.710Z,17.33
2017-10-15T18:31:19.407Z,12.57
2017-10-15T18:33:46.959Z,11.10
2017-10-15T18:36:14.466Z,10.23
2017-10-15T18:38:42.185Z,9.93
2017-10-15T18:41:09.693Z,10.07
2017-10-15T18:43:37.968Z,10.43
2017-10-15T18:46:06.309Z,11.33
2017-10-15T18:48:33.816Z,11.67
2017-10-15T18:51:01.335Z,10.27
2017-10-15T18:53:28.838Z,10.70
2017-10-15T18:55:56.548Z,9.47
2017-10-15T18:58:24.193Z,9.77
2017-10-15T19:00:52.091Z,10.00
2017-10-15T19:03:19.677Z,9.83
2017-10-15T19:05:47.966Z,31.93
2017-10-15T19:08:15.487Z,109.93
2017-10-15T19:10:43.008Z,15.20
2017-10-15T19:13:10.603Z,10.90
2017-10-15T19:15:38.117Z,10.27
2017-10-15T19:18:05.623Z,10.20
2017-10-15T19:20:33.137Z,12.00
2017-10-15T19:23:00.692Z,10.23
2017-10-15T19:25:28.975Z,9.80
2017-10-15T19:27:56.493Z,14.30
2017-10-15T19:30:24.014Z,14.27
2017-10-15T19:32:51.520Z,10.67
2017-10-15T19:35:19.100Z,10.13
2017-10-15T19:37:46.616Z,10.23
2017-10-15T19:40:14.129Z,10.90
2017-10-15T19:42:41.628Z,14.27
2017-10-15T19:45:09.180Z,10.20
2017-10-15T19:47:37.128Z,11.67
2017-10-15T19:50:04.637Z,11.07
2017-10-15T19:52:32.221Z,13.40
2017-10-15T19:54:59.808Z,11.50
2017-10-15T19:57:27.576Z,11.37
2017-10-15T19:59:55.072Z,10.13
2017-10-15T20:02:22.783Z,9.37
2017-10-15T20:04:50.284Z,11.00
2017-10-15T20:07:18.927Z,10.00
2017-10-15T20:09:46.441Z,10.80
2017-10-15T20:12:13.956Z,12.33
2017-10-15T20:14:42.288Z,12.10
2017-10-15T20:17:09.796Z,12.13
2017-10-15T20:19:37.300Z,11.67
2017-10-15T20:22:04.804Z,10.87
2017-10-15T20:24:32.318Z,11.13
2017-10-15T20:26:59.825Z,10.33
2017-10-15T20:29:27.339Z,12.50
2017-10-15T20:31:55.024Z,34.47
2017-10-15T20:34:22.543Z,15.93
2017-10-15T20:36:50.208Z,11.27
2017-10-15T20:39:18.016Z,18.67
2017-10-15T20:41:45.520Z,13.97
2017-10-15T20:44:13.285Z,10.93
2017-10-15T20:46:40.948Z,9.50
2017-10-15T20:49:08.456Z,15.10
2017-10-15T20:51:36.032Z,18.83
2017-10-15T20:54:03.576Z,11.30
2017-10-15T20:56:31.080Z,10.80
2017-10-15T20:58:58.594Z,11.73
2017-10-15T21:01:26.100Z,10.53
2017-10-15T21:03:53.613Z,15.80
2017-10-15T21:06:21.237Z,12.43
2017-10-15T21:08:48.744Z,13.97
2017-10-15T21:11:16.253Z,10.30
2017-10-15T21:13:43.769Z,14.13
2017-10-15T21:16:12.319Z,17.07
2017-10-15T21:18:40.088Z,14.13
2017-10-15T21:21:07.595Z,10.37
2017-10-15T21:23:35.111Z,11.77
2017-10-15T21:26:02.634Z,12.57
2017-10-15T21:28:30.140Z,10.90
2017-10-15T21:30:57.660Z,10.10
2017-10-15T21:33:25.444Z,10.63
2017-10-15T21:35:52.970Z,11.00
2017-10-15T21:38:20.480Z,11.60
2017-10-15T21:40:48.111Z,11.00
2017-10-15T21:43:15.620Z,10.60
2017-10-15T21:45:43.606Z,11.20
2017-10-15T21:48:11.108Z,11.60
2017-10-15T21:50:38.619Z,10.73
2017-10-15T21:53:06.312Z,11.30
2017-10-15T21:55:33.832Z,11.50
2017-10-15T21:58:01.537Z,12.23
2017-10-15T22:00:29.049Z,12.57
2017-10-15T22:02:56.676Z,12.00
2017-10-15T22:05:24.192Z,11.40
2017-10-15T22:07:51.915Z,11.47
2017-10-15T22:10:19.445Z,11.03
2017-10-15T22:12:46.936Z,12.20
2017-10-15T22:15:14.448Z,11.57
2017-10-15T22:17:41.965Z,11.80
2017-10-15T22:20:09.564Z,12.37
2017-10-15T22:22:37.097Z,11.73
2017-10-15T22:25:04.604Z,12.60
2017-10-15T22:27:33.500Z,10.33
2017-10-15T22:30:00.999Z,10.27
2017-10-15T22:32:28.659Z,11.40
2017-10-15T22:34:56.447Z,12.23
2017-10-15T22:37:24.339Z,11.93
2017-10-15T22:39:51.852Z,12.50
2017-10-15T22:42:19.407Z,12.50
2017-10-15T22:44:47.212Z,12.50
2017-10-15T22:47:14.750Z,12.40
2017-10-15T22:49:42.396Z,12.47
2017-10-15T22:52:09.940Z,13.50
2017-10-15T22:54:37.469Z,13.70
2017-10-15T22:57:05.758Z,12.93
2017-10-15T22:59:33.319Z,13.30
2017-10-15T23:02:01.604Z,11.67
2017-10-15T23:04:29.132Z,13.07
2017-10-15T23:06:56.640Z,13.37
2017-10-15T23:09:24.271Z,12.67
2017-10-15T23:11:51.868Z,11.23
2017-10-15T23:14:19.542Z,11.67
2017-10-15T23:16:48.310Z,11.00
2017-10-15T23:19:15.840Z,11.67
2017-10-15T23:21:43.372Z,12.40
2017-10-15T23:24:11.069Z,12.30
2017-10-15T23:26:38.751Z,11.97
2017-10-15T23:29:06.717Z,11.97
2017-10-15T23:31:35.342Z,12.20
2017-10-15T23:34:03.512Z,12.00
2017-10-15T23:36:31.617Z,12.40
2017-10-15T23:39:00.026Z,10.90
2017-10-15T23:41:27.788Z,12.47
2017-10-15T23:43:55.328Z,11.27
2017-10-15T23:46:22.923Z,11.23
2017-10-15T23:48:50.467Z,11.47
2017-10-15T23:51:18.030Z,11.57
2017-10-15T23:53:45.544Z,10.60
2017-10-15T23:56:13.066Z,10.80
2017-10-15T23:58:40.572Z,10.53
