createdAt,value
2018-06-12T00:00:19.311Z,62.87
2018-06-12T00:00:50.897Z,63.14
2018-06-12T00:01:22.468Z,63.16
2018-06-12T00:01:54.081Z,63.29
2018-06-12T00:02:25.663Z,63.38
2018-06-12T00:02:57.273Z,63.13
2018-06-12T00:03:28.865Z,63.39
2018-06-12T00:04:00.432Z,63.35
2018-06-12T00:04:32.018Z,63.63
2018-06-12T00:05:03.592Z,63.63
2018-06-12T00:05:35.197Z,63.57
2018-06-12T00:06:06.801Z,63.64
2018-06-12T00:06:38.396Z,63.67
2018-06-12T00:07:10.024Z,63.69
2018-06-12T00:07:41.609Z,63.79
2018-06-12T00:08:13.193Z,63.55
2018-06-12T00:08:44.781Z,64.05
2018-06-12T00:09:16.394Z,64.17
2018-06-12T00:09:47.981Z,63.96
2018-06-12T00:10:19.589Z,63.89
2018-06-12T00:10:51.189Z,63.91
2018-06-12T00:11:22.798Z,63.93
2018-06-12T00:11:54.409Z,63.92
2018-06-12T00:12:26.058Z,63.94
2018-06-12T00:12:57.642Z,63.99
2018-06-12T00:13:29.225Z,63.99
2018-06-12T00:14:00.805Z,64.03
2018-06-12T00:14:32.396Z,64.00
2018-06-12T00:15:03.983Z,64.05
2018-06-12T00:15:35.593Z,64.10
2018-06-12T00:16:07.182Z,64.07
2018-06-12T00:16:38.751Z,64.09
2018-06-12T00:17:10.320Z,64.17
2018-06-12T00:17:41.965Z,64.31
2018-06-12T00:18:13.537Z,64.17
2018-06-12T00:18:45.114Z,64.30
2018-06-12T00:19:16.684Z,64.33
2018-06-12T00:19:48.284Z,64.39
2018-06-12T00:20:19.864Z,64.47
2018-06-12T00:20:51.466Z,64.43
2018-06-12T00:21:23.048Z,64.48
2018-06-12T00:21:54.656Z,64.54
2018-06-12T00:22:26.245Z,64.46
2018-06-12T00:22:57.840Z,64.63
2018-06-12T00:23:29.426Z,64.54
2018-06-12T00:24:01.029Z,64.46
2018-06-12T00:24:32.638Z,64.53
2018-06-12T00:25:04.298Z,64.63
2018-06-12T00:25:35.885Z,64.67
2018-06-12T00:26:07.455Z,64.71
2018-06-12T00:26:39.065Z,65.01
2018-06-12T00:27:10.653Z,64.88
2018-06-12T00:27:42.262Z,64.78
2018-06-12T00:28:13.910Z,65.00
2018-06-12T00:28:45.517Z,64.90
2018-06-12T00:29:17.121Z,64.97
2018-06-12T00:29:48.729Z,64.94
2018-06-12T00:30:20.337Z,65.09
2018-06-12T00:30:51.949Z,65.19
2018-06-12T00:31:23.520Z,65.22
2018-06-12T00:31:55.110Z,65.17
2018-06-12T00:32:26.689Z,65.19
2018-06-12T00:32:58.264Z,65.29
2018-06-12T00:33:29.935Z,65.31
2018-06-12T00:34:01.517Z,65.27
2018-06-12T00:34:33.101Z,65.26
2018-06-12T00:35:04.788Z,65.24
2018-06-12T00:35:36.369Z,65.43
2018-06-12T00:36:07.973Z,65.35
2018-06-12T00:36:39.548Z,65.35
2018-06-12T00:37:11.117Z,65.44
2018-06-12T00:37:42.698Z,65.37
2018-06-12T00:38:14.302Z,65.47
2018-06-12T00:38:45.949Z,65.60
2018-06-12T00:39:17.557Z,65.42
2018-06-12T00:39:49.168Z,65.55
2018-06-12T00:40:20.745Z,65.83
2018-06-12T00:40:52.345Z,65.73
2018-06-12T00:41:23.916Z,65.79
2018-06-12T00:41:55.491Z,65.84
2018-06-12T00:42:27.073Z,65.90
2018-06-12T00:42:58.644Z,65.88
2018-06-12T00:43:30.286Z,65.76
2018-06-12T00:44:01.899Z,65.82
2018-06-12T00:44:33.513Z,65.80
2018-06-12T00:45:05.125Z,65.96
2018-06-12T00:45:36.709Z,65.92
2018-06-12T00:46:08.309Z,65.88
2018-06-12T00:46:39.902Z,66.00
2018-06-12T00:47:11.486Z,65.96
2018-06-12T00:47:43.065Z,66.23
2018-06-12T00:48:14.670Z,66.29
2018-06-12T00:48:46.346Z,66.24
2018-06-12T00:49:17.990Z,66.42
2018-06-12T00:49:49.582Z,66.32
2018-06-12T00:50:21.190Z,66.33
2018-06-12T00:50:52.799Z,66.38
2018-06-12T00:51:24.409Z,66.50
2018-06-12T00:51:55.993Z,66.33
2018-06-12T00:52:27.579Z,66.51
2018-06-12T00:52:59.157Z,66.43
2018-06-12T00:53:30.765Z,66.63
2018-06-12T00:54:02.373Z,66.22
2018-06-12T00:54:34.013Z,66.32
2018-06-12T00:55:05.601Z,66.50
2018-06-12T00:55:37.183Z,66.42
2018-06-12T00:56:08.752Z,66.42
2018-06-12T00:56:40.353Z,66.53
2018-06-12T00:57:11.957Z,66.47
2018-06-12T00:57:43.561Z,66.41
2018-06-12T00:58:15.172Z,66.13
2018-06-12T00:58:46.759Z,66.64
2018-06-12T00:59:18.353Z,66.56
2018-06-12T00:59:49.969Z,66.35
2018-06-12T01:00:21.570Z,66.48
2018-06-12T01:00:53.180Z,66.31
2018-06-12T01:01:24.762Z,66.48
2018-06-12T01:01:56.347Z,66.64
2018-06-12T01:02:27.939Z,66.65
2018-06-12T01:02:59.523Z,66.53
2018-06-12T01:03:31.120Z,66.60
2018-06-12T01:04:02.703Z,66.65
2018-06-12T01:04:34.335Z,66.50
2018-06-12T01:05:05.937Z,66.62
2018-06-12T01:05:37.555Z,66.93
2018-06-12T01:06:09.151Z,66.99
2018-06-12T01:06:40.762Z,67.29
2018-06-12T01:07:12.335Z,66.76
2018-06-12T01:07:43.981Z,67.08
2018-06-12T01:08:15.590Z,67.05
2018-06-12T01:08:47.189Z,66.92
2018-06-12T01:09:18.797Z,67.03
2018-06-12T01:09:50.412Z,66.93
2018-06-12T01:10:22.013Z,66.97
2018-06-12T01:10:53.625Z,67.02
2018-06-12T01:11:25.210Z,67.21
2018-06-12T01:11:56.780Z,67.37
2018-06-12T01:12:28.356Z,67.39
2018-06-12T01:12:59.947Z,67.31
2018-06-12T01:13:31.553Z,67.26
2018-06-12T01:14:03.128Z,67.24
2018-06-12T01:14:34.710Z,67.38
2018-06-12T01:15:06.290Z,67.36
2018-06-12T01:15:37.859Z,67.45
2018-06-12T01:16:09.457Z,67.49
2018-06-12T01:16:41.045Z,67.42
2018-06-12T01:17:12.622Z,67.30
2018-06-12T01:17:44.201Z,67.27
2018-06-12T01:18:15.772Z,67.37
2018-06-12T01:18:47.377Z,67.49
2018-06-12T01:19:18.952Z,67.61
2018-06-12T01:19:50.533Z,67.34
2018-06-12T01:20:22.146Z,67.36
2018-06-12T01:20:53.727Z,67.35
2018-06-12T01:21:25.333Z,67.28
2018-06-12T01:21:56.946Z,67.34
2018-06-12T01:22:28.530Z,67.28
2018-06-12T01:23:00.115Z,67.21
2018-06-12T01:23:31.689Z,67.39
2018-06-12T01:24:03.287Z,67.33
2018-06-12T01:24:34.874Z,67.39
2018-06-12T01:25:06.443Z,67.26
2018-06-12T01:25:38.082Z,67.36
2018-06-12T01:26:09.689Z,67.47
2018-06-12T01:26:41.302Z,67.36
2018-06-12T01:27:12.898Z,67.29
2018-06-12T01:27:44.468Z,67.21
2018-06-12T01:28:16.069Z,67.18
2018-06-12T01:28:47.651Z,67.18
2018-06-12T01:29:19.265Z,67.25
2018-06-12T01:29:50.863Z,67.21
2018-06-12T01:30:22.473Z,67.16
2018-06-12T01:30:54.117Z,67.24
2018-06-12T01:31:25.705Z,67.18
2018-06-12T01:31:57.315Z,67.07
2018-06-12T01:32:28.896Z,67.14
2018-06-12T01:33:00.478Z,67.04
2018-06-12T01:33:32.082Z,67.14
2018-06-12T01:34:03.693Z,67.15
2018-06-12T01:34:35.301Z,67.12
2018-06-12T01:35:06.914Z,67.21
2018-06-12T01:35:38.502Z,67.34
2018-06-12T01:36:10.104Z,67.16
2018-06-12T01:36:41.682Z,67.18
2018-06-12T01:37:13.253Z,67.04
2018-06-12T01:37:44.827Z,67.20
2018-06-12T01:38:16.412Z,67.26
2018-06-12T01:38:48.008Z,67.12
2018-06-12T01:39:19.621Z,67.25
2018-06-12T01:39:51.205Z,67.15
2018-06-12T01:40:22.795Z,67.20
2018-06-12T01:40:54.391Z,67.32
2018-06-12T01:41:26.071Z,67.26
2018-06-12T01:41:57.664Z,67.36
2018-06-12T01:42:29.246Z,67.20
2018-06-12T01:43:00.853Z,67.33
2018-06-12T01:43:32.436Z,67.17
2018-06-12T01:44:04.022Z,67.21
2018-06-12T01:44:35.616Z,67.28
2018-06-12T01:45:07.221Z,67.21
2018-06-12T01:45:38.809Z,67.23
2018-06-12T01:46:10.413Z,67.47
2018-06-12T01:46:42.054Z,67.50
2018-06-12T01:47:13.652Z,67.68
2018-06-12T01:47:45.247Z,67.41
2018-06-12T01:48:16.829Z,67.37
2018-06-12T01:48:48.409Z,67.37
2018-06-12T01:49:20.017Z,67.29
2018-06-12T01:49:51.623Z,67.42
2018-06-12T01:50:23.229Z,67.44
2018-06-12T01:50:54.837Z,67.44
2018-06-12T01:51:26.446Z,67.42
2018-06-12T01:51:58.080Z,67.39
2018-06-12T01:52:29.690Z,67.57
2018-06-12T01:53:01.297Z,67.55
2018-06-12T01:53:32.885Z,67.60
2018-06-12T01:54:04.479Z,67.54
2018-06-12T01:54:36.065Z,67.56
2018-06-12T01:55:07.640Z,67.68
2018-06-12T01:55:39.232Z,67.61
2018-06-12T01:56:10.831Z,67.33
2018-06-12T01:56:42.441Z,67.39
2018-06-12T01:57:14.036Z,67.63
2018-06-12T01:57:45.645Z,67.55
2018-06-12T01:58:17.233Z,67.56
2018-06-12T01:58:48.838Z,67.38
2018-06-12T01:59:20.412Z,67.32
2018-06-12T01:59:52.026Z,67.34
2018-06-12T02:00:23.593Z,67.50
2018-06-12T02:00:55.201Z,67.52
2018-06-12T02:01:26.776Z,67.45
2018-06-12T02:01:58.345Z,67.40
2018-06-12T02:02:29.976Z,67.47
2018-06-12T02:03:01.549Z,67.44
2018-06-12T02:03:33.133Z,67.46
2018-06-12T02:04:04.700Z,67.46
2018-06-12T02:04:36.291Z,67.56
2018-06-12T02:05:07.897Z,67.53
2018-06-12T02:05:39.486Z,67.60
2018-06-12T02:06:11.093Z,67.51
2018-06-12T02:06:42.691Z,67.59
2018-06-12T02:07:14.277Z,67.36
2018-06-12T02:07:45.900Z,67.40
2018-06-12T02:08:17.468Z,67.51
2018-06-12T02:08:49.059Z,67.64
2018-06-12T02:09:20.656Z,67.62
2018-06-12T02:09:52.227Z,67.55
2018-06-12T02:10:23.812Z,67.49
2018-06-12T02:10:55.379Z,67.67
2018-06-12T02:11:26.971Z,67.80
2018-06-12T02:11:58.581Z,67.81
2018-06-12T02:12:30.562Z,68.13
2018-06-12T02:13:02.179Z,67.92
2018-06-12T02:13:33.760Z,67.74
2018-06-12T02:14:05.369Z,67.89
2018-06-12T02:14:36.953Z,67.90
2018-06-12T02:15:08.562Z,67.75
2018-06-12T02:15:40.145Z,68.19
2018-06-12T02:16:11.725Z,68.06
2018-06-12T02:16:43.333Z,67.88
2018-06-12T02:17:14.918Z,68.12
2018-06-12T02:17:46.501Z,68.27
2018-06-12T02:18:18.138Z,68.46
2018-06-12T02:18:49.725Z,68.30
2018-06-12T02:19:21.310Z,67.99
2018-06-12T02:19:52.918Z,68.25
2018-06-12T02:20:24.536Z,68.58
2018-06-12T02:20:56.135Z,68.25
2018-06-12T02:21:27.730Z,68.56
2018-06-12T02:21:59.337Z,68.40
2018-06-12T02:22:30.941Z,68.54
2018-06-12T02:23:02.540Z,68.37
2018-06-12T02:23:34.182Z,68.53
2018-06-12T02:24:05.829Z,68.76
2018-06-12T02:24:37.437Z,68.62
2018-06-12T02:25:09.046Z,69.12
2018-06-12T02:25:40.616Z,69.16
2018-06-12T02:26:12.197Z,68.76
2018-06-12T02:26:43.767Z,68.79
2018-06-12T02:27:15.345Z,69.04
2018-06-12T02:27:46.944Z,68.60
2018-06-12T02:28:18.589Z,68.90
2018-06-12T02:28:50.169Z,68.81
2018-06-12T02:29:21.778Z,68.75
2018-06-12T02:29:53.379Z,68.97
2018-06-12T02:30:24.968Z,69.03
2018-06-12T02:30:56.551Z,69.05
2018-06-12T02:31:28.157Z,68.67
2018-06-12T02:31:59.751Z,68.58
2018-06-12T02:32:31.338Z,68.67
2018-06-12T02:33:02.934Z,68.65
2018-06-12T02:33:34.581Z,68.69
2018-06-12T02:34:06.205Z,68.88
2018-06-12T02:34:37.797Z,68.80
2018-06-12T02:35:09.364Z,68.77
2018-06-12T02:35:40.960Z,68.92
2018-06-12T02:36:12.545Z,68.77
2018-06-12T02:36:44.149Z,69.01
2018-06-12T02:37:15.757Z,69.11
2018-06-12T02:37:47.352Z,69.32
2018-06-12T02:38:18.935Z,69.17
2018-06-12T02:38:50.579Z,69.30
2018-06-12T02:39:22.171Z,69.25
2018-06-12T02:39:53.757Z,69.00
2018-06-12T02:40:25.370Z,69.04
2018-06-12T02:40:56.957Z,68.93
2018-06-12T02:41:28.600Z,69.20
2018-06-12T02:42:00.232Z,69.33
2018-06-12T02:42:31.828Z,69.15
2018-06-12T02:43:03.418Z,69.29
2018-06-12T02:43:35.017Z,69.27
2018-06-12T02:44:06.590Z,69.18
2018-06-12T02:44:38.187Z,68.98
2018-06-12T02:45:09.781Z,69.12
2018-06-12T02:45:41.393Z,69.04
2018-06-12T02:46:12.981Z,69.33
2018-06-12T02:46:44.581Z,69.23
2018-06-12T02:47:16.183Z,69.21
2018-06-12T02:47:47.789Z,69.29
2018-06-12T02:48:19.382Z,69.21
2018-06-12T02:48:50.979Z,69.28
2018-06-12T02:49:22.588Z,69.07
2018-06-12T02:49:54.164Z,69.36
2018-06-12T02:50:25.732Z,69.33
2018-06-12T02:50:57.377Z,69.18
2018-06-12T02:51:28.961Z,69.02
2018-06-12T02:52:00.533Z,68.95
2018-06-12T02:52:32.108Z,69.19
2018-06-12T02:53:03.719Z,69.34
2018-06-12T02:53:35.309Z,68.99
2018-06-12T02:54:06.884Z,69.08
2018-06-12T02:54:38.496Z,69.14
2018-06-12T02:55:10.089Z,69.14
2018-06-12T02:55:41.698Z,69.13
2018-06-12T02:56:13.349Z,69.05
2018-06-12T02:56:44.924Z,68.87
2018-06-12T02:57:16.517Z,68.96
2018-06-12T02:57:48.126Z,69.00
2018-06-12T02:58:19.733Z,69.01
2018-06-12T02:58:51.330Z,69.07
2018-06-12T02:59:22.933Z,68.96
2018-06-12T02:59:54.568Z,68.88
2018-06-12T03:00:26.177Z,68.98
2018-06-12T03:00:57.766Z,69.06
2018-06-12T03:01:29.346Z,69.08
2018-06-12T03:02:00.957Z,69.22
2018-06-12T03:02:32.540Z,69.20
2018-06-12T03:03:04.122Z,69.14
2018-06-12T03:03:35.717Z,69.01
2018-06-12T03:04:07.325Z,69.29
2018-06-12T03:04:38.923Z,69.11
2018-06-12T03:05:10.570Z,69.34
2018-06-12T03:05:42.162Z,68.90
2018-06-12T03:06:13.760Z,69.25
2018-06-12T03:06:45.365Z,69.31
2018-06-12T03:07:16.958Z,69.50
2018-06-12T03:07:48.545Z,69.43
2018-06-12T03:08:20.156Z,69.09
2018-06-12T03:08:51.741Z,68.97
2018-06-12T03:09:23.321Z,69.03
2018-06-12T03:09:54.921Z,68.84
2018-06-12T03:10:26.742Z,68.76
2018-06-12T03:10:58.333Z,68.64
2018-06-12T03:11:29.917Z,68.85
2018-06-12T03:12:01.501Z,68.77
2018-06-12T03:12:33.086Z,68.70
2018-06-12T03:13:04.679Z,68.64
2018-06-12T03:13:36.280Z,68.68
2018-06-12T03:14:07.893Z,68.65
2018-06-12T03:14:39.482Z,68.61
2018-06-12T03:15:11.066Z,68.58
2018-06-12T03:15:42.701Z,68.67
2018-06-12T03:16:14.318Z,68.47
2018-06-12T03:16:45.896Z,68.68
2018-06-12T03:17:17.478Z,68.77
2018-06-12T03:17:49.057Z,68.61
2018-06-12T03:18:20.638Z,68.81
2018-06-12T03:18:52.225Z,68.66
2018-06-12T03:19:23.809Z,68.71
2018-06-12T03:19:55.404Z,68.66
2018-06-12T03:20:26.985Z,68.64
2018-06-12T03:20:58.607Z,68.74
2018-06-12T03:21:30.200Z,68.71
2018-06-12T03:22:01.814Z,68.64
2018-06-12T03:22:33.397Z,68.73
2018-06-12T03:23:04.965Z,68.76
2018-06-12T03:23:36.550Z,68.70
2018-06-12T03:24:08.134Z,68.75
2018-06-12T03:24:39.742Z,68.66
2018-06-12T03:25:11.340Z,68.60
2018-06-12T03:25:42.985Z,68.74
2018-06-12T03:26:14.575Z,68.69
2018-06-12T03:26:46.157Z,68.69
2018-06-12T03:27:17.762Z,68.70
2018-06-12T03:27:49.355Z,68.87
2018-06-12T03:28:20.952Z,68.83
2018-06-12T03:28:52.561Z,68.75
2018-06-12T03:29:24.136Z,68.60
2018-06-12T03:29:55.737Z,68.63
2018-06-12T03:30:27.349Z,68.62
2018-06-12T03:30:58.980Z,68.83
2018-06-12T03:31:30.556Z,68.79
2018-06-12T03:32:02.138Z,68.73
2018-06-12T03:32:33.749Z,68.69
2018-06-12T03:33:05.348Z,68.51
2018-06-12T03:33:36.944Z,68.58
2018-06-12T03:34:08.530Z,68.58
2018-06-12T03:34:40.140Z,68.63
2018-06-12T03:35:11.725Z,68.55
2018-06-12T03:35:43.302Z,68.67
2018-06-12T03:36:14.886Z,68.57
2018-06-12T03:36:46.465Z,68.59
2018-06-12T03:37:18.066Z,68.59
2018-06-12T03:37:49.631Z,68.65
2018-06-12T03:38:21.214Z,68.58
2018-06-12T03:38:52.807Z,68.58
2018-06-12T03:39:24.386Z,68.58
2018-06-12T03:39:55.971Z,68.60
2018-06-12T03:40:27.564Z,68.66
2018-06-12T03:40:59.169Z,68.59
2018-06-12T03:41:30.805Z,68.63
2018-06-12T03:42:02.452Z,68.63
2018-06-12T03:42:34.040Z,68.49
2018-06-12T03:43:05.632Z,68.57
2018-06-12T03:43:37.241Z,68.64
2018-06-12T03:44:08.850Z,68.60
2018-06-12T03:44:40.449Z,68.53
2018-06-12T03:45:12.037Z,68.60
2018-06-12T03:45:43.649Z,68.50
2018-06-12T03:46:15.270Z,68.57
2018-06-12T03:46:46.864Z,68.65
2018-06-12T03:47:18.463Z,68.54
2018-06-12T03:47:50.073Z,68.50
2018-06-12T03:48:21.681Z,68.64
2018-06-12T03:48:53.269Z,68.63
2018-06-12T03:49:24.877Z,68.54
2018-06-12T03:49:56.476Z,68.45
2018-06-12T03:50:28.058Z,68.50
2018-06-12T03:50:59.666Z,68.62
2018-06-12T03:51:31.301Z,68.56
2018-06-12T03:52:02.885Z,68.56
2018-06-12T03:52:34.489Z,68.57
2018-06-12T03:53:06.088Z,68.58
2018-06-12T03:53:37.660Z,68.49
2018-06-12T03:54:09.273Z,68.49
2018-06-12T03:54:40.876Z,68.43
2018-06-12T03:55:12.472Z,68.63
2018-06-12T03:55:44.067Z,68.59
2018-06-12T03:56:15.673Z,68.50
2018-06-12T03:56:47.325Z,68.46
2018-06-12T03:57:18.927Z,68.60
2018-06-12T03:57:50.538Z,68.50
2018-06-12T03:58:22.116Z,68.47
2018-06-12T03:58:53.690Z,68.46
2018-06-12T03:59:25.277Z,68.52
2018-06-12T03:59:56.874Z,68.64
2018-06-12T04:00:28.484Z,68.63
2018-06-12T04:01:00.094Z,68.73
2018-06-12T04:01:31.672Z,68.71
2018-06-12T04:02:03.536Z,68.54
2018-06-12T04:02:35.136Z,68.54
2018-06-12T04:03:06.718Z,68.68
2018-06-12T04:03:38.401Z,68.65
2018-06-12T04:04:10.009Z,68.70
2018-06-12T04:04:41.613Z,68.60
2018-06-12T04:05:13.184Z,68.66
2018-06-12T04:05:44.756Z,68.63
2018-06-12T04:06:16.361Z,68.62
2018-06-12T04:06:47.936Z,69.10
2018-06-12T04:07:19.550Z,68.86
2018-06-12T04:07:51.153Z,68.50
2018-06-12T04:08:22.724Z,68.65
2018-06-12T04:08:54.310Z,68.83
2018-06-12T04:09:25.916Z,68.70
2018-06-12T04:09:57.513Z,68.71
2018-06-12T04:10:29.118Z,68.71
2018-06-12T04:11:00.701Z,68.74
2018-06-12T04:11:32.296Z,68.53
2018-06-12T04:12:03.910Z,68.61
2018-06-12T04:12:35.517Z,68.82
2018-06-12T04:13:07.121Z,68.57
2018-06-12T04:13:38.733Z,68.81
2018-06-12T04:14:10.322Z,68.76
2018-06-12T04:14:41.951Z,68.86
2018-06-12T04:15:13.527Z,68.77
2018-06-12T04:15:45.106Z,68.84
2018-06-12T04:16:16.685Z,68.90
2018-06-12T04:16:48.279Z,69.12
2018-06-12T04:17:19.916Z,68.92
2018-06-12T04:17:51.498Z,68.95
2018-06-12T04:18:23.086Z,68.98
2018-06-12T04:18:54.679Z,68.93
2018-06-12T04:19:26.287Z,68.95
2018-06-12T04:19:57.871Z,69.08
2018-06-12T04:20:29.451Z,69.04
2018-06-12T04:21:01.050Z,68.97
2018-06-12T04:21:32.658Z,68.80
2018-06-12T04:22:04.260Z,69.03
2018-06-12T04:22:35.886Z,68.93
2018-06-12T04:23:07.464Z,69.00
2018-06-12T04:23:39.065Z,68.86
2018-06-12T04:24:10.640Z,69.04
2018-06-12T04:24:42.236Z,69.05
2018-06-12T04:25:13.812Z,69.01
2018-06-12T04:25:45.414Z,69.02
2018-06-12T04:26:17.282Z,68.83
2018-06-12T04:26:48.874Z,69.01
2018-06-12T04:27:20.481Z,69.07
2018-06-12T04:27:52.105Z,69.00
2018-06-12T04:28:23.690Z,68.97
2018-06-12T04:28:55.329Z,69.17
2018-06-12T04:29:26.918Z,69.11
2018-06-12T04:29:58.548Z,69.15
2018-06-12T04:30:30.166Z,69.15
2018-06-12T04:31:01.722Z,69.03
2018-06-12T04:31:33.295Z,69.13
2018-06-12T04:32:04.889Z,68.97
2018-06-12T04:32:36.479Z,69.00
2018-06-12T04:33:08.085Z,69.08
2018-06-12T04:33:39.667Z,69.07
2018-06-12T04:34:11.270Z,69.04
2018-06-12T04:34:42.853Z,69.18
2018-06-12T04:35:14.457Z,69.17
2018-06-12T04:35:46.047Z,69.18
2018-06-12T04:36:17.633Z,69.14
2018-06-12T04:36:49.242Z,69.22
2018-06-12T04:37:20.833Z,69.01
2018-06-12T04:37:52.433Z,69.01
2018-06-12T04:38:24.018Z,69.07
2018-06-12T04:38:55.611Z,69.18
2018-06-12T04:39:27.226Z,69.16
2018-06-12T04:39:58.804Z,69.12
2018-06-12T04:40:30.401Z,69.22
2018-06-12T04:41:02.009Z,69.29
2018-06-12T04:41:33.584Z,69.45
2018-06-12T04:42:05.163Z,69.46
2018-06-12T04:42:36.745Z,69.42
2018-06-12T04:43:08.382Z,69.51
2018-06-12T04:43:39.990Z,69.40
2018-06-12T04:44:11.569Z,69.42
2018-06-12T04:44:43.159Z,69.48
2018-06-12T04:45:14.756Z,69.40
2018-06-12T04:45:46.346Z,69.50
2018-06-12T04:46:17.954Z,69.89
2018-06-12T04:46:49.545Z,70.03
2018-06-12T04:47:21.116Z,69.93
2018-06-12T04:47:52.697Z,69.81
2018-06-12T04:48:24.314Z,70.05
2018-06-12T04:48:55.896Z,69.65
2018-06-12T04:49:27.464Z,69.97
2018-06-12T04:49:59.056Z,69.66
2018-06-12T04:50:30.642Z,69.67
2018-06-12T04:51:02.241Z,70.03
2018-06-12T04:51:33.822Z,69.93
2018-06-12T04:52:05.392Z,69.92
2018-06-12T04:52:36.988Z,70.27
2018-06-12T04:53:08.560Z,69.88
2018-06-12T04:53:40.205Z,70.12
2018-06-12T04:54:11.793Z,69.93
2018-06-12T04:54:43.462Z,69.86
2018-06-12T04:55:15.020Z,70.01
2018-06-12T04:55:46.606Z,70.04
2018-06-12T04:56:18.180Z,69.76
2018-06-12T04:56:49.765Z,70.02
2018-06-12T04:57:21.333Z,70.08
2018-06-12T04:57:52.977Z,70.01
2018-06-12T04:58:24.590Z,69.94
2018-06-12T04:58:56.205Z,70.12
2018-06-12T04:59:27.818Z,69.92
2018-06-12T04:59:59.453Z,69.97
2018-06-12T05:00:31.038Z,70.11
2018-06-12T05:01:02.646Z,69.94
2018-06-12T05:01:34.229Z,69.94
2018-06-12T05:02:05.810Z,70.18
2018-06-12T05:02:37.413Z,70.23
2018-06-12T05:03:08.993Z,70.42
2018-06-12T05:03:40.593Z,70.18
2018-06-12T05:04:12.234Z,70.31
2018-06-12T05:04:43.812Z,70.32
2018-06-12T05:05:15.417Z,70.11
2018-06-12T05:05:47.024Z,70.02
2018-06-12T05:06:18.613Z,70.27
2018-06-12T05:06:50.202Z,69.87
2018-06-12T05:07:21.791Z,70.04
2018-06-12T05:07:53.370Z,70.09
2018-06-12T05:08:24.953Z,70.26
2018-06-12T05:08:56.532Z,70.34
2018-06-12T05:09:28.175Z,70.34
2018-06-12T05:09:59.750Z,70.34
2018-06-12T05:10:31.389Z,70.28
2018-06-12T05:11:02.956Z,70.35
2018-06-12T05:11:34.542Z,70.29
2018-06-12T05:12:06.141Z,70.77
2018-06-12T05:12:37.757Z,70.41
2018-06-12T05:13:09.346Z,70.42
2018-06-12T05:13:40.943Z,70.72
2018-06-12T05:14:12.520Z,70.44
2018-06-12T05:14:44.171Z,70.25
2018-06-12T05:15:15.771Z,70.66
2018-06-12T05:15:47.385Z,70.84
2018-06-12T05:16:19.002Z,71.04
2018-06-12T05:16:50.595Z,70.91
2018-06-12T05:17:22.181Z,70.93
2018-06-12T05:17:53.790Z,70.65
2018-06-12T05:18:25.373Z,70.27
2018-06-12T05:18:56.957Z,70.51
2018-06-12T05:19:28.538Z,70.43
2018-06-12T05:20:00.263Z,70.28
2018-06-12T05:20:31.812Z,70.34
2018-06-12T05:21:03.420Z,70.46
2018-06-12T05:21:35.026Z,70.50
2018-06-12T05:22:06.633Z,70.85
2018-06-12T05:22:38.208Z,70.51
2018-06-12T05:23:09.776Z,70.35
2018-06-12T05:23:41.385Z,70.40
2018-06-12T05:24:12.956Z,70.61
2018-06-12T05:24:44.542Z,70.34
2018-06-12T05:25:16.157Z,70.60
2018-06-12T05:25:47.738Z,70.32
2018-06-12T05:26:19.318Z,70.41
2018-06-12T05:26:50.916Z,70.38
2018-06-12T05:27:22.527Z,70.33
2018-06-12T05:27:54.113Z,70.03
2018-06-12T05:28:25.743Z,70.04
2018-06-12T05:28:57.341Z,70.42
2018-06-12T05:29:28.949Z,70.48
2018-06-12T05:30:00.537Z,70.27
2018-06-12T05:30:32.202Z,70.47
2018-06-12T05:31:03.873Z,70.33
2018-06-12T05:31:35.422Z,70.23
2018-06-12T05:32:07.021Z,69.95
2018-06-12T05:32:38.605Z,70.10
2018-06-12T05:33:10.196Z,70.24
2018-06-12T05:33:41.801Z,70.01
2018-06-12T05:34:13.386Z,70.30
2018-06-12T05:34:44.965Z,70.28
2018-06-12T05:35:16.573Z,70.05
2018-06-12T05:35:48.209Z,70.26
2018-06-12T05:36:19.843Z,70.11
2018-06-12T05:36:51.417Z,70.27
2018-06-12T05:37:22.992Z,70.12
2018-06-12T05:37:54.579Z,70.45
2018-06-12T05:38:26.159Z,70.79
2018-06-12T05:38:57.742Z,70.66
2018-06-12T05:39:29.326Z,70.55
2018-06-12T05:40:00.907Z,70.73
2018-06-12T05:40:32.490Z,70.62
2018-06-12T05:41:04.123Z,68.44
2018-06-12T05:41:35.729Z,66.51
2018-06-12T05:42:07.334Z,63.95
2018-06-12T05:42:38.934Z,62.83
2018-06-12T05:43:10.545Z,63.27
2018-06-12T05:43:42.159Z,62.09
2018-06-12T05:44:13.745Z,61.97
2018-06-12T05:44:45.339Z,62.01
2018-06-12T05:45:16.921Z,61.97
2018-06-12T05:45:48.488Z,61.84
2018-06-12T05:46:20.124Z,62.04
2018-06-12T05:46:51.729Z,62.06
2018-06-12T05:47:23.324Z,62.04
2018-06-12T05:47:54.905Z,61.70
2018-06-12T05:48:26.486Z,61.37
2018-06-12T05:48:58.090Z,61.50
2018-06-12T05:49:29.674Z,61.19
2018-06-12T05:50:01.282Z,60.98
2018-06-12T05:50:32.875Z,60.78
2018-06-12T05:51:04.482Z,60.91
2018-06-12T05:51:36.124Z,60.74
2018-06-12T05:52:07.713Z,60.69
2018-06-12T05:52:39.294Z,60.63
2018-06-12T05:53:10.902Z,60.80
2018-06-12T05:53:42.508Z,60.90
2018-06-12T05:54:14.117Z,61.06
2018-06-12T05:54:45.721Z,61.10
2018-06-12T05:55:17.329Z,60.60
2018-06-12T05:55:51.303Z,60.73
2018-06-12T05:56:22.886Z,60.57
2018-06-12T05:56:54.526Z,60.65
2018-06-12T05:57:26.109Z,60.90
2018-06-12T05:57:57.693Z,61.00
2018-06-12T05:58:29.268Z,60.70
2018-06-12T05:59:00.901Z,60.51
2018-06-12T05:59:32.513Z,60.66
2018-06-12T06:00:04.117Z,60.38
2018-06-12T06:00:35.688Z,60.45
2018-06-12T06:01:07.290Z,60.54
2018-06-12T06:01:38.933Z,60.22
2018-06-12T06:02:10.528Z,60.44
2018-06-12T06:02:42.134Z,60.23
2018-06-12T06:03:13.716Z,60.11
2018-06-12T06:03:45.288Z,60.03
2018-06-12T06:04:16.880Z,59.87
2018-06-12T06:04:48.487Z,60.20
2018-06-12T06:05:20.078Z,60.38
2018-06-12T06:05:51.681Z,60.19
2018-06-12T06:06:23.269Z,59.97
2018-06-12T06:06:54.929Z,60.12
2018-06-12T06:07:27.102Z,60.07
2018-06-12T06:07:58.736Z,60.06
2018-06-12T06:08:30.341Z,60.02
2018-06-12T06:09:01.962Z,60.07
2018-06-12T06:09:33.527Z,60.05
2018-06-12T06:10:05.113Z,60.39
2018-06-12T06:10:36.735Z,60.55
2018-06-12T06:11:08.380Z,60.13
2018-06-12T06:11:39.985Z,60.01
2018-06-12T06:12:11.564Z,59.97
2018-06-12T06:12:43.136Z,60.16
2018-06-12T06:13:14.728Z,60.23
2018-06-12T06:13:46.321Z,60.37
2018-06-12T06:14:17.934Z,60.59
2018-06-12T06:14:49.549Z,60.62
2018-06-12T06:15:21.134Z,60.60
2018-06-12T06:15:52.725Z,60.81
2018-06-12T06:16:24.332Z,60.85
2018-06-12T06:16:55.911Z,60.71
2018-06-12T06:17:27.537Z,61.09
2018-06-12T06:17:59.104Z,60.94
2018-06-12T06:18:30.672Z,60.84
2018-06-12T06:19:02.262Z,60.75
2018-06-12T06:19:33.875Z,60.88
2018-06-12T06:20:05.530Z,60.70
2018-06-12T06:20:37.137Z,60.65
2018-06-12T06:21:08.752Z,60.66
2018-06-12T06:21:40.337Z,60.59
2018-06-12T06:22:11.946Z,60.74
2018-06-12T06:22:43.600Z,60.94
2018-06-12T06:23:15.228Z,60.98
2018-06-12T06:23:46.814Z,61.02
2018-06-12T06:24:18.397Z,60.92
2018-06-12T06:24:49.980Z,60.83
2018-06-12T06:25:21.569Z,60.84
2018-06-12T06:25:53.169Z,60.84
2018-06-12T06:26:24.757Z,60.50
2018-06-12T06:26:56.357Z,61.03
2018-06-12T06:27:27.961Z,60.65
2018-06-12T06:27:59.589Z,60.67
2018-06-12T06:28:31.180Z,60.56
2018-06-12T06:29:02.753Z,60.54
2018-06-12T06:29:34.324Z,60.66
2018-06-12T06:30:05.906Z,60.59
2018-06-12T06:30:37.476Z,60.15
2018-06-12T06:31:09.054Z,60.21
2018-06-12T06:31:40.916Z,60.35
2018-06-12T06:32:12.527Z,60.62
2018-06-12T06:32:44.114Z,60.68
2018-06-12T06:33:15.733Z,60.59
2018-06-12T06:33:47.308Z,60.57
2018-06-12T06:34:18.904Z,60.77
2018-06-12T06:34:50.533Z,61.19
2018-06-12T06:35:22.121Z,61.34
2018-06-12T06:35:53.718Z,61.60
2018-06-12T06:36:25.330Z,61.77
2018-06-12T06:36:56.922Z,61.85
2018-06-12T06:37:28.492Z,61.79
2018-06-12T06:38:00.084Z,61.99
2018-06-12T06:38:31.726Z,61.55
2018-06-12T06:39:03.338Z,61.03
2018-06-12T06:39:34.925Z,60.83
2018-06-12T06:40:06.546Z,60.77
2018-06-12T06:40:38.126Z,60.80
2018-06-12T06:41:09.724Z,60.74
2018-06-12T06:41:41.310Z,60.73
2018-06-12T06:42:12.925Z,60.42
2018-06-12T06:42:44.520Z,60.31
2018-06-12T06:43:16.125Z,60.30
2018-06-12T06:43:47.755Z,60.32
2018-06-12T06:44:19.358Z,60.69
2018-06-12T06:44:50.958Z,60.70
2018-06-12T06:45:22.546Z,60.75
2018-06-12T06:45:54.125Z,60.68
2018-06-12T06:46:25.719Z,60.59
2018-06-12T06:46:57.315Z,60.69