createdAt,value
2023-03-17T00:00:04.240Z,3.67
2023-03-17T00:02:31.234Z,3.90
2023-03-17T00:04:58.018Z,4.18
2023-03-17T00:07:26.196Z,3.70
2023-03-17T00:09:52.974Z,3.75
2023-03-17T00:12:19.941Z,3.80
2023-03-17T00:14:46.713Z,3.40
2023-03-17T00:17:14.559Z,3.47
2023-03-17T00:19:42.579Z,3.83
2023-03-17T00:22:15.136Z,3.53
2023-03-17T00:24:43.322Z,3.35
2023-03-17T00:27:11.619Z,3.28
2023-03-17T00:29:38.391Z,3.20
2023-03-17T00:32:05.351Z,3.45
2023-03-17T00:34:32.114Z,3.72
2023-03-17T00:36:58.847Z,3.63
2023-03-17T00:39:25.619Z,4.03
2023-03-17T00:41:53.697Z,3.40
2023-03-17T00:44:20.499Z,3.17
2023-03-17T00:46:47.498Z,3.60
2023-03-17T00:51:42.973Z,3.40
2023-03-17T00:54:10.499Z,3.40
2023-03-17T00:56:38.910Z,3.63
2023-03-17T00:59:19.376Z,3.58
2023-03-17T01:01:47.490Z,3.50
2023-03-17T01:04:14.385Z,3.63
2023-03-17T01:06:41.162Z,3.63
2023-03-17T01:09:08.191Z,3.33
2023-03-17T01:11:34.936Z,3.33
2023-03-17T01:14:01.710Z,3.25
2023-03-17T01:16:30.003Z,3.08
2023-03-17T01:18:56.821Z,2.90
2023-03-17T01:21:23.754Z,3.75
2023-03-17T01:23:50.506Z,3.92
2023-03-17T01:26:17.278Z,3.10
2023-03-17T01:28:44.065Z,3.53
2023-03-17T01:31:10.876Z,3.05
2023-03-17T01:33:39.018Z,3.15
2023-03-17T01:36:06.371Z,3.28
2023-03-17T01:38:33.190Z,3.35
2023-03-17T01:41:00.616Z,2.90
2023-03-17T01:43:29.659Z,3.25
2023-03-17T01:46:19.305Z,3.72
2023-03-17T01:48:52.664Z,3.40
2023-03-17T01:51:24.682Z,3.08
2023-03-17T01:53:52.466Z,3.13
2023-03-17T01:56:19.714Z,3.13
2023-03-17T01:58:48.945Z,3.13
2023-03-17T02:01:15.776Z,3.72
2023-03-17T02:03:43.774Z,3.30
2023-03-17T02:06:12.656Z,3.40
2023-03-17T02:08:39.439Z,2.97
2023-03-17T02:11:06.870Z,3.95
2023-03-17T02:13:34.222Z,3.90
2023-03-17T02:16:00.951Z,3.22
2023-03-17T02:18:27.756Z,3.00
2023-03-17T02:21:28.430Z,3.10
2023-03-17T02:23:55.941Z,3.22
2023-03-17T02:26:23.753Z,3.13
2023-03-17T02:28:50.530Z,3.08
2023-03-17T02:31:17.908Z,3.33
2023-03-17T02:33:44.648Z,3.33
2023-03-17T02:36:11.472Z,3.17
2023-03-17T02:38:39.623Z,3.17
2023-03-17T02:41:06.853Z,3.33
2023-03-17T02:43:33.603Z,3.25
2023-03-17T02:46:00.359Z,3.50
2023-03-17T02:48:27.350Z,3.47
2023-03-17T02:50:54.381Z,3.20
2023-03-17T02:53:21.131Z,3.20
2023-03-17T02:55:49.336Z,3.47
2023-03-17T02:58:16.065Z,3.08
2023-03-17T03:00:42.852Z,2.95
2023-03-17T03:03:09.653Z,3.30
2023-03-17T03:05:36.395Z,3.15
2023-03-17T03:08:03.249Z,3.65
2023-03-17T03:10:30.237Z,3.05
2023-03-17T03:12:58.521Z,3.70
2023-03-17T03:15:25.350Z,3.17
2023-03-17T03:17:52.162Z,3.00
2023-03-17T03:20:19.732Z,3.20
2023-03-17T03:22:46.566Z,3.25
2023-03-17T03:25:13.408Z,3.08
2023-03-17T03:27:40.212Z,2.95
2023-03-17T03:30:10.188Z,3.40
2023-03-17T03:32:37.115Z,3.40
2023-03-17T03:35:04.449Z,3.33
2023-03-17T03:37:31.295Z,3.20
2023-03-17T03:39:58.074Z,3.22
2023-03-17T03:42:24.889Z,3.13
2023-03-17T03:44:51.629Z,3.42
2023-03-17T03:47:19.797Z,3.50
2023-03-17T03:49:46.570Z,3.08
2023-03-17T03:52:13.377Z,2.95
2023-03-17T03:54:40.241Z,3.13
2023-03-17T03:57:07.108Z,4.07
2023-03-17T03:59:33.938Z,3.20
2023-03-17T04:02:00.697Z,3.80
2023-03-17T04:04:29.193Z,3.45
2023-03-17T04:06:56.099Z,3.30
2023-03-17T04:09:22.867Z,3.30
2023-03-17T04:11:49.632Z,2.75
2023-03-17T04:14:16.397Z,3.47
2023-03-17T04:16:43.708Z,3.60
2023-03-17T04:19:10.894Z,2.92
2023-03-17T04:21:39.025Z,3.95
2023-03-17T04:24:06.636Z,3.20
2023-03-17T04:26:33.407Z,3.13
2023-03-17T04:29:00.153Z,3.17
2023-03-17T04:31:26.899Z,3.20
2023-03-17T04:33:53.678Z,2.92
2023-03-17T04:36:21.838Z,3.00
2023-03-17T04:38:49.972Z,3.33
2023-03-17T04:41:16.738Z,3.13
2023-03-17T04:43:43.611Z,3.00
2023-03-17T04:46:10.462Z,2.90
2023-03-17T04:48:37.284Z,4.03
2023-03-17T04:51:04.348Z,3.70
2023-03-17T04:53:31.207Z,3.35
2023-03-17T04:55:59.356Z,3.13
2023-03-17T04:58:30.701Z,2.90
2023-03-17T05:00:57.802Z,3.20
2023-03-17T05:03:27.607Z,2.95
2023-03-17T05:05:54.651Z,3.10
2023-03-17T05:08:21.410Z,3.30
2023-03-17T05:10:48.312Z,3.60
2023-03-17T05:13:16.751Z,3.10
2023-03-17T05:15:46.589Z,3.40
2023-03-17T05:18:13.405Z,3.00
2023-03-17T05:20:40.175Z,3.10
2023-03-17T05:23:07.041Z,3.40
2023-03-17T05:25:33.815Z,2.90
2023-03-17T05:28:00.579Z,3.20
2023-03-17T05:30:29.025Z,2.85
2023-03-17T05:32:56.138Z,2.83
2023-03-17T05:35:23.001Z,3.00
2023-03-17T05:37:49.777Z,2.75
2023-03-17T05:40:16.836Z,2.97
2023-03-17T05:42:43.675Z,3.03
2023-03-17T05:45:11.564Z,3.40
2023-03-17T05:47:39.682Z,2.97
2023-03-17T05:50:06.916Z,2.85
2023-03-17T05:52:33.795Z,2.97
2023-03-17T05:55:00.584Z,2.90
2023-03-17T05:57:27.371Z,2.78
2023-03-17T05:59:54.188Z,3.05
2023-03-17T06:02:21.060Z,2.70
2023-03-17T06:04:49.241Z,3.53
2023-03-17T06:07:15.995Z,2.50
2023-03-17T06:09:42.779Z,2.72
2023-03-17T06:12:09.964Z,2.92
2023-03-17T06:14:36.785Z,3.20
2023-03-17T06:17:03.631Z,2.90
2023-03-17T06:19:30.395Z,3.55
2023-03-17T06:21:58.851Z,3.50
2023-03-17T06:24:25.672Z,3.10
2023-03-17T06:26:52.465Z,2.58
2023-03-17T06:29:19.553Z,2.85
2023-03-17T06:31:46.413Z,2.70
2023-03-17T06:34:13.193Z,2.80
2023-03-17T06:36:39.931Z,2.90
2023-03-17T06:39:08.055Z,2.30
2023-03-17T06:41:34.895Z,3.15
2023-03-17T06:44:01.726Z,3.05
2023-03-17T06:46:28.784Z,2.75
2023-03-17T06:48:55.642Z,3.13
2023-03-17T06:51:22.459Z,3.20
2023-03-17T06:53:49.348Z,2.80
2023-03-17T06:56:29.515Z,2.90
2023-03-17T06:58:57.297Z,3.55
2023-03-17T07:01:24.476Z,3.28
2023-03-17T07:03:51.352Z,2.85
2023-03-17T07:06:18.158Z,2.88
2023-03-17T07:08:45.071Z,2.97
2023-03-17T07:11:11.823Z,2.97
2023-03-17T07:13:40.036Z,3.03
2023-03-17T07:16:07.193Z,2.78
2023-03-17T07:18:34.273Z,2.72
2023-03-17T07:21:02.109Z,2.78
2023-03-17T07:23:29.602Z,3.20
2023-03-17T07:25:56.924Z,3.22
2023-03-17T07:28:24.085Z,2.90
2023-03-17T07:30:52.271Z,2.92
2023-03-17T07:33:19.721Z,3.28
2023-03-17T07:35:46.585Z,2.78
2023-03-17T07:38:13.453Z,3.45
2023-03-17T07:40:40.271Z,3.10
2023-03-17T07:43:07.266Z,2.63
2023-03-17T07:45:34.388Z,2.78
2023-03-17T07:48:03.296Z,3.97
2023-03-17T07:50:30.280Z,2.50
2023-03-17T07:52:57.091Z,2.88
2023-03-17T07:55:23.948Z,2.97
2023-03-17T07:57:51.034Z,3.30
2023-03-17T08:00:18.720Z,3.00
2023-03-17T08:02:48.223Z,2.65
2023-03-17T08:05:22.373Z,3.00
2023-03-17T08:07:49.163Z,2.60
2023-03-17T08:10:16.042Z,2.67
2023-03-17T08:12:43.065Z,2.35
2023-03-17T08:15:11.272Z,2.47
2023-03-17T08:17:38.144Z,2.50
2023-03-17T08:20:05.698Z,2.60
2023-03-17T08:22:33.892Z,2.25
2023-03-17T08:25:01.138Z,2.75
2023-03-17T08:27:28.001Z,2.47
2023-03-17T08:29:54.856Z,3.13
2023-03-17T08:32:22.276Z,2.50
2023-03-17T08:34:53.518Z,2.38
2023-03-17T08:37:20.347Z,3.35
2023-03-17T08:39:48.814Z,2.45
2023-03-17T08:42:15.825Z,2.40
2023-03-17T08:44:44.145Z,2.55
2023-03-17T08:47:11.048Z,1.98
2023-03-17T08:49:37.962Z,1.98
2023-03-17T08:52:05.330Z,2.20
2023-03-17T08:54:33.950Z,2.35
2023-03-17T08:57:02.128Z,3.00
2023-03-17T08:59:29.127Z,2.80
2023-03-17T09:01:55.990Z,1.95
2023-03-17T09:04:23.054Z,2.13
2023-03-17T09:07:02.316Z,2.08
2023-03-17T09:09:30.889Z,2.30
2023-03-17T09:11:57.751Z,2.00
2023-03-17T09:14:26.103Z,2.70
2023-03-17T09:16:53.270Z,1.70
2023-03-17T09:19:20.093Z,1.98
2023-03-17T09:21:46.946Z,2.20
2023-03-17T09:24:13.702Z,2.40
2023-03-17T09:26:40.474Z,2.42
2023-03-17T09:29:08.036Z,2.05
2023-03-17T09:31:36.912Z,2.03
2023-03-17T09:34:04.676Z,1.58
2023-03-17T09:36:32.437Z,1.73
2023-03-17T09:39:00.383Z,1.80
2023-03-17T09:41:48.629Z,1.98
2023-03-17T09:44:25.438Z,1.40
2023-03-17T09:47:06.515Z,1.40
2023-03-17T09:49:40.212Z,1.88
2023-03-17T09:52:12.476Z,2.35
2023-03-17T09:54:39.421Z,1.75
2023-03-17T09:57:13.871Z,1.77
2023-03-17T09:59:42.962Z,2.00
2023-03-17T10:02:19.305Z,1.83
2023-03-17T10:04:46.284Z,1.40
2023-03-17T10:07:16.970Z,1.17
2023-03-17T10:09:52.830Z,1.95
2023-03-17T10:12:27.166Z,1.65
2023-03-17T10:14:58.269Z,1.10
2023-03-17T10:17:30.437Z,1.05
2023-03-17T10:20:02.377Z,1.85
2023-03-17T10:22:32.356Z,1.73
2023-03-17T10:25:03.854Z,1.08
2023-03-17T10:27:34.660Z,1.23
2023-03-17T10:30:01.420Z,1.60
2023-03-17T10:32:31.320Z,1.30
2023-03-17T10:34:58.144Z,0.95
2023-03-17T10:37:24.956Z,1.20
2023-03-17T10:39:53.801Z,1.08
2023-03-17T10:42:23.232Z,1.00
2023-03-17T10:44:53.606Z,1.50
2023-03-17T10:47:29.843Z,0.88
2023-03-17T10:49:58.107Z,1.00
2023-03-17T10:52:28.471Z,1.02
2023-03-17T10:54:55.452Z,1.20
2023-03-17T10:57:22.464Z,1.60
2023-03-17T10:59:54.106Z,0.98
2023-03-17T11:02:25.599Z,1.17
2023-03-17T11:05:00.156Z,1.23
2023-03-17T11:07:29.492Z,1.10
2023-03-17T11:09:58.855Z,1.45
2023-03-17T11:12:28.210Z,1.98
2023-03-17T11:14:59.367Z,1.70
2023-03-17T11:17:39.268Z,1.58
2023-03-17T11:20:39.182Z,1.45
2023-03-17T11:23:13.032Z,1.50
2023-03-17T11:25:43.324Z,1.90
2023-03-17T11:28:19.517Z,1.35
2023-03-17T11:30:58.370Z,1.90
2023-03-17T11:33:35.088Z,1.15
2023-03-17T11:36:13.612Z,1.77
2023-03-17T11:38:49.555Z,1.55
2023-03-17T11:41:45.140Z,1.63
2023-03-17T11:44:36.131Z,1.65
2023-03-17T11:47:08.333Z,1.85
2023-03-17T11:49:37.021Z,1.52
2023-03-17T11:52:14.335Z,1.50
2023-03-17T11:54:49.947Z,1.70
2023-03-17T11:57:22.554Z,1.35
2023-03-17T11:59:53.900Z,1.60
2023-03-17T12:02:27.625Z,2.00
2023-03-17T12:04:58.310Z,1.80
2023-03-17T12:07:32.479Z,1.80
2023-03-17T12:10:07.685Z,2.35
2023-03-17T12:12:39.087Z,1.80
2023-03-17T12:15:14.106Z,1.92
2023-03-17T12:17:50.208Z,2.05
2023-03-17T12:20:20.129Z,1.85
2023-03-17T12:22:56.007Z,2.55
2023-03-17T12:25:29.990Z,1.38
2023-03-17T12:28:01.616Z,1.60
2023-03-17T12:30:32.961Z,2.17
2023-03-17T12:33:11.427Z,1.67
2023-03-17T12:35:38.524Z,1.40
2023-03-17T12:38:11.209Z,1.30
2023-03-17T12:40:52.345Z,1.00
2023-03-17T12:43:36.446Z,1.50
2023-03-17T12:46:21.201Z,1.40
2023-03-17T12:49:33.398Z,1.38
2023-03-17T12:52:13.251Z,1.55
2023-03-17T12:54:46.589Z,1.50
2023-03-17T12:57:17.151Z,1.45
2023-03-17T12:59:46.513Z,1.83
2023-03-17T13:02:18.083Z,1.88
2023-03-17T13:04:50.223Z,2.20
2023-03-17T13:07:22.033Z,2.35
2023-03-17T13:10:11.673Z,2.90
2023-03-17T13:13:12.986Z,2.80
2023-03-17T13:16:00.015Z,2.40
2023-03-17T13:18:51.200Z,2.67
2023-03-17T13:21:25.361Z,2.90
2023-03-17T13:23:57.089Z,2.90
2023-03-17T13:26:56.625Z,2.90
2023-03-17T13:29:37.445Z,2.72
2023-03-17T13:32:31.489Z,3.08
2023-03-17T13:35:31.899Z,2.92
2023-03-17T13:38:29.764Z,2.95
2023-03-17T13:41:15.313Z,3.05
2023-03-17T13:43:55.074Z,3.22
2023-03-17T13:46:28.487Z,3.55
2023-03-17T13:48:56.353Z,3.28
2023-03-17T13:51:25.176Z,2.92
2023-03-17T13:53:55.525Z,3.65
2023-03-17T13:56:25.065Z,3.42
2023-03-17T13:59:04.067Z,3.05
2023-03-17T14:01:37.498Z,2.92
2023-03-17T14:04:06.308Z,3.25
2023-03-17T14:06:37.508Z,2.92
2023-03-17T14:09:12.310Z,3.20
2023-03-17T14:11:40.972Z,3.42
2023-03-17T14:14:29.673Z,3.25
2023-03-17T14:17:04.791Z,2.70
2023-03-17T14:19:32.756Z,2.83
2023-03-17T14:22:04.582Z,3.15
2023-03-17T14:24:33.329Z,3.42
2023-03-17T14:27:05.975Z,2.80
2023-03-17T14:29:33.738Z,3.30
2023-03-17T14:32:04.883Z,3.13
2023-03-17T14:34:31.721Z,3.33
2023-03-17T14:37:02.012Z,3.33
2023-03-17T14:39:28.835Z,3.42
2023-03-17T14:42:01.255Z,3.58
2023-03-17T14:44:28.586Z,3.47
2023-03-17T14:47:04.491Z,3.03
2023-03-17T14:49:32.022Z,3.35
2023-03-17T14:51:59.467Z,3.50
2023-03-17T14:54:28.750Z,3.67
2023-03-17T14:57:00.203Z,3.30
2023-03-17T14:59:30.279Z,3.40
2023-03-17T15:01:59.267Z,3.70
2023-03-17T15:04:29.420Z,3.55
2023-03-17T15:06:57.931Z,4.13
2023-03-17T15:09:27.426Z,3.47
2023-03-17T15:11:55.918Z,3.50
2023-03-17T15:14:28.590Z,3.72
2023-03-17T15:16:56.282Z,2.97
2023-03-17T15:19:27.603Z,3.15
2023-03-17T15:21:57.439Z,3.10
2023-03-17T15:24:34.219Z,3.10
2023-03-17T15:27:03.285Z,2.90
2023-03-17T15:29:30.611Z,3.78
2023-03-17T15:32:09.950Z,2.80
2023-03-17T15:34:36.744Z,3.30
2023-03-17T15:37:13.357Z,3.30
2023-03-17T15:39:40.285Z,3.00
2023-03-17T15:42:07.293Z,3.15
2023-03-17T15:44:34.128Z,3.33
2023-03-17T15:47:01.404Z,2.40
2023-03-17T15:49:28.330Z,2.90
2023-03-17T15:51:55.134Z,3.10
2023-03-17T15:54:23.308Z,2.90
2023-03-17T15:56:50.239Z,3.20
2023-03-17T15:59:17.008Z,2.75
2023-03-17T16:01:43.816Z,3.42
2023-03-17T16:04:10.846Z,3.13
2023-03-17T16:06:37.845Z,2.78
2023-03-17T16:09:13.333Z,2.75
2023-03-17T16:11:41.634Z,3.67
2023-03-17T16:14:10.033Z,4.43
2023-03-17T16:16:38.651Z,3.50
2023-03-17T16:19:07.937Z,4.32
2023-03-17T16:21:34.786Z,3.30
2023-03-17T16:24:01.608Z,3.70
2023-03-17T16:26:28.469Z,2.90
2023-03-17T16:28:57.409Z,2.50
2023-03-17T16:31:26.107Z,2.67
2023-03-17T16:33:53.627Z,2.70
2023-03-17T16:36:21.891Z,3.30
2023-03-17T16:38:49.008Z,3.92
2023-03-17T16:41:18.694Z,3.95
2023-03-17T16:43:49.296Z,3.65
2023-03-17T16:46:17.989Z,2.80
2023-03-17T16:48:44.864Z,3.58
2023-03-17T16:51:11.764Z,2.70
2023-03-17T16:53:38.624Z,3.20
2023-03-17T16:56:13.416Z,3.17
2023-03-17T16:58:40.318Z,3.33
2023-03-17T17:01:13.682Z,3.65
2023-03-17T17:03:42.648Z,3.08
2023-03-17T17:06:11.497Z,3.45
2023-03-17T17:08:38.465Z,3.20
2023-03-17T17:11:05.374Z,3.20
2023-03-17T17:13:32.432Z,3.00
2023-03-17T17:16:00.043Z,4.63
2023-03-17T17:18:27.341Z,3.03
2023-03-17T17:20:55.554Z,3.75
2023-03-17T17:23:24.769Z,3.38
2023-03-17T17:25:52.411Z,3.63
2023-03-17T17:28:21.214Z,3.08
2023-03-17T17:30:48.456Z,2.80
2023-03-17T17:33:15.612Z,3.33
2023-03-17T17:35:43.013Z,3.42
2023-03-17T17:38:18.496Z,3.15
2023-03-17T17:40:45.655Z,2.88
2023-03-17T17:43:12.492Z,3.22
2023-03-17T17:45:39.835Z,2.92
2023-03-17T17:48:06.662Z,2.72
2023-03-17T17:50:34.059Z,3.00
2023-03-17T17:53:01.030Z,3.05
2023-03-17T17:55:29.228Z,2.65
2023-03-17T17:57:56.146Z,3.00
2023-03-17T18:00:23.083Z,3.00
2023-03-17T18:02:49.891Z,3.30
2023-03-17T18:05:16.886Z,3.17
2023-03-17T18:07:43.838Z,3.40
2023-03-17T18:10:16.709Z,3.00
2023-03-17T18:12:44.916Z,3.42
2023-03-17T18:15:12.165Z,3.45
2023-03-17T18:17:39.041Z,3.47
2023-03-17T18:20:07.191Z,3.17
2023-03-17T18:22:33.992Z,3.38
2023-03-17T18:25:00.773Z,3.67
2023-03-17T18:27:27.540Z,3.50
2023-03-17T18:29:58.416Z,3.78
2023-03-17T18:32:26.221Z,3.42
2023-03-17T18:34:53.270Z,3.65
2023-03-17T18:37:20.100Z,4.63
2023-03-17T18:39:55.036Z,3.92
2023-03-17T18:42:25.783Z,4.28
2023-03-17T18:44:52.701Z,4.57
2023-03-17T18:47:20.798Z,4.38
2023-03-17T18:49:47.630Z,5.53
2023-03-17T18:52:14.628Z,4.75
2023-03-17T18:54:41.480Z,5.25
2023-03-17T18:57:08.395Z,4.60
2023-03-17T18:59:35.290Z,4.72
2023-03-17T19:02:02.708Z,4.28
2023-03-17T19:04:30.840Z,5.10
2023-03-17T19:06:57.784Z,5.20
2023-03-17T19:09:24.602Z,6.07
2023-03-17T19:11:51.468Z,5.18
2023-03-17T19:14:18.340Z,6.00
2023-03-17T19:16:48.856Z,6.88
2023-03-17T19:19:15.805Z,7.13
2023-03-17T19:21:43.984Z,5.45
2023-03-17T19:24:12.245Z,5.85
2023-03-17T19:26:39.128Z,5.78
2023-03-17T19:29:05.963Z,5.45
2023-03-17T19:31:32.750Z,5.88
2023-03-17T19:33:59.574Z,6.90
2023-03-17T19:36:26.318Z,5.78
2023-03-17T19:38:54.443Z,4.68
2023-03-17T19:41:21.289Z,4.60
2023-03-17T19:43:48.128Z,4.93
2023-03-17T19:46:14.934Z,5.45
2023-03-17T19:48:41.736Z,4.82
2023-03-17T19:51:08.846Z,5.43
2023-03-17T19:53:35.789Z,5.88
2023-03-17T19:56:04.373Z,5.80
2023-03-17T19:58:31.156Z,6.38
2023-03-17T20:00:57.919Z,5.95
2023-03-17T20:03:26.239Z,7.78
2023-03-17T20:05:53.439Z,7.20
2023-03-17T20:08:20.311Z,7.93
2023-03-17T20:10:50.829Z,7.90
2023-03-17T20:13:18.988Z,6.90
2023-03-17T20:15:45.786Z,6.93
2023-03-17T20:18:12.615Z,6.63
2023-03-17T20:20:42.472Z,6.40
2023-03-17T20:23:09.268Z,7.18
2023-03-17T20:25:36.081Z,6.50
2023-03-17T20:28:02.833Z,7.18
2023-03-17T20:30:31.355Z,7.70
2023-03-17T20:32:58.428Z,10.52
2023-03-17T20:35:25.403Z,5.90
2023-03-17T20:37:52.272Z,6.07
2023-03-17T20:40:19.193Z,6.13
2023-03-17T20:42:45.987Z,6.82
2023-03-17T20:45:12.756Z,6.07
2023-03-17T20:47:40.926Z,6.60
2023-03-17T20:50:08.611Z,6.82
2023-03-17T20:52:35.650Z,6.53
2023-03-17T20:55:02.956Z,6.43
2023-03-17T20:57:30.121Z,6.32
2023-03-17T20:59:56.939Z,6.68
2023-03-17T21:02:24.300Z,6.15
2023-03-17T21:04:52.504Z,6.85
2023-03-17T21:07:20.510Z,7.00
2023-03-17T21:09:48.309Z,6.85
2023-03-17T21:12:17.508Z,8.85
2023-03-17T21:14:44.850Z,7.80
2023-03-17T21:17:11.715Z,8.60
2023-03-17T21:19:38.488Z,8.32
2023-03-17T21:22:06.782Z,8.15
2023-03-17T21:24:35.718Z,8.40
2023-03-17T21:27:04.681Z,7.20
2023-03-17T21:29:32.831Z,7.82
2023-03-17T21:32:00.334Z,7.57
2023-03-17T21:34:28.175Z,8.38
2023-03-17T21:36:55.311Z,6.07
2023-03-17T21:39:24.217Z,6.07
2023-03-17T21:41:51.212Z,5.80
2023-03-17T21:44:18.948Z,5.68
2023-03-17T21:46:47.324Z,5.13
2023-03-17T21:49:15.188Z,5.18
2023-03-17T21:51:42.492Z,5.00
2023-03-17T21:54:09.408Z,4.97
2023-03-17T21:56:37.984Z,5.38
2023-03-17T21:59:04.954Z,4.90
2023-03-17T22:01:31.890Z,5.03
2023-03-17T22:03:58.783Z,5.57
2023-03-17T22:06:25.611Z,5.60
2023-03-17T22:08:52.421Z,5.18
2023-03-17T22:11:20.069Z,5.18
2023-03-17T22:13:48.730Z,4.90
2023-03-17T22:16:16.562Z,4.07
2023-03-17T22:18:43.845Z,4.82
2023-03-17T22:21:11.031Z,3.80
2023-03-17T22:23:38.329Z,3.42
2023-03-17T22:26:05.371Z,3.80
2023-03-17T22:28:32.264Z,3.35
2023-03-17T22:31:00.417Z,4.63
2023-03-17T22:33:27.216Z,3.97
2023-03-17T22:35:54.052Z,3.30
2023-03-17T22:38:22.493Z,4.18
2023-03-17T22:41:00.763Z,3.70
2023-03-17T22:43:27.539Z,4.07
2023-03-17T22:45:54.358Z,3.58
2023-03-17T22:48:22.633Z,3.70
2023-03-17T22:50:49.472Z,3.90
2023-03-17T22:53:16.537Z,4.35
2023-03-17T22:55:43.348Z,4.18
2023-03-17T22:58:10.356Z,4.18
2023-03-17T23:00:37.185Z,4.40
2023-03-17T23:03:04.382Z,4.30
2023-03-17T23:05:32.617Z,3.95
2023-03-17T23:07:59.376Z,4.20
2023-03-17T23:10:26.124Z,4.55
2023-03-17T23:12:53.103Z,4.28
2023-03-17T23:15:20.501Z,4.00
2023-03-17T23:17:47.416Z,5.00
2023-03-17T23:20:14.799Z,3.92
2023-03-17T23:22:42.992Z,3.92
2023-03-17T23:25:10.499Z,4.03
2023-03-17T23:27:37.273Z,4.22
2023-03-17T23:30:05.424Z,4.00
2023-03-17T23:32:32.321Z,3.97
2023-03-17T23:34:59.603Z,4.60
2023-03-17T23:37:26.357Z,4.30
2023-03-17T23:39:54.756Z,3.90
2023-03-17T23:42:21.685Z,4.18
2023-03-17T23:44:48.646Z,4.53
2023-03-17T23:47:15.736Z,4.32
2023-03-17T23:49:42.633Z,4.78
2023-03-17T23:52:09.680Z,4.63
2023-03-17T23:54:36.588Z,3.92
2023-03-17T23:57:04.808Z,3.80
2023-03-17T23:59:31.966Z,4.45
