createdAt,value
2023-03-25T00:01:15.676Z,5.55
2023-03-25T00:03:50.223Z,5.67
2023-03-25T00:06:20.851Z,4.50
2023-03-25T00:08:52.088Z,5.22
2023-03-25T00:11:21.567Z,5.67
2023-03-25T00:13:51.329Z,4.85
2023-03-25T00:16:21.054Z,4.83
2023-03-25T00:18:51.646Z,7.78
2023-03-25T00:21:22.102Z,8.90
2023-03-25T00:23:51.991Z,5.58
2023-03-25T00:26:21.502Z,6.03
2023-03-25T00:28:51.075Z,5.78
2023-03-25T00:31:20.637Z,5.47
2023-03-25T00:33:51.290Z,4.97
2023-03-25T00:36:20.784Z,4.33
2023-03-25T00:38:51.821Z,3.67
2023-03-25T00:41:26.301Z,4.30
2023-03-25T00:43:58.994Z,4.28
2023-03-25T00:46:32.247Z,4.00
2023-03-25T00:49:02.180Z,4.08
2023-03-25T00:51:33.997Z,4.25
2023-03-25T00:54:03.601Z,3.83
2023-03-25T00:56:33.317Z,3.95
2023-03-25T00:59:03.223Z,3.98
2023-03-25T01:01:33.604Z,3.98
2023-03-25T01:04:03.628Z,3.80
2023-03-25T01:06:37.310Z,3.40
2023-03-25T01:09:11.444Z,4.00
2023-03-25T01:11:43.351Z,3.40
2023-03-25T01:14:16.947Z,3.73
2023-03-25T01:16:46.675Z,3.50
2023-03-25T01:19:16.222Z,3.47
2023-03-25T01:21:45.836Z,3.25
2023-03-25T01:24:16.446Z,3.10
2023-03-25T01:26:47.156Z,3.02
2023-03-25T01:29:19.490Z,2.98
2023-03-25T01:31:49.956Z,2.92
2023-03-25T01:34:19.474Z,2.90
2023-03-25T01:36:49.878Z,3.10
2023-03-25T01:39:21.362Z,2.70
2023-03-25T01:41:52.922Z,2.87
2023-03-25T01:44:27.271Z,2.35
2023-03-25T01:47:01.650Z,3.12
2023-03-25T01:49:35.064Z,2.60
2023-03-25T01:52:07.625Z,2.65
2023-03-25T01:54:42.200Z,2.60
2023-03-25T01:57:15.127Z,2.60
2023-03-25T01:59:48.276Z,2.98
2023-03-25T02:02:19.997Z,2.80
2023-03-25T02:04:57.030Z,2.72
2023-03-25T02:07:31.229Z,2.80
2023-03-25T02:10:09.161Z,2.80
2023-03-25T02:12:38.956Z,2.70
2023-03-25T02:15:11.810Z,2.57
2023-03-25T02:17:44.609Z,2.33
2023-03-25T02:20:25.892Z,3.12
2023-03-25T02:23:14.102Z,3.08
2023-03-25T02:26:10.637Z,3.08
2023-03-25T02:28:47.700Z,3.00
2023-03-25T02:31:38.320Z,3.05
2023-03-25T02:34:42.713Z,3.20
2023-03-25T02:37:26.859Z,2.83
2023-03-25T02:40:02.966Z,3.10
2023-03-25T02:42:50.795Z,2.75
2023-03-25T02:45:29.669Z,2.67
2023-03-25T02:48:08.543Z,2.70
2023-03-25T02:50:46.977Z,2.75
2023-03-25T02:53:19.506Z,2.58
2023-03-25T02:55:51.348Z,2.87
2023-03-25T02:58:24.555Z,2.50
2023-03-25T03:00:57.555Z,2.67
2023-03-25T03:03:29.599Z,2.37
2023-03-25T03:06:03.231Z,2.30
2023-03-25T03:08:53.976Z,2.22
2023-03-25T03:11:44.256Z,2.50
2023-03-25T03:14:22.741Z,2.45
2023-03-25T03:16:57.102Z,2.30
2023-03-25T03:19:49.587Z,2.30
2023-03-25T03:22:42.820Z,2.70
2023-03-25T03:26:04.728Z,2.37
2023-03-25T03:28:49.415Z,2.30
2023-03-25T03:32:06.458Z,2.72
2023-03-25T03:34:33.111Z,2.27
2023-03-25T03:37:05.960Z,2.50
2023-03-25T03:39:38.084Z,2.77
2023-03-25T03:42:19.432Z,2.97
2023-03-25T03:44:52.158Z,2.80
2023-03-25T03:47:27.856Z,2.58
2023-03-25T03:50:03.526Z,2.60
2023-03-25T03:52:37.670Z,3.00
2023-03-25T03:55:10.739Z,2.75
2023-03-25T03:57:48.018Z,2.83
2023-03-25T04:00:37.111Z,2.90
2023-03-25T04:03:10.896Z,2.40
2023-03-25T04:05:43.495Z,2.92
2023-03-25T04:08:23.451Z,2.70
2023-03-25T04:10:57.679Z,2.75
2023-03-25T04:13:30.298Z,3.15
2023-03-25T04:16:01.922Z,2.98
2023-03-25T04:18:33.138Z,2.40
2023-03-25T04:21:04.116Z,2.95
2023-03-25T04:23:35.216Z,2.65
2023-03-25T04:26:06.395Z,2.77
2023-03-25T04:28:36.701Z,2.42
2023-03-25T04:31:08.551Z,2.83
2023-03-25T04:33:38.071Z,2.42
2023-03-25T04:36:11.210Z,2.90
2023-03-25T04:38:40.927Z,2.98
2023-03-25T04:41:12.578Z,3.30
2023-03-25T04:43:43.820Z,3.10
2023-03-25T04:46:16.659Z,2.80
2023-03-25T04:48:48.009Z,3.22
2023-03-25T04:51:19.600Z,3.17
2023-03-25T04:53:49.074Z,2.98
2023-03-25T04:56:20.831Z,3.22
2023-03-25T04:58:50.534Z,3.37
2023-03-25T05:01:31.064Z,3.40
2023-03-25T05:04:07.796Z,2.72
2023-03-25T05:06:39.595Z,2.42
2023-03-25T05:09:11.774Z,2.70
2023-03-25T05:11:42.047Z,2.80
2023-03-25T05:14:13.816Z,2.80
2023-03-25T05:16:44.499Z,2.45
2023-03-25T05:19:16.051Z,2.10
2023-03-25T05:21:46.156Z,2.20
2023-03-25T05:24:17.478Z,2.27
2023-03-25T05:26:47.020Z,2.00
2023-03-25T05:29:17.346Z,2.20
2023-03-25T05:31:49.655Z,2.58
2023-03-25T05:34:20.641Z,2.10
2023-03-25T05:36:51.286Z,2.33
2023-03-25T05:39:20.814Z,2.57
2023-03-25T05:41:50.505Z,2.60
2023-03-25T05:44:20.183Z,2.50
2023-03-25T05:46:50.045Z,2.52
2023-03-25T05:49:19.625Z,2.27
2023-03-25T05:51:52.427Z,2.12
2023-03-25T05:54:24.383Z,2.67
2023-03-25T05:56:53.911Z,2.37
2023-03-25T05:59:24.192Z,2.35
2023-03-25T06:01:53.667Z,2.33
2023-03-25T06:04:23.915Z,2.00
2023-03-25T06:06:54.474Z,2.10
2023-03-25T06:09:23.991Z,2.65
2023-03-25T06:11:54.393Z,3.10
2023-03-25T06:14:25.657Z,2.72
2023-03-25T06:16:57.088Z,2.20
2023-03-25T06:19:28.011Z,2.20
2023-03-25T06:21:58.737Z,2.45
2023-03-25T06:24:28.435Z,2.70
2023-03-25T06:26:57.940Z,2.67
2023-03-25T06:29:27.426Z,2.35
2023-03-25T06:31:56.908Z,2.67
2023-03-25T06:34:27.216Z,2.67
2023-03-25T06:36:56.680Z,2.72
2023-03-25T06:39:27.377Z,2.30
2023-03-25T06:42:01.050Z,2.70
2023-03-25T06:44:38.452Z,2.42
2023-03-25T06:47:18.687Z,2.40
2023-03-25T06:49:52.040Z,2.33
2023-03-25T06:52:22.021Z,2.98
2023-03-25T06:54:51.490Z,2.83
2023-03-25T06:57:21.770Z,2.60
2023-03-25T06:59:51.348Z,3.22
2023-03-25T07:02:20.960Z,2.62
2023-03-25T07:04:50.519Z,3.00
2023-03-25T07:07:19.992Z,2.60
2023-03-25T07:09:56.250Z,2.20
2023-03-25T07:12:26.200Z,2.47
2023-03-25T07:14:57.874Z,2.52
2023-03-25T07:17:27.490Z,2.17
2023-03-25T07:19:57.023Z,2.33
2023-03-25T07:22:27.262Z,2.98
2023-03-25T07:24:58.392Z,2.10
2023-03-25T07:27:28.156Z,2.10
2023-03-25T07:29:59.340Z,2.42
2023-03-25T07:32:28.915Z,2.33
2023-03-25T07:34:59.022Z,2.08
2023-03-25T07:37:28.811Z,2.40
2023-03-25T07:39:58.281Z,2.62
2023-03-25T07:42:27.815Z,2.10
2023-03-25T07:45:02.658Z,2.17
2023-03-25T07:47:33.313Z,2.20
2023-03-25T07:50:04.708Z,2.02
2023-03-25T07:52:36.298Z,1.90
2023-03-25T07:55:07.137Z,1.95
2023-03-25T07:57:36.624Z,2.25
2023-03-25T08:00:11.717Z,2.00
2023-03-25T08:02:44.273Z,2.00
2023-03-25T08:05:15.962Z,1.98
2023-03-25T08:07:45.453Z,1.98
2023-03-25T08:10:16.304Z,1.62
2023-03-25T08:12:47.074Z,1.57
2023-03-25T08:15:18.082Z,1.40
2023-03-25T08:17:48.716Z,2.00
2023-03-25T08:20:18.402Z,1.45
2023-03-25T08:22:48.804Z,1.72
2023-03-25T08:25:18.825Z,1.85
2023-03-25T08:27:48.554Z,1.62
2023-03-25T08:30:18.098Z,1.67
2023-03-25T08:32:49.461Z,1.67
2023-03-25T08:35:19.599Z,1.45
2023-03-25T08:37:52.022Z,1.80
2023-03-25T08:40:22.186Z,1.70
2023-03-25T08:42:51.835Z,1.98
2023-03-25T08:45:21.376Z,1.90
2023-03-25T08:47:51.680Z,1.80
2023-03-25T08:50:21.471Z,1.67
2023-03-25T08:52:53.744Z,1.85
2023-03-25T08:55:23.356Z,1.92
2023-03-25T08:57:53.018Z,1.72
2023-03-25T09:00:24.373Z,2.00
2023-03-25T09:02:54.734Z,1.98
2023-03-25T09:05:24.827Z,2.33
2023-03-25T09:07:54.349Z,2.17
2023-03-25T09:10:23.824Z,2.05
2023-03-25T09:12:53.458Z,2.12
2023-03-25T09:15:23.015Z,2.27
2023-03-25T09:17:52.609Z,2.12
2023-03-25T09:20:23.967Z,2.42
2023-03-25T09:22:53.680Z,2.33
2023-03-25T09:25:23.920Z,2.12
2023-03-25T09:27:53.407Z,2.10
2023-03-25T09:30:23.870Z,2.20
2023-03-25T09:32:53.443Z,12.43
2023-03-25T09:35:23.066Z,2.22
2023-03-25T09:37:52.791Z,2.62
2023-03-25T09:40:23.681Z,2.20
2023-03-25T09:43:27.479Z,2.45
2023-03-25T09:45:59.182Z,2.20
2023-03-25T09:48:38.197Z,1.85
2023-03-25T09:51:13.451Z,2.10
2023-03-25T09:53:53.589Z,2.37
2023-03-25T09:56:26.170Z,2.40
2023-03-25T09:59:04.786Z,2.20
2023-03-25T10:01:37.390Z,2.55
2023-03-25T10:04:19.725Z,2.17
2023-03-25T10:07:03.953Z,2.03
2023-03-25T10:09:42.453Z,2.25
2023-03-25T10:12:29.588Z,2.37
2023-03-25T10:15:20.145Z,2.47
2023-03-25T10:18:01.455Z,2.12
2023-03-25T10:20:53.488Z,1.87
2023-03-25T10:23:50.378Z,1.90
2023-03-25T10:26:29.391Z,2.33
2023-03-25T10:29:04.573Z,1.80
2023-03-25T10:31:37.721Z,2.60
2023-03-25T10:34:10.347Z,2.85
2023-03-25T10:36:45.750Z,1.82
2023-03-25T10:39:22.240Z,2.08
2023-03-25T10:42:04.049Z,2.22
2023-03-25T10:44:33.590Z,2.10
2023-03-25T10:47:06.767Z,1.55
2023-03-25T10:49:37.601Z,1.72
2023-03-25T10:52:07.301Z,2.20
2023-03-25T10:54:46.720Z,2.17
2023-03-25T10:57:26.466Z,2.22
2023-03-25T11:00:20.151Z,2.05
2023-03-25T11:02:50.616Z,2.15
2023-03-25T11:05:23.140Z,2.25
2023-03-25T11:07:59.771Z,2.10
2023-03-25T11:10:34.694Z,2.37
2023-03-25T11:13:05.436Z,2.15
2023-03-25T11:15:41.080Z,2.33
2023-03-25T11:18:22.478Z,1.90
2023-03-25T11:21:01.813Z,1.72
2023-03-25T11:23:34.848Z,2.40
2023-03-25T11:26:25.632Z,2.50
2023-03-25T11:29:04.038Z,2.22
2023-03-25T11:31:39.880Z,2.87
2023-03-25T11:34:15.837Z,2.85
2023-03-25T11:36:52.683Z,1.80
2023-03-25T11:39:37.766Z,2.10
2023-03-25T11:42:19.210Z,2.12
2023-03-25T11:44:53.695Z,2.70
2023-03-25T11:47:28.983Z,2.52
2023-03-25T11:50:00.965Z,1.80
2023-03-25T11:52:51.983Z,2.60
2023-03-25T11:55:34.381Z,2.00
2023-03-25T11:58:04.490Z,1.82
2023-03-25T12:00:40.478Z,2.10
2023-03-25T12:03:23.255Z,2.00
2023-03-25T12:06:07.176Z,2.20
2023-03-25T12:08:51.805Z,2.25
2023-03-25T12:11:42.513Z,2.25
2023-03-25T12:14:35.597Z,2.00
2023-03-25T12:17:11.016Z,1.87
2023-03-25T12:19:49.134Z,1.90
2023-03-25T12:22:36.555Z,2.17
2023-03-25T12:25:42.532Z,2.20
2023-03-25T12:28:32.531Z,2.20
2023-03-25T12:31:30.074Z,1.92
2023-03-25T12:34:11.719Z,1.82
2023-03-25T12:37:08.112Z,2.07
2023-03-25T12:39:47.832Z,2.23
2023-03-25T12:42:55.431Z,2.15
2023-03-25T12:45:44.945Z,2.08
2023-03-25T12:48:20.269Z,2.12
2023-03-25T12:50:53.172Z,1.92
2023-03-25T12:53:42.232Z,2.50
2023-03-25T12:56:21.071Z,2.40
2023-03-25T12:58:57.476Z,2.27
2023-03-25T13:01:55.840Z,2.33
2023-03-25T13:04:28.425Z,2.77
2023-03-25T13:07:11.137Z,2.17
2023-03-25T13:09:55.797Z,2.02
2023-03-25T13:12:44.189Z,2.12
2023-03-25T13:15:30.651Z,2.42
2023-03-25T13:18:12.245Z,2.15
2023-03-25T13:20:51.589Z,2.17
2023-03-25T13:23:25.381Z,2.22
2023-03-25T13:26:00.921Z,2.25
2023-03-25T13:28:37.878Z,2.30
2023-03-25T13:31:11.794Z,2.10
2023-03-25T13:34:07.086Z,2.03
2023-03-25T13:36:42.732Z,3.23
2023-03-25T13:39:18.971Z,1.87
2023-03-25T13:42:03.264Z,2.05
2023-03-25T13:44:43.411Z,2.47
2023-03-25T13:47:34.607Z,2.72
2023-03-25T13:50:09.508Z,2.45
2023-03-25T13:52:42.427Z,2.62
2023-03-25T13:55:23.772Z,2.05
2023-03-25T13:57:59.465Z,2.62
2023-03-25T14:00:50.267Z,2.15
2023-03-25T14:03:31.527Z,1.80
2023-03-25T14:06:18.602Z,1.92
2023-03-25T14:09:07.825Z,2.12
2023-03-25T14:11:43.052Z,2.30
2023-03-25T14:14:15.888Z,2.00
2023-03-25T14:16:48.588Z,1.85
2023-03-25T14:19:37.790Z,2.00
2023-03-25T14:22:19.476Z,2.12
2023-03-25T14:24:51.911Z,2.20
2023-03-25T14:27:28.741Z,2.62
2023-03-25T14:30:13.266Z,1.72
2023-03-25T14:32:45.362Z,2.35
2023-03-25T14:35:39.311Z,2.50
2023-03-25T14:38:12.610Z,1.75
2023-03-25T14:41:02.309Z,2.77
2023-03-25T14:43:34.468Z,2.05
2023-03-25T14:46:20.371Z,2.47
2023-03-25T14:48:56.570Z,1.90
2023-03-25T14:51:33.989Z,2.22
2023-03-25T14:54:07.490Z,2.15
2023-03-25T14:56:40.067Z,2.65
2023-03-25T14:59:15.667Z,2.33
2023-03-25T15:01:47.704Z,1.92
2023-03-25T15:04:32.955Z,2.07
2023-03-25T15:07:04.952Z,2.35
2023-03-25T15:09:36.898Z,1.93
2023-03-25T15:12:10.561Z,2.08
2023-03-25T15:14:43.076Z,6.55
2023-03-25T15:17:42.486Z,2.80
2023-03-25T15:20:16.873Z,2.05
2023-03-25T15:22:47.886Z,2.40
2023-03-25T15:25:21.733Z,4.67
2023-03-25T15:28:03.123Z,2.25
2023-03-25T15:30:48.159Z,29.97
2023-03-25T15:33:24.640Z,2.55
2023-03-25T15:36:08.630Z,2.20
2023-03-25T15:38:53.445Z,2.60
2023-03-25T15:41:38.476Z,2.22
2023-03-25T15:44:19.614Z,2.20
2023-03-25T15:47:04.740Z,2.15
2023-03-25T15:49:49.379Z,2.35
2023-03-25T15:52:40.364Z,2.22
2023-03-25T15:55:18.814Z,2.65
2023-03-25T15:58:10.168Z,2.25
2023-03-25T16:00:49.444Z,2.30
2023-03-25T16:03:25.127Z,2.20
2023-03-25T16:06:01.120Z,2.20
2023-03-25T16:08:38.239Z,2.40
2023-03-25T16:11:22.205Z,2.85
2023-03-25T16:14:10.192Z,2.27
2023-03-25T16:16:42.801Z,2.00
2023-03-25T16:19:18.968Z,2.70
2023-03-25T16:21:54.006Z,2.12
2023-03-25T16:24:31.444Z,2.25
2023-03-25T16:27:12.420Z,1.80
2023-03-25T16:29:43.461Z,2.37
2023-03-25T16:32:19.062Z,2.27
2023-03-25T16:34:49.970Z,2.92
2023-03-25T16:37:21.490Z,2.33
2023-03-25T16:39:56.427Z,2.07
2023-03-25T16:42:31.111Z,1.74
2023-03-25T16:45:04.023Z,2.92
2023-03-25T16:47:34.456Z,2.52
2023-03-25T16:50:06.362Z,2.12
2023-03-25T16:52:37.729Z,2.10
2023-03-25T16:55:17.929Z,2.25
2023-03-25T16:57:48.551Z,2.37
2023-03-25T17:00:22.279Z,2.00
2023-03-25T17:02:54.591Z,2.80
2023-03-25T17:05:29.788Z,2.10
2023-03-25T17:08:04.319Z,2.15
2023-03-25T17:10:43.071Z,2.20
2023-03-25T17:13:14.143Z,2.05
2023-03-25T17:15:48.723Z,1.90
2023-03-25T17:18:18.702Z,2.22
2023-03-25T17:20:52.173Z,2.22
2023-03-25T17:23:39.829Z,2.30
2023-03-25T17:26:15.980Z,2.00
2023-03-25T17:28:58.541Z,2.02
2023-03-25T17:31:39.545Z,2.00
2023-03-25T17:34:15.617Z,3.27
2023-03-25T17:36:51.373Z,4.10
2023-03-25T17:39:25.090Z,2.52
2023-03-25T17:42:06.748Z,2.27
2023-03-25T17:44:41.903Z,2.58
2023-03-25T17:47:17.706Z,2.27
2023-03-25T17:49:48.587Z,2.77
2023-03-25T17:52:18.115Z,2.60
2023-03-25T17:54:47.739Z,2.45
2023-03-25T17:57:22.111Z,3.25
2023-03-25T17:59:51.819Z,2.85
2023-03-25T18:02:21.302Z,2.67
2023-03-25T18:04:51.075Z,2.62
2023-03-25T18:07:22.167Z,3.40
2023-03-25T18:09:53.247Z,3.52
2023-03-25T18:12:24.068Z,3.60
2023-03-25T18:14:53.535Z,3.50
2023-03-25T18:17:23.746Z,4.67
2023-03-25T18:19:53.353Z,4.87
2023-03-25T18:22:22.835Z,3.35
2023-03-25T18:24:52.996Z,3.73
2023-03-25T18:27:33.319Z,4.17
2023-03-25T18:29:53.648Z,4.22
2023-03-25T18:32:23.215Z,3.92
2023-03-25T18:34:53.056Z,4.58
2023-03-25T18:37:22.713Z,3.30
2023-03-25T18:39:52.422Z,3.92
2023-03-25T18:42:21.910Z,3.80
2023-03-25T18:44:52.700Z,3.60
2023-03-25T18:47:24.253Z,3.08
2023-03-25T18:52:24.666Z,3.42
2023-03-25T18:54:54.116Z,3.27
2023-03-25T18:57:25.392Z,2.77
2023-03-25T18:59:54.837Z,3.33
2023-03-25T19:02:24.344Z,4.08
2023-03-25T19:05:01.153Z,4.10
2023-03-25T19:07:25.355Z,5.75
2023-03-25T19:09:55.089Z,5.73
2023-03-25T19:12:24.640Z,6.78
2023-03-25T19:14:54.187Z,5.20
2023-03-25T19:17:24.538Z,3.87
2023-03-25T19:19:54.900Z,4.53
2023-03-25T19:22:24.746Z,4.33
2023-03-25T19:24:56.097Z,4.20
2023-03-25T19:27:28.488Z,5.25
2023-03-25T19:29:58.004Z,7.10
2023-03-25T19:32:29.214Z,7.50
2023-03-25T19:34:59.582Z,6.90
2023-03-25T19:37:33.536Z,8.28
2023-03-25T19:40:13.158Z,7.53
2023-03-25T19:42:43.523Z,7.62
2023-03-25T19:45:15.777Z,7.60
2023-03-25T19:47:45.944Z,7.97
2023-03-25T19:50:22.417Z,8.15
2023-03-25T19:52:53.527Z,8.93
2023-03-25T19:55:24.885Z,9.23
2023-03-25T19:57:56.018Z,7.83
2023-03-25T20:00:30.910Z,8.00
2023-03-25T20:03:02.716Z,8.25
2023-03-25T20:05:33.559Z,9.83
2023-03-25T20:08:03.040Z,9.18
2023-03-25T20:10:34.312Z,10.08
2023-03-25T20:13:03.979Z,10.60
2023-03-25T20:15:34.072Z,16.73
2023-03-25T20:18:03.816Z,19.48
2023-03-25T20:20:34.184Z,15.58
2023-03-25T20:23:03.861Z,13.90
2023-03-25T20:25:33.403Z,12.67
2023-03-25T20:28:03.210Z,12.95
2023-03-25T20:30:34.374Z,12.78
2023-03-25T20:33:05.620Z,18.02
2023-03-25T20:35:36.638Z,14.20
2023-03-25T20:38:06.115Z,13.95
2023-03-25T20:40:44.127Z,14.43
2023-03-25T20:43:07.272Z,12.37
2023-03-25T20:45:36.748Z,12.28
2023-03-25T20:48:08.383Z,13.58
2023-03-25T20:50:38.668Z,19.90
2023-03-25T20:53:09.940Z,14.98
2023-03-25T20:55:40.581Z,8.60
2023-03-25T20:58:12.408Z,8.85
2023-03-25T21:00:41.911Z,7.42
2023-03-25T21:03:12.579Z,6.10
2023-03-25T21:05:44.206Z,7.78
2023-03-25T21:08:15.736Z,7.30
2023-03-25T21:10:49.465Z,8.33
2023-03-25T21:13:20.712Z,5.22
2023-03-25T21:15:56.070Z,4.90
2023-03-25T21:18:27.096Z,4.65
2023-03-25T21:21:02.394Z,21.70
2023-03-25T21:26:06.374Z,4.45
2023-03-25T21:28:41.631Z,3.60
2023-03-25T21:31:18.177Z,3.30
2023-03-25T21:33:51.355Z,5.03
2023-03-25T21:36:24.503Z,5.40
2023-03-25T21:39:00.007Z,5.75
2023-03-25T21:41:32.293Z,5.20
2023-03-25T21:44:03.970Z,5.58
2023-03-25T21:46:34.183Z,6.45
2023-03-25T21:49:04.610Z,4.20
2023-03-25T21:51:36.414Z,5.50
2023-03-25T21:54:06.424Z,6.15
2023-03-25T21:56:37.549Z,5.67
2023-03-25T21:59:07.165Z,5.75
2023-03-25T22:01:38.344Z,5.65
2023-03-25T22:04:08.817Z,6.47
2023-03-25T22:06:38.624Z,6.05
2023-03-25T22:09:10.029Z,6.50
2023-03-25T22:11:40.871Z,10.82
2023-03-25T22:14:12.099Z,14.15
2023-03-25T22:16:41.769Z,5.28
2023-03-25T22:19:12.987Z,5.33
2023-03-25T22:21:43.240Z,4.70
2023-03-25T22:24:12.832Z,4.85
2023-03-25T22:26:44.244Z,6.85
2023-03-25T22:29:13.955Z,6.15
2023-03-25T22:31:45.047Z,3.95
2023-03-25T22:34:16.293Z,4.40
2023-03-25T22:36:53.238Z,4.10
2023-03-25T22:39:24.362Z,5.00
2023-03-25T22:41:55.380Z,4.00
2023-03-25T22:44:25.948Z,3.60
2023-03-25T22:46:55.569Z,3.22
2023-03-25T22:49:25.849Z,3.90
2023-03-25T22:51:56.262Z,3.92
2023-03-25T22:54:26.404Z,4.35
2023-03-25T22:56:55.963Z,4.20
2023-03-25T22:59:26.108Z,3.58
2023-03-25T23:01:58.492Z,4.12
2023-03-25T23:04:28.489Z,3.70
2023-03-25T23:07:07.366Z,4.62
2023-03-25T23:09:45.169Z,4.20
2023-03-25T23:12:17.675Z,5.00
2023-03-25T23:14:50.407Z,4.47
2023-03-25T23:17:20.683Z,4.55
2023-03-25T23:19:50.292Z,4.72
2023-03-25T23:22:21.748Z,4.75
2023-03-25T23:24:51.289Z,5.28
2023-03-25T23:27:20.858Z,5.17
2023-03-25T23:29:50.859Z,4.77
2023-03-25T23:32:20.416Z,5.12
2023-03-25T23:34:49.963Z,4.60
2023-03-25T23:37:20.151Z,4.62
2023-03-25T23:39:49.606Z,4.50
2023-03-25T23:42:19.122Z,4.28
2023-03-25T23:44:49.366Z,4.25
2023-03-25T23:47:18.855Z,4.33
2023-03-25T23:49:49.096Z,4.00
2023-03-25T23:52:18.644Z,3.62
2023-03-25T23:54:48.843Z,4.40
2023-03-25T23:57:18.567Z,4.00
2023-03-25T23:59:48.052Z,3.62
