createdAt,value
2019-06-20T00:01:36.435Z,37.80
2019-06-20T00:06:38.081Z,27.50
2019-06-20T00:11:39.650Z,27.62
2019-06-20T00:16:41.067Z,30.08
2019-06-20T00:21:42.612Z,31.10
2019-06-20T00:26:44.311Z,30.52
2019-06-20T00:31:45.917Z,34.58
2019-06-20T00:36:50.489Z,36.33
2019-06-20T00:41:53.826Z,32.45
2019-06-20T00:46:55.417Z,34.55
2019-06-20T00:51:57.010Z,31.90
2019-06-20T00:56:58.498Z,34.38
2019-06-20T01:02:00.055Z,29.77
2019-06-20T01:07:01.549Z,30.68
2019-06-20T01:12:03.090Z,31.90
2019-06-20T01:17:04.735Z,32.08
2019-06-20T01:22:06.376Z,35.30
2019-06-20T01:27:08.060Z,34.43
2019-06-20T01:32:09.884Z,33.60
2019-06-20T01:37:11.283Z,33.23
2019-06-20T01:42:12.847Z,35.88
2019-06-20T01:47:14.455Z,42.08
2019-06-20T01:52:16.042Z,38.55
2019-06-20T01:57:17.689Z,44.65
2019-06-20T02:02:19.216Z,43.73
2019-06-20T02:07:20.609Z,38.35
2019-06-20T02:12:22.164Z,35.45
2019-06-20T02:17:23.883Z,39.85
2019-06-20T02:22:25.503Z,38.85
2019-06-20T02:27:27.113Z,33.30
2019-06-20T02:32:28.560Z,33.67
2019-06-20T02:37:30.119Z,34.35
2019-06-20T02:42:31.539Z,31.87
2019-06-20T02:47:33.393Z,32.15
2019-06-20T02:52:35.151Z,31.07
2019-06-20T02:57:36.823Z,33.53
2019-06-20T03:02:38.289Z,31.10
2019-06-20T03:07:40.399Z,28.73
2019-06-20T03:12:41.831Z,28.95
2019-06-20T03:17:43.386Z,28.35
2019-06-20T03:22:44.956Z,28.40
2019-06-20T03:27:46.384Z,28.23
2019-06-20T03:32:47.814Z,28.67
2019-06-20T03:37:50.381Z,27.67
2019-06-20T03:42:52.045Z,27.85
2019-06-20T03:47:53.852Z,26.23
2019-06-20T03:53:01.114Z,22.73
2019-06-20T03:58:03.230Z,22.35
2019-06-20T04:03:04.957Z,25.17
2019-06-20T04:08:06.522Z,28.12
2019-06-20T04:13:08.035Z,22.37
2019-06-20T04:18:09.619Z,22.20
2019-06-20T04:23:11.186Z,24.63
2019-06-20T04:28:13.182Z,25.17
2019-06-20T04:33:14.825Z,24.77
2019-06-20T04:38:16.581Z,28.45
2019-06-20T04:43:18.021Z,22.85
2019-06-20T04:48:19.572Z,27.67
2019-06-20T04:53:21.113Z,30.27
2019-06-20T04:58:22.674Z,32.00
2019-06-20T05:03:24.112Z,24.90
2019-06-20T05:08:25.855Z,25.37
2019-06-20T05:13:27.429Z,28.32
2019-06-20T05:18:28.937Z,24.77
2019-06-20T05:23:31.083Z,29.50
2019-06-20T05:28:32.658Z,29.70
2019-06-20T05:33:34.251Z,25.20
2019-06-20T05:38:35.772Z,28.87
2019-06-20T05:43:37.448Z,32.48
2019-06-20T05:48:38.875Z,24.67
2019-06-20T05:53:40.442Z,26.70
2019-06-20T05:58:42.084Z,27.55
2019-06-20T06:03:43.557Z,25.97
2019-06-20T06:08:45.145Z,23.38
2019-06-20T06:13:46.597Z,25.08
2019-06-20T06:18:48.166Z,20.68
2019-06-20T06:23:49.621Z,21.68
2019-06-20T06:28:51.324Z,22.70
2019-06-20T06:33:52.933Z,20.17
2019-06-20T06:38:54.606Z,31.85
2019-06-20T06:43:56.210Z,37.17
2019-06-20T06:48:57.681Z,21.10
2019-06-20T06:53:59.204Z,18.48
2019-06-20T06:59:00.732Z,18.87
2019-06-20T07:04:02.322Z,21.25
2019-06-20T07:09:07.689Z,18.50
2019-06-20T07:14:09.304Z,19.05
2019-06-20T07:19:10.840Z,18.62
2019-06-20T07:24:12.438Z,12.93
2019-06-20T07:29:14.049Z,18.92
2019-06-20T07:34:15.716Z,17.48
2019-06-20T07:39:17.359Z,17.82
2019-06-20T07:44:18.906Z,15.28
2019-06-20T07:49:20.454Z,13.93
2019-06-20T07:54:21.942Z,18.40
2019-06-20T07:59:23.814Z,18.85
2019-06-20T08:04:25.348Z,17.15
2019-06-20T08:09:43.982Z,18.50
2019-06-20T08:14:30.357Z,23.95
2019-06-20T08:19:32.105Z,17.82
2019-06-20T08:24:33.593Z,15.90
2019-06-20T08:29:35.249Z,11.10
2019-06-20T08:34:36.961Z,12.43
2019-06-20T08:39:38.413Z,14.05
2019-06-20T08:44:40.073Z,14.25
2019-06-20T08:49:41.584Z,10.23
2019-06-20T08:54:43.367Z,9.60
2019-06-20T08:59:44.836Z,17.17
2019-06-20T09:04:46.694Z,13.53
2019-06-20T09:09:48.346Z,10.32
2019-06-20T09:14:50.034Z,13.25
2019-06-20T09:19:51.746Z,12.85
2019-06-20T09:24:55.166Z,12.68
2019-06-20T09:29:58.519Z,10.90
2019-06-20T09:35:00.451Z,12.98
2019-06-20T09:40:04.207Z,14.38
2019-06-20T09:45:13.287Z,17.70
2019-06-20T09:50:15.112Z,13.58
2019-06-20T09:55:16.822Z,13.78
2019-06-20T10:00:20.905Z,13.98
2019-06-20T10:05:23.298Z,16.95
2019-06-20T10:10:27.665Z,16.73
2019-06-20T10:15:31.734Z,13.48
2019-06-20T10:20:33.396Z,13.15
2019-06-20T10:25:35.395Z,13.75
2019-06-20T10:30:37.062Z,11.95
2019-06-20T10:35:38.710Z,13.50
2019-06-20T10:40:40.370Z,14.80
2019-06-20T10:45:44.069Z,12.68
2019-06-20T10:50:45.695Z,16.62
2019-06-20T10:55:47.416Z,12.33
2019-06-20T11:00:50.293Z,15.03
2019-06-20T11:05:51.934Z,9.03
2019-06-20T11:10:53.801Z,8.50
2019-06-20T11:15:55.773Z,9.53
2019-06-20T11:20:57.427Z,9.03
2019-06-20T11:25:59.002Z,8.38
2019-06-20T11:31:00.858Z,11.35
2019-06-20T11:36:03.191Z,10.85
2019-06-20T11:41:04.759Z,8.30
2019-06-20T11:46:06.427Z,10.48
2019-06-20T11:51:08.188Z,8.80
2019-06-20T11:56:10.062Z,11.28
2019-06-20T12:01:13.655Z,10.85
2019-06-20T12:06:15.227Z,9.48
2019-06-20T12:11:16.895Z,8.80
2019-06-20T12:16:18.525Z,13.28
2019-06-20T12:21:20.596Z,11.08
2019-06-20T12:26:22.729Z,12.23
2019-06-20T12:31:24.248Z,21.70
2019-06-20T12:36:25.883Z,14.10
2019-06-20T12:41:27.432Z,22.15
2019-06-20T12:46:28.956Z,20.20
2019-06-20T12:51:31.014Z,15.35
2019-06-20T12:56:32.674Z,19.02
2019-06-20T13:01:38.852Z,18.92
2019-06-20T13:06:38.803Z,13.70
2019-06-20T13:11:40.804Z,13.32
2019-06-20T13:16:42.815Z,14.58
2019-06-20T13:21:44.640Z,12.28
2019-06-20T13:26:48.884Z,11.93
2019-06-20T13:32:01.962Z,12.30
2019-06-20T13:36:53.650Z,10.38
2019-06-20T13:41:55.152Z,9.98
2019-06-20T13:46:56.897Z,10.32
2019-06-20T13:51:58.495Z,11.30
2019-06-20T13:57:00.132Z,15.00
2019-06-20T14:02:06.509Z,14.15
2019-06-20T14:07:05.629Z,11.55
2019-06-20T14:12:07.361Z,12.58
2019-06-20T14:17:09.048Z,13.10
2019-06-20T14:22:10.576Z,15.13
2019-06-20T14:27:12.135Z,11.08
2019-06-20T14:32:22.015Z,9.85
2019-06-20T14:37:17.653Z,14.58
2019-06-20T14:42:19.267Z,24.02
2019-06-20T14:47:20.820Z,10.58
2019-06-20T14:52:22.514Z,10.05
2019-06-20T14:57:24.127Z,14.60
2019-06-20T15:02:38.051Z,16.77
2019-06-20T15:07:30.084Z,13.55
2019-06-20T15:12:31.639Z,10.30
2019-06-20T15:17:33.315Z,13.13
2019-06-20T15:22:35.258Z,10.05
2019-06-20T15:27:36.829Z,15.50
2019-06-20T15:32:53.067Z,8.53
2019-06-20T15:37:41.846Z,9.03
2019-06-20T15:42:43.379Z,9.03
2019-06-20T15:47:45.978Z,11.08
2019-06-20T15:52:47.658Z,8.35
2019-06-20T15:57:49.570Z,8.05
2019-06-20T16:02:51.068Z,8.45
2019-06-20T16:07:52.941Z,9.20
2019-06-20T16:12:54.540Z,10.50
2019-06-20T16:17:56.248Z,8.73
2019-06-20T16:22:57.778Z,8.65
2019-06-20T16:27:59.428Z,15.00
2019-06-20T16:33:00.949Z,6.55
2019-06-20T16:38:02.855Z,7.75
2019-06-20T16:43:04.530Z,8.13
2019-06-20T16:48:06.194Z,8.25
2019-06-20T16:53:07.878Z,7.30
2019-06-20T16:58:09.618Z,10.72
2019-06-20T17:03:11.446Z,9.30
2019-06-20T17:08:13.027Z,13.58
2019-06-20T17:13:14.660Z,10.32
2019-06-20T17:18:16.329Z,12.68
2019-06-20T17:23:18.811Z,8.60
2019-06-20T17:28:21.269Z,9.60
2019-06-20T17:33:22.833Z,11.60
2019-06-20T17:38:24.825Z,22.05
2019-06-20T17:43:26.784Z,10.08
2019-06-20T17:48:28.726Z,13.32
2019-06-20T17:53:30.240Z,10.10
2019-06-20T17:58:31.939Z,13.40
2019-06-20T18:03:33.636Z,23.00
2019-06-20T18:08:35.146Z,13.13
2019-06-20T18:13:37.568Z,10.93
2019-06-20T18:18:39.012Z,11.68
2019-06-20T18:23:40.689Z,12.28
2019-06-20T18:28:42.138Z,18.17
2019-06-20T18:33:43.729Z,13.35
2019-06-20T18:38:45.438Z,12.37
2019-06-20T18:43:47.332Z,49.48
2019-06-20T18:48:48.961Z,14.03
2019-06-20T18:53:50.768Z,15.40
2019-06-20T18:59:13.477Z,15.25
2019-06-20T19:04:14.984Z,14.45
2019-06-20T19:09:16.783Z,18.80
2019-06-20T19:14:18.469Z,17.87
2019-06-20T19:19:20.898Z,16.93
2019-06-20T19:24:22.716Z,17.48
2019-06-20T19:29:24.412Z,16.77
2019-06-20T19:34:26.068Z,22.15
2019-06-20T19:44:27.704Z,18.57
2019-06-20T19:49:29.692Z,19.42
2019-06-20T19:54:31.883Z,23.92
2019-06-20T19:59:33.764Z,22.80
2019-06-20T20:04:35.392Z,19.00
2019-06-20T20:09:37.268Z,21.70
2019-06-20T20:14:38.859Z,60.00
2019-06-20T20:19:40.386Z,35.45
2019-06-20T20:24:42.042Z,30.45
2019-06-20T20:29:43.969Z,37.53
2019-06-20T20:34:45.602Z,46.95
2019-06-20T20:39:47.278Z,29.75
2019-06-20T20:44:48.837Z,23.02
2019-06-20T20:49:50.425Z,27.20
2019-06-20T20:54:51.964Z,26.73
2019-06-20T20:59:53.405Z,23.92
2019-06-20T21:04:54.971Z,24.57
2019-06-20T21:09:56.481Z,23.85
2019-06-20T21:14:57.939Z,23.87
2019-06-20T21:19:59.520Z,21.40
2019-06-20T21:25:01.128Z,20.82
2019-06-20T21:30:05.630Z,21.77
2019-06-20T21:35:08.380Z,57.85
2019-06-20T21:40:10.498Z,24.45
2019-06-20T21:45:12.174Z,22.52
2019-06-20T21:50:14.301Z,24.18
2019-06-20T21:55:15.956Z,22.05
2019-06-20T22:00:38.394Z,23.73
2019-06-20T22:05:40.474Z,27.25
2019-06-20T22:10:41.962Z,23.10
2019-06-20T22:15:43.500Z,23.25
2019-06-20T22:20:45.138Z,26.12
2019-06-20T22:25:46.601Z,22.77
2019-06-20T22:30:51.727Z,26.17
2019-06-20T22:35:53.239Z,28.70
2019-06-20T22:40:54.881Z,26.20
2019-06-20T22:45:56.537Z,25.72
2019-06-20T22:50:58.285Z,28.30
2019-06-20T22:56:00.002Z,27.02
2019-06-20T23:01:01.894Z,29.77
2019-06-20T23:06:03.684Z,28.55
2019-06-20T23:11:05.332Z,25.27
2019-06-20T23:16:06.912Z,26.20
2019-06-20T23:21:08.558Z,28.25
2019-06-20T23:26:11.533Z,28.40
2019-06-20T23:31:13.126Z,30.62
2019-06-20T23:36:14.742Z,29.72
2019-06-20T23:41:16.285Z,29.98
2019-06-20T23:46:17.841Z,31.30
2019-06-20T23:51:25.442Z,29.23
2019-06-20T23:56:24.738Z,30.75
