createdAt,value
2022-08-27T00:00:32.715Z,10.10
2022-08-27T00:01:34.122Z,9.40
2022-08-27T00:02:35.967Z,11.02
2022-08-27T00:03:37.360Z,11.55
2022-08-27T00:04:38.913Z,9.90
2022-08-27T00:05:40.968Z,11.55
2022-08-27T00:06:42.362Z,10.50
2022-08-27T00:07:48.187Z,9.57
2022-08-27T00:08:49.790Z,10.25
2022-08-27T00:09:51.163Z,10.60
2022-08-27T00:10:52.776Z,11.00
2022-08-27T00:11:54.869Z,10.52
2022-08-27T00:12:56.643Z,12.85
2022-08-27T00:13:58.770Z,10.57
2022-08-27T00:15:00.440Z,12.05
2022-08-27T00:16:01.955Z,12.32
2022-08-27T00:17:05.410Z,12.35
2022-08-27T00:18:07.259Z,13.88
2022-08-27T00:19:08.717Z,11.70
2022-08-27T00:20:10.306Z,13.52
2022-08-27T00:21:11.827Z,11.18
2022-08-27T00:22:13.480Z,13.68
2022-08-27T00:23:14.819Z,12.05
2022-08-27T00:24:16.157Z,13.68
2022-08-27T00:25:18.491Z,13.98
2022-08-27T00:26:19.920Z,13.38
2022-08-27T00:27:21.234Z,11.45
2022-08-27T00:28:22.755Z,12.50
2022-08-27T00:29:26.370Z,13.07
2022-08-27T00:30:31.156Z,14.38
2022-08-27T00:31:32.516Z,13.57
2022-08-27T00:32:33.999Z,13.25
2022-08-27T00:33:35.532Z,14.20
2022-08-27T00:34:36.880Z,11.85
2022-08-27T00:35:38.308Z,11.73
2022-08-27T00:36:39.951Z,11.75
2022-08-27T00:37:41.905Z,14.15
2022-08-27T00:38:43.345Z,13.20
2022-08-27T00:39:44.709Z,13.07
2022-08-27T00:40:46.897Z,12.38
2022-08-27T00:41:48.543Z,13.02
2022-08-27T00:42:50.156Z,14.27
2022-08-27T00:43:57.263Z,12.98
2022-08-27T00:44:59.609Z,13.80
2022-08-27T00:46:07.631Z,13.05
2022-08-27T00:47:12.211Z,12.05
2022-08-27T00:48:15.642Z,12.15
2022-08-27T00:49:23.927Z,12.05
2022-08-27T00:50:33.388Z,12.52
2022-08-27T00:51:35.476Z,11.32
2022-08-27T00:52:41.567Z,13.02
2022-08-27T00:53:43.247Z,13.88
2022-08-27T00:54:45.185Z,12.85
2022-08-27T00:55:49.237Z,13.15
2022-08-27T00:56:51.840Z,13.32
2022-08-27T00:58:07.561Z,12.80
2022-08-27T00:59:08.883Z,12.43
2022-08-27T01:00:12.233Z,12.07
2022-08-27T01:01:15.197Z,12.50
2022-08-27T01:02:19.666Z,12.45
2022-08-27T01:03:21.491Z,12.10
2022-08-27T01:04:22.917Z,13.35
2022-08-27T01:05:26.389Z,11.07
2022-08-27T01:06:33.822Z,10.63
2022-08-27T01:07:37.273Z,12.45
2022-08-27T01:08:40.107Z,11.55
2022-08-27T01:09:42.793Z,13.15
2022-08-27T01:10:45.237Z,11.60
2022-08-27T01:11:47.864Z,12.38
2022-08-27T01:12:53.294Z,12.30
2022-08-27T01:14:00.114Z,10.15
2022-08-27T01:15:05.482Z,10.20
2022-08-27T01:16:08.166Z,9.98
2022-08-27T01:17:10.369Z,9.95
2022-08-27T01:18:13.409Z,11.73
2022-08-27T01:19:22.625Z,11.30
2022-08-27T01:20:27.055Z,11.50
2022-08-27T01:21:36.832Z,10.48
2022-08-27T01:22:53.397Z,11.48
2022-08-27T01:23:54.865Z,11.60
2022-08-27T01:24:58.212Z,10.55
2022-08-27T01:25:59.949Z,11.25
2022-08-27T01:27:02.747Z,10.90
2022-08-27T01:28:04.770Z,10.23
2022-08-27T01:29:06.241Z,12.25
2022-08-27T01:30:08.827Z,13.73
2022-08-27T01:31:11.914Z,10.70
2022-08-27T01:32:21.587Z,13.90
2022-08-27T01:33:23.668Z,10.88
2022-08-27T01:34:25.900Z,11.02
2022-08-27T01:35:27.301Z,13.40
2022-08-27T01:36:29.006Z,14.00
2022-08-27T01:37:30.421Z,14.40
2022-08-27T01:38:32.407Z,12.45
2022-08-27T01:39:34.545Z,13.63
2022-08-27T01:40:36.998Z,12.27
2022-08-27T01:41:38.833Z,12.93
2022-08-27T01:42:42.542Z,13.75
2022-08-27T01:43:43.933Z,13.98
2022-08-27T01:44:48.565Z,14.68
2022-08-27T01:45:51.191Z,14.40
2022-08-27T01:46:55.598Z,12.82
2022-08-27T01:48:00.487Z,12.13
2022-08-27T01:49:01.805Z,15.02
2022-08-27T01:50:11.318Z,14.70
2022-08-27T01:51:12.773Z,14.77
2022-08-27T01:52:14.953Z,14.43
2022-08-27T01:53:18.484Z,15.63
2022-08-27T01:54:20.096Z,14.82
2022-08-27T01:55:23.346Z,15.13
2022-08-27T01:56:25.591Z,16.08
2022-08-27T01:57:27.440Z,12.07
2022-08-27T01:58:30.307Z,13.55
2022-08-27T01:59:39.696Z,14.50
2022-08-27T02:00:43.228Z,14.80
2022-08-27T02:01:45.004Z,12.65
2022-08-27T02:02:46.796Z,14.80
2022-08-27T02:03:48.375Z,14.55
2022-08-27T02:04:50.935Z,13.68
2022-08-27T02:05:52.564Z,14.45
2022-08-27T02:06:53.925Z,15.40
2022-08-27T02:07:55.582Z,15.90
2022-08-27T02:08:56.965Z,14.82
2022-08-27T02:09:58.335Z,15.75
2022-08-27T02:11:00.018Z,13.27
2022-08-27T02:12:01.530Z,12.65
2022-08-27T02:13:02.932Z,14.45
2022-08-27T02:14:10.094Z,16.23
2022-08-27T02:15:15.512Z,13.45
2022-08-27T02:16:16.915Z,14.85
2022-08-27T02:17:18.443Z,14.48
2022-08-27T02:18:19.781Z,16.27
2022-08-27T02:19:21.689Z,12.13
2022-08-27T02:20:23.390Z,12.05
2022-08-27T02:21:26.637Z,13.35
2022-08-27T02:22:28.100Z,14.20
2022-08-27T02:23:29.441Z,12.07
2022-08-27T02:24:30.801Z,12.57
2022-08-27T02:25:32.220Z,11.27
2022-08-27T02:26:33.780Z,12.02
2022-08-27T02:27:35.205Z,13.75
2022-08-27T02:28:36.657Z,13.43
2022-08-27T02:29:38.238Z,14.40
2022-08-27T02:30:39.605Z,13.05
2022-08-27T02:31:43.880Z,12.95
2022-08-27T02:32:48.300Z,16.50
2022-08-27T02:33:49.897Z,14.50
2022-08-27T02:34:51.398Z,12.88
2022-08-27T02:35:53.223Z,13.88
2022-08-27T02:36:54.631Z,14.68
2022-08-27T02:37:56.781Z,12.95
2022-08-27T02:38:58.189Z,13.38
2022-08-27T02:39:59.601Z,13.05
2022-08-27T02:41:01.031Z,14.18
2022-08-27T02:42:02.396Z,13.65
2022-08-27T02:43:04.281Z,13.13
2022-08-27T02:44:10.187Z,13.43
2022-08-27T02:45:13.031Z,14.70
2022-08-27T02:46:14.551Z,14.70
2022-08-27T02:47:16.719Z,13.90
2022-08-27T02:48:18.052Z,15.32
2022-08-27T02:49:19.791Z,13.02
2022-08-27T02:50:21.338Z,12.57
2022-08-27T02:51:28.409Z,11.63
2022-08-27T02:52:30.019Z,13.52
2022-08-27T02:53:31.788Z,14.85
2022-08-27T02:54:33.141Z,13.30
2022-08-27T02:55:34.505Z,14.25
2022-08-27T02:56:39.405Z,14.18
2022-08-27T02:57:40.739Z,12.10
2022-08-27T02:58:42.455Z,13.48
2022-08-27T02:59:43.894Z,16.10
2022-08-27T03:00:45.744Z,14.85
2022-08-27T03:01:47.586Z,13.90
2022-08-27T03:02:49.055Z,13.15
2022-08-27T03:03:50.487Z,13.82
2022-08-27T03:04:51.854Z,14.32
2022-08-27T03:05:53.201Z,16.20
2022-08-27T03:06:55.062Z,14.73
2022-08-27T03:07:57.149Z,15.95
2022-08-27T03:08:58.508Z,14.73
2022-08-27T03:09:59.894Z,13.82
2022-08-27T03:11:01.804Z,16.40
2022-08-27T03:12:03.653Z,16.23
2022-08-27T03:13:05.194Z,16.77
2022-08-27T03:14:06.978Z,16.05
2022-08-27T03:15:09.266Z,14.68
2022-08-27T03:16:10.696Z,15.48
2022-08-27T03:17:30.833Z,15.00
2022-08-27T03:18:32.895Z,14.50
2022-08-27T03:19:34.380Z,14.68
2022-08-27T03:20:40.767Z,13.73
2022-08-27T03:21:42.197Z,15.40
2022-08-27T03:22:53.466Z,15.48
2022-08-27T03:23:54.872Z,16.23
2022-08-27T03:24:56.380Z,15.95
2022-08-27T03:25:58.926Z,15.80
2022-08-27T03:27:00.328Z,16.98
2022-08-27T03:28:02.120Z,16.65
2022-08-27T03:29:05.054Z,14.85
2022-08-27T03:30:09.457Z,16.05
2022-08-27T03:31:15.401Z,13.55
2022-08-27T03:32:16.779Z,11.88
2022-08-27T03:33:19.594Z,14.70
2022-08-27T03:34:21.107Z,14.38
2022-08-27T03:35:22.523Z,13.20
2022-08-27T03:36:24.287Z,11.63
2022-08-27T03:37:26.141Z,12.77
2022-08-27T03:38:27.583Z,12.60
2022-08-27T03:39:28.977Z,13.18
2022-08-27T03:40:30.405Z,12.98
2022-08-27T03:41:54.312Z,14.82
2022-08-27T03:42:53.154Z,13.25
2022-08-27T03:43:54.525Z,14.40
2022-08-27T03:44:55.925Z,16.45
2022-08-27T03:46:05.597Z,15.02
2022-08-27T03:47:07.053Z,15.93
2022-08-27T03:48:08.424Z,14.15
2022-08-27T03:49:10.225Z,13.93
2022-08-27T03:50:14.686Z,12.02
2022-08-27T03:51:16.079Z,13.20
2022-08-27T03:52:17.883Z,11.70
2022-08-27T03:53:20.497Z,15.15
2022-08-27T03:54:21.882Z,14.27
2022-08-27T03:55:23.186Z,13.93
2022-08-27T03:56:24.558Z,15.80
2022-08-27T03:57:25.972Z,15.60
2022-08-27T03:58:27.341Z,14.52
2022-08-27T03:59:28.696Z,14.38
2022-08-27T04:00:30.082Z,14.55
2022-08-27T04:01:31.866Z,13.50
2022-08-27T04:02:33.327Z,14.80
2022-08-27T04:03:35.368Z,13.27
2022-08-27T04:04:36.758Z,13.40
2022-08-27T04:05:38.082Z,13.88
2022-08-27T04:06:40.017Z,15.75
2022-08-27T04:07:41.964Z,15.30
2022-08-27T04:08:43.297Z,12.95
2022-08-27T04:09:44.851Z,14.43
2022-08-27T04:10:46.432Z,14.57
2022-08-27T04:11:47.742Z,14.18
2022-08-27T04:12:49.160Z,13.40
2022-08-27T04:13:51.009Z,14.73
2022-08-27T04:14:52.369Z,14.45
2022-08-27T04:15:54.916Z,13.18
2022-08-27T04:16:56.634Z,13.95
2022-08-27T04:17:58.060Z,12.90
2022-08-27T04:18:59.522Z,13.20
2022-08-27T04:20:18.772Z,12.55
2022-08-27T04:21:23.166Z,12.60
2022-08-27T04:22:24.569Z,12.85
2022-08-27T04:23:25.963Z,12.40
2022-08-27T04:24:27.670Z,11.77
2022-08-27T04:25:29.402Z,11.50
2022-08-27T04:26:30.805Z,13.27
2022-08-27T04:27:32.429Z,12.20
2022-08-27T04:28:38.675Z,11.85
2022-08-27T04:29:40.702Z,13.23
2022-08-27T04:30:44.296Z,12.23
2022-08-27T04:31:45.629Z,12.25
2022-08-27T04:32:47.026Z,11.50
2022-08-27T04:33:50.849Z,12.10
2022-08-27T04:34:53.677Z,11.80
2022-08-27T04:35:58.766Z,12.48
2022-08-27T04:37:00.191Z,12.73
2022-08-27T04:38:01.577Z,11.93
2022-08-27T04:39:03.124Z,9.27
2022-08-27T04:40:04.954Z,9.68
2022-08-27T04:41:19.805Z,9.85
2022-08-27T04:42:21.210Z,12.05
2022-08-27T04:43:22.684Z,10.48
2022-08-27T04:44:25.346Z,9.50
2022-08-27T04:45:26.708Z,10.23
2022-08-27T04:46:29.681Z,9.80
2022-08-27T04:47:31.048Z,11.18
2022-08-27T04:48:32.675Z,10.90
2022-08-27T04:49:34.348Z,11.27
2022-08-27T04:50:38.967Z,11.65
2022-08-27T04:51:42.984Z,10.88
2022-08-27T04:52:44.765Z,11.27
2022-08-27T04:53:46.281Z,11.13
2022-08-27T04:54:47.645Z,11.15
2022-08-27T04:55:50.631Z,11.38
2022-08-27T04:56:52.348Z,11.23
2022-08-27T04:57:53.791Z,11.70
2022-08-27T04:58:55.467Z,11.43
2022-08-27T04:59:57.888Z,11.05
2022-08-27T05:01:01.446Z,11.70
2022-08-27T05:02:04.714Z,11.80
2022-08-27T05:03:06.350Z,11.65
2022-08-27T05:04:08.336Z,11.63
2022-08-27T05:05:12.041Z,11.23
2022-08-27T05:06:17.428Z,11.32
2022-08-27T05:07:19.153Z,11.30
2022-08-27T05:08:20.489Z,11.95
2022-08-27T05:09:21.859Z,11.85
2022-08-27T05:10:25.996Z,11.15
2022-08-27T05:11:32.139Z,11.90
2022-08-27T05:12:33.477Z,11.63
2022-08-27T05:13:34.981Z,11.38
2022-08-27T05:14:36.358Z,11.48
2022-08-27T05:15:38.103Z,10.80
2022-08-27T05:16:39.683Z,11.15
2022-08-27T05:17:41.160Z,11.55
2022-08-27T05:18:48.419Z,11.48
2022-08-27T05:19:50.042Z,11.65
2022-08-27T05:20:52.001Z,11.15
2022-08-27T05:21:53.908Z,11.73
2022-08-27T05:22:55.673Z,10.50
2022-08-27T05:23:58.222Z,9.35
2022-08-27T05:25:00.256Z,10.27
2022-08-27T05:26:01.611Z,10.27
2022-08-27T05:27:05.316Z,9.98
2022-08-27T05:28:06.665Z,9.38
2022-08-27T05:29:08.048Z,9.75
2022-08-27T05:30:09.670Z,9.57
2022-08-27T05:31:12.558Z,8.73
2022-08-27T05:32:13.991Z,9.60
2022-08-27T05:33:17.733Z,9.07
2022-08-27T05:34:25.705Z,9.15
2022-08-27T05:35:28.291Z,8.52
2022-08-27T05:36:30.920Z,9.30
2022-08-27T05:37:34.008Z,9.20
2022-08-27T05:38:35.484Z,8.98
2022-08-27T05:39:39.058Z,9.50
2022-08-27T05:40:41.599Z,8.73
2022-08-27T05:41:43.158Z,9.18
2022-08-27T05:42:46.570Z,8.73
2022-08-27T05:43:51.838Z,8.57
2022-08-27T05:44:53.295Z,8.98
2022-08-27T05:45:54.696Z,10.18
2022-08-27T05:46:56.047Z,8.50
2022-08-27T05:47:58.527Z,9.70
2022-08-27T05:49:01.045Z,9.80
2022-08-27T05:50:03.749Z,9.82
2022-08-27T05:51:14.647Z,9.35
2022-08-27T05:52:21.806Z,9.70
2022-08-27T05:53:23.536Z,9.05
2022-08-27T05:54:25.068Z,8.85
2022-08-27T05:55:26.387Z,10.13
2022-08-27T05:56:28.843Z,9.13
2022-08-27T05:57:30.160Z,9.55
2022-08-27T05:58:50.117Z,9.07
2022-08-27T06:00:14.690Z,9.73
2022-08-27T06:01:21.086Z,9.68
2022-08-27T06:02:22.530Z,8.85
2022-08-27T06:03:23.927Z,8.70
2022-08-27T06:04:25.855Z,9.68
2022-08-27T06:05:27.268Z,9.43
2022-08-27T06:06:28.687Z,9.90
2022-08-27T06:07:30.235Z,9.90
2022-08-27T06:08:31.689Z,9.60
2022-08-27T06:09:33.047Z,9.05
2022-08-27T06:10:35.536Z,9.13
2022-08-27T06:11:37.535Z,9.50
2022-08-27T06:12:38.904Z,10.02
2022-08-27T06:13:40.223Z,9.52
2022-08-27T06:14:45.006Z,9.98
2022-08-27T06:15:46.384Z,9.52
2022-08-27T06:16:48.578Z,9.60
2022-08-27T06:17:49.944Z,9.52
2022-08-27T06:18:51.328Z,9.57
2022-08-27T06:19:52.704Z,9.75
2022-08-27T06:20:54.555Z,9.38
2022-08-27T06:22:00.158Z,9.80
2022-08-27T06:23:11.067Z,9.98
2022-08-27T06:24:12.964Z,10.57
2022-08-27T06:25:14.495Z,9.90
2022-08-27T06:26:17.518Z,10.48
2022-08-27T06:27:19.860Z,10.50
2022-08-27T06:28:21.674Z,9.98
2022-08-27T06:29:25.032Z,10.38
2022-08-27T06:30:26.549Z,9.95
2022-08-27T06:31:29.343Z,9.82
2022-08-27T06:32:31.345Z,10.38
2022-08-27T06:33:32.985Z,11.77
2022-08-27T06:34:34.772Z,11.10
2022-08-27T06:35:38.961Z,9.60
2022-08-27T06:36:41.250Z,10.68
2022-08-27T06:37:42.574Z,10.10
2022-08-27T06:38:44.306Z,10.10
2022-08-27T06:39:46.071Z,10.00
2022-08-27T06:40:47.371Z,10.50
2022-08-27T06:41:50.353Z,11.25
2022-08-27T06:42:55.621Z,9.45
2022-08-27T06:43:58.255Z,10.88
2022-08-27T06:44:59.654Z,10.75
2022-08-27T06:46:08.579Z,10.75
2022-08-27T06:47:10.083Z,10.20
2022-08-27T06:48:11.625Z,10.18
2022-08-27T06:49:13.511Z,10.35
2022-08-27T06:50:19.389Z,10.27
2022-08-27T06:51:24.500Z,10.57
2022-08-27T06:52:25.831Z,11.00
2022-08-27T06:53:56.849Z,11.38
2022-08-27T06:55:10.750Z,11.05
2022-08-27T06:56:13.718Z,11.30
2022-08-27T06:57:15.098Z,11.02
2022-08-27T06:58:16.917Z,10.95
2022-08-27T06:59:18.897Z,9.70
2022-08-27T07:00:20.236Z,11.45
2022-08-27T07:01:23.128Z,10.65
2022-08-27T07:02:24.560Z,10.98
2022-08-27T07:03:26.307Z,11.25
2022-08-27T07:04:32.040Z,10.88
2022-08-27T07:05:35.143Z,10.90
2022-08-27T07:06:37.144Z,10.07
2022-08-27T07:07:44.202Z,11.30
2022-08-27T07:08:53.613Z,11.43
2022-08-27T07:09:55.191Z,10.93
2022-08-27T07:10:57.532Z,10.95
2022-08-27T07:11:59.172Z,11.63
2022-08-27T07:13:00.983Z,10.95
2022-08-27T07:14:02.391Z,11.25
2022-08-27T07:15:04.056Z,11.13
2022-08-27T07:16:07.113Z,12.07
2022-08-27T07:17:11.219Z,10.32
2022-08-27T07:18:17.959Z,11.95
2022-08-27T07:19:19.396Z,11.35
2022-08-27T07:20:22.891Z,11.07
2022-08-27T07:21:24.568Z,10.77
2022-08-27T07:22:25.986Z,11.75
2022-08-27T07:23:27.421Z,10.70
2022-08-27T07:24:29.313Z,10.80
2022-08-27T07:25:32.120Z,11.38
2022-08-27T07:26:34.715Z,10.25
2022-08-27T07:27:36.762Z,11.40
2022-08-27T07:28:38.764Z,11.75
2022-08-27T07:29:40.133Z,10.95
2022-08-27T07:30:41.602Z,11.38
2022-08-27T07:31:43.580Z,10.82
2022-08-27T07:32:45.704Z,10.85
2022-08-27T07:33:52.680Z,12.18
2022-08-27T07:34:54.345Z,10.60
2022-08-27T07:35:55.718Z,11.23
2022-08-27T07:36:57.097Z,11.00
2022-08-27T07:37:58.452Z,11.02
2022-08-27T07:39:01.713Z,11.00
2022-08-27T07:40:04.694Z,10.45
2022-08-27T07:41:10.509Z,10.35
2022-08-27T07:42:30.348Z,10.55
2022-08-27T07:43:50.186Z,9.73
2022-08-27T07:44:57.472Z,10.05
2022-08-27T07:46:00.940Z,11.73
2022-08-27T07:47:02.380Z,10.60
2022-08-27T07:48:03.813Z,10.38
2022-08-27T07:49:05.242Z,11.35
2022-08-27T07:50:07.044Z,11.15
2022-08-27T07:51:13.546Z,11.82
2022-08-27T07:52:16.108Z,10.75
2022-08-27T07:53:17.486Z,10.52
2022-08-27T07:54:21.686Z,10.68
2022-08-27T07:55:23.012Z,10.82
2022-08-27T07:56:24.412Z,10.55
2022-08-27T07:57:25.800Z,11.15
2022-08-27T07:58:27.115Z,10.50
2022-08-27T07:59:28.524Z,9.93
2022-08-27T08:00:29.891Z,10.10
2022-08-27T08:01:31.265Z,10.88
2022-08-27T08:02:32.842Z,9.70
2022-08-27T08:03:34.623Z,10.13
2022-08-27T08:04:36.068Z,9.55
2022-08-27T08:05:41.392Z,9.73
2022-08-27T08:06:42.728Z,9.38
2022-08-27T08:07:44.304Z,9.77
2022-08-27T08:08:45.736Z,9.98
2022-08-27T08:09:47.112Z,9.68
2022-08-27T08:10:48.726Z,9.77
2022-08-27T08:11:51.028Z,9.68
2022-08-27T08:12:52.418Z,9.23
2022-08-27T08:13:53.763Z,9.38
2022-08-27T08:14:57.865Z,10.15
2022-08-27T08:15:59.336Z,9.32
2022-08-27T08:17:01.496Z,9.32
2022-08-27T08:18:03.389Z,9.23
2022-08-27T08:19:06.912Z,9.90
2022-08-27T08:20:21.708Z,9.35
2022-08-27T08:21:30.242Z,9.98
2022-08-27T08:22:31.660Z,9.05
2022-08-27T08:23:33.620Z,9.68
2022-08-27T08:24:36.400Z,10.95
2022-08-27T08:25:38.649Z,9.65
2022-08-27T08:26:41.863Z,9.10
2022-08-27T08:27:43.296Z,9.93
2022-08-27T08:28:45.425Z,10.32
2022-08-27T08:29:47.284Z,9.43
2022-08-27T08:30:48.659Z,10.25
2022-08-27T08:31:50.506Z,9.93
2022-08-27T08:32:52.089Z,9.60
2022-08-27T08:33:53.546Z,10.02
2022-08-27T08:34:55.120Z,10.05
2022-08-27T08:36:01.838Z,10.55
2022-08-27T08:37:03.578Z,9.73
2022-08-27T08:38:04.971Z,10.18
2022-08-27T08:39:06.312Z,10.80
2022-08-27T08:40:08.150Z,10.15
2022-08-27T08:41:27.790Z,10.98
2022-08-27T08:42:43.762Z,10.13
2022-08-27T08:43:52.083Z,9.88
2022-08-27T08:44:54.212Z,9.70
2022-08-27T08:45:57.349Z,10.40
2022-08-27T08:47:01.535Z,10.13
2022-08-27T08:48:07.915Z,10.73
2022-08-27T08:49:31.923Z,9.70
2022-08-27T08:50:39.228Z,10.77
2022-08-27T08:51:40.998Z,11.20
2022-08-27T08:53:00.529Z,9.63
2022-08-27T08:54:03.303Z,10.32
2022-08-27T08:55:08.464Z,10.70
2022-08-27T08:56:12.262Z,10.02
2022-08-27T08:57:21.202Z,10.70
2022-08-27T08:58:28.682Z,11.27
2022-08-27T08:59:34.216Z,10.35
2022-08-27T09:00:36.733Z,11.43
2022-08-27T09:01:38.199Z,10.52
2022-08-27T09:02:40.154Z,9.88
2022-08-27T09:03:48.101Z,10.45
2022-08-27T09:04:50.521Z,10.32
2022-08-27T09:06:05.884Z,11.35
2022-08-27T09:07:16.797Z,11.23
2022-08-27T09:08:34.158Z,9.70
2022-08-27T09:09:39.971Z,9.95
2022-08-27T09:11:04.351Z,10.23
2022-08-27T09:12:25.051Z,10.68
2022-08-27T09:13:32.559Z,10.60
2022-08-27T09:14:46.300Z,10.15
2022-08-27T09:15:48.362Z,11.25
2022-08-27T09:16:49.768Z,9.75
2022-08-27T09:17:51.146Z,10.95
2022-08-27T09:18:55.243Z,11.02
2022-08-27T09:19:56.757Z,11.32
2022-08-27T09:21:07.406Z,11.48
2022-08-27T09:22:32.574Z,10.45
2022-08-27T09:23:36.942Z,10.63
2022-08-27T09:24:41.404Z,10.82
2022-08-27T09:25:43.386Z,10.85
2022-08-27T09:26:44.985Z,10.60
2022-08-27T09:27:46.913Z,10.48
2022-08-27T09:29:07.050Z,10.82
2022-08-27T09:30:11.020Z,10.35
2022-08-27T09:31:13.848Z,10.82
2022-08-27T09:32:15.476Z,10.15
2022-08-27T09:33:16.782Z,10.57
2022-08-27T09:34:18.151Z,10.15
2022-08-27T09:35:20.744Z,11.38
2022-08-27T09:36:23.894Z,10.50
2022-08-27T09:37:34.494Z,10.30
2022-08-27T09:38:36.559Z,9.45
2022-08-27T09:39:40.915Z,9.63
2022-08-27T09:40:44.399Z,10.77
2022-08-27T09:41:47.209Z,10.10
2022-08-27T09:42:50.513Z,10.57
2022-08-27T09:44:03.214Z,10.32
2022-08-27T09:45:15.409Z,10.10
2022-08-27T09:46:21.780Z,10.25
2022-08-27T09:47:26.311Z,11.10
2022-08-27T09:48:29.491Z,9.90
2022-08-27T09:49:31.430Z,10.25
2022-08-27T09:50:43.939Z,9.13
2022-08-27T09:51:46.284Z,10.35
2022-08-27T09:52:54.812Z,9.02
2022-08-27T09:54:00.836Z,9.80
2022-08-27T09:55:02.225Z,9.80
2022-08-27T09:56:07.749Z,10.55
2022-08-27T09:57:11.856Z,9.18
2022-08-27T09:58:21.209Z,9.48
2022-08-27T09:59:24.232Z,10.43
2022-08-27T10:00:35.767Z,9.32
2022-08-27T10:01:48.775Z,9.38
2022-08-27T10:02:51.582Z,8.63
2022-08-27T10:04:03.389Z,8.10
2022-08-27T10:05:14.905Z,8.88
2022-08-27T10:06:29.504Z,9.02
2022-08-27T10:07:56.643Z,8.77
2022-08-27T10:09:06.488Z,9.90
2022-08-27T10:10:26.152Z,9.18
2022-08-27T10:11:33.688Z,9.95
2022-08-27T10:12:46.909Z,8.35
2022-08-27T10:13:48.268Z,9.38
2022-08-27T10:14:58.126Z,8.60
2022-08-27T10:16:17.867Z,8.55
2022-08-27T10:17:28.476Z,9.98
2022-08-27T10:18:37.498Z,9.68
2022-08-27T10:19:48.036Z,9.63
2022-08-27T10:20:56.614Z,12.77
2022-08-27T10:22:17.224Z,10.43
2022-08-27T10:23:31.301Z,8.82
2022-08-27T10:24:32.637Z,8.25
2022-08-27T10:25:43.206Z,9.00
2022-08-27T10:27:07.918Z,9.10
2022-08-27T10:28:23.357Z,8.10
2022-08-27T10:29:24.677Z,7.75
2022-08-27T10:30:32.786Z,8.63
2022-08-27T10:31:53.089Z,7.68
2022-08-27T10:33:03.732Z,8.30
2022-08-27T10:34:15.165Z,7.80
2022-08-27T10:35:26.701Z,8.07
2022-08-27T10:36:47.326Z,8.10
2022-08-27T10:37:55.563Z,8.32
2022-08-27T10:39:02.732Z,8.15
2022-08-27T10:40:20.616Z,7.18
2022-08-27T10:41:25.043Z,7.57
2022-08-27T10:42:29.781Z,7.88
2022-08-27T10:43:34.153Z,7.95
2022-08-27T10:44:44.721Z,7.60
2022-08-27T10:45:51.219Z,7.82
2022-08-27T10:47:10.388Z,8.43
2022-08-27T10:48:40.878Z,8.10
2022-08-27T10:50:00.780Z,7.65
2022-08-27T10:51:05.129Z,7.70
2022-08-27T10:52:25.321Z,8.30
2022-08-27T10:53:27.350Z,8.10
2022-08-27T10:54:36.175Z,7.22
2022-08-27T10:55:42.915Z,7.70
2022-08-27T10:56:49.184Z,6.95
2022-08-27T10:57:59.079Z,7.93
2022-08-27T10:59:05.314Z,9.07
2022-08-27T11:00:13.599Z,8.05
2022-08-27T11:01:31.615Z,8.30
2022-08-27T11:02:33.525Z,8.55
2022-08-27T11:03:41.641Z,7.97
2022-08-27T11:04:48.309Z,7.28
2022-08-27T11:05:50.571Z,7.57
2022-08-27T11:06:59.932Z,7.80
2022-08-27T11:08:05.172Z,7.35
2022-08-27T11:09:15.624Z,8.43
2022-08-27T11:10:26.261Z,8.30
2022-08-27T11:13:00.448Z,8.55
2022-08-27T11:14:02.243Z,7.80
2022-08-27T11:15:13.294Z,7.88
2022-08-27T11:16:27.783Z,8.43
2022-08-27T11:17:35.278Z,8.50
2022-08-27T11:18:39.358Z,8.30
2022-08-27T11:19:59.476Z,8.15
2022-08-27T11:21:16.758Z,8.70
2022-08-27T11:22:25.997Z,7.47
2022-08-27T11:23:50.000Z,7.95
2022-08-27T11:24:52.485Z,7.95
2022-08-27T11:25:57.436Z,7.60
2022-08-27T11:27:03.353Z,7.25
2022-08-27T11:28:06.059Z,7.00
2022-08-27T11:29:16.203Z,7.90
2022-08-27T11:30:52.921Z,8.38
2022-08-27T11:32:04.321Z,7.90
2022-08-27T11:33:15.524Z,7.40
2022-08-27T11:34:39.579Z,7.13
2022-08-27T11:36:19.739Z,7.72
2022-08-27T11:37:35.998Z,7.80
2022-08-27T11:38:37.403Z,7.00
2022-08-27T11:39:57.413Z,8.43
2022-08-27T11:41:08.064Z,8.63
2022-08-27T11:42:28.172Z,7.45
2022-08-27T11:43:32.450Z,9.00
2022-08-27T11:44:39.431Z,8.27
2022-08-27T11:45:52.472Z,7.78
2022-08-27T11:47:07.766Z,7.93
2022-08-27T11:48:24.896Z,8.32
2022-08-27T11:49:52.709Z,7.50
2022-08-27T11:50:57.099Z,8.25
2022-08-27T11:52:00.771Z,7.63
2022-08-27T11:53:08.419Z,7.65
2022-08-27T11:54:21.555Z,7.75
2022-08-27T11:55:27.935Z,8.52
2022-08-27T11:56:36.769Z,8.13
2022-08-27T11:57:38.686Z,7.55
2022-08-27T11:58:53.296Z,7.90
2022-08-27T11:59:55.068Z,8.43
2022-08-27T12:00:59.895Z,8.32
2022-08-27T12:02:18.247Z,7.22
2022-08-27T12:03:19.642Z,8.25
2022-08-27T12:04:24.538Z,9.30
2022-08-27T12:05:37.976Z,6.97
2022-08-27T12:06:41.146Z,8.02
2022-08-27T12:07:48.852Z,7.28
2022-08-27T12:08:50.324Z,7.80
2022-08-27T12:10:00.669Z,7.28
2022-08-27T12:11:14.373Z,7.88
2022-08-27T12:12:19.647Z,7.38
2022-08-27T12:13:23.647Z,7.63
2022-08-27T12:14:25.212Z,7.80
2022-08-27T12:15:33.151Z,7.82
2022-08-27T12:16:43.374Z,7.50
2022-08-27T12:17:48.831Z,8.07
2022-08-27T12:18:56.928Z,7.57
2022-08-27T12:20:05.831Z,8.23
2022-08-27T12:21:23.860Z,7.65
2022-08-27T12:23:02.424Z,8.85
2022-08-27T12:24:19.763Z,8.30
2022-08-27T12:25:22.080Z,8.40
2022-08-27T12:26:26.470Z,8.57
2022-08-27T12:27:33.117Z,8.02
2022-08-27T12:28:34.456Z,8.63
2022-08-27T12:29:35.821Z,9.27
2022-08-27T12:30:49.171Z,9.57
2022-08-27T12:31:55.402Z,9.13
2022-08-27T12:32:57.772Z,8.52
2022-08-27T12:33:59.166Z,8.75
2022-08-27T12:35:03.792Z,9.35
2022-08-27T12:36:09.131Z,8.05
2022-08-27T12:37:13.163Z,8.93
2022-08-27T12:38:19.827Z,8.05
2022-08-27T12:39:27.334Z,9.00
2022-08-27T12:40:37.439Z,8.38
2022-08-27T12:41:45.069Z,8.30
2022-08-27T12:42:46.576Z,9.05
2022-08-27T12:43:48.056Z,8.40
2022-08-27T12:44:54.327Z,7.90
2022-08-27T12:45:55.635Z,7.85
2022-08-27T12:47:08.244Z,7.78
2022-08-27T12:48:10.001Z,9.05
2022-08-27T12:49:36.721Z,9.13
2022-08-27T12:50:33.152Z,7.85
2022-08-27T12:51:36.931Z,8.90
2022-08-27T12:52:52.496Z,8.75
2022-08-27T12:54:01.530Z,9.23
2022-08-27T12:55:02.987Z,8.90
2022-08-27T12:56:04.285Z,10.00
2022-08-27T12:57:14.863Z,8.88
2022-08-27T12:58:37.324Z,8.02
2022-08-27T12:59:53.635Z,8.45
2022-08-27T13:01:07.221Z,8.60
2022-08-27T13:02:11.867Z,8.60
2022-08-27T13:04:05.349Z,8.60
2022-08-27T13:05:10.212Z,8.85
2022-08-27T13:06:19.841Z,7.82
2022-08-27T13:07:37.829Z,7.80
2022-08-27T13:08:39.599Z,8.15
2022-08-27T13:09:41.038Z,8.68
2022-08-27T13:10:42.376Z,8.40
2022-08-27T13:11:45.242Z,8.40
2022-08-27T13:12:47.317Z,8.02
2022-08-27T13:13:49.412Z,8.02
2022-08-27T13:14:56.880Z,7.38
2022-08-27T13:16:01.692Z,7.40
2022-08-27T13:17:05.712Z,6.97
2022-08-27T13:18:08.497Z,7.78
2022-08-27T13:19:17.892Z,7.78
2022-08-27T13:20:22.319Z,7.43
2022-08-27T13:21:27.501Z,8.48
2022-08-27T13:22:38.564Z,7.97
2022-08-27T13:23:44.269Z,7.20
2022-08-27T13:24:46.927Z,7.30
2022-08-27T13:25:59.300Z,8.60
2022-08-27T13:27:03.139Z,8.10
2022-08-27T13:28:12.578Z,7.70
2022-08-27T13:29:14.519Z,7.78
2022-08-27T13:30:18.109Z,7.68
2022-08-27T13:31:36.893Z,7.32
2022-08-27T13:32:38.885Z,6.93
2022-08-27T13:33:40.984Z,7.13
2022-08-27T13:34:42.425Z,7.20
2022-08-27T13:35:44.927Z,7.22
2022-08-27T13:36:51.625Z,7.25
2022-08-27T13:37:53.846Z,6.93
2022-08-27T13:38:56.341Z,8.00
2022-08-27T13:39:57.724Z,7.72
2022-08-27T13:41:10.201Z,7.55
2022-08-27T13:42:11.693Z,6.78
2022-08-27T13:43:13.643Z,7.07
2022-08-27T13:44:28.349Z,7.03
2022-08-27T13:45:29.767Z,7.00
2022-08-27T13:46:32.463Z,7.00
2022-08-27T13:47:42.251Z,7.38
2022-08-27T13:48:45.453Z,6.75
2022-08-27T13:49:46.906Z,6.55
2022-08-27T13:50:53.017Z,6.50
2022-08-27T13:52:00.464Z,6.20
2022-08-27T13:53:22.977Z,6.38
2022-08-27T13:54:24.345Z,6.72
2022-08-27T13:55:25.812Z,7.38
2022-08-27T13:56:29.194Z,7.18
2022-08-27T13:57:31.807Z,6.47
2022-08-27T13:58:34.140Z,6.32
2022-08-27T13:59:39.040Z,6.75
2022-08-27T14:00:43.483Z,6.97
2022-08-27T14:01:54.200Z,6.70
2022-08-27T14:02:56.639Z,6.65
2022-08-27T14:04:00.848Z,6.20
2022-08-27T14:05:11.263Z,6.82
2022-08-27T14:06:22.721Z,6.10
2022-08-27T14:07:27.271Z,6.65
2022-08-27T14:08:30.957Z,7.00
2022-08-27T14:09:32.388Z,6.88
2022-08-27T14:10:36.703Z,7.00