createdAt,value
2023-07-17T00:00:13.656Z,3.70
2023-07-17T00:02:41.940Z,3.47
2023-07-17T00:05:19.758Z,3.70
2023-07-17T00:07:47.551Z,3.35
2023-07-17T00:10:15.674Z,3.67
2023-07-17T00:12:46.097Z,3.72
2023-07-17T00:15:13.991Z,3.90
2023-07-17T00:17:41.987Z,3.80
2023-07-17T00:20:15.215Z,3.83
2023-07-17T00:22:43.099Z,4.13
2023-07-17T00:25:31.199Z,4.72
2023-07-17T00:27:59.065Z,4.28
2023-07-17T00:30:26.973Z,4.05
2023-07-17T00:32:57.169Z,4.00
2023-07-17T00:35:26.995Z,3.95
2023-07-17T00:37:57.551Z,3.97
2023-07-17T00:40:27.473Z,5.30
2023-07-17T00:42:59.758Z,4.65
2023-07-17T00:45:36.238Z,4.45
2023-07-17T00:48:04.740Z,4.50
2023-07-17T00:50:33.111Z,4.32
2023-07-17T00:53:01.922Z,4.60
2023-07-17T00:55:38.431Z,4.82
2023-07-17T00:58:09.759Z,5.45
2023-07-17T01:00:37.795Z,5.55
2023-07-17T01:03:08.449Z,4.97
2023-07-17T01:05:39.516Z,4.20
2023-07-17T01:08:07.401Z,5.22
2023-07-17T01:10:35.179Z,4.78
2023-07-17T01:13:06.246Z,5.15
2023-07-17T01:15:36.262Z,5.05
2023-07-17T01:18:07.328Z,4.88
2023-07-17T01:20:37.776Z,5.07
2023-07-17T01:23:06.013Z,4.85
2023-07-17T01:25:34.657Z,4.43
2023-07-17T01:28:03.703Z,4.00
2023-07-17T01:30:31.387Z,4.13
2023-07-17T01:33:01.510Z,4.05
2023-07-17T01:35:29.449Z,4.35
2023-07-17T01:37:57.208Z,4.22
2023-07-17T01:40:25.064Z,3.97
2023-07-17T01:42:57.216Z,4.03
2023-07-17T01:45:33.740Z,3.70
2023-07-17T01:48:04.026Z,4.43
2023-07-17T01:50:31.828Z,4.65
2023-07-17T01:52:59.625Z,4.35
2023-07-17T01:55:28.050Z,4.82
2023-07-17T01:58:01.697Z,3.72
2023-07-17T02:00:29.583Z,4.38
2023-07-17T02:02:59.885Z,3.97
2023-07-17T02:05:29.272Z,4.32
2023-07-17T02:07:57.315Z,4.03
2023-07-17T02:10:26.433Z,4.35
2023-07-17T02:12:56.614Z,4.65
2023-07-17T02:15:27.126Z,4.28
2023-07-17T02:17:58.765Z,4.72
2023-07-17T02:20:26.553Z,4.60
2023-07-17T02:22:55.841Z,4.90
2023-07-17T02:25:23.845Z,3.90
2023-07-17T02:27:58.973Z,4.25
2023-07-17T02:30:27.038Z,4.40
2023-07-17T02:32:56.909Z,4.40
2023-07-17T02:35:26.661Z,4.53
2023-07-17T02:37:54.421Z,4.63
2023-07-17T02:40:22.301Z,4.80
2023-07-17T02:42:50.149Z,4.13
2023-07-17T02:45:27.566Z,4.35
2023-07-17T02:47:58.675Z,4.90
2023-07-17T02:50:26.600Z,4.65
2023-07-17T02:52:54.529Z,4.43
2023-07-17T02:55:23.459Z,4.70
2023-07-17T02:57:51.763Z,4.50
2023-07-17T03:00:22.314Z,4.25
2023-07-17T03:02:50.342Z,4.95
2023-07-17T03:05:18.293Z,4.65
2023-07-17T03:07:48.607Z,4.55
2023-07-17T03:10:16.779Z,4.97
2023-07-17T03:12:46.946Z,4.53
2023-07-17T03:15:14.698Z,5.25
2023-07-17T03:17:44.722Z,4.15
2023-07-17T03:20:14.348Z,4.65
2023-07-17T03:22:42.223Z,5.10
2023-07-17T03:25:10.219Z,4.93
2023-07-17T03:27:40.535Z,4.70
2023-07-17T03:30:09.336Z,4.05
2023-07-17T03:32:37.641Z,4.20
2023-07-17T03:35:08.878Z,4.53
2023-07-17T03:37:36.879Z,4.50
2023-07-17T03:40:08.979Z,4.53
2023-07-17T03:42:39.545Z,4.80
2023-07-17T03:45:08.894Z,4.70
2023-07-17T03:47:38.821Z,5.25
2023-07-17T03:50:09.482Z,4.88
2023-07-17T03:52:37.793Z,4.55
2023-07-17T03:55:07.035Z,5.10
2023-07-17T03:57:37.647Z,4.30
2023-07-17T04:00:10.941Z,4.90
2023-07-17T04:02:47.292Z,4.95
2023-07-17T04:05:26.924Z,5.35
2023-07-17T04:07:55.089Z,5.50
2023-07-17T04:10:27.706Z,5.50
2023-07-17T04:12:56.005Z,4.70
2023-07-17T04:15:24.166Z,4.68
2023-07-17T04:17:54.859Z,5.38
2023-07-17T04:20:27.678Z,5.20
2023-07-17T04:22:59.531Z,4.82
2023-07-17T04:25:30.789Z,4.47
2023-07-17T04:27:59.865Z,5.28
2023-07-17T04:30:39.353Z,4.97
2023-07-17T04:33:16.100Z,4.28
2023-07-17T04:35:50.184Z,4.80
2023-07-17T04:38:18.302Z,4.72
2023-07-17T04:40:46.504Z,4.47
2023-07-17T04:43:20.003Z,4.45
2023-07-17T04:45:51.066Z,4.40
2023-07-17T04:48:43.037Z,4.78
2023-07-17T04:51:17.611Z,4.50
2023-07-17T04:53:48.701Z,4.20
2023-07-17T04:56:19.022Z,4.50
2023-07-17T04:58:47.971Z,5.25
2023-07-17T05:01:17.412Z,4.60
2023-07-17T05:03:49.846Z,4.35
2023-07-17T05:06:20.422Z,4.38
2023-07-17T05:08:48.416Z,4.07
2023-07-17T05:11:19.293Z,4.60
2023-07-17T05:13:49.102Z,4.75
2023-07-17T05:16:17.814Z,4.35
2023-07-17T05:18:45.823Z,4.90
2023-07-17T05:21:17.325Z,3.97
2023-07-17T05:23:46.901Z,4.43
2023-07-17T05:26:18.270Z,4.50
2023-07-17T05:28:50.550Z,4.30
2023-07-17T05:31:19.142Z,4.05
2023-07-17T05:33:50.481Z,4.70
2023-07-17T05:36:19.193Z,4.63
2023-07-17T05:38:50.469Z,4.47
2023-07-17T05:41:22.693Z,4.38
2023-07-17T05:43:51.012Z,4.20
2023-07-17T05:46:21.799Z,5.47
2023-07-17T05:48:52.304Z,4.32
2023-07-17T05:51:21.355Z,4.80
2023-07-17T05:53:52.015Z,4.45
2023-07-17T05:56:23.317Z,5.20
2023-07-17T05:58:53.501Z,5.05
2023-07-17T06:01:21.721Z,4.65
2023-07-17T06:03:52.213Z,4.53
2023-07-17T06:06:20.030Z,4.38
2023-07-17T06:08:48.138Z,4.22
2023-07-17T06:11:16.307Z,4.70
2023-07-17T06:13:46.638Z,4.50
2023-07-17T06:16:14.624Z,4.60
2023-07-17T06:18:48.144Z,4.18
2023-07-17T06:21:16.455Z,4.70
2023-07-17T06:23:44.584Z,4.85
2023-07-17T06:26:13.869Z,4.45
2023-07-17T06:28:44.151Z,4.10
2023-07-17T06:31:12.268Z,4.28
2023-07-17T06:33:40.261Z,4.63
2023-07-17T06:36:10.895Z,4.82
2023-07-17T06:38:38.884Z,4.10
2023-07-17T06:41:06.785Z,4.30
2023-07-17T06:43:37.143Z,4.10
2023-07-17T06:46:08.619Z,4.43
2023-07-17T06:48:36.847Z,4.68
2023-07-17T06:51:05.949Z,4.15
2023-07-17T06:53:37.621Z,4.25
2023-07-17T06:56:08.697Z,4.10
2023-07-17T06:58:39.863Z,5.03
2023-07-17T07:01:08.181Z,4.97
2023-07-17T07:03:36.209Z,4.03
2023-07-17T07:06:09.842Z,4.30
2023-07-17T07:08:41.726Z,3.92
2023-07-17T07:11:11.421Z,4.57
2023-07-17T07:13:40.562Z,4.38
2023-07-17T07:16:08.457Z,4.25
2023-07-17T07:18:36.854Z,4.28
2023-07-17T07:21:05.437Z,4.10
2023-07-17T07:23:37.280Z,4.35
2023-07-17T07:26:08.320Z,4.40
2023-07-17T07:28:44.470Z,4.47
2023-07-17T07:31:12.634Z,4.35
2023-07-17T07:33:40.664Z,4.00
2023-07-17T07:36:08.681Z,4.47
2023-07-17T07:38:36.505Z,4.28
2023-07-17T07:41:07.476Z,3.97
2023-07-17T07:43:39.538Z,3.67
2023-07-17T07:46:07.497Z,4.30
2023-07-17T07:48:35.470Z,4.97
2023-07-17T07:51:05.008Z,4.45
2023-07-17T07:53:42.899Z,4.25
2023-07-17T07:56:11.464Z,4.03
2023-07-17T07:58:39.705Z,4.25
2023-07-17T08:01:09.749Z,4.25
2023-07-17T08:03:41.051Z,3.78
2023-07-17T08:06:19.073Z,3.92
2023-07-17T08:08:49.489Z,4.47
2023-07-17T08:11:18.126Z,3.70
2023-07-17T08:13:46.771Z,3.92
2023-07-17T08:16:19.092Z,3.92
2023-07-17T08:21:31.768Z,4.43
2023-07-17T08:24:06.976Z,3.90
2023-07-17T08:26:37.372Z,4.00
2023-07-17T08:29:11.625Z,3.92
2023-07-17T08:31:49.059Z,4.28
2023-07-17T08:34:26.736Z,3.90
2023-07-17T08:37:32.300Z,3.72
2023-07-17T08:40:00.322Z,3.67
2023-07-17T08:42:28.364Z,3.45
2023-07-17T08:44:59.160Z,3.35
2023-07-17T08:47:28.278Z,4.00
2023-07-17T08:49:57.708Z,3.30
2023-07-17T08:52:28.581Z,4.10
2023-07-17T08:54:56.634Z,3.83
2023-07-17T08:57:27.270Z,3.63
2023-07-17T08:59:56.669Z,3.70
2023-07-17T09:02:24.783Z,3.58
2023-07-17T09:04:52.856Z,3.67
2023-07-17T09:07:20.676Z,3.78
2023-07-17T09:10:15.963Z,4.10
2023-07-17T09:12:49.725Z,4.38
2023-07-17T09:15:17.681Z,3.83
2023-07-17T09:17:45.902Z,3.47
2023-07-17T09:20:19.222Z,3.80
2023-07-17T09:22:49.291Z,4.20
2023-07-17T09:25:17.836Z,3.80
2023-07-17T09:27:49.389Z,3.78
2023-07-17T09:30:23.406Z,3.25
2023-07-17T09:33:05.594Z,3.40
2023-07-17T09:35:33.930Z,3.30
2023-07-17T09:38:01.717Z,3.63
2023-07-17T09:40:29.547Z,3.33
2023-07-17T09:42:57.814Z,3.10
2023-07-17T09:45:26.404Z,3.85
2023-07-17T09:47:54.925Z,3.50
2023-07-17T09:50:25.375Z,3.90
2023-07-17T09:52:54.517Z,3.25
2023-07-17T09:55:27.884Z,3.53
2023-07-17T09:57:59.320Z,3.20
2023-07-17T10:00:30.093Z,3.22
2023-07-17T10:03:09.000Z,3.05
2023-07-17T10:05:40.383Z,3.10
2023-07-17T10:08:11.471Z,3.40
2023-07-17T10:10:41.861Z,2.90
2023-07-17T10:13:11.289Z,3.08
2023-07-17T10:15:39.781Z,2.97
2023-07-17T10:18:14.310Z,2.83
2023-07-17T10:20:54.072Z,3.80
2023-07-17T10:23:26.254Z,3.53
2023-07-17T10:26:11.100Z,3.20
2023-07-17T10:28:40.875Z,2.80
2023-07-17T10:31:21.311Z,3.03
2023-07-17T10:33:56.883Z,3.72
2023-07-17T10:36:46.152Z,3.90
2023-07-17T10:39:20.439Z,2.90
2023-07-17T10:41:52.191Z,3.30
2023-07-17T10:44:21.571Z,3.33
2023-07-17T10:46:49.700Z,3.10
2023-07-17T10:49:18.990Z,2.90
2023-07-17T10:51:49.515Z,3.05
2023-07-17T10:54:19.285Z,2.75
2023-07-17T10:56:49.633Z,2.60
2023-07-17T10:59:19.240Z,3.00
2023-07-17T11:01:47.778Z,2.97
2023-07-17T11:04:18.282Z,2.83
2023-07-17T11:06:46.217Z,2.80
2023-07-17T11:09:13.914Z,3.03
2023-07-17T11:11:41.704Z,2.90
2023-07-17T11:14:09.508Z,3.33
2023-07-17T11:16:41.012Z,2.78
2023-07-17T11:19:12.716Z,3.28
2023-07-17T11:21:40.580Z,3.03
2023-07-17T11:24:08.926Z,3.15
2023-07-17T11:26:37.179Z,2.85
2023-07-17T11:29:05.170Z,2.72
2023-07-17T11:31:36.122Z,2.72
2023-07-17T11:34:12.885Z,2.70
2023-07-17T11:36:47.326Z,2.45
2023-07-17T11:39:19.436Z,1.98
2023-07-17T11:41:53.246Z,2.20
2023-07-17T11:44:33.817Z,2.25
2023-07-17T11:47:07.429Z,2.67
2023-07-17T11:49:36.550Z,2.13
2023-07-17T11:52:04.793Z,2.08
2023-07-17T11:54:38.729Z,2.47
2023-07-17T11:57:07.434Z,2.70
2023-07-17T11:59:38.588Z,2.33
2023-07-17T12:02:06.862Z,2.50
2023-07-17T12:04:43.242Z,2.40
2023-07-17T12:07:19.964Z,2.30
2023-07-17T12:09:48.303Z,2.38
2023-07-17T12:12:15.992Z,2.50
2023-07-17T12:14:43.844Z,2.75
2023-07-17T12:17:11.746Z,2.50
2023-07-17T12:19:39.568Z,2.42
2023-07-17T12:24:38.035Z,2.17
2023-07-17T12:27:07.722Z,2.13
2023-07-17T12:29:38.868Z,2.40
2023-07-17T12:32:07.403Z,2.88
2023-07-17T12:34:35.157Z,2.25
2023-07-17T12:37:04.014Z,2.33
2023-07-17T12:39:34.837Z,2.50
2023-07-17T12:42:02.819Z,2.25
2023-07-17T12:44:30.722Z,2.33
2023-07-17T12:46:59.353Z,2.30
2023-07-17T12:49:27.143Z,1.73
2023-07-17T12:51:54.974Z,2.45
2023-07-17T12:54:22.842Z,2.05
2023-07-17T12:56:50.761Z,1.73
2023-07-17T12:59:18.518Z,1.60
2023-07-17T13:01:47.832Z,1.90
2023-07-17T13:04:16.224Z,1.98
2023-07-17T13:06:44.410Z,1.70
2023-07-17T13:09:12.291Z,2.40
2023-07-17T13:11:40.696Z,2.00
2023-07-17T13:14:09.678Z,2.25
2023-07-17T13:16:37.813Z,2.17
2023-07-17T13:19:07.668Z,2.00
2023-07-17T13:21:35.619Z,1.88
2023-07-17T13:24:04.317Z,2.05
2023-07-17T13:26:36.071Z,2.22
2023-07-17T13:29:08.454Z,2.40
2023-07-17T13:31:36.558Z,2.25
2023-07-17T13:34:04.606Z,1.95
2023-07-17T13:36:32.452Z,2.17
2023-07-17T13:39:00.285Z,2.20
2023-07-17T13:41:49.282Z,2.00
2023-07-17T13:44:20.294Z,1.75
2023-07-17T13:46:49.892Z,1.90
2023-07-17T13:49:18.208Z,1.70
2023-07-17T13:51:47.836Z,2.00
2023-07-17T13:54:20.481Z,1.80
2023-07-17T13:59:19.786Z,1.88
2023-07-17T14:01:49.610Z,2.45
2023-07-17T14:04:17.489Z,1.95
2023-07-17T14:06:45.637Z,1.98
2023-07-17T14:09:13.479Z,1.83
2023-07-17T14:11:42.686Z,1.80
2023-07-17T14:14:11.005Z,2.50
2023-07-17T14:16:38.880Z,2.20
2023-07-17T14:19:06.909Z,2.13
2023-07-17T14:21:34.682Z,1.98
2023-07-17T14:24:02.562Z,2.15
2023-07-17T14:26:30.258Z,2.40
2023-07-17T14:28:58.214Z,1.63
2023-07-17T14:31:26.034Z,1.70
2023-07-17T14:33:53.842Z,2.10
2023-07-17T14:36:21.780Z,2.28
2023-07-17T14:38:49.587Z,2.22
2023-07-17T14:41:17.533Z,1.92
2023-07-17T14:43:45.469Z,2.15
2023-07-17T14:46:13.304Z,1.75
2023-07-17T14:48:41.098Z,1.90
2023-07-17T14:51:09.057Z,2.00
2023-07-17T14:53:36.828Z,1.98
2023-07-17T14:56:05.024Z,1.65
2023-07-17T14:58:32.985Z,1.35
2023-07-17T15:01:00.918Z,1.60
2023-07-17T15:03:28.918Z,1.75
2023-07-17T15:05:56.787Z,1.52
2023-07-17T15:08:24.660Z,1.63
2023-07-17T15:10:52.455Z,1.75
2023-07-17T15:13:20.483Z,1.50
2023-07-17T15:15:48.273Z,1.80
2023-07-17T15:18:16.110Z,1.67
2023-07-17T15:20:44.091Z,1.38
2023-07-17T15:23:12.020Z,1.35
2023-07-17T15:25:39.986Z,1.70
2023-07-17T15:28:07.861Z,1.30
2023-07-17T15:30:35.551Z,1.65
2023-07-17T15:33:03.753Z,1.90
2023-07-17T15:35:31.644Z,1.40
2023-07-17T15:37:59.375Z,1.45
2023-07-17T15:40:27.180Z,1.60
2023-07-17T15:42:55.010Z,1.67
2023-07-17T15:45:28.514Z,1.83
2023-07-17T15:47:57.498Z,1.58
2023-07-17T15:50:25.451Z,1.70
2023-07-17T15:52:53.213Z,1.55
2023-07-17T15:55:22.678Z,1.60
2023-07-17T15:57:50.636Z,1.83
2023-07-17T16:00:18.757Z,2.17
2023-07-17T16:02:47.554Z,1.45
2023-07-17T16:05:15.462Z,1.70
2023-07-17T16:07:43.286Z,1.90
2023-07-17T16:10:11.088Z,1.92
2023-07-17T16:12:38.954Z,1.80
2023-07-17T16:15:07.698Z,1.70
2023-07-17T16:17:35.542Z,1.85
2023-07-17T16:20:03.523Z,1.88
2023-07-17T16:22:32.941Z,1.92
2023-07-17T16:25:01.412Z,1.95
2023-07-17T16:27:29.202Z,2.00
2023-07-17T16:30:00.241Z,2.00
2023-07-17T16:32:28.162Z,2.00
2023-07-17T16:34:55.936Z,2.15
2023-07-17T16:37:23.780Z,2.13
2023-07-17T16:39:51.557Z,2.22
2023-07-17T16:42:19.350Z,2.75
2023-07-17T16:44:47.095Z,3.10
2023-07-17T16:47:14.953Z,2.83
2023-07-17T16:49:42.850Z,2.40
2023-07-17T16:52:10.646Z,2.22
2023-07-17T16:54:38.424Z,2.40
2023-07-17T16:57:07.215Z,1.98
2023-07-17T16:59:34.928Z,2.28
2023-07-17T17:02:04.636Z,1.92
2023-07-17T17:04:32.628Z,2.20
2023-07-17T17:07:00.551Z,2.20
2023-07-17T17:09:28.395Z,2.30
2023-07-17T17:11:56.468Z,1.95
2023-07-17T17:14:24.192Z,2.30
2023-07-17T17:16:52.028Z,2.50
2023-07-17T17:19:20.527Z,2.50
2023-07-17T17:21:48.523Z,2.40
2023-07-17T17:24:16.725Z,2.63
2023-07-17T17:26:45.438Z,2.45
2023-07-17T17:29:13.390Z,2.65
2023-07-17T17:31:41.199Z,2.80
2023-07-17T17:34:12.367Z,2.33
2023-07-17T17:36:40.241Z,2.72
2023-07-17T17:39:08.153Z,2.05
2023-07-17T17:41:35.912Z,2.13
2023-07-17T17:44:04.106Z,2.40
2023-07-17T17:46:32.178Z,2.45
2023-07-17T17:48:59.903Z,2.28
2023-07-17T17:51:27.654Z,3.13
2023-07-17T17:53:55.403Z,2.20
2023-07-17T17:56:23.182Z,2.17
2023-07-17T17:58:51.089Z,2.40
2023-07-17T18:01:19.232Z,2.25
2023-07-17T18:03:47.454Z,2.17
2023-07-17T18:06:15.326Z,2.28
2023-07-17T18:08:43.462Z,2.40
2023-07-17T18:11:11.377Z,1.92
2023-07-17T18:13:39.278Z,2.00
2023-07-17T18:16:07.551Z,1.88
2023-07-17T18:18:35.326Z,2.00
2023-07-17T18:21:03.336Z,1.95
2023-07-17T18:23:31.091Z,1.80
2023-07-17T18:25:59.148Z,1.63
2023-07-17T18:28:27.362Z,1.90
2023-07-17T18:30:55.199Z,1.95
2023-07-17T18:33:30.290Z,1.92
2023-07-17T18:35:58.880Z,1.63
2023-07-17T18:38:26.600Z,2.28
2023-07-17T18:40:54.447Z,2.13
2023-07-17T18:43:22.473Z,2.20
2023-07-17T18:45:50.276Z,2.03
2023-07-17T18:48:19.279Z,2.35
2023-07-17T18:50:47.074Z,1.98
2023-07-17T18:53:14.772Z,2.55
2023-07-17T18:55:42.945Z,2.53
2023-07-17T18:58:10.894Z,2.22
2023-07-17T19:00:40.176Z,2.28
2023-07-17T19:03:10.532Z,2.30
2023-07-17T19:05:38.402Z,2.20
2023-07-17T19:08:16.370Z,1.90
2023-07-17T19:10:45.131Z,2.20
2023-07-17T19:13:16.081Z,2.20
2023-07-17T19:15:44.320Z,2.80
2023-07-17T19:18:12.342Z,2.25
2023-07-17T19:20:41.891Z,2.55
2023-07-17T19:23:10.324Z,2.30
2023-07-17T19:25:38.893Z,2.38
2023-07-17T19:28:07.452Z,2.00
2023-07-17T19:30:35.293Z,2.05
2023-07-17T19:33:03.339Z,2.30
2023-07-17T19:35:31.255Z,2.28
2023-07-17T19:37:59.082Z,2.03
2023-07-17T19:40:27.787Z,1.80
2023-07-17T19:42:55.811Z,1.92
2023-07-17T19:45:23.899Z,1.67
2023-07-17T19:47:51.935Z,1.92
2023-07-17T19:50:22.655Z,1.50
2023-07-17T19:52:50.679Z,1.85
2023-07-17T19:55:18.875Z,1.42
2023-07-17T19:57:46.881Z,1.42
2023-07-17T20:00:15.176Z,1.60
2023-07-17T20:02:44.092Z,1.70
2023-07-17T20:05:12.160Z,1.85
2023-07-17T20:07:40.149Z,1.52
2023-07-17T20:10:09.807Z,1.30
2023-07-17T20:12:37.939Z,1.50
2023-07-17T20:15:09.993Z,1.27
2023-07-17T20:17:41.175Z,1.23
2023-07-17T20:20:14.567Z,1.48
2023-07-17T20:22:43.735Z,1.60
2023-07-17T20:25:19.857Z,1.25
2023-07-17T20:27:51.488Z,1.20
2023-07-17T20:30:19.412Z,1.27
2023-07-17T20:32:48.940Z,1.45
2023-07-17T20:35:28.100Z,1.42
2023-07-17T20:38:00.581Z,1.25
2023-07-17T20:40:28.649Z,1.20
2023-07-17T20:42:57.557Z,2.08
2023-07-17T20:45:34.035Z,1.65
2023-07-17T20:48:20.038Z,1.45
2023-07-17T20:51:19.397Z,1.48
2023-07-17T20:53:47.585Z,1.83
2023-07-17T20:56:15.643Z,1.50
2023-07-17T20:58:44.872Z,1.90
2023-07-17T21:01:27.681Z,1.70
2023-07-17T21:04:01.383Z,2.10
2023-07-17T21:06:29.660Z,1.60
2023-07-17T21:08:57.570Z,1.60
2023-07-17T21:11:26.152Z,1.92
2023-07-17T21:13:58.659Z,2.00
2023-07-17T21:16:28.498Z,1.90
2023-07-17T21:18:56.329Z,1.83
2023-07-17T21:21:24.236Z,1.85
2023-07-17T21:23:52.091Z,2.03
2023-07-17T21:26:19.893Z,1.90
2023-07-17T21:28:58.974Z,2.03
2023-07-17T21:31:27.626Z,1.90
2023-07-17T21:33:55.756Z,2.03
2023-07-17T21:36:23.592Z,2.05
2023-07-17T21:38:51.355Z,2.20
2023-07-17T21:41:19.673Z,1.45
2023-07-17T21:43:48.735Z,1.85
2023-07-17T21:46:16.717Z,1.92
2023-07-17T21:48:44.568Z,2.47
2023-07-17T21:51:12.507Z,2.20
2023-07-17T21:53:40.278Z,2.35
2023-07-17T21:56:09.353Z,2.10
2023-07-17T21:58:37.258Z,2.47
2023-07-17T22:01:05.189Z,2.17
2023-07-17T22:03:33.100Z,2.20
2023-07-17T22:06:01.775Z,2.40
2023-07-17T22:08:29.651Z,2.50
2023-07-17T22:10:57.718Z,2.35
2023-07-17T22:13:25.561Z,2.42
2023-07-17T22:15:53.337Z,2.67
2023-07-17T22:18:30.016Z,2.47
2023-07-17T22:21:00.005Z,2.60
2023-07-17T22:23:30.730Z,2.60
2023-07-17T22:25:58.692Z,2.67
2023-07-17T22:28:26.768Z,2.45
2023-07-17T22:30:54.617Z,2.20
2023-07-17T22:33:24.694Z,2.33
2023-07-17T22:35:52.739Z,2.42
2023-07-17T22:38:20.806Z,2.97
2023-07-17T22:40:48.701Z,2.92
2023-07-17T22:43:16.575Z,2.88
2023-07-17T22:45:47.511Z,2.17
2023-07-17T22:48:18.035Z,2.53
2023-07-17T22:50:50.842Z,2.95
2023-07-17T22:53:18.986Z,2.78
2023-07-17T22:55:46.850Z,3.55
2023-07-17T22:58:16.804Z,2.70
2023-07-17T23:00:44.744Z,2.60
2023-07-17T23:03:13.006Z,2.35
2023-07-17T23:05:40.758Z,3.08
2023-07-17T23:08:08.762Z,2.63
2023-07-17T23:10:37.439Z,3.05
2023-07-17T23:13:05.762Z,3.92
2023-07-17T23:15:35.064Z,2.67
2023-07-17T23:18:03.162Z,2.90
2023-07-17T23:20:33.557Z,2.97
2023-07-17T23:23:02.355Z,3.30
2023-07-17T23:25:30.567Z,3.40
2023-07-17T23:27:58.980Z,3.22
2023-07-17T23:30:28.366Z,2.80
2023-07-17T23:33:03.686Z,2.97
2023-07-17T23:35:33.103Z,4.25
2023-07-17T23:38:00.940Z,3.22
2023-07-17T23:40:32.376Z,2.67
2023-07-17T23:43:08.276Z,2.65
2023-07-17T23:45:42.688Z,2.90
2023-07-17T23:48:14.794Z,3.00
2023-07-17T23:50:42.724Z,3.17
2023-07-17T23:53:11.266Z,3.05
2023-07-17T23:55:39.190Z,2.88
2023-07-17T23:58:10.257Z,2.90
