createdAt,value
2023-04-22T00:00:29.837Z,10.40
2023-04-22T00:04:32.592Z,9.98
2023-04-22T00:08:35.509Z,6.38
2023-04-22T00:12:38.282Z,8.40
2023-04-22T00:16:42.425Z,7.72
2023-04-22T00:20:46.158Z,10.65
2023-04-22T00:24:48.778Z,7.72
2023-04-22T00:28:51.427Z,10.50
2023-04-22T00:32:56.080Z,9.95
2023-04-22T00:36:58.790Z,6.38
2023-04-22T00:41:01.496Z,6.68
2023-04-22T00:45:04.334Z,8.85
2023-04-22T00:54:30.451Z,6.90
2023-04-22T00:58:33.301Z,9.60
2023-04-22T01:02:35.995Z,6.60
2023-04-22T01:06:39.064Z,8.85
2023-04-22T01:10:43.554Z,7.57
2023-04-22T01:14:46.199Z,6.72
2023-04-22T01:18:48.840Z,8.07
2023-04-22T01:22:51.887Z,7.28
2023-04-22T01:26:55.877Z,8.45
2023-04-22T01:35:00.980Z,12.40
2023-04-22T01:39:03.696Z,8.55
2023-04-22T01:43:07.897Z,6.93
2023-04-22T01:47:10.533Z,8.50
2023-04-22T01:51:13.199Z,10.38
2023-04-22T01:55:16.058Z,7.68
2023-04-22T01:59:20.346Z,9.63
2023-04-22T02:03:23.093Z,8.52
2023-04-22T02:07:25.877Z,13.25
2023-04-22T02:11:28.478Z,7.88
2023-04-22T02:15:32.534Z,8.15
2023-04-22T02:19:35.394Z,8.48
2023-04-22T02:23:38.473Z,8.45
2023-04-22T02:27:41.442Z,7.68
2023-04-22T02:31:45.544Z,7.50
2023-04-22T02:39:50.759Z,7.75
2023-04-22T02:43:53.406Z,11.02
2023-04-22T02:47:57.457Z,6.95
2023-04-22T02:56:02.607Z,6.85
2023-04-22T03:00:06.228Z,10.57
2023-04-22T03:04:10.376Z,10.20
2023-04-22T03:08:13.153Z,14.32
2023-04-22T03:12:15.763Z,5.95
2023-04-22T03:16:18.541Z,7.30
2023-04-22T03:20:23.330Z,7.25
2023-04-22T03:24:26.279Z,11.15
2023-04-22T03:28:28.916Z,14.43
2023-04-22T03:32:31.619Z,7.70
2023-04-22T03:36:35.661Z,7.70
2023-04-22T03:40:38.282Z,6.28
2023-04-22T03:44:41.023Z,8.98
2023-04-22T03:48:43.655Z,13.23
2023-04-22T03:52:47.722Z,9.15
2023-04-22T04:00:53.079Z,9.88
2023-04-22T04:04:56.150Z,10.60
2023-04-22T04:09:01.770Z,8.90
2023-04-22T04:13:04.432Z,8.35
2023-04-22T04:17:09.522Z,8.55
2023-04-22T04:21:12.154Z,7.80
2023-04-22T04:25:16.153Z,7.05
2023-04-22T04:29:21.548Z,7.82
2023-04-22T04:33:24.251Z,9.18
2023-04-22T04:37:27.175Z,12.18
2023-04-22T04:41:31.815Z,8.20
2023-04-22T04:45:36.454Z,11.80
2023-04-22T04:49:40.609Z,8.38
2023-04-22T04:53:43.592Z,10.35
2023-04-22T04:57:47.889Z,11.40
2023-04-22T05:01:50.653Z,9.00
2023-04-22T05:05:53.410Z,10.25
2023-04-22T05:09:56.047Z,12.52
2023-04-22T05:14:00.021Z,10.20
2023-04-22T05:18:02.743Z,12.85
2023-04-22T05:22:05.447Z,13.35
2023-04-22T05:26:08.124Z,14.45
2023-04-22T05:30:12.638Z,10.48
2023-04-22T05:34:15.319Z,12.75
2023-04-22T05:38:18.054Z,13.13
2023-04-22T05:42:20.665Z,11.50
2023-04-22T05:46:24.864Z,11.45
2023-04-22T05:50:27.546Z,10.80
2023-04-22T05:54:30.549Z,12.07
2023-04-22T05:58:33.233Z,11.27
2023-04-22T06:02:37.279Z,11.70
2023-04-22T06:06:40.079Z,12.20
2023-04-22T06:10:45.757Z,10.32
2023-04-22T06:14:48.674Z,7.93
2023-04-22T06:18:52.703Z,10.13
2023-04-22T06:22:55.397Z,8.05
2023-04-22T06:26:58.374Z,9.20
2023-04-22T06:31:01.089Z,10.30
2023-04-22T06:35:05.755Z,9.38
2023-04-22T06:39:10.943Z,5.30
2023-04-22T06:43:13.873Z,4.35
2023-04-22T06:47:17.143Z,4.25
2023-04-22T06:51:21.176Z,5.22
2023-04-22T06:55:23.793Z,3.80
2023-04-22T06:59:26.473Z,3.28
2023-04-22T07:03:29.314Z,3.53
2023-04-22T07:11:36.257Z,1.77
2023-04-22T07:15:38.946Z,3.15
2023-04-22T07:19:41.836Z,2.47
2023-04-22T07:23:45.979Z,2.00
2023-04-22T07:27:48.623Z,3.33
2023-04-22T07:31:51.386Z,2.22
2023-04-22T07:35:54.001Z,1.48
2023-04-22T07:39:58.011Z,1.65
2023-04-22T07:44:01.268Z,3.40
2023-04-22T07:48:04.170Z,1.63
2023-04-22T07:52:06.831Z,2.60
2023-04-22T07:56:10.853Z,2.17
2023-04-22T08:00:15.351Z,6.82
2023-04-22T08:04:18.757Z,1.90
2023-04-22T08:08:21.499Z,3.20
2023-04-22T08:12:25.610Z,2.63
2023-04-22T08:16:28.355Z,3.38
2023-04-22T08:20:31.107Z,2.47
2023-04-22T08:24:33.937Z,3.33
2023-04-22T08:28:38.512Z,3.55
2023-04-22T08:32:41.345Z,1.83
2023-04-22T08:36:44.099Z,2.63
2023-04-22T08:40:47.448Z,1.20
2023-04-22T08:44:52.086Z,2.67
2023-04-22T08:48:55.513Z,2.90
2023-04-22T08:52:58.195Z,1.55
2023-04-22T08:57:01.334Z,3.03
2023-04-22T09:01:06.209Z,3.58
2023-04-22T09:05:11.225Z,2.90
2023-04-22T09:09:13.973Z,3.65
2023-04-22T09:17:31.397Z,6.47
2023-04-22T09:25:39.611Z,3.80
2023-04-22T09:29:49.015Z,1.67
2023-04-22T09:33:55.157Z,2.75
2023-04-22T09:37:58.510Z,3.00
2023-04-22T09:42:01.164Z,3.28
2023-04-22T09:50:09.226Z,1.77
2023-04-22T09:54:12.652Z,2.80
2023-04-22T09:58:17.379Z,2.78
2023-04-22T10:02:20.418Z,2.00
2023-04-22T10:06:24.857Z,1.80
2023-04-22T10:10:27.490Z,3.85
2023-04-22T10:14:30.114Z,3.08
2023-04-22T10:18:33.930Z,1.63
2023-04-22T10:22:38.034Z,2.47
2023-04-22T10:26:42.308Z,4.32
2023-04-22T10:30:45.271Z,4.63
2023-04-22T10:34:48.809Z,5.25
2023-04-22T10:39:18.460Z,3.97
2023-04-22T10:43:21.356Z,3.97
2023-04-22T10:47:28.865Z,1.98
2023-04-22T10:51:40.802Z,2.90
2023-04-22T10:55:52.580Z,5.88
2023-04-22T11:00:00.387Z,3.63
2023-04-22T11:04:22.947Z,2.50
2023-04-22T11:08:29.105Z,3.30
2023-04-22T11:12:45.905Z,2.50
2023-04-22T11:16:48.707Z,2.13
2023-04-22T11:20:53.609Z,5.75
2023-04-22T11:24:56.315Z,3.70
2023-04-22T11:29:02.149Z,2.15
2023-04-22T11:33:05.016Z,3.03
2023-04-22T11:37:07.637Z,2.13
2023-04-22T11:41:10.656Z,4.03
2023-04-22T11:45:15.013Z,3.55
2023-04-22T11:49:18.278Z,3.13
2023-04-22T11:53:24.029Z,2.97
2023-04-22T11:57:26.864Z,3.92
2023-04-22T12:01:31.203Z,3.00
2023-04-22T12:05:35.826Z,3.65
2023-04-22T12:09:40.659Z,1.50
2023-04-22T12:13:45.554Z,2.90
2023-04-22T12:17:51.311Z,2.55
2023-04-22T12:21:56.484Z,2.28
2023-04-22T12:25:59.176Z,5.25
2023-04-22T12:30:01.910Z,6.15
2023-04-22T12:34:06.249Z,2.92
2023-04-22T12:38:08.967Z,2.28
2023-04-22T12:42:11.907Z,3.03
2023-04-22T12:46:14.664Z,3.70
2023-04-22T12:50:18.749Z,3.08
2023-04-22T12:54:22.043Z,3.45
2023-04-22T12:58:25.389Z,2.67
2023-04-22T13:02:28.510Z,3.92
2023-04-22T13:06:33.500Z,2.90
2023-04-22T13:10:36.502Z,3.00
2023-04-22T13:14:39.316Z,3.60
2023-04-22T13:18:41.934Z,4.13
2023-04-22T13:22:46.409Z,3.00
2023-04-22T13:26:49.264Z,3.83
2023-04-22T13:30:51.942Z,3.63
2023-04-22T13:34:54.644Z,2.08
2023-04-22T13:38:58.678Z,2.42
2023-04-22T13:43:01.738Z,4.82
2023-04-22T13:47:04.419Z,2.80
2023-04-22T13:51:07.156Z,2.40
2023-04-22T13:55:12.019Z,3.20
2023-04-22T13:59:14.701Z,5.60
2023-04-22T14:03:17.667Z,6.32
2023-04-22T14:07:20.426Z,3.47
2023-04-22T14:11:24.604Z,3.20
2023-04-22T14:15:27.356Z,5.32
2023-04-22T14:19:30.629Z,2.90
2023-04-22T14:23:33.478Z,2.97
2023-04-22T14:27:37.506Z,3.17
2023-04-22T14:31:40.341Z,5.90
2023-04-22T14:35:42.991Z,3.25
2023-04-22T14:39:45.708Z,4.15
2023-04-22T14:43:50.886Z,3.05
2023-04-22T14:47:53.756Z,3.42
2023-04-22T14:55:59.599Z,4.22
2023-04-22T15:00:03.622Z,5.30
2023-04-22T15:04:07.959Z,4.80
2023-04-22T15:08:10.755Z,6.07
2023-04-22T15:12:13.492Z,5.05
2023-04-22T15:16:17.576Z,4.45
2023-04-22T15:20:20.443Z,9.65
2023-04-22T15:24:23.883Z,5.35
2023-04-22T15:28:26.888Z,6.05
2023-04-22T15:32:31.051Z,4.55
2023-04-22T15:36:34.093Z,4.05
2023-04-22T15:40:36.805Z,6.95
2023-04-22T15:44:39.414Z,3.22
2023-04-22T15:48:47.112Z,4.70
2023-04-22T15:52:49.924Z,3.58
2023-04-22T15:56:52.554Z,4.45
2023-04-22T16:00:59.588Z,4.10
2023-04-22T16:05:09.115Z,4.05
2023-04-22T16:09:11.897Z,6.35
2023-04-22T16:13:14.554Z,4.20
2023-04-22T16:17:17.518Z,3.70
2023-04-22T16:21:21.546Z,4.93
2023-04-22T16:25:24.220Z,4.15
2023-04-22T16:29:26.835Z,4.32
2023-04-22T16:33:29.978Z,4.00
2023-04-22T16:37:34.130Z,5.07
2023-04-22T16:41:36.875Z,3.80
2023-04-22T16:45:39.547Z,10.38
2023-04-22T16:49:42.487Z,6.75
2023-04-22T16:57:50.718Z,5.82
2023-04-22T17:01:53.531Z,5.60
2023-04-22T17:05:57.364Z,13.38
2023-04-22T17:10:01.432Z,12.18
2023-04-22T17:14:04.263Z,7.03
2023-04-22T17:18:07.942Z,9.13
2023-04-22T17:22:10.811Z,8.77
2023-04-22T17:26:15.116Z,7.78
2023-04-22T17:30:18.175Z,8.15
2023-04-22T17:34:21.339Z,6.45
2023-04-22T17:38:24.333Z,10.68
2023-04-22T17:42:38.868Z,6.97
2023-04-22T17:46:48.016Z,9.55
2023-04-22T17:50:50.730Z,10.30
2023-04-22T17:54:56.163Z,6.68
2023-04-22T17:59:01.401Z,8.13
2023-04-22T18:03:05.606Z,10.55
2023-04-22T18:07:08.743Z,9.57
2023-04-22T18:11:11.632Z,9.48
2023-04-22T18:15:15.731Z,9.23
2023-04-22T18:19:18.625Z,11.52
2023-04-22T18:23:21.385Z,8.50
2023-04-22T18:27:24.031Z,9.50
2023-04-22T18:31:28.470Z,7.00
2023-04-22T18:35:31.463Z,12.50
2023-04-22T18:39:34.317Z,7.43
2023-04-22T18:43:37.088Z,6.05
2023-04-22T18:47:41.770Z,8.20
2023-04-22T18:51:46.739Z,8.40
2023-04-22T18:55:49.586Z,8.07
2023-04-22T18:59:52.504Z,11.20
2023-04-22T19:03:56.876Z,7.47
2023-04-22T19:07:59.883Z,11.48
2023-04-22T19:12:02.707Z,11.05
2023-04-22T19:16:05.646Z,10.90
2023-04-22T19:20:12.488Z,12.70
2023-04-22T19:24:18.265Z,10.95
2023-04-22T19:28:21.427Z,10.43
2023-04-22T19:32:24.436Z,7.93
2023-04-22T19:36:28.549Z,8.25
2023-04-22T19:40:31.657Z,9.15
2023-04-22T19:44:34.492Z,11.50
2023-04-22T19:48:37.854Z,8.18
2023-04-22T19:52:43.288Z,5.72
2023-04-22T19:56:46.242Z,10.43
2023-04-22T20:00:49.687Z,8.63
2023-04-22T20:04:53.725Z,7.82
2023-04-22T20:08:58.952Z,8.43
2023-04-22T20:13:03.785Z,7.10
2023-04-22T20:17:07.330Z,9.85
2023-04-22T20:21:10.109Z,9.30
2023-04-22T20:25:16.004Z,8.80
2023-04-22T20:29:19.145Z,9.52
2023-04-22T20:33:22.808Z,7.05
2023-04-22T20:37:27.208Z,9.95
2023-04-22T20:41:32.255Z,10.18
2023-04-22T20:45:35.161Z,15.77
2023-04-22T20:49:40.605Z,15.10
2023-04-22T20:53:44.145Z,14.77
2023-04-22T20:57:48.635Z,18.33
2023-04-22T21:01:51.504Z,15.88
2023-04-22T21:05:54.857Z,13.80
2023-04-22T21:09:58.186Z,15.48
2023-04-22T21:14:03.433Z,9.50
2023-04-22T21:18:08.233Z,11.20
2023-04-22T21:22:11.526Z,10.85
2023-04-22T21:26:16.184Z,21.02
2023-04-22T21:30:22.386Z,27.48
2023-04-22T21:34:25.164Z,12.30
2023-04-22T21:38:28.018Z,19.80
2023-04-22T21:42:30.931Z,9.80
2023-04-22T21:46:35.083Z,15.63
2023-04-22T21:50:37.814Z,14.38
2023-04-22T21:54:41.278Z,9.68
2023-04-22T22:02:48.734Z,10.00
2023-04-22T22:06:51.566Z,22.88
2023-04-22T22:10:54.195Z,20.45
2023-04-22T22:14:56.877Z,13.02
2023-04-22T22:19:04.495Z,15.80
2023-04-22T22:23:07.420Z,16.25
2023-04-22T22:27:10.791Z,10.82
2023-04-22T22:31:13.499Z,9.75
2023-04-22T22:35:17.455Z,15.73
2023-04-22T22:39:20.143Z,12.85
2023-04-22T22:43:22.780Z,21.23
2023-04-22T22:47:25.941Z,9.23
2023-04-22T22:51:30.558Z,11.50
2023-04-22T22:55:33.985Z,9.35
2023-04-22T22:59:37.460Z,9.07
2023-04-22T23:03:40.356Z,11.55
2023-04-22T23:07:44.633Z,13.00
2023-04-22T23:11:49.162Z,18.13
2023-04-22T23:15:51.817Z,10.43
2023-04-22T23:19:55.850Z,11.48
2023-04-22T23:24:01.257Z,12.77
2023-04-22T23:28:04.565Z,20.00
2023-04-22T23:32:09.107Z,12.13
2023-04-22T23:36:14.045Z,15.23
2023-04-22T23:40:18.440Z,13.52
2023-04-22T23:44:21.355Z,17.60
2023-04-22T23:48:24.008Z,14.48
2023-04-22T23:52:26.636Z,18.48
2023-04-22T23:56:31.497Z,13.93
