createdAt,value
2019-03-31T00:00:23.282Z,7.80
2019-03-31T00:02:52.727Z,7.78
2019-03-31T00:05:22.159Z,7.67
2019-03-31T00:07:51.609Z,7.66
2019-03-31T00:10:21.044Z,7.59
2019-03-31T00:12:50.491Z,7.60
2019-03-31T00:15:19.920Z,7.53
2019-03-31T00:17:49.652Z,7.43
2019-03-31T00:20:19.082Z,7.49
2019-03-31T00:22:48.524Z,7.53
2019-03-31T00:25:17.962Z,7.43
2019-03-31T00:27:47.395Z,7.49
2019-03-31T00:30:16.825Z,7.51
2019-03-31T00:32:46.270Z,7.45
2019-03-31T00:35:15.705Z,7.24
2019-03-31T00:37:45.141Z,7.23
2019-03-31T00:40:14.569Z,7.11
2019-03-31T00:42:44.016Z,7.04
2019-03-31T00:45:13.817Z,7.00
2019-03-31T00:47:43.257Z,6.91
2019-03-31T00:50:12.830Z,6.89
2019-03-31T00:52:42.273Z,6.91
2019-03-31T00:55:11.695Z,6.81
2019-03-31T00:57:41.146Z,6.81
2019-03-31T01:00:13.166Z,6.75
2019-03-31T01:02:42.675Z,6.65
2019-03-31T01:05:12.273Z,6.66
2019-03-31T01:07:41.925Z,6.69
2019-03-31T01:10:11.486Z,6.80
2019-03-31T01:12:40.934Z,6.88
2019-03-31T01:15:13.876Z,6.96
2019-03-31T01:17:44.484Z,7.03
2019-03-31T01:20:13.982Z,6.94
2019-03-31T01:22:43.419Z,6.87
2019-03-31T01:25:14.217Z,6.89
2019-03-31T01:27:43.731Z,6.81
2019-03-31T01:30:13.880Z,6.90
2019-03-31T01:32:43.389Z,6.85
2019-03-31T01:35:13.162Z,6.85
2019-03-31T01:37:42.604Z,6.70
2019-03-31T01:40:12.439Z,6.74
2019-03-31T01:42:41.881Z,6.51
2019-03-31T01:45:11.911Z,6.38
2019-03-31T01:47:41.320Z,6.46
2019-03-31T01:50:14.439Z,6.55
2019-03-31T01:52:44.113Z,6.66
2019-03-31T01:55:13.549Z,6.74
2019-03-31T01:57:42.985Z,6.64
2019-03-31T02:00:14.401Z,6.53
2019-03-31T02:02:43.827Z,6.54
2019-03-31T02:05:13.265Z,6.51
2019-03-31T02:07:42.690Z,6.37
2019-03-31T02:10:12.196Z,6.32
2019-03-31T02:12:41.639Z,6.18
2019-03-31T02:15:11.339Z,6.15
2019-03-31T02:17:40.779Z,6.18
2019-03-31T02:20:10.354Z,6.15
2019-03-31T02:22:39.784Z,6.20
2019-03-31T02:25:09.370Z,6.20
2019-03-31T02:27:38.796Z,6.27
2019-03-31T02:30:08.382Z,6.31
2019-03-31T02:32:37.817Z,6.26
2019-03-31T02:35:07.518Z,6.07
2019-03-31T02:37:36.925Z,6.08
2019-03-31T02:40:07.092Z,6.05
2019-03-31T02:42:36.533Z,5.96
2019-03-31T02:45:08.181Z,5.98
2019-03-31T02:47:37.616Z,6.03
2019-03-31T02:50:08.203Z,6.07
2019-03-31T02:52:37.637Z,5.97
2019-03-31T02:55:07.725Z,5.85
2019-03-31T02:57:37.426Z,5.63
2019-03-31T03:00:07.999Z,5.63
2019-03-31T03:02:41.919Z,5.68
2019-03-31T03:05:19.825Z,5.63
2019-03-31T03:07:45.250Z,5.60
2019-03-31T03:10:14.756Z,5.60
2019-03-31T03:12:45.895Z,5.69
2019-03-31T03:15:20.470Z,5.68
2019-03-31T03:17:49.897Z,5.73
2019-03-31T03:20:19.348Z,5.74
2019-03-31T03:22:48.788Z,5.62
2019-03-31T03:25:18.219Z,5.57
2019-03-31T03:27:47.650Z,5.53
2019-03-31T03:30:17.349Z,5.54
2019-03-31T03:33:12.105Z,5.56
2019-03-31T03:35:18.079Z,5.57
2019-03-31T03:37:47.520Z,5.50
2019-03-31T03:40:17.189Z,5.34
2019-03-31T03:42:46.612Z,5.23
2019-03-31T03:45:16.055Z,5.22
2019-03-31T03:47:45.495Z,5.36
2019-03-31T03:50:15.209Z,5.36
2019-03-31T03:52:44.654Z,5.23
2019-03-31T03:55:14.070Z,5.19
2019-03-31T03:57:43.495Z,5.19
2019-03-31T04:00:13.271Z,5.12
2019-03-31T04:02:42.706Z,5.11
2019-03-31T04:05:12.146Z,5.09
2019-03-31T04:07:41.650Z,5.04
2019-03-31T04:10:36.666Z,4.85
2019-03-31T04:13:06.105Z,4.92
2019-03-31T04:15:35.546Z,4.89
2019-03-31T04:18:04.980Z,4.84
2019-03-31T04:20:39.048Z,4.79
2019-03-31T04:23:05.717Z,4.71
2019-03-31T04:25:35.158Z,4.73
2019-03-31T04:28:04.594Z,4.80
2019-03-31T04:30:34.034Z,4.88
2019-03-31T04:33:03.465Z,4.96
2019-03-31T04:35:32.908Z,5.08
2019-03-31T04:38:02.342Z,5.13
2019-03-31T04:40:31.767Z,5.20
2019-03-31T04:43:01.195Z,5.25
2019-03-31T04:45:30.657Z,5.27
2019-03-31T04:48:00.083Z,5.27
2019-03-31T04:50:29.515Z,5.29
2019-03-31T04:52:58.947Z,5.30
2019-03-31T04:55:28.392Z,5.30
2019-03-31T04:57:57.820Z,5.28
2019-03-31T05:00:27.263Z,5.33
2019-03-31T05:02:56.698Z,5.23
2019-03-31T05:05:26.133Z,5.25
2019-03-31T05:07:55.566Z,5.30
2019-03-31T05:10:24.998Z,5.32
2019-03-31T05:12:54.433Z,5.23
2019-03-31T05:15:23.860Z,5.24
2019-03-31T05:17:53.296Z,5.21
2019-03-31T05:20:22.725Z,5.18
2019-03-31T05:22:52.941Z,5.16
2019-03-31T05:25:22.557Z,5.18
2019-03-31T05:27:51.989Z,5.25
2019-03-31T05:30:21.427Z,5.18
2019-03-31T05:32:51.007Z,4.97
2019-03-31T05:35:20.443Z,4.90
2019-03-31T05:37:51.427Z,4.81
2019-03-31T05:40:20.895Z,4.83
2019-03-31T05:42:50.343Z,4.72
2019-03-31T05:45:19.772Z,4.60
2019-03-31T05:47:49.239Z,4.62
2019-03-31T05:50:18.650Z,4.65
2019-03-31T05:52:48.087Z,4.79
2019-03-31T05:55:18.950Z,4.78
2019-03-31T05:57:48.587Z,4.75
2019-03-31T06:00:22.730Z,4.70
2019-03-31T06:02:52.168Z,4.80
2019-03-31T06:05:21.594Z,4.89
2019-03-31T06:07:51.037Z,4.92
2019-03-31T06:10:20.476Z,5.01
2019-03-31T06:12:49.923Z,5.04
2019-03-31T06:15:19.362Z,5.11
2019-03-31T06:17:48.800Z,5.18
2019-03-31T06:20:18.232Z,5.09
2019-03-31T06:22:47.760Z,5.11
2019-03-31T06:25:17.196Z,5.09
2019-03-31T06:27:46.638Z,5.16
2019-03-31T06:30:16.383Z,5.22
2019-03-31T06:32:45.829Z,5.35
2019-03-31T06:35:15.707Z,5.41
2019-03-31T06:37:45.149Z,5.49
2019-03-31T06:40:14.603Z,5.57
2019-03-31T06:42:44.021Z,5.60
2019-03-31T06:45:13.549Z,5.72
2019-03-31T06:47:42.979Z,5.78
2019-03-31T06:50:12.546Z,5.88
2019-03-31T06:52:42.077Z,5.96
2019-03-31T06:55:11.585Z,6.04
2019-03-31T06:57:41.030Z,6.09
2019-03-31T07:00:11.107Z,6.22
2019-03-31T07:02:40.587Z,6.30
2019-03-31T07:05:10.262Z,6.39
2019-03-31T07:07:39.723Z,6.48
2019-03-31T07:10:09.452Z,6.55
2019-03-31T07:12:38.879Z,6.66
2019-03-31T07:15:09.425Z,6.72
2019-03-31T07:17:38.866Z,6.77
2019-03-31T07:20:12.390Z,6.87
2019-03-31T07:22:41.851Z,6.98
2019-03-31T07:25:12.912Z,7.05
2019-03-31T07:27:42.354Z,7.04
2019-03-31T07:30:18.850Z,7.15
2019-03-31T07:32:48.288Z,7.21
2019-03-31T07:35:19.033Z,7.33
2019-03-31T07:37:48.605Z,7.37
2019-03-31T07:40:21.898Z,7.42
2019-03-31T07:42:51.648Z,7.45
2019-03-31T07:45:21.132Z,7.51
2019-03-31T07:47:50.580Z,7.56
2019-03-31T07:50:20.407Z,7.65
2019-03-31T07:52:49.864Z,7.72
2019-03-31T07:55:20.810Z,7.82
2019-03-31T07:57:50.372Z,7.87
2019-03-31T08:00:22.678Z,7.92
2019-03-31T08:02:52.130Z,7.98
2019-03-31T08:05:32.507Z,8.02
2019-03-31T08:07:52.814Z,8.12
2019-03-31T08:10:22.750Z,8.15
2019-03-31T08:12:52.204Z,8.16
2019-03-31T08:15:21.643Z,8.24
2019-03-31T08:17:51.092Z,8.28
2019-03-31T08:20:21.078Z,8.32
2019-03-31T08:22:51.359Z,8.40
2019-03-31T08:25:21.445Z,8.48
2019-03-31T08:27:50.886Z,8.53
2019-03-31T08:30:22.549Z,8.58
2019-03-31T08:32:51.978Z,8.62
2019-03-31T08:35:21.718Z,8.68
2019-03-31T08:37:51.156Z,8.74
2019-03-31T08:40:20.603Z,8.77
2019-03-31T08:42:50.116Z,8.84
2019-03-31T08:45:19.637Z,8.91
2019-03-31T08:47:49.073Z,8.97
2019-03-31T08:50:18.588Z,9.00
2019-03-31T08:52:48.026Z,9.10
2019-03-31T08:55:17.471Z,9.17
2019-03-31T08:57:46.913Z,9.25
2019-03-31T09:00:24.639Z,9.30
2019-03-31T09:02:54.109Z,9.36
2019-03-31T09:05:23.559Z,9.44
2019-03-31T09:07:53.027Z,9.49
2019-03-31T09:10:22.472Z,9.65
2019-03-31T09:12:52.186Z,9.74
2019-03-31T09:15:21.634Z,9.81
2019-03-31T09:17:54.042Z,9.91
2019-03-31T09:20:22.630Z,10.03
2019-03-31T09:22:52.064Z,10.16
2019-03-31T09:25:21.517Z,10.23
2019-03-31T09:27:50.968Z,10.31
2019-03-31T09:30:20.659Z,10.42
2019-03-31T09:32:50.114Z,10.52
2019-03-31T09:35:19.916Z,10.58
2019-03-31T09:37:49.359Z,10.67
2019-03-31T09:40:19.152Z,10.80
2019-03-31T09:42:48.596Z,10.86
2019-03-31T09:45:18.411Z,10.96
2019-03-31T09:47:47.854Z,11.04
2019-03-31T09:50:17.745Z,11.15
2019-03-31T09:52:47.221Z,11.28
2019-03-31T09:55:16.817Z,11.41
2019-03-31T09:57:46.261Z,11.57
2019-03-31T10:00:22.725Z,11.68
2019-03-31T10:02:52.165Z,11.76
2019-03-31T10:05:21.612Z,11.96
2019-03-31T10:07:51.122Z,12.07
2019-03-31T10:10:34.025Z,12.21
2019-03-31T10:13:03.915Z,12.29
2019-03-31T10:15:33.401Z,12.42
2019-03-31T10:18:02.813Z,12.63
2019-03-31T10:20:32.265Z,12.77
2019-03-31T10:23:01.707Z,13.04
2019-03-31T10:25:31.235Z,13.13
2019-03-31T10:28:00.661Z,13.27
2019-03-31T10:30:37.744Z,13.60
2019-03-31T10:33:08.523Z,14.07
2019-03-31T10:35:38.043Z,14.18
2019-03-31T10:38:07.685Z,14.41
2019-03-31T10:40:37.136Z,14.58
2019-03-31T10:43:06.900Z,14.70
2019-03-31T10:45:36.351Z,14.56
2019-03-31T10:48:19.791Z,14.68
2019-03-31T10:50:37.469Z,14.89
2019-03-31T10:53:06.982Z,15.27
2019-03-31T10:55:36.428Z,15.86
2019-03-31T10:58:06.111Z,15.78
2019-03-31T11:00:39.451Z,15.83
2019-03-31T11:03:09.590Z,16.12
2019-03-31T11:05:39.407Z,16.36
2019-03-31T11:08:08.918Z,16.58
2019-03-31T11:10:38.751Z,16.54
2019-03-31T11:13:08.282Z,16.58
2019-03-31T11:15:38.178Z,16.54
2019-03-31T11:18:07.628Z,16.65
2019-03-31T11:20:37.088Z,16.49
2019-03-31T11:23:10.558Z,16.88
2019-03-31T11:25:40.025Z,16.74
2019-03-31T11:28:09.794Z,16.78
2019-03-31T11:30:39.250Z,16.75
2019-03-31T11:33:08.690Z,16.77
2019-03-31T11:35:38.145Z,17.53
2019-03-31T11:38:07.581Z,17.20
2019-03-31T11:40:37.033Z,17.20
2019-03-31T11:43:06.470Z,17.08
2019-03-31T11:45:35.930Z,17.09
2019-03-31T11:48:05.357Z,17.08
2019-03-31T11:50:34.807Z,16.97
2019-03-31T11:53:04.239Z,17.03
2019-03-31T11:55:33.698Z,17.12
2019-03-31T11:58:03.465Z,17.07
2019-03-31T12:00:34.590Z,17.19
2019-03-31T12:03:04.091Z,17.12
2019-03-31T12:05:33.539Z,17.21
2019-03-31T12:08:03.233Z,17.19
2019-03-31T12:10:32.665Z,17.19
2019-03-31T12:13:02.117Z,17.34
2019-03-31T12:15:31.555Z,17.44
2019-03-31T12:18:01.340Z,17.40
2019-03-31T12:20:30.773Z,17.50
2019-03-31T12:23:00.502Z,17.73
2019-03-31T12:25:29.942Z,17.75
2019-03-31T12:27:59.391Z,17.82
2019-03-31T12:30:29.472Z,17.79
2019-03-31T12:32:59.275Z,17.90
2019-03-31T12:35:28.702Z,17.99
2019-03-31T12:37:58.148Z,18.09
2019-03-31T12:40:36.473Z,18.15
2019-03-31T12:43:07.168Z,18.10
2019-03-31T12:45:36.609Z,18.09
2019-03-31T12:48:06.194Z,18.11
2019-03-31T12:50:35.632Z,18.02
2019-03-31T12:53:05.319Z,18.20
2019-03-31T12:55:34.983Z,18.39
2019-03-31T12:58:04.430Z,18.47
2019-03-31T13:00:33.870Z,18.43
2019-03-31T13:03:03.317Z,18.43
2019-03-31T13:05:32.751Z,18.36
2019-03-31T13:08:02.202Z,18.48
2019-03-31T13:10:31.636Z,18.35
2019-03-31T13:13:01.086Z,18.35
2019-03-31T13:15:30.528Z,18.44
2019-03-31T13:17:59.979Z,18.53
2019-03-31T13:20:29.419Z,18.52
2019-03-31T13:22:58.872Z,18.56
2019-03-31T13:25:28.307Z,18.60
2019-03-31T13:27:57.765Z,18.63
2019-03-31T13:30:27.595Z,19.01
2019-03-31T13:32:57.118Z,19.07
2019-03-31T13:35:26.548Z,19.01
2019-03-31T13:38:10.036Z,19.08
2019-03-31T13:40:27.153Z,18.94
2019-03-31T13:42:56.590Z,18.96
2019-03-31T13:45:26.023Z,18.97
2019-03-31T13:47:58.515Z,19.05
2019-03-31T13:50:26.623Z,18.98
2019-03-31T13:52:56.071Z,19.02
2019-03-31T13:55:25.504Z,19.12
2019-03-31T13:57:57.627Z,19.08
2019-03-31T14:00:38.361Z,18.99
2019-03-31T14:03:07.920Z,18.81
2019-03-31T14:05:37.426Z,18.94
2019-03-31T14:08:07.174Z,18.79
2019-03-31T14:10:36.609Z,18.73
2019-03-31T14:13:06.333Z,18.72
2019-03-31T14:15:35.779Z,18.71
2019-03-31T14:18:05.352Z,18.62
2019-03-31T14:20:34.790Z,18.73
2019-03-31T14:23:04.538Z,18.79
2019-03-31T14:25:33.976Z,18.87
2019-03-31T14:28:03.427Z,18.91
2019-03-31T14:30:32.863Z,19.04
2019-03-31T14:33:02.319Z,19.15
2019-03-31T14:35:31.764Z,19.22
2019-03-31T14:38:01.224Z,19.32
2019-03-31T14:40:30.652Z,19.38
2019-03-31T14:43:00.104Z,19.31
2019-03-31T14:45:35.157Z,19.49
2019-03-31T14:48:05.345Z,19.48
2019-03-31T14:50:36.987Z,19.53
2019-03-31T14:53:06.789Z,19.59
2019-03-31T14:55:36.220Z,19.72
2019-03-31T14:58:07.920Z,19.62
2019-03-31T15:00:37.338Z,19.58
2019-03-31T15:03:06.805Z,19.53
2019-03-31T15:05:36.514Z,19.55
2019-03-31T15:08:07.672Z,19.54
2019-03-31T15:10:37.140Z,19.57
2019-03-31T15:13:06.579Z,19.61
2019-03-31T15:15:36.017Z,19.62
2019-03-31T15:23:50.681Z,19.55
2019-03-31T15:26:20.449Z,19.54
2019-03-31T15:28:50.152Z,19.60
2019-03-31T15:31:19.827Z,19.48
2019-03-31T15:36:31.758Z,19.24
2019-03-31T15:39:08.809Z,19.48
2019-03-31T15:41:32.613Z,19.48
2019-03-31T15:44:02.054Z,19.58
2019-03-31T15:46:31.560Z,19.57
2019-03-31T15:49:00.996Z,19.62
2019-03-31T15:51:30.450Z,19.64
2019-03-31T15:54:00.169Z,20.86
2019-03-31T15:56:29.629Z,24.18
2019-03-31T15:58:59.063Z,26.08
2019-03-31T16:01:28.785Z,26.62
2019-03-31T16:07:09.635Z,28.74
2019-03-31T16:09:39.388Z,29.51
2019-03-31T16:12:08.897Z,30.13
2019-03-31T16:14:38.336Z,30.29
2019-03-31T16:17:08.016Z,29.85
2019-03-31T16:19:37.460Z,28.88
2019-03-31T16:22:23.297Z,29.08
2019-03-31T16:27:36.071Z,27.30
2019-03-31T16:30:07.831Z,26.96
2019-03-31T16:32:37.270Z,27.06
2019-03-31T16:35:06.928Z,27.61
2019-03-31T16:37:36.363Z,27.50
2019-03-31T16:40:07.419Z,27.32
2019-03-31T16:42:37.189Z,26.81
2019-03-31T16:45:08.532Z,26.71
2019-03-31T16:47:38.239Z,26.88
2019-03-31T16:50:08.332Z,26.19
2019-03-31T16:52:37.754Z,25.97
2019-03-31T16:55:07.541Z,25.52
2019-03-31T16:57:37.217Z,23.95
2019-03-31T17:00:10.375Z,23.18
2019-03-31T17:02:40.190Z,22.48
2019-03-31T17:05:21.147Z,22.01
2019-03-31T17:07:41.050Z,21.33
2019-03-31T17:10:12.192Z,20.95
2019-03-31T17:12:42.531Z,20.84
2019-03-31T17:15:12.727Z,20.51
2019-03-31T17:17:42.175Z,20.33
2019-03-31T17:20:12.357Z,20.08
2019-03-31T17:22:42.154Z,19.88
2019-03-31T17:25:11.693Z,19.86
2019-03-31T17:27:41.137Z,19.65
2019-03-31T17:30:10.954Z,19.36
2019-03-31T17:32:40.465Z,19.34
2019-03-31T17:35:10.208Z,19.25
2019-03-31T17:37:39.993Z,19.09
2019-03-31T17:40:09.572Z,19.04
2019-03-31T17:42:39.022Z,18.88
2019-03-31T17:45:08.897Z,18.82
2019-03-31T17:47:38.407Z,18.67
2019-03-31T17:50:08.010Z,18.51
2019-03-31T17:52:37.462Z,18.32
2019-03-31T17:55:07.230Z,18.28
2019-03-31T17:57:36.955Z,18.18
2019-03-31T18:00:10.552Z,17.99
2019-03-31T18:02:40.260Z,17.93
2019-03-31T18:05:10.200Z,17.78
2019-03-31T18:07:39.633Z,17.70
2019-03-31T18:10:20.711Z,17.64
2019-03-31T18:12:41.163Z,17.54
2019-03-31T18:15:11.263Z,17.48
2019-03-31T18:17:40.708Z,17.39
2019-03-31T18:20:11.095Z,17.26
2019-03-31T18:22:40.797Z,17.20
2019-03-31T18:25:10.729Z,17.10
2019-03-31T18:27:40.739Z,17.06
2019-03-31T18:30:10.518Z,16.96
2019-03-31T18:32:40.240Z,16.88
2019-03-31T18:35:09.672Z,16.81
2019-03-31T18:37:39.471Z,16.71
2019-03-31T18:40:09.041Z,16.66
2019-03-31T18:42:38.760Z,16.59
2019-03-31T18:45:09.071Z,16.48
2019-03-31T18:47:38.529Z,16.42
2019-03-31T18:50:08.399Z,16.33
2019-03-31T18:52:37.839Z,16.25
2019-03-31T18:55:23.950Z,16.19
2019-03-31T18:57:57.948Z,16.12
2019-03-31T19:00:37.757Z,16.08
2019-03-31T19:03:25.524Z,16.01
2019-03-31T19:06:12.823Z,15.96
2019-03-31T19:08:47.824Z,15.87
2019-03-31T19:11:19.147Z,15.85
2019-03-31T19:14:06.339Z,15.80
2019-03-31T19:16:52.376Z,15.77
2019-03-31T19:19:21.577Z,15.73
2019-03-31T19:22:04.556Z,15.70
2019-03-31T19:24:48.862Z,15.68
2019-03-31T19:27:23.827Z,15.62
2019-03-31T19:29:54.899Z,15.54
2019-03-31T19:32:42.322Z,15.53
2019-03-31T19:35:13.569Z,15.55
2019-03-31T19:37:42.844Z,15.54
2019-03-31T19:40:25.628Z,15.52
2019-03-31T19:42:59.750Z,15.50
2019-03-31T19:45:47.524Z,15.48
2019-03-31T19:48:24.329Z,15.46
2019-03-31T19:51:08.965Z,15.42
2019-03-31T19:53:43.335Z,15.38
2019-03-31T19:56:17.446Z,15.36
2019-03-31T19:58:54.665Z,15.31
2019-03-31T20:01:41.927Z,15.28
2019-03-31T20:04:11.128Z,15.24
2019-03-31T20:06:45.163Z,15.20
2019-03-31T20:09:18.914Z,15.17
2019-03-31T20:11:55.947Z,15.14
2019-03-31T20:14:39.557Z,15.13
2019-03-31T20:17:16.321Z,15.06
2019-03-31T20:19:45.863Z,15.03
2019-03-31T20:22:33.079Z,14.99
2019-03-31T20:25:22.245Z,15.03
2019-03-31T20:28:09.772Z,15.01
2019-03-31T20:30:41.094Z,14.99
2019-03-31T20:33:14.964Z,14.98
2019-03-31T20:36:01.059Z,15.02
2019-03-31T20:38:41.416Z,14.99
2019-03-31T20:41:28.252Z,14.98
2019-03-31T20:43:57.690Z,14.96
2019-03-31T20:46:27.404Z,14.94
2019-03-31T20:48:56.855Z,14.91
2019-03-31T20:51:26.613Z,14.90
2019-03-31T20:53:56.067Z,14.90
2019-03-31T20:56:25.506Z,14.91
2019-03-31T20:58:54.963Z,14.87
2019-03-31T21:01:24.738Z,14.85
2019-03-31T21:03:54.441Z,14.82
2019-03-31T21:06:23.882Z,14.80
2019-03-31T21:08:53.769Z,14.77
2019-03-31T21:11:23.464Z,14.77
2019-03-31T21:13:56.641Z,14.77
2019-03-31T21:16:24.573Z,14.74
2019-03-31T21:18:54.330Z,14.72
2019-03-31T21:21:23.768Z,14.71
2019-03-31T21:23:53.219Z,14.68
2019-03-31T21:26:22.656Z,14.65
2019-03-31T21:28:52.108Z,14.63
2019-03-31T21:31:21.862Z,14.61
2019-03-31T21:33:51.371Z,14.60
2019-03-31T21:36:20.813Z,14.57
2019-03-31T21:38:50.577Z,14.55
2019-03-31T21:41:20.016Z,14.52
2019-03-31T21:43:49.469Z,14.48
2019-03-31T21:46:19.205Z,14.42
2019-03-31T21:48:48.656Z,14.39
2019-03-31T21:51:18.401Z,14.32
2019-03-31T21:53:47.920Z,14.32
2019-03-31T21:56:17.634Z,14.33
2019-03-31T21:58:47.422Z,14.26
2019-03-31T22:01:17.766Z,14.22
2019-03-31T22:03:47.670Z,14.21
2019-03-31T22:06:17.111Z,14.19
2019-03-31T22:08:46.580Z,14.15
2019-03-31T22:11:16.375Z,14.08
2019-03-31T22:13:45.837Z,14.02
2019-03-31T22:16:17.123Z,13.95
2019-03-31T22:18:46.849Z,13.94
2019-03-31T22:21:16.545Z,13.95
2019-03-31T22:23:57.356Z,13.88
2019-03-31T22:26:19.640Z,13.87
2019-03-31T22:28:49.235Z,13.87
2019-03-31T22:31:18.879Z,13.80
2019-03-31T22:33:48.315Z,13.78
2019-03-31T22:36:24.756Z,13.75
2019-03-31T22:38:55.606Z,13.71
2019-03-31T22:41:25.053Z,13.65
2019-03-31T22:43:55.091Z,13.61
2019-03-31T22:46:24.542Z,13.59
2019-03-31T22:48:53.981Z,13.56
2019-03-31T22:51:23.782Z,13.55
2019-03-31T22:53:53.368Z,13.59
2019-03-31T22:56:22.827Z,13.51
2019-03-31T22:58:52.263Z,13.48
2019-03-31T23:01:22.032Z,13.42
2019-03-31T23:03:51.472Z,13.39
2019-03-31T23:06:21.326Z,13.37
2019-03-31T23:08:50.818Z,13.32
2019-03-31T23:11:20.262Z,13.31
2019-03-31T23:13:49.706Z,13.26
2019-03-31T23:16:19.157Z,13.21
2019-03-31T23:18:48.596Z,13.14
2019-03-31T23:21:18.374Z,13.10
2019-03-31T23:23:47.811Z,13.11
2019-03-31T23:26:19.919Z,13.08
2019-03-31T23:28:49.652Z,13.02
2019-03-31T23:31:19.374Z,12.96
2019-03-31T23:33:48.818Z,12.96
2019-03-31T23:36:18.277Z,12.93
2019-03-31T23:38:48.339Z,12.90
2019-03-31T23:41:18.026Z,12.87
2019-03-31T23:43:47.465Z,12.83
2019-03-31T23:46:16.922Z,12.81
2019-03-31T23:48:46.367Z,12.76
2019-03-31T23:51:16.113Z,12.70
2019-03-31T23:53:45.560Z,12.72
2019-03-31T23:56:15.324Z,12.67
2019-03-31T23:58:44.757Z,12.67
