createdAt,value
2018-10-19T00:00:09.922Z,12.01
2018-10-19T00:01:16.695Z,12.00
2018-10-19T00:02:23.905Z,11.99
2018-10-19T00:03:30.533Z,11.98
2018-10-19T00:04:37.706Z,11.97
2018-10-19T00:05:44.369Z,11.96
2018-10-19T00:06:51.608Z,11.94
2018-10-19T00:07:58.310Z,11.93
2018-10-19T00:09:05.192Z,11.92
2018-10-19T00:10:11.935Z,11.90
2018-10-19T00:11:19.123Z,11.91
2018-10-19T00:12:25.792Z,11.89
2018-10-19T00:13:32.463Z,11.86
2018-10-19T00:14:39.211Z,11.85
2018-10-19T00:15:45.839Z,11.85
2018-10-19T00:16:52.977Z,11.83
2018-10-19T00:18:00.229Z,11.82
2018-10-19T00:19:06.967Z,11.82
2018-10-19T00:20:13.531Z,11.80
2018-10-19T00:21:20.751Z,11.78
2018-10-19T00:22:27.474Z,11.76
2018-10-19T00:23:34.152Z,11.76
2018-10-19T00:24:40.798Z,11.75
2018-10-19T00:25:47.883Z,11.74
2018-10-19T00:26:55.415Z,11.71
2018-10-19T00:28:01.935Z,11.70
2018-10-19T00:29:08.838Z,11.70
2018-10-19T00:30:15.473Z,11.67
2018-10-19T00:31:22.311Z,11.67
2018-10-19T00:32:28.972Z,11.65
2018-10-19T00:33:36.252Z,11.65
2018-10-19T00:34:42.911Z,11.63
2018-10-19T00:35:50.198Z,11.62
2018-10-19T00:36:57.055Z,11.61
2018-10-19T00:38:03.740Z,11.60
2018-10-19T00:39:10.493Z,11.59
2018-10-19T00:40:17.679Z,11.59
2018-10-19T00:41:24.384Z,11.56
2018-10-19T00:42:30.990Z,11.55
2018-10-19T00:43:38.279Z,11.54
2018-10-19T00:44:45.131Z,11.53
2018-10-19T00:45:51.995Z,11.50
2018-10-19T00:46:58.714Z,11.51
2018-10-19T00:48:05.553Z,11.49
2018-10-19T00:49:12.598Z,11.49
2018-10-19T00:50:19.271Z,11.47
2018-10-19T00:51:26.432Z,11.46
2018-10-19T00:52:33.150Z,11.45
2018-10-19T00:53:40.195Z,11.42
2018-10-19T00:54:46.826Z,11.43
2018-10-19T00:55:54.114Z,11.40
2018-10-19T00:57:00.786Z,11.39
2018-10-19T00:58:07.839Z,11.38
2018-10-19T00:59:14.554Z,11.37
2018-10-19T01:00:21.375Z,11.36
2018-10-19T01:01:28.033Z,11.35
2018-10-19T01:02:34.803Z,11.33
2018-10-19T01:03:41.493Z,11.33
2018-10-19T01:04:48.229Z,11.31
2018-10-19T01:05:55.004Z,11.30
2018-10-19T01:07:01.761Z,11.29
2018-10-19T01:08:08.628Z,11.27
2018-10-19T01:09:15.298Z,11.27
2018-10-19T01:10:22.015Z,11.25
2018-10-19T01:11:28.632Z,11.23
2018-10-19T01:12:35.454Z,11.22
2018-10-19T01:13:42.173Z,11.22
2018-10-19T01:14:49.210Z,11.20
2018-10-19T01:15:55.998Z,11.20
2018-10-19T01:17:02.674Z,11.17
2018-10-19T01:18:09.434Z,11.18
2018-10-19T01:19:16.191Z,11.16
2018-10-19T01:20:22.898Z,11.13
2018-10-19T01:21:29.525Z,11.13
2018-10-19T01:22:36.794Z,11.11
2018-10-19T01:23:43.560Z,11.11
2018-10-19T01:24:50.435Z,11.11
2018-10-19T01:25:57.079Z,11.08
2018-10-19T01:27:03.911Z,11.08
2018-10-19T01:28:10.610Z,11.08
2018-10-19T01:29:17.632Z,11.05
2018-10-19T01:30:24.858Z,11.05
2018-10-19T01:31:31.648Z,11.04
2018-10-19T01:32:38.900Z,11.02
2018-10-19T01:33:45.474Z,11.01
2018-10-19T01:34:52.865Z,11.00
2018-10-19T01:35:59.502Z,10.99
2018-10-19T01:37:06.314Z,10.98
2018-10-19T01:38:12.947Z,10.96
2018-10-19T01:39:20.246Z,10.96
2018-10-19T01:40:26.983Z,10.96
2018-10-19T01:41:33.737Z,10.93
2018-10-19T01:42:40.607Z,10.93
2018-10-19T01:43:47.247Z,10.92
2018-10-19T01:44:54.540Z,10.91
2018-10-19T01:46:01.107Z,10.89
2018-10-19T01:47:08.111Z,10.88
2018-10-19T01:48:14.749Z,10.87
2018-10-19T01:49:22.030Z,10.85
2018-10-19T01:50:28.991Z,10.86
2018-10-19T01:51:36.246Z,10.82
2018-10-19T01:52:42.910Z,10.82
2018-10-19T01:53:49.684Z,10.81
2018-10-19T01:54:56.455Z,10.79
2018-10-19T01:56:03.202Z,10.79
2018-10-19T01:57:10.194Z,10.77
2018-10-19T01:58:16.830Z,10.77
2018-10-19T01:59:23.647Z,10.76
2018-10-19T02:00:30.269Z,10.75
2018-10-19T02:01:37.562Z,10.73
2018-10-19T02:02:44.203Z,10.73
2018-10-19T02:03:51.079Z,10.72
2018-10-19T02:04:57.809Z,10.71
2018-10-19T02:06:04.394Z,10.71
2018-10-19T02:07:11.667Z,10.70
2018-10-19T02:08:18.358Z,10.67
2018-10-19T02:09:25.145Z,10.67
2018-10-19T02:10:31.996Z,10.67
2018-10-19T02:11:38.734Z,10.65
2018-10-19T02:12:45.394Z,10.63
2018-10-19T02:13:52.663Z,10.63
2018-10-19T02:14:59.490Z,10.62
2018-10-19T02:16:06.316Z,10.60
2018-10-19T02:17:13.039Z,10.60
2018-10-19T02:18:19.838Z,10.58
2018-10-19T02:19:26.512Z,10.58
2018-10-19T02:20:33.285Z,10.56
2018-10-19T02:21:40.131Z,10.56
2018-10-19T02:22:47.013Z,10.54
2018-10-19T02:23:53.754Z,10.53
2018-10-19T02:25:00.458Z,10.53
2018-10-19T02:26:07.198Z,10.52
2018-10-19T02:27:14.020Z,10.50
2018-10-19T02:28:21.187Z,10.49
2018-10-19T02:29:27.721Z,10.48
2018-10-19T02:30:34.990Z,10.47
2018-10-19T02:31:41.626Z,10.47
2018-10-19T02:32:48.803Z,10.46
2018-10-19T02:33:55.890Z,10.42
2018-10-19T02:35:03.126Z,10.42
2018-10-19T02:36:09.858Z,10.42
2018-10-19T02:37:16.580Z,10.41
2018-10-19T02:38:23.335Z,10.40
2018-10-19T02:39:30.019Z,10.39
2018-10-19T02:40:36.794Z,10.38
2018-10-19T02:41:43.534Z,10.39
2018-10-19T02:42:50.263Z,10.36
2018-10-19T02:43:57.010Z,10.36
2018-10-19T02:45:03.884Z,10.34
2018-10-19T02:46:11.035Z,10.34
2018-10-19T02:47:17.979Z,10.34
2018-10-19T02:48:24.950Z,10.33
2018-10-19T02:49:31.603Z,10.30
2018-10-19T02:50:38.895Z,10.30
2018-10-19T02:51:45.558Z,10.29
2018-10-19T02:52:52.685Z,10.29
2018-10-19T02:53:59.686Z,10.29
2018-10-19T02:55:06.934Z,10.27
2018-10-19T02:56:13.767Z,10.24
2018-10-19T02:57:20.604Z,10.25
2018-10-19T02:58:27.276Z,10.24
2018-10-19T02:59:34.446Z,10.22
2018-10-19T03:00:41.618Z,10.21
2018-10-19T03:01:48.278Z,10.19
2018-10-19T03:02:55.549Z,10.19
2018-10-19T03:04:02.223Z,10.20
2018-10-19T03:05:09.022Z,10.17
2018-10-19T03:06:15.877Z,10.18
2018-10-19T03:07:22.623Z,10.15
2018-10-19T03:08:29.307Z,10.15
2018-10-19T03:09:36.071Z,10.15
2018-10-19T03:10:42.707Z,10.13
2018-10-19T03:11:50.000Z,10.11
2018-10-19T03:12:56.653Z,10.11
2018-10-19T03:14:03.422Z,10.11
2018-10-19T03:15:10.221Z,10.09
2018-10-19T03:16:16.956Z,10.09
2018-10-19T03:17:23.720Z,10.09
2018-10-19T03:18:30.366Z,10.08
2018-10-19T03:19:37.638Z,10.06
2018-10-19T03:20:44.323Z,10.06
2018-10-19T03:21:51.304Z,10.04
2018-10-19T03:22:57.862Z,10.01
2018-10-19T03:24:05.108Z,10.01
2018-10-19T03:25:11.666Z,10.01
2018-10-19T03:26:18.976Z,9.99
2018-10-19T03:27:25.524Z,9.99
2018-10-19T03:28:32.683Z,9.98
2018-10-19T03:29:39.959Z,9.98
2018-10-19T03:30:46.577Z,9.97
2018-10-19T03:31:53.736Z,9.96
2018-10-19T03:33:00.601Z,9.95
2018-10-19T03:34:07.430Z,9.95
2018-10-19T03:35:14.090Z,9.94
2018-10-19T03:36:21.286Z,9.93
2018-10-19T03:37:27.857Z,9.91
2018-10-19T03:38:35.217Z,9.90
2018-10-19T03:39:41.867Z,9.90
2018-10-19T03:40:48.528Z,9.89
2018-10-19T03:41:55.631Z,9.89
2018-10-19T03:43:02.782Z,9.87
2018-10-19T03:44:09.650Z,9.87
2018-10-19T03:45:16.987Z,9.86
2018-10-19T03:46:23.786Z,9.83
2018-10-19T03:47:30.474Z,9.84
2018-10-19T03:48:37.213Z,9.85
2018-10-19T03:49:44.199Z,9.82
2018-10-19T03:50:50.942Z,9.82
2018-10-19T03:51:57.742Z,9.81
2018-10-19T03:53:04.539Z,9.79
2018-10-19T03:54:11.645Z,9.79
2018-10-19T03:55:18.831Z,9.78
2018-10-19T03:56:25.598Z,9.78
2018-10-19T03:57:32.276Z,9.76
2018-10-19T03:58:38.962Z,9.76
2018-10-19T03:59:45.587Z,9.75
2018-10-19T04:00:52.864Z,9.74
2018-10-19T04:01:59.530Z,9.75
2018-10-19T04:03:06.884Z,9.72
2018-10-19T04:04:13.495Z,9.73
2018-10-19T04:05:20.699Z,9.72
2018-10-19T04:06:27.486Z,9.73
2018-10-19T04:07:34.903Z,9.71
2018-10-19T04:08:41.550Z,9.72
2018-10-19T04:09:48.212Z,9.72
2018-10-19T04:10:55.439Z,9.71
2018-10-19T04:12:02.151Z,9.70
2018-10-19T04:13:09.049Z,9.71
2018-10-19T04:14:16.206Z,9.70
2018-10-19T04:15:23.467Z,9.69
2018-10-19T04:16:30.140Z,9.67
2018-10-19T04:17:37.436Z,9.66
2018-10-19T04:18:44.062Z,9.67
2018-10-19T04:19:51.346Z,9.65
2018-10-19T04:20:58.027Z,9.63
2018-10-19T04:22:05.278Z,9.63
2018-10-19T04:23:12.035Z,9.62
2018-10-19T04:24:18.611Z,9.61
2018-10-19T04:25:25.807Z,9.61
2018-10-19T04:26:32.456Z,9.58
2018-10-19T04:27:39.419Z,9.59
2018-10-19T04:28:45.979Z,9.57
2018-10-19T04:29:53.155Z,9.56
2018-10-19T04:31:00.281Z,9.57
2018-10-19T04:32:07.461Z,9.55
2018-10-19T04:33:14.680Z,9.54
2018-10-19T04:34:21.450Z,9.53
2018-10-19T04:35:27.975Z,9.52
2018-10-19T04:36:34.966Z,9.53
2018-10-19T04:37:41.525Z,9.50
2018-10-19T04:38:48.720Z,9.51
2018-10-19T04:39:55.568Z,9.51
2018-10-19T04:41:02.257Z,9.50
2018-10-19T04:42:09.480Z,9.49
2018-10-19T04:43:16.095Z,9.47
2018-10-19T04:44:23.350Z,9.48
2018-10-19T04:45:30.213Z,9.46
2018-10-19T04:46:37.013Z,9.46
2018-10-19T04:47:43.882Z,9.44
2018-10-19T04:48:50.590Z,9.43
2018-10-19T04:49:57.196Z,9.43
2018-10-19T04:51:04.292Z,9.42
2018-10-19T04:52:11.426Z,9.42
2018-10-19T04:53:18.642Z,9.41
2018-10-19T04:54:25.499Z,9.41
2018-10-19T04:55:32.332Z,9.41
2018-10-19T04:56:39.100Z,9.39
2018-10-19T04:57:45.858Z,9.39
2018-10-19T04:58:52.776Z,9.40
2018-10-19T04:59:59.504Z,9.37
2018-10-19T05:01:06.242Z,9.37
2018-10-19T05:02:12.933Z,9.35
2018-10-19T05:03:19.696Z,9.36
2018-10-19T05:04:26.363Z,9.35
2018-10-19T05:05:33.018Z,9.34
2018-10-19T05:06:40.585Z,9.33
2018-10-19T05:07:47.107Z,9.33
2018-10-19T05:08:53.820Z,9.33
2018-10-19T05:10:00.587Z,9.31
2018-10-19T05:11:07.460Z,9.32
2018-10-19T05:12:14.142Z,9.31
2018-10-19T05:13:20.901Z,9.29
2018-10-19T05:14:27.546Z,9.30
2018-10-19T05:15:34.818Z,9.29
2018-10-19T05:16:41.480Z,9.28
2018-10-19T05:17:48.661Z,9.28
2018-10-19T05:18:55.435Z,9.27
2018-10-19T05:20:02.278Z,9.25
2018-10-19T05:21:09.173Z,9.26
2018-10-19T05:22:15.954Z,9.25
2018-10-19T05:23:22.734Z,9.26
2018-10-19T05:24:29.453Z,9.25
2018-10-19T05:25:36.305Z,9.24
2018-10-19T05:26:42.989Z,9.23
2018-10-19T05:27:49.739Z,9.22
2018-10-19T05:28:56.561Z,9.23
2018-10-19T05:30:03.165Z,9.20
2018-10-19T05:31:10.039Z,9.22
2018-10-19T05:32:16.878Z,9.20
2018-10-19T05:33:23.569Z,9.19
2018-10-19T05:34:30.234Z,9.20
2018-10-19T05:35:37.504Z,9.17
2018-10-19T05:36:44.180Z,9.17
2018-10-19T05:37:51.443Z,9.17
2018-10-19T05:38:58.127Z,9.16
2018-10-19T05:40:05.389Z,9.15
2018-10-19T05:41:12.215Z,9.15
2018-10-19T05:42:18.927Z,9.15
2018-10-19T05:43:25.703Z,9.12
2018-10-19T05:44:32.351Z,9.12
2018-10-19T05:45:39.631Z,9.13
2018-10-19T05:46:46.286Z,9.11
2018-10-19T05:47:53.632Z,9.13
2018-10-19T05:49:00.341Z,9.10
2018-10-19T05:50:07.230Z,9.11
2018-10-19T05:51:13.960Z,9.10
2018-10-19T05:52:20.672Z,9.09
2018-10-19T05:53:27.411Z,9.09
2018-10-19T05:54:34.051Z,9.10
2018-10-19T05:55:41.444Z,9.08
2018-10-19T05:56:48.122Z,9.08
2018-10-19T05:57:54.858Z,9.07
2018-10-19T05:59:01.539Z,9.06
2018-10-19T06:00:08.485Z,9.07
2018-10-19T06:01:15.258Z,9.05
2018-10-19T06:02:22.293Z,9.05
2018-10-19T06:03:28.909Z,9.05
2018-10-19T06:04:35.654Z,9.04
2018-10-19T06:05:42.314Z,9.05
2018-10-19T06:06:49.082Z,9.02
2018-10-19T06:07:56.284Z,9.03
2018-10-19T06:09:03.538Z,9.02
2018-10-19T06:10:10.492Z,9.02
2018-10-19T06:11:17.191Z,9.02
2018-10-19T06:12:24.342Z,9.00
2018-10-19T06:13:31.056Z,9.00
2018-10-19T06:14:37.890Z,8.99
2018-10-19T06:15:44.518Z,9.00
2018-10-19T06:16:51.808Z,9.00
2018-10-19T06:17:58.410Z,8.99
2018-10-19T06:19:05.375Z,8.98
2018-10-19T06:20:12.316Z,8.97
2018-10-19T06:21:18.662Z,8.98
2018-10-19T06:22:25.804Z,8.99
2018-10-19T06:23:33.022Z,8.97
2018-10-19T06:24:40.004Z,8.97
2018-10-19T06:25:46.696Z,8.98
2018-10-19T06:26:53.510Z,8.96
2018-10-19T06:28:00.181Z,8.96
2018-10-19T06:29:07.554Z,8.97
2018-10-19T06:30:14.299Z,8.96
2018-10-19T06:31:21.075Z,8.95
2018-10-19T06:32:27.746Z,8.95
2018-10-19T06:33:35.088Z,8.94
2018-10-19T06:34:41.798Z,8.93
2018-10-19T06:35:48.457Z,8.94
2018-10-19T06:36:55.820Z,8.93
2018-10-19T06:38:02.626Z,8.92
2018-10-19T06:39:09.354Z,8.92
2018-10-19T06:40:16.536Z,8.92
2018-10-19T06:41:23.102Z,8.93
2018-10-19T06:42:30.050Z,8.92
2018-10-19T06:43:36.917Z,8.92
2018-10-19T06:44:43.616Z,8.91
2018-10-19T06:45:50.459Z,8.92
2018-10-19T06:46:57.269Z,8.90
2018-10-19T06:48:04.094Z,8.91
2018-10-19T06:49:10.963Z,8.89
2018-10-19T06:50:17.783Z,8.90
2018-10-19T06:51:24.486Z,8.90
2018-10-19T06:52:31.058Z,8.90
2018-10-19T06:53:38.328Z,8.90
2018-10-19T06:54:45.102Z,8.89
2018-10-19T06:55:51.975Z,8.89
2018-10-19T06:56:58.618Z,8.90
2018-10-19T06:58:05.997Z,8.88
2018-10-19T06:59:12.754Z,8.88
2018-10-19T07:00:19.953Z,8.90
2018-10-19T07:01:26.601Z,8.88
2018-10-19T07:02:33.798Z,8.89
2018-10-19T07:03:40.542Z,8.89
2018-10-19T07:04:47.227Z,8.89
2018-10-19T07:05:53.985Z,8.87
2018-10-19T07:07:00.727Z,8.87
2018-10-19T07:08:07.774Z,8.88
2018-10-19T07:09:14.351Z,8.88
2018-10-19T07:10:21.769Z,8.87
2018-10-19T07:11:28.495Z,8.88
2018-10-19T07:12:35.683Z,8.88
2018-10-19T07:13:42.406Z,8.87
2018-10-19T07:14:49.607Z,8.89
2018-10-19T07:15:56.522Z,8.88
2018-10-19T07:17:03.296Z,8.87
2018-10-19T07:18:10.227Z,8.89
2018-10-19T07:19:17.002Z,8.89
2018-10-19T07:20:23.860Z,8.87
2018-10-19T07:21:30.409Z,8.89
2018-10-19T07:22:37.713Z,8.89
2018-10-19T07:23:44.656Z,8.87
2018-10-19T07:24:52.048Z,8.88
2018-10-19T07:25:58.770Z,8.89
2018-10-19T07:27:05.483Z,8.89
2018-10-19T07:28:12.239Z,8.89
2018-10-19T07:29:18.788Z,8.89
2018-10-19T07:30:25.973Z,8.89
2018-10-19T07:31:32.646Z,8.90
2018-10-19T07:32:40.110Z,8.89
2018-10-19T07:33:46.870Z,8.91
2018-10-19T07:34:54.079Z,8.91
2018-10-19T07:36:00.822Z,8.92
2018-10-19T07:37:07.802Z,8.91
2018-10-19T07:38:14.842Z,8.90
2018-10-19T07:39:21.623Z,8.91
2018-10-19T07:40:28.238Z,8.91
2018-10-19T07:41:35.567Z,8.92
2018-10-19T07:42:42.238Z,8.92
2018-10-19T07:43:49.404Z,8.91
2018-10-19T07:44:56.474Z,8.93
2018-10-19T07:46:03.650Z,8.93
2018-10-19T07:47:10.415Z,8.94
2018-10-19T07:48:17.187Z,8.93
2018-10-19T07:49:23.838Z,8.94
2018-10-19T07:50:30.614Z,8.95
2018-10-19T07:51:37.361Z,8.96
2018-10-19T07:52:44.068Z,8.96
2018-10-19T07:53:50.900Z,8.96
2018-10-19T07:54:57.567Z,8.98
2018-10-19T07:56:04.280Z,8.97
2018-10-19T07:57:11.450Z,8.98
2018-10-19T07:58:18.038Z,8.97
2018-10-19T07:59:25.247Z,8.99
2018-10-19T08:00:31.973Z,9.00
2018-10-19T08:01:39.112Z,8.99
2018-10-19T08:02:45.737Z,9.00
2018-10-19T08:03:52.902Z,9.02
2018-10-19T08:04:59.993Z,9.03
2018-10-19T08:06:07.385Z,9.03
2018-10-19T08:07:14.143Z,9.05
2018-10-19T08:08:20.897Z,9.06
2018-10-19T08:09:27.446Z,9.07
2018-10-19T08:10:34.634Z,9.07
2018-10-19T08:11:41.339Z,9.09
2018-10-19T08:12:48.072Z,9.09
2018-10-19T08:13:54.971Z,9.10
2018-10-19T08:15:01.702Z,9.11
2018-10-19T08:16:08.378Z,9.11
2018-10-19T08:17:15.223Z,9.12
2018-10-19T08:18:21.994Z,9.14
2018-10-19T08:19:28.583Z,9.14
2018-10-19T08:20:35.805Z,9.15
2018-10-19T08:21:42.395Z,9.16
2018-10-19T08:22:49.574Z,9.17
2018-10-19T08:23:56.211Z,9.19
2018-10-19T08:25:03.306Z,9.21
2018-10-19T08:26:10.478Z,9.21
2018-10-19T08:27:17.652Z,9.22
2018-10-19T08:28:24.932Z,9.25
2018-10-19T08:29:31.634Z,9.26
2018-10-19T08:30:38.849Z,9.27
2018-10-19T08:31:45.410Z,9.27
2018-10-19T08:32:52.722Z,9.28
2018-10-19T08:33:59.341Z,9.30
2018-10-19T08:35:06.679Z,9.32
2018-10-19T08:36:13.396Z,9.33
2018-10-19T08:37:20.219Z,9.34
2018-10-19T08:38:26.854Z,9.36
2018-10-19T08:39:33.493Z,9.37
2018-10-19T08:40:40.769Z,9.39
2018-10-19T08:41:47.580Z,9.40
2018-10-19T08:42:54.284Z,9.42
2018-10-19T08:44:01.429Z,9.42
2018-10-19T08:45:07.830Z,9.43
2018-10-19T08:46:14.546Z,9.46
2018-10-19T08:47:21.555Z,9.47
2018-10-19T08:48:28.349Z,9.47
2018-10-19T08:49:35.206Z,9.51
2018-10-19T08:50:41.892Z,9.52
2018-10-19T08:51:48.627Z,9.54
2018-10-19T08:52:55.679Z,9.56
2018-10-19T08:54:02.958Z,9.57
2018-10-19T08:55:10.008Z,9.57
2018-10-19T08:56:16.698Z,9.59
2018-10-19T08:57:23.574Z,9.61
2018-10-19T08:58:30.359Z,9.62
2018-10-19T08:59:37.223Z,9.66
2018-10-19T09:00:43.901Z,9.68
2018-10-19T09:01:51.244Z,9.68
2018-10-19T09:02:57.918Z,9.70
2018-10-19T09:04:05.267Z,9.73
2018-10-19T09:05:11.919Z,9.76
2018-10-19T09:06:19.016Z,9.77
2018-10-19T09:07:26.045Z,9.78
2018-10-19T09:08:32.791Z,9.80
2018-10-19T09:09:39.537Z,9.82
2018-10-19T09:10:46.507Z,9.84
2018-10-19T09:11:53.397Z,9.85
2018-10-19T09:13:00.136Z,9.87
2018-10-19T09:14:07.008Z,9.88
2018-10-19T09:15:13.785Z,9.90
2018-10-19T09:16:20.920Z,9.92
2018-10-19T09:17:27.582Z,9.94
2018-10-19T09:18:34.973Z,9.95
2018-10-19T09:19:41.539Z,9.97
2018-10-19T09:20:48.717Z,9.99
2018-10-19T09:21:55.786Z,10.00
2018-10-19T09:23:02.425Z,10.03
2018-10-19T09:24:09.659Z,10.05
2018-10-19T09:25:16.374Z,10.07
2018-10-19T09:26:23.246Z,10.09
2018-10-19T09:27:30.032Z,10.10
2018-10-19T09:28:37.467Z,10.12
2018-10-19T09:29:43.775Z,10.13
2018-10-19T09:30:50.823Z,10.17
2018-10-19T09:31:57.420Z,10.16
2018-10-19T09:33:04.701Z,10.18
2018-10-19T09:34:11.351Z,10.21
2018-10-19T09:35:19.287Z,10.22
2018-10-19T09:36:25.748Z,10.26
2018-10-19T09:37:32.338Z,10.26
2018-10-19T09:38:39.094Z,10.29
2018-10-19T09:39:45.824Z,10.30
2018-10-19T09:40:53.090Z,10.33
2018-10-19T09:41:59.612Z,10.34
2018-10-19T09:43:06.192Z,10.38
2018-10-19T09:44:13.260Z,10.40
2018-10-19T09:45:20.544Z,10.41
2018-10-19T09:46:27.275Z,10.44
2018-10-19T09:47:35.272Z,10.47
2018-10-19T09:48:40.918Z,10.49
2018-10-19T09:49:48.103Z,10.52
2018-10-19T09:50:55.369Z,10.53
2018-10-19T09:52:02.047Z,10.57
2018-10-19T09:53:08.905Z,10.59
2018-10-19T09:54:15.601Z,10.61
2018-10-19T09:55:22.543Z,10.63
2018-10-19T09:56:29.228Z,10.66
2018-10-19T09:57:36.683Z,10.68
2018-10-19T09:58:43.355Z,10.69
2018-10-19T09:59:50.334Z,10.71
2018-10-19T10:00:57.218Z,10.72
2018-10-19T10:02:04.093Z,10.73
2018-10-19T10:03:10.774Z,10.75
2018-10-19T10:04:17.455Z,10.78
2018-10-19T10:05:24.165Z,10.81
2018-10-19T10:06:31.094Z,10.81
2018-10-19T10:07:37.859Z,10.84
2018-10-19T10:08:44.519Z,10.85
2018-10-19T10:09:51.410Z,10.87
2018-10-19T10:10:58.289Z,10.90
2018-10-19T10:12:05.535Z,10.92
2018-10-19T10:13:12.226Z,10.93
2018-10-19T10:14:19.391Z,10.95
2018-10-19T10:15:26.254Z,10.97
2018-10-19T10:16:32.911Z,10.98
2018-10-19T10:17:39.982Z,10.99
2018-10-19T10:18:46.646Z,11.02
2018-10-19T10:19:53.617Z,11.04
2018-10-19T10:21:00.959Z,11.07
2018-10-19T10:22:07.173Z,11.09
2018-10-19T10:23:13.866Z,11.10
2018-10-19T10:24:21.130Z,11.12
2018-10-19T10:25:27.874Z,11.13
2018-10-19T10:26:34.710Z,11.16
2018-10-19T10:27:41.479Z,11.19
2018-10-19T10:28:48.242Z,11.21
2018-10-19T10:29:55.005Z,11.23
2018-10-19T10:31:01.700Z,11.26
2018-10-19T10:32:08.751Z,11.28
2018-10-19T10:33:15.334Z,11.30
2018-10-19T10:34:22.674Z,11.31
2018-10-19T10:35:29.460Z,11.33
2018-10-19T10:36:36.322Z,11.36
2018-10-19T10:37:42.873Z,11.38
2018-10-19T10:38:50.158Z,11.40
2018-10-19T10:39:57.005Z,11.43
2018-10-19T10:41:03.814Z,11.44
2018-10-19T10:42:10.431Z,11.47
2018-10-19T10:43:17.605Z,11.50
2018-10-19T10:44:24.297Z,11.52
2018-10-19T10:45:31.486Z,11.54
2018-10-19T10:46:38.237Z,11.57
2018-10-19T10:47:45.087Z,11.59
2018-10-19T10:48:51.951Z,11.62
2018-10-19T10:49:58.718Z,11.63
2018-10-19T10:51:05.495Z,11.65
2018-10-19T10:52:12.181Z,11.68
2018-10-19T10:53:19.337Z,11.71
2018-10-19T10:54:26.103Z,11.72
2018-10-19T10:55:32.770Z,11.74
2018-10-19T10:56:40.328Z,11.77
2018-10-19T10:57:46.971Z,11.79
2018-10-19T10:58:53.762Z,11.82
2018-10-19T11:00:00.415Z,11.84
2018-10-19T11:01:07.421Z,11.86
2018-10-19T11:02:14.066Z,11.89
2018-10-19T11:03:20.922Z,11.90
2018-10-19T11:04:27.578Z,11.94
2018-10-19T11:05:34.766Z,11.96
2018-10-19T11:06:41.463Z,11.98
2018-10-19T11:07:48.043Z,12.01
2018-10-19T11:08:55.467Z,12.03
2018-10-19T11:10:02.200Z,12.06
2018-10-19T11:11:09.229Z,12.08
2018-10-19T11:12:15.949Z,12.11
2018-10-19T11:13:22.617Z,12.14
2018-10-19T11:14:29.382Z,12.16
2018-10-19T11:15:36.141Z,12.19
2018-10-19T11:16:42.834Z,12.22
2018-10-19T11:17:49.613Z,12.25
2018-10-19T11:18:56.383Z,12.27
2018-10-19T11:20:03.918Z,12.29
2018-10-19T11:21:10.822Z,12.32
2018-10-19T11:22:17.632Z,12.34
2018-10-19T11:23:24.340Z,12.37
2018-10-19T11:24:31.055Z,12.39
2018-10-19T11:25:37.772Z,12.41
2018-10-19T11:26:44.544Z,12.46
2018-10-19T11:27:51.340Z,12.47
2018-10-19T11:28:57.972Z,12.49
2018-10-19T11:30:04.830Z,12.53
2018-10-19T11:31:11.849Z,12.57
2018-10-19T11:32:18.558Z,12.59
2018-10-19T11:33:25.540Z,12.61
2018-10-19T11:34:32.198Z,12.62
2018-10-19T11:35:39.469Z,12.66
2018-10-19T11:36:46.250Z,12.69
2018-10-19T11:37:52.967Z,12.71
2018-10-19T11:38:59.672Z,12.75
2018-10-19T11:40:06.423Z,12.76
2018-10-19T11:41:13.528Z,12.80
2018-10-19T11:42:20.283Z,12.82
2018-10-19T11:43:26.923Z,12.86
2018-10-19T11:44:34.112Z,12.88
2018-10-19T11:45:40.862Z,12.91
2018-10-19T11:46:47.643Z,12.94
2018-10-19T11:47:54.491Z,12.96
2018-10-19T11:49:01.390Z,13.01
2018-10-19T11:50:08.128Z,13.01
2018-10-19T11:51:14.806Z,13.03
2018-10-19T11:52:22.099Z,13.06
2018-10-19T11:53:28.838Z,13.08
2018-10-19T11:54:36.228Z,13.13
2018-10-19T11:55:42.902Z,13.16
2018-10-19T11:56:50.368Z,13.18
2018-10-19T11:57:57.012Z,13.20
2018-10-19T11:59:03.782Z,13.24
2018-10-19T12:00:10.444Z,13.25
2018-10-19T12:01:17.419Z,13.29
2018-10-19T12:02:24.206Z,13.32
2018-10-19T12:03:30.865Z,13.36
2018-10-19T12:04:37.736Z,13.38
2018-10-19T12:05:44.285Z,13.41
2018-10-19T12:06:51.671Z,13.44
2018-10-19T12:07:58.244Z,13.46
2018-10-19T12:09:05.611Z,13.49
2018-10-19T12:10:12.381Z,13.51
2018-10-19T12:11:19.483Z,13.54
2018-10-19T12:12:26.659Z,13.56
2018-10-19T12:13:33.768Z,13.60
2018-10-19T12:14:40.922Z,13.63
2018-10-19T12:15:48.126Z,13.66
2018-10-19T12:16:55.324Z,13.69
2018-10-19T12:18:01.982Z,13.70
2018-10-19T12:19:09.032Z,13.74
2018-10-19T12:20:15.928Z,13.76
2018-10-19T12:21:22.647Z,13.79
2018-10-19T12:22:29.351Z,13.82
2018-10-19T12:23:36.290Z,13.83
2018-10-19T12:24:42.974Z,13.86
2018-10-19T12:25:49.762Z,13.88
2018-10-19T12:26:56.534Z,13.91
2018-10-19T12:28:03.178Z,13.93
2018-10-19T12:29:10.020Z,13.96
2018-10-19T12:30:17.197Z,13.99
2018-10-19T12:31:23.864Z,14.01
2018-10-19T12:32:30.559Z,14.03
2018-10-19T12:33:37.351Z,14.07
2018-10-19T12:34:44.079Z,14.11
2018-10-19T12:35:50.911Z,14.13
2018-10-19T12:36:57.650Z,14.16
2018-10-19T12:38:04.471Z,14.19
2018-10-19T12:39:11.554Z,14.21
2018-10-19T12:40:18.184Z,14.23
2018-10-19T12:41:25.682Z,14.25
2018-10-19T12:42:32.261Z,14.27
2018-10-19T12:43:39.511Z,14.30
2018-10-19T12:44:46.167Z,14.31
2018-10-19T12:45:53.136Z,14.34
2018-10-19T12:46:59.799Z,14.36
2018-10-19T12:48:06.739Z,14.38
2018-10-19T12:49:13.384Z,14.41
2018-10-19T12:50:20.298Z,14.42
2018-10-19T12:51:26.965Z,14.45
2018-10-19T12:52:33.750Z,14.47
2018-10-19T12:53:40.529Z,14.51
2018-10-19T12:54:47.180Z,14.52
2018-10-19T12:55:54.466Z,14.54
2018-10-19T12:57:01.137Z,14.56
2018-10-19T12:58:08.459Z,14.59
2018-10-19T12:59:15.147Z,14.61
2018-10-19T13:00:22.007Z,14.62
2018-10-19T13:01:28.775Z,14.65
2018-10-19T13:02:35.564Z,14.68
2018-10-19T13:03:42.493Z,14.69
2018-10-19T13:04:52.520Z,14.72
2018-10-19T13:05:55.944Z,14.74
2018-10-19T13:07:02.948Z,14.77
2018-10-19T13:08:10.451Z,14.79
2018-10-19T13:09:16.916Z,14.81
2018-10-19T13:10:23.645Z,14.83
2018-10-19T13:11:30.605Z,14.87
2018-10-19T13:12:37.694Z,14.89
2018-10-19T13:13:45.286Z,14.91
2018-10-19T13:14:51.655Z,14.94
2018-10-19T13:15:58.480Z,14.97
2018-10-19T13:17:05.500Z,14.99
2018-10-19T13:18:12.746Z,15.01
2018-10-19T13:19:19.503Z,15.05
2018-10-19T13:20:26.411Z,15.06
2018-10-19T13:21:33.583Z,15.09
2018-10-19T13:22:40.629Z,15.11
2018-10-19T13:23:48.898Z,15.15
2018-10-19T13:24:55.926Z,15.16
2018-10-19T13:26:01.172Z,15.18
2018-10-19T13:27:08.462Z,15.21
2018-10-19T13:28:14.794Z,15.23
2018-10-19T13:29:21.690Z,15.20
2018-10-19T13:30:28.361Z,15.27
2018-10-19T13:31:35.630Z,15.30
2018-10-19T13:32:42.445Z,15.31
2018-10-19T13:33:49.455Z,15.33
2018-10-19T13:34:56.354Z,15.35
2018-10-19T13:36:03.213Z,15.35
2018-10-19T13:37:10.212Z,15.37
2018-10-19T13:38:16.952Z,15.39
2018-10-19T13:39:24.134Z,15.43
2018-10-19T13:40:30.937Z,15.46
2018-10-19T13:41:37.903Z,15.47
2018-10-19T13:42:44.611Z,15.47
2018-10-19T13:43:51.492Z,15.50
2018-10-19T13:44:58.253Z,15.52
2018-10-19T13:46:05.004Z,15.54
2018-10-19T13:47:11.737Z,15.55
2018-10-19T13:48:18.534Z,15.56
2018-10-19T13:49:25.307Z,15.58
2018-10-19T13:50:32.017Z,15.59
2018-10-19T13:51:38.943Z,15.61
2018-10-19T13:52:45.819Z,15.63
2018-10-19T13:53:52.694Z,15.64
2018-10-19T13:54:59.463Z,15.67
2018-10-19T13:56:06.320Z,15.67
2018-10-19T13:57:13.090Z,15.69
2018-10-19T13:58:19.890Z,15.72
2018-10-19T13:59:26.707Z,15.72
2018-10-19T14:00:33.482Z,15.75
2018-10-19T14:01:40.456Z,15.77
2018-10-19T14:02:47.127Z,15.78
2018-10-19T14:03:54.392Z,15.79
2018-10-19T14:05:01.155Z,15.81
2018-10-19T14:06:08.347Z,15.82
2018-10-19T14:07:15.062Z,15.86
2018-10-19T14:08:21.947Z,15.86
2018-10-19T14:09:28.752Z,15.87
2018-10-19T14:10:35.586Z,15.88
2018-10-19T14:11:42.457Z,15.91
2018-10-19T14:12:49.207Z,15.92
2018-10-19T14:13:55.897Z,15.93
2018-10-19T14:15:02.805Z,15.95
2018-10-19T14:16:09.840Z,15.96
2018-10-19T14:17:17.531Z,15.99
2018-10-19T14:18:23.971Z,15.99
2018-10-19T14:19:30.778Z,16.00
2018-10-19T14:20:37.606Z,16.03
2018-10-19T14:21:44.354Z,16.05
2018-10-19T14:22:51.173Z,16.05
2018-10-19T14:23:57.904Z,16.07
2018-10-19T14:25:04.735Z,16.08
2018-10-19T14:26:11.314Z,16.10
2018-10-19T14:27:18.208Z,16.12
2018-10-19T14:28:25.079Z,16.13
2018-10-19T14:29:31.830Z,16.13
2018-10-19T14:30:39.086Z,16.15
2018-10-19T14:31:45.761Z,16.17