createdAt,value
2023-05-01T00:00:52.887Z,995.32
2023-05-01T00:01:52.868Z,995.30
2023-05-01T00:02:52.963Z,995.34
2023-05-01T00:03:53.196Z,995.40
2023-05-01T00:04:52.841Z,995.43
2023-05-01T00:05:52.827Z,995.37
2023-05-01T00:06:53.517Z,995.31
2023-05-01T00:07:52.822Z,995.40
2023-05-01T00:08:52.802Z,995.35
2023-05-01T00:09:52.783Z,995.31
2023-05-01T00:10:52.777Z,995.37
2023-05-01T00:11:52.766Z,995.39
2023-05-01T00:12:52.773Z,995.29
2023-05-01T00:13:52.746Z,995.34
2023-05-01T00:14:52.726Z,995.30
2023-05-01T00:15:52.762Z,995.28
2023-05-01T00:16:52.969Z,995.27
2023-05-01T00:17:52.722Z,995.28
2023-05-01T00:18:52.690Z,995.26
2023-05-01T00:19:52.677Z,995.26
2023-05-01T00:20:52.675Z,995.22
2023-05-01T00:21:52.674Z,995.19
2023-05-01T00:22:52.672Z,995.24
2023-05-01T00:23:52.640Z,995.20
2023-05-01T00:24:52.627Z,995.26
2023-05-01T00:25:52.648Z,995.12
2023-05-01T00:26:52.610Z,995.13
2023-05-01T00:27:52.601Z,995.12
2023-05-01T00:28:52.585Z,995.10
2023-05-01T00:29:52.576Z,995.15
2023-05-01T00:30:52.572Z,995.08
2023-05-01T00:31:52.621Z,995.15
2023-05-01T00:32:52.581Z,995.11
2023-05-01T00:33:52.532Z,995.05
2023-05-01T00:34:52.525Z,995.17
2023-05-01T00:35:52.510Z,995.06
2023-05-01T00:36:52.503Z,995.06
2023-05-01T00:37:52.500Z,995.04
2023-05-01T00:38:52.488Z,995.01
2023-05-01T00:39:52.472Z,995.05
2023-05-01T00:40:52.462Z,995.06
2023-05-01T00:41:52.449Z,994.99
2023-05-01T00:42:52.451Z,995.04
2023-05-01T00:43:52.433Z,995.08
2023-05-01T00:44:52.435Z,994.94
2023-05-01T00:45:52.455Z,995.00
2023-05-01T00:46:52.401Z,994.95
2023-05-01T00:47:52.413Z,994.90
2023-05-01T00:48:52.377Z,994.99
2023-05-01T00:49:52.368Z,994.92
2023-05-01T00:50:52.354Z,994.98
2023-05-01T00:51:52.347Z,994.93
2023-05-01T00:52:52.345Z,994.93
2023-05-01T00:53:52.328Z,994.95
2023-05-01T00:54:52.312Z,994.86
2023-05-01T00:55:52.299Z,994.88
2023-05-01T00:56:52.320Z,994.84
2023-05-01T00:57:52.291Z,994.83
2023-05-01T00:58:52.269Z,994.90
2023-05-01T00:59:52.260Z,994.85
2023-05-01T01:00:52.380Z,994.83
2023-05-01T01:01:53.806Z,994.78
2023-05-01T01:02:52.271Z,994.75
2023-05-01T01:03:52.248Z,994.81
2023-05-01T01:04:52.267Z,994.77
2023-05-01T01:05:52.199Z,994.78
2023-05-01T01:06:52.186Z,994.70
2023-05-01T01:07:52.178Z,994.74
2023-05-01T01:08:52.163Z,994.76
2023-05-01T01:09:52.150Z,994.79
2023-05-01T01:10:52.142Z,994.69
2023-05-01T01:11:52.129Z,994.72
2023-05-01T01:12:52.130Z,994.66
2023-05-01T01:13:52.110Z,994.63
2023-05-01T01:14:52.114Z,994.64
2023-05-01T01:15:52.088Z,994.64
2023-05-01T01:16:52.114Z,994.56
2023-05-01T01:17:52.106Z,994.66
2023-05-01T01:18:52.055Z,994.59
2023-05-01T01:19:52.037Z,994.53
2023-05-01T01:20:52.044Z,994.51
2023-05-01T01:21:52.023Z,994.65
2023-05-01T01:22:52.029Z,994.51
2023-05-01T01:23:51.998Z,994.56
2023-05-01T01:24:51.992Z,994.47
2023-05-01T01:25:51.978Z,994.45
2023-05-01T01:26:51.976Z,994.49
2023-05-01T01:27:51.970Z,994.47
2023-05-01T01:28:51.963Z,994.44
2023-05-01T01:29:51.934Z,994.45
2023-05-01T01:30:51.948Z,994.44
2023-05-01T01:31:51.916Z,994.41
2023-05-01T01:32:51.987Z,994.39
2023-05-01T01:33:51.904Z,994.32
2023-05-01T01:34:51.886Z,994.35
2023-05-01T01:35:51.868Z,994.39
2023-05-01T01:36:51.861Z,994.42
2023-05-01T01:37:51.852Z,994.36
2023-05-01T01:38:51.865Z,994.35
2023-05-01T01:39:51.879Z,994.28
2023-05-01T01:40:51.821Z,994.29
2023-05-01T01:41:51.810Z,994.29
2023-05-01T01:42:51.806Z,994.31
2023-05-01T01:43:51.802Z,994.34
2023-05-01T01:44:51.789Z,994.27
2023-05-01T01:45:51.847Z,994.37
2023-05-01T01:46:51.761Z,994.31
2023-05-01T01:47:51.797Z,994.25
2023-05-01T01:48:51.755Z,994.27
2023-05-01T01:49:51.730Z,994.28
2023-05-01T01:50:51.721Z,994.21
2023-05-01T01:51:51.713Z,994.19
2023-05-01T01:52:51.701Z,994.19
2023-05-01T01:53:51.703Z,994.14
2023-05-01T01:54:51.680Z,994.13
2023-05-01T01:55:51.669Z,994.13
2023-05-01T01:56:51.658Z,994.10
2023-05-01T01:57:51.659Z,994.13
2023-05-01T01:58:51.663Z,994.05
2023-05-01T01:59:51.628Z,994.08
2023-05-01T02:00:51.612Z,994.03
2023-05-01T02:01:51.688Z,994.10
2023-05-01T02:02:51.725Z,994.02
2023-05-01T02:03:51.709Z,994.06
2023-05-01T02:04:51.603Z,994.04
2023-05-01T02:05:51.564Z,993.99
2023-05-01T02:06:51.572Z,993.94
2023-05-01T02:07:51.570Z,993.96
2023-05-01T02:08:51.557Z,993.96
2023-05-01T02:09:51.523Z,993.98
2023-05-01T02:10:51.514Z,994.03
2023-05-01T02:11:51.507Z,994.02
2023-05-01T02:12:51.500Z,993.98
2023-05-01T02:13:51.487Z,993.96
2023-05-01T02:14:51.484Z,993.96
2023-05-01T02:15:51.487Z,993.96
2023-05-01T02:16:51.457Z,993.96
2023-05-01T02:17:51.489Z,993.90
2023-05-01T02:18:51.445Z,993.94
2023-05-01T02:19:51.421Z,993.88
2023-05-01T02:20:51.414Z,993.97
2023-05-01T02:21:51.397Z,993.87
2023-05-01T02:22:51.393Z,993.86
2023-05-01T02:23:51.398Z,993.94
2023-05-01T02:24:51.378Z,993.88
2023-05-01T02:25:51.357Z,993.87
2023-05-01T02:26:51.350Z,993.84
2023-05-01T02:27:51.347Z,993.82
2023-05-01T02:28:51.351Z,993.81
2023-05-01T02:29:51.314Z,993.84
2023-05-01T02:30:51.313Z,993.89
2023-05-01T02:31:51.340Z,993.86
2023-05-01T02:32:51.335Z,993.88
2023-05-01T02:33:51.287Z,993.83
2023-05-01T02:34:51.274Z,993.87
2023-05-01T02:35:51.254Z,993.85
2023-05-01T02:36:51.249Z,993.79
2023-05-01T02:37:51.246Z,993.82
2023-05-01T02:38:51.302Z,993.82
2023-05-01T02:39:51.215Z,993.81
2023-05-01T02:40:51.207Z,993.71
2023-05-01T02:41:51.202Z,993.75
2023-05-01T02:42:51.182Z,993.70
2023-05-01T02:43:51.184Z,993.67
2023-05-01T02:44:51.165Z,993.63
2023-05-01T02:45:51.153Z,993.67
2023-05-01T02:46:51.156Z,993.67
2023-05-01T02:47:51.218Z,993.70
2023-05-01T02:48:51.138Z,993.57
2023-05-01T02:49:51.113Z,993.63
2023-05-01T02:50:51.100Z,993.64
2023-05-01T02:51:51.093Z,993.67
2023-05-01T02:52:51.075Z,993.62
2023-05-01T02:53:51.078Z,993.63
2023-05-01T02:54:51.063Z,993.66
2023-05-01T02:55:51.066Z,993.61
2023-05-01T02:56:51.035Z,993.56
2023-05-01T02:57:51.029Z,993.49
2023-05-01T02:58:51.027Z,993.54
2023-05-01T02:59:51.012Z,993.55
2023-05-01T03:00:51.028Z,993.59
2023-05-01T03:01:51.116Z,993.52
2023-05-01T03:02:50.993Z,993.55
2023-05-01T03:03:50.989Z,993.44
2023-05-01T03:04:50.956Z,993.49
2023-05-01T03:05:50.950Z,993.46
2023-05-01T03:06:51.074Z,993.52
2023-05-01T03:07:50.931Z,993.55
2023-05-01T03:08:50.927Z,993.48
2023-05-01T03:09:50.920Z,993.62
2023-05-01T03:10:50.891Z,993.49
2023-05-01T03:11:50.882Z,993.48
2023-05-01T03:12:50.872Z,993.46
2023-05-01T03:13:50.877Z,993.48
2023-05-01T03:14:50.849Z,993.61
2023-05-01T03:15:50.874Z,993.51
2023-05-01T03:16:50.935Z,993.40
2023-05-01T03:17:50.856Z,993.54
2023-05-01T03:18:50.818Z,993.40
2023-05-01T03:19:50.795Z,993.52
2023-05-01T03:20:50.786Z,993.49
2023-05-01T03:21:50.777Z,993.46
2023-05-01T03:22:50.766Z,993.46
2023-05-01T03:23:50.775Z,993.50
2023-05-01T03:24:50.885Z,993.48
2023-05-01T03:25:50.735Z,993.53
2023-05-01T03:26:50.727Z,993.41
2023-05-01T03:27:50.741Z,993.52
2023-05-01T03:28:50.716Z,993.49
2023-05-01T03:29:50.695Z,993.47
2023-05-01T03:30:50.691Z,993.50
2023-05-01T03:31:50.726Z,993.46
2023-05-01T03:32:50.685Z,993.39
2023-05-01T03:33:50.675Z,993.41
2023-05-01T03:34:50.697Z,993.46
2023-05-01T03:35:50.632Z,993.39
2023-05-01T03:36:50.623Z,993.36
2023-05-01T03:37:50.615Z,993.34
2023-05-01T03:38:50.632Z,993.41
2023-05-01T03:39:50.604Z,993.34
2023-05-01T03:40:50.581Z,993.29
2023-05-01T03:41:50.579Z,993.30
2023-05-01T03:42:50.559Z,993.40
2023-05-01T03:43:50.562Z,993.30
2023-05-01T03:44:50.544Z,993.32
2023-05-01T03:45:50.566Z,993.22
2023-05-01T03:46:50.517Z,993.32
2023-05-01T03:47:50.647Z,993.30
2023-05-01T03:48:50.502Z,993.29
2023-05-01T03:49:50.491Z,993.30
2023-05-01T03:50:50.476Z,993.36
2023-05-01T03:51:50.467Z,993.24
2023-05-01T03:52:50.457Z,993.28
2023-05-01T03:53:50.610Z,993.26
2023-05-01T03:54:50.436Z,993.32
2023-05-01T03:55:50.424Z,993.25
2023-05-01T03:56:50.416Z,993.28
2023-05-01T03:57:50.406Z,993.29
2023-05-01T03:58:50.395Z,993.24
2023-05-01T03:59:50.399Z,993.30
2023-05-01T04:00:50.380Z,993.25
2023-05-01T04:01:50.417Z,993.25
2023-05-01T04:02:50.610Z,993.27
2023-05-01T04:03:50.437Z,993.24
2023-05-01T04:04:50.343Z,993.20
2023-05-01T04:05:50.326Z,993.25
2023-05-01T04:06:50.393Z,993.31
2023-05-01T04:07:50.313Z,993.27
2023-05-01T04:08:50.289Z,993.21
2023-05-01T04:09:50.298Z,993.23
2023-05-01T04:10:50.271Z,993.17
2023-05-01T04:11:50.296Z,993.24
2023-05-01T04:12:50.326Z,993.29
2023-05-01T04:13:50.249Z,993.18
2023-05-01T04:14:50.244Z,993.28
2023-05-01T04:15:50.272Z,993.24
2023-05-01T04:16:50.216Z,993.20
2023-05-01T04:17:50.298Z,993.27
2023-05-01T04:18:50.195Z,993.23
2023-05-01T04:19:50.203Z,993.28
2023-05-01T04:20:50.180Z,993.18
2023-05-01T04:21:50.167Z,993.23
2023-05-01T04:22:50.177Z,993.21
2023-05-01T04:23:50.153Z,993.16
2023-05-01T04:24:50.148Z,993.13
2023-05-01T04:25:50.129Z,993.21
2023-05-01T04:26:50.121Z,993.11
2023-05-01T04:27:50.106Z,993.07
2023-05-01T04:28:50.099Z,993.14
2023-05-01T04:29:50.095Z,993.22
2023-05-01T04:30:50.078Z,993.26
2023-05-01T04:31:50.089Z,993.19
2023-05-01T04:32:50.077Z,993.16
2023-05-01T04:33:50.049Z,993.15
2023-05-01T04:34:50.044Z,993.20
2023-05-01T04:35:50.029Z,993.17
2023-05-01T04:36:50.008Z,993.12
2023-05-01T04:37:50.007Z,993.13
2023-05-01T04:38:50.000Z,993.13
2023-05-01T04:39:51.115Z,993.14
2023-05-01T04:40:51.087Z,993.13
2023-05-01T04:41:51.082Z,993.12
2023-05-01T04:42:51.071Z,993.11
2023-05-01T04:43:51.056Z,993.12
2023-05-01T04:44:51.063Z,993.15
2023-05-01T04:45:51.049Z,993.13
2023-05-01T04:46:51.070Z,993.15
2023-05-01T04:47:51.040Z,993.15
2023-05-01T04:48:51.010Z,993.24
2023-05-01T04:49:50.992Z,993.16
2023-05-01T04:50:51.994Z,993.21
2023-05-01T04:51:50.983Z,993.29
2023-05-01T04:52:50.970Z,993.19
2023-05-01T04:53:50.969Z,993.16
2023-05-01T04:54:50.961Z,993.23
2023-05-01T04:55:50.957Z,993.22
2023-05-01T04:56:50.936Z,993.22
2023-05-01T04:57:50.922Z,993.21
2023-05-01T04:58:50.916Z,993.22
2023-05-01T04:59:50.919Z,993.22
2023-05-01T05:00:50.898Z,993.18
2023-05-01T05:01:50.905Z,993.14
2023-05-01T05:02:50.925Z,993.18
2023-05-01T05:03:51.077Z,993.16
2023-05-01T05:04:51.033Z,993.24
2023-05-01T05:05:50.856Z,993.20
2023-05-01T05:06:50.853Z,993.21
2023-05-01T05:07:50.823Z,993.26
2023-05-01T05:08:50.820Z,993.21
2023-05-01T05:09:50.820Z,993.29
2023-05-01T05:10:50.798Z,993.27
2023-05-01T05:11:50.789Z,993.18
2023-05-01T05:12:50.782Z,993.19
2023-05-01T05:13:50.767Z,993.26
2023-05-01T05:14:50.755Z,993.15
2023-05-01T05:15:50.754Z,993.18
2023-05-01T05:16:50.870Z,993.18
2023-05-01T05:17:50.780Z,993.22
2023-05-01T05:18:50.722Z,993.20
2023-05-01T05:19:50.707Z,993.18
2023-05-01T05:20:50.734Z,993.20
2023-05-01T05:21:50.685Z,993.16
2023-05-01T05:22:50.694Z,993.18
2023-05-01T05:23:50.676Z,993.08
2023-05-01T05:24:50.654Z,993.18
2023-05-01T05:25:50.659Z,993.22
2023-05-01T05:26:50.632Z,993.13
2023-05-01T05:27:50.628Z,993.19
2023-05-01T05:28:50.621Z,993.10
2023-05-01T05:29:50.615Z,993.16
2023-05-01T05:30:50.608Z,993.11
2023-05-01T05:31:50.649Z,993.04
2023-05-01T05:32:50.597Z,993.11
2023-05-01T05:33:50.574Z,993.18
2023-05-01T05:34:50.556Z,993.09
2023-05-01T05:35:50.559Z,993.12
2023-05-01T05:36:50.545Z,993.08
2023-05-01T05:37:50.527Z,993.13
2023-05-01T05:38:50.520Z,993.11
2023-05-01T05:39:50.516Z,993.05
2023-05-01T05:40:50.524Z,993.07
2023-05-01T05:41:50.497Z,993.05
2023-05-01T05:42:50.482Z,993.05
2023-05-01T05:43:50.475Z,993.09
2023-05-01T05:44:50.466Z,993.05
2023-05-01T05:45:50.504Z,993.00
2023-05-01T05:46:50.441Z,992.99
2023-05-01T05:47:50.504Z,993.16
2023-05-01T05:48:50.431Z,993.06
2023-05-01T05:49:50.475Z,992.97
2023-05-01T05:50:50.408Z,992.94
2023-05-01T05:51:50.395Z,992.95
2023-05-01T05:52:50.386Z,992.96
2023-05-01T05:53:50.378Z,992.94
2023-05-01T05:54:50.365Z,993.02
2023-05-01T05:55:50.369Z,993.01
2023-05-01T05:56:50.356Z,993.02
2023-05-01T05:57:50.332Z,993.02
2023-05-01T05:58:50.346Z,993.02
2023-05-01T05:59:50.313Z,992.93
2023-05-01T06:00:50.336Z,992.96
2023-05-01T06:01:50.305Z,993.07
2023-05-01T06:02:50.324Z,993.04
2023-05-01T06:03:50.299Z,993.02
2023-05-01T06:04:50.274Z,992.93
2023-05-01T06:05:50.279Z,992.97
2023-05-01T06:06:50.283Z,992.97
2023-05-01T06:07:50.231Z,992.94
2023-05-01T06:08:50.227Z,992.90
2023-05-01T06:09:50.241Z,992.83
2023-05-01T06:10:50.199Z,992.90
2023-05-01T06:11:50.280Z,992.94
2023-05-01T06:12:59.321Z,992.82
2023-05-01T06:13:51.188Z,992.90
2023-05-01T06:14:50.173Z,992.88
2023-05-01T06:15:50.240Z,992.84
2023-05-01T06:16:50.145Z,992.79
2023-05-01T06:17:50.224Z,992.80
2023-05-01T06:18:50.127Z,992.79
2023-05-01T06:19:50.282Z,992.86
2023-05-01T06:20:50.183Z,992.87
2023-05-01T06:21:50.170Z,992.77
2023-05-01T06:22:50.160Z,992.80
2023-05-01T06:23:50.116Z,992.83
2023-05-01T06:24:50.147Z,992.73
2023-05-01T06:25:50.101Z,992.78
2023-05-01T06:26:50.156Z,992.82
2023-05-01T06:27:50.139Z,992.76
2023-05-01T06:28:50.030Z,992.78
2023-05-01T06:29:50.032Z,992.66
2023-05-01T06:30:50.029Z,992.82
2023-05-01T06:31:50.187Z,992.76
2023-05-01T06:32:50.093Z,992.75
2023-05-01T06:33:49.985Z,992.70
2023-05-01T06:34:49.976Z,992.71
2023-05-01T06:35:49.985Z,992.71
2023-05-01T06:36:49.954Z,992.65
2023-05-01T06:37:49.945Z,992.64
2023-05-01T06:38:49.940Z,992.67
2023-05-01T06:39:49.922Z,992.77
2023-05-01T06:40:49.920Z,992.68
2023-05-01T06:41:49.903Z,992.65
2023-05-01T06:42:49.888Z,992.67
2023-05-01T06:44:05.127Z,992.73
2023-05-01T06:46:18.085Z,992.59
2023-05-01T06:47:16.821Z,992.66
2023-05-01T06:48:16.424Z,992.65
2023-05-01T06:49:16.432Z,992.66
2023-05-01T06:50:16.413Z,992.62
2023-05-01T06:51:16.392Z,992.65
2023-05-01T06:52:16.396Z,992.67
2023-05-01T06:53:16.370Z,992.67
2023-05-01T06:54:16.366Z,992.56
2023-05-01T06:55:16.368Z,992.68
2023-05-01T06:56:16.352Z,992.67
2023-05-01T06:57:16.324Z,992.63
2023-05-01T06:58:23.517Z,992.59
2023-05-01T06:59:17.302Z,992.59
2023-05-01T07:00:16.302Z,992.61
2023-05-01T07:01:16.406Z,992.58
2023-05-01T07:02:16.328Z,992.60
2023-05-01T07:03:16.283Z,992.53
2023-05-01T07:04:16.255Z,992.55
2023-05-01T07:05:16.252Z,992.50
2023-05-01T07:06:16.313Z,992.51
2023-05-01T07:07:16.256Z,992.49
2023-05-01T07:08:16.217Z,992.48
2023-05-01T07:09:16.229Z,992.52
2023-05-01T07:10:16.359Z,992.57
2023-05-01T07:11:16.177Z,992.56
2023-05-01T07:12:16.200Z,992.49
2023-05-01T07:13:16.186Z,992.51
2023-05-01T07:14:16.188Z,992.51
2023-05-01T07:15:16.144Z,992.51
2023-05-01T07:16:16.180Z,992.50
2023-05-01T07:17:16.121Z,992.51
2023-05-01T07:18:16.112Z,992.52
2023-05-01T07:19:16.102Z,992.54
2023-05-01T07:20:16.087Z,992.52
2023-05-01T07:21:16.089Z,992.53
2023-05-01T07:22:16.074Z,992.48
2023-05-01T07:23:16.049Z,992.47
2023-05-01T07:24:16.053Z,992.39
2023-05-01T07:25:16.044Z,992.41
2023-05-01T07:26:16.048Z,992.37
2023-05-01T07:27:16.056Z,992.35
2023-05-01T07:28:16.001Z,992.32
2023-05-01T07:29:15.994Z,992.32
2023-05-01T07:30:15.993Z,992.40
2023-05-01T07:31:16.023Z,992.31
2023-05-01T07:32:16.040Z,992.31
2023-05-01T07:33:15.989Z,992.30
2023-05-01T07:34:15.948Z,992.32
2023-05-01T07:35:15.954Z,992.31
2023-05-01T07:36:15.940Z,992.24
2023-05-01T07:37:16.065Z,992.26
2023-05-01T07:38:15.910Z,992.33
2023-05-01T07:39:15.885Z,992.24
2023-05-01T07:40:15.986Z,992.24
2023-05-01T07:41:15.880Z,992.34
2023-05-01T07:42:15.874Z,992.28
2023-05-01T07:43:15.846Z,992.21
2023-05-01T07:44:15.845Z,992.22
2023-05-01T07:45:15.824Z,992.20
2023-05-01T07:46:15.898Z,992.19
2023-05-01T07:47:15.799Z,992.19
2023-05-01T07:48:15.830Z,992.18
2023-05-01T07:49:15.782Z,992.19
2023-05-01T07:50:15.779Z,992.19
2023-05-01T07:51:15.772Z,992.13
2023-05-01T07:52:16.507Z,992.09
2023-05-01T07:53:15.740Z,992.21
2023-05-01T07:54:17.585Z,992.15
2023-05-01T07:55:22.583Z,992.04
2023-05-01T07:56:15.721Z,992.15
2023-05-01T07:57:15.695Z,992.04
2023-05-01T07:58:15.715Z,992.09
2023-05-01T07:59:15.677Z,992.04
2023-05-01T08:00:15.678Z,992.06
2023-05-01T08:01:15.666Z,992.03
2023-05-01T08:02:15.649Z,991.96
2023-05-01T08:03:15.870Z,992.00
2023-05-01T08:04:15.740Z,991.92
2023-05-01T08:05:15.604Z,991.93
2023-05-01T08:06:15.641Z,991.99
2023-05-01T08:07:15.587Z,991.98
2023-05-01T08:08:15.637Z,991.91
2023-05-01T08:09:15.560Z,991.90
2023-05-01T08:10:15.565Z,991.90
2023-05-01T08:11:15.557Z,991.92
2023-05-01T08:12:15.552Z,991.81
2023-05-01T08:13:15.555Z,991.85
2023-05-01T08:14:15.525Z,991.95
2023-05-01T08:15:15.512Z,991.89
2023-05-01T08:16:15.559Z,991.91
2023-05-01T08:17:15.484Z,991.87
2023-05-01T08:18:15.468Z,991.93
2023-05-01T08:19:15.466Z,991.90
2023-05-01T08:20:15.487Z,991.88
2023-05-01T08:21:15.460Z,991.88
2023-05-01T08:22:15.446Z,991.91
2023-05-01T08:23:15.414Z,991.82
2023-05-01T08:24:15.409Z,991.83
2023-05-01T08:25:15.391Z,991.84
2023-05-01T08:26:15.407Z,991.95
2023-05-01T08:27:15.377Z,991.93
2023-05-01T08:28:15.376Z,991.92
2023-05-01T08:29:15.355Z,991.87
2023-05-01T08:30:15.345Z,991.94
2023-05-01T08:31:15.361Z,991.85
2023-05-01T08:32:15.324Z,991.77
2023-05-01T08:33:15.328Z,991.79
2023-05-01T08:34:15.313Z,991.81
2023-05-01T08:35:15.305Z,991.84
2023-05-01T08:36:15.301Z,991.78
2023-05-01T08:37:15.276Z,991.80
2023-05-01T08:38:15.296Z,991.78
2023-05-01T08:39:15.266Z,991.88
2023-05-01T08:40:15.253Z,991.82
2023-05-01T08:41:15.238Z,991.81
2023-05-01T08:42:15.216Z,991.79
2023-05-01T08:43:15.231Z,991.82
2023-05-01T08:44:15.191Z,991.76
2023-05-01T08:45:15.182Z,991.84
2023-05-01T08:46:15.239Z,991.80
2023-05-01T08:47:15.159Z,991.76
2023-05-01T08:48:15.164Z,991.69
2023-05-01T08:49:15.149Z,991.71
2023-05-01T08:50:15.126Z,991.65
2023-05-01T08:51:15.122Z,991.69
2023-05-01T08:52:15.148Z,991.69
2023-05-01T08:53:15.097Z,991.63
2023-05-01T08:54:15.092Z,991.70
2023-05-01T08:55:15.106Z,991.70
2023-05-01T08:56:15.074Z,991.75
2023-05-01T08:57:15.051Z,991.70
2023-05-01T08:58:15.080Z,991.65
2023-05-01T08:59:15.047Z,991.74
2023-05-01T09:00:15.026Z,991.65
2023-05-01T09:01:15.064Z,991.67
2023-05-01T09:02:14.994Z,991.59
2023-05-01T09:03:15.037Z,991.60
2023-05-01T09:04:15.032Z,991.58
2023-05-01T09:05:14.966Z,991.61
2023-05-01T09:06:14.975Z,991.60
2023-05-01T09:07:14.937Z,991.57
2023-05-01T09:08:14.928Z,991.61
2023-05-01T09:09:14.921Z,991.56
2023-05-01T09:10:14.914Z,991.57
2023-05-01T09:11:14.909Z,991.62
2023-05-01T09:12:14.892Z,991.58
2023-05-01T09:13:14.891Z,991.55
2023-05-01T09:14:14.872Z,991.57
2023-05-01T09:15:14.859Z,991.60
2023-05-01T09:16:14.884Z,991.58
2023-05-01T09:17:14.840Z,991.56
2023-05-01T09:18:14.922Z,991.57
2023-05-01T09:19:14.817Z,991.57
2023-05-01T09:20:14.825Z,991.57
2023-05-01T09:21:14.809Z,991.53
2023-05-01T09:22:14.795Z,991.59
2023-05-01T09:23:14.779Z,991.53
2023-05-01T09:24:14.773Z,991.47
2023-05-01T09:25:14.775Z,991.52
2023-05-01T09:26:14.767Z,991.48
2023-05-01T09:27:14.800Z,991.44
2023-05-01T09:28:14.730Z,991.48
2023-05-01T09:29:14.726Z,991.45
2023-05-01T09:30:14.741Z,991.37
2023-05-01T09:31:14.815Z,991.39
2023-05-01T09:32:15.893Z,991.40
2023-05-01T09:33:15.850Z,991.48
2023-05-01T09:34:15.796Z,991.46
2023-05-01T09:35:15.814Z,991.38
2023-05-01T09:36:15.959Z,991.49
2023-05-01T09:37:15.789Z,991.44
2023-05-01T09:38:15.760Z,991.44
2023-05-01T09:39:15.769Z,991.49
2023-05-01T09:40:15.772Z,991.36
2023-05-01T09:41:15.760Z,991.33
2023-05-01T09:42:15.734Z,991.40
2023-05-01T09:43:15.704Z,991.34
2023-05-01T09:44:15.737Z,991.31
2023-05-01T09:45:15.700Z,991.31
2023-05-01T09:46:15.747Z,991.34
2023-05-01T09:47:15.673Z,991.32
2023-05-01T09:48:15.693Z,991.23
2023-05-01T09:49:15.648Z,991.26
2023-05-01T09:50:15.696Z,991.25
2023-05-01T09:51:15.623Z,991.24
2023-05-01T09:52:15.642Z,991.29
2023-05-01T09:53:15.612Z,991.30
2023-05-01T09:54:15.593Z,991.36
2023-05-01T09:55:15.626Z,991.32
2023-05-01T09:56:15.598Z,991.32
2023-05-01T09:57:15.629Z,991.28
2023-05-01T09:58:15.608Z,991.22
2023-05-01T09:59:15.608Z,991.27
2023-05-01T10:00:15.588Z,991.19
2023-05-01T10:01:15.590Z,991.23
2023-05-01T10:02:15.570Z,991.30
2023-05-01T10:03:15.620Z,991.25
2023-05-01T10:04:15.543Z,991.27
2023-05-01T10:05:15.541Z,991.20
2023-05-01T10:06:15.516Z,991.23
2023-05-01T10:07:15.522Z,991.19
2023-05-01T10:08:15.482Z,991.20
2023-05-01T10:09:15.553Z,991.20
2023-05-01T10:10:15.495Z,991.22
2023-05-01T10:11:15.476Z,991.22
2023-05-01T10:12:15.443Z,991.17
2023-05-01T10:13:15.429Z,991.21
2023-05-01T10:14:15.412Z,991.18
2023-05-01T10:15:24.484Z,991.16
2023-05-01T10:16:17.448Z,991.20
2023-05-01T10:17:15.442Z,991.16
2023-05-01T10:18:15.495Z,991.19
2023-05-01T10:19:15.378Z,991.12
2023-05-01T10:20:15.362Z,991.10
2023-05-01T10:21:15.379Z,991.08
2023-05-01T10:22:15.414Z,991.09
2023-05-01T10:23:15.378Z,991.11
2023-05-01T10:24:15.383Z,991.02
2023-05-01T10:25:15.336Z,991.08
2023-05-01T10:26:15.322Z,991.03
2023-05-01T10:27:15.326Z,991.06
2023-05-01T10:28:15.293Z,991.07
2023-05-01T10:29:15.307Z,991.04
2023-05-01T10:30:15.285Z,991.06
2023-05-01T10:31:15.309Z,991.09
2023-05-01T10:32:15.276Z,991.03
2023-05-01T10:33:15.308Z,991.07
2023-05-01T10:34:15.239Z,990.99
2023-05-01T10:35:15.346Z,990.98
2023-05-01T10:36:15.232Z,991.13
2023-05-01T10:37:15.231Z,991.01
2023-05-01T10:38:15.202Z,990.99
2023-05-01T10:39:15.195Z,991.01
2023-05-01T10:40:15.232Z,991.07
2023-05-01T10:41:15.168Z,991.03
2023-05-01T10:42:15.209Z,991.06
2023-05-01T10:43:15.181Z,990.97
2023-05-01T10:44:15.147Z,990.95
2023-05-01T10:45:15.114Z,990.95
2023-05-01T10:46:15.147Z,990.91
2023-05-01T10:47:15.121Z,990.99
2023-05-01T10:48:15.098Z,990.93
2023-05-01T10:49:15.111Z,990.95
2023-05-01T10:50:15.299Z,990.94
2023-05-01T10:51:15.082Z,990.96
2023-05-01T10:52:15.097Z,990.92
2023-05-01T10:53:15.095Z,990.82
2023-05-01T10:54:15.052Z,990.82
2023-05-01T10:55:15.054Z,990.89
2023-05-01T10:56:15.039Z,990.91
2023-05-01T10:57:15.064Z,990.84
2023-05-01T10:58:15.034Z,990.90
2023-05-01T10:59:15.033Z,990.88
2023-05-01T11:00:15.057Z,990.87
2023-05-01T11:01:14.995Z,990.84
2023-05-01T11:02:15.070Z,990.81
2023-05-01T11:03:15.011Z,990.78
2023-05-01T11:04:14.969Z,990.81
2023-05-01T11:05:15.068Z,990.84
2023-05-01T11:06:15.052Z,990.78
2023-05-01T11:07:15.047Z,990.74
2023-05-01T11:08:14.938Z,990.80
2023-05-01T11:09:14.940Z,990.73
2023-05-01T11:10:14.924Z,990.77
2023-05-01T11:11:14.909Z,990.75
2023-05-01T11:12:14.899Z,990.76
2023-05-01T11:13:14.876Z,990.85
2023-05-01T11:14:14.848Z,990.76
2023-05-01T11:15:14.863Z,990.73
2023-05-01T11:16:14.896Z,990.70
2023-05-01T11:17:14.858Z,990.77
2023-05-01T11:18:14.866Z,990.69
2023-05-01T11:19:14.802Z,990.70
2023-05-01T11:20:14.815Z,990.75
2023-05-01T11:21:14.772Z,990.67
2023-05-01T11:22:14.782Z,990.69
2023-05-01T11:23:14.927Z,990.71
2023-05-01T11:24:14.739Z,990.71
2023-05-01T11:25:14.754Z,990.72
2023-05-01T11:26:14.739Z,990.69
2023-05-01T11:27:14.738Z,990.65
2023-05-01T11:28:14.734Z,990.69
2023-05-01T11:29:14.713Z,990.62
2023-05-01T11:30:14.710Z,990.62
2023-05-01T11:31:14.717Z,990.71
2023-05-01T11:32:14.931Z,990.65
2023-05-01T11:33:14.716Z,990.68
2023-05-01T11:34:14.678Z,990.71
2023-05-01T11:35:14.692Z,990.63
2023-05-01T11:36:14.694Z,990.64
2023-05-01T11:37:14.617Z,990.59
2023-05-01T11:38:14.596Z,990.60
2023-05-01T11:39:14.578Z,990.58
2023-05-01T11:40:14.584Z,990.61
2023-05-01T11:41:14.583Z,990.54
2023-05-01T11:42:14.641Z,990.55
2023-05-01T11:43:14.621Z,990.58
2023-05-01T11:44:14.574Z,990.60
2023-05-01T11:45:14.560Z,990.57
2023-05-01T11:46:14.577Z,990.59
2023-05-01T11:47:14.544Z,990.60
2023-05-01T11:48:14.653Z,990.64
2023-05-01T11:49:14.522Z,990.62
2023-05-01T11:50:14.504Z,990.65
2023-05-01T11:51:14.497Z,990.70
2023-05-01T11:52:14.507Z,990.59
2023-05-01T11:53:14.511Z,990.67
2023-05-01T11:54:15.745Z,990.61
2023-05-01T11:55:15.459Z,990.60
2023-05-01T11:56:25.367Z,990.58
2023-05-01T11:57:16.453Z,990.62
2023-05-01T11:58:14.394Z,990.65
2023-05-01T11:59:15.440Z,990.57
2023-05-01T12:00:14.409Z,990.58
2023-05-01T12:01:14.391Z,990.59
2023-05-01T12:02:14.461Z,990.59
2023-05-01T12:03:14.695Z,990.54
2023-05-01T12:04:14.614Z,990.52
2023-05-01T12:05:14.382Z,990.54
2023-05-01T12:06:14.426Z,990.53
2023-05-01T12:07:14.352Z,990.47
2023-05-01T12:08:14.332Z,990.42
2023-05-01T12:09:14.314Z,990.48
2023-05-01T12:10:14.301Z,990.51
2023-05-01T12:11:14.269Z,990.43
2023-05-01T12:12:15.313Z,990.47
2023-05-01T12:13:14.316Z,990.45
2023-05-01T12:14:14.300Z,990.44
2023-05-01T12:15:14.310Z,990.47
2023-05-01T12:16:14.254Z,990.46
2023-05-01T12:17:14.326Z,990.45
2023-05-01T12:18:15.359Z,990.42
2023-05-01T12:19:14.217Z,990.40
2023-05-01T12:20:14.246Z,990.42
2023-05-01T12:21:14.224Z,990.52
2023-05-01T12:22:14.234Z,990.44
2023-05-01T12:23:14.196Z,990.40
2023-05-01T12:24:14.195Z,990.45
2023-05-01T12:25:14.185Z,990.39
2023-05-01T12:26:14.151Z,990.41
2023-05-01T12:27:14.185Z,990.42
2023-05-01T12:28:14.144Z,990.45
2023-05-01T12:29:14.125Z,990.47
2023-05-01T12:30:14.127Z,990.47