createdAt,value
2022-12-31T14:50:50.765Z,100.00
2022-12-31T14:53:25.627Z,100.00
2022-12-31T14:56:05.161Z,100.00
2022-12-31T14:58:36.138Z,100.00
2022-12-31T15:01:10.257Z,100.00
2022-12-31T15:03:45.786Z,100.00
2022-12-31T15:06:26.012Z,100.00
2022-12-31T15:09:08.192Z,100.00
2022-12-31T15:11:46.367Z,100.00
2022-12-31T15:14:19.114Z,98.97
2022-12-31T15:17:07.331Z,97.80
2022-12-31T15:20:02.294Z,97.38
2022-12-31T15:22:43.822Z,99.04
2022-12-31T15:25:28.828Z,99.77
2022-12-31T15:27:59.186Z,100.00
2022-12-31T15:30:37.457Z,99.03
2022-12-31T15:33:18.528Z,96.87
2022-12-31T15:35:47.626Z,97.05
2022-12-31T15:38:14.625Z,95.79
2022-12-31T15:40:52.638Z,97.30
2022-12-31T15:43:25.848Z,96.82
2022-12-31T15:45:55.131Z,95.13
2022-12-31T15:48:52.660Z,95.40
2022-12-31T15:51:36.416Z,96.05
2022-12-31T15:54:05.191Z,97.05
2022-12-31T15:56:41.823Z,96.20
2022-12-31T15:59:14.423Z,93.93
2022-12-31T16:01:43.522Z,96.78
2022-12-31T16:04:27.647Z,97.92
2022-12-31T16:06:58.615Z,99.34
2022-12-31T16:09:27.408Z,99.58
2022-12-31T16:11:56.683Z,100.00
2022-12-31T16:14:31.007Z,100.00
2022-12-31T16:17:00.112Z,100.00
2022-12-31T16:19:33.247Z,100.00
2022-12-31T16:22:13.346Z,100.00
2022-12-31T16:25:02.908Z,100.00
2022-12-31T16:27:31.582Z,100.00
2022-12-31T16:30:29.047Z,100.00
2022-12-31T16:33:00.438Z,100.00
2022-12-31T16:35:31.829Z,100.00
2022-12-31T16:38:04.103Z,100.00
2022-12-31T16:40:31.405Z,100.00
2022-12-31T16:42:58.479Z,100.00
2022-12-31T16:45:35.722Z,100.00
2022-12-31T16:48:16.560Z,100.00
2022-12-31T16:50:47.428Z,100.00
2022-12-31T16:53:18.479Z,100.00
2022-12-31T16:55:54.053Z,100.00
2022-12-31T16:58:34.720Z,100.00
2022-12-31T17:01:23.440Z,100.00
2022-12-31T17:04:03.089Z,100.00
2022-12-31T17:06:33.490Z,100.00
2022-12-31T17:09:00.838Z,100.00
2022-12-31T17:11:30.837Z,100.00
2022-12-31T17:14:12.137Z,100.00
2022-12-31T17:17:01.807Z,100.00
2022-12-31T17:19:43.345Z,100.00
2022-12-31T17:22:36.512Z,100.00
2022-12-31T17:25:08.879Z,100.00
2022-12-31T17:27:37.058Z,100.00
2022-12-31T17:30:36.902Z,99.84
2022-12-31T17:33:25.340Z,100.00
2022-12-31T17:36:12.398Z,100.00
2022-12-31T17:38:39.592Z,100.00
2022-12-31T17:41:06.690Z,99.11
2022-12-31T17:43:36.445Z,98.90
2022-12-31T17:46:11.688Z,98.33
2022-12-31T17:48:39.053Z,98.92
2022-12-31T17:51:06.418Z,99.71
2022-12-31T17:53:33.635Z,97.89
2022-12-31T17:56:06.434Z,99.27
2022-12-31T17:58:53.997Z,96.79
2022-12-31T18:01:23.265Z,95.64
2022-12-31T18:03:50.543Z,95.37
2022-12-31T18:06:19.789Z,95.83
2022-12-31T18:08:47.309Z,95.18
2022-12-31T18:11:24.229Z,93.29
2022-12-31T18:13:53.153Z,93.16
2022-12-31T18:16:20.358Z,92.20
2022-12-31T18:18:47.503Z,91.09
2022-12-31T18:21:25.449Z,91.18
2022-12-31T18:26:22.474Z,93.63
2022-12-31T18:28:50.429Z,93.46
2022-12-31T18:31:21.573Z,92.15
2022-12-31T18:33:49.877Z,91.29
2022-12-31T18:36:18.603Z,91.56
2022-12-31T18:38:45.745Z,92.50
2022-12-31T18:41:22.039Z,92.04
2022-12-31T18:43:49.840Z,92.29
2022-12-31T18:46:20.014Z,92.05
2022-12-31T18:48:47.396Z,92.54
2022-12-31T18:51:16.829Z,92.37
2022-12-31T18:53:44.194Z,92.31
2022-12-31T18:56:13.707Z,91.71
2022-12-31T18:58:41.304Z,90.88
2022-12-31T19:01:31.371Z,91.47
2022-12-31T19:04:00.897Z,90.13
2022-12-31T19:06:29.008Z,92.04
2022-12-31T19:08:56.633Z,91.56
2022-12-31T19:11:24.227Z,92.28
2022-12-31T19:13:51.424Z,91.87
2022-12-31T19:16:18.587Z,91.56
2022-12-31T19:18:47.508Z,91.52
2022-12-31T19:21:17.849Z,90.35
2022-12-31T19:23:46.311Z,91.31
2022-12-31T19:26:16.700Z,91.20
2022-12-31T19:28:45.204Z,92.51
2022-12-31T19:31:12.973Z,93.32
2022-12-31T19:33:40.217Z,92.77
2022-12-31T19:36:13.704Z,92.93
2022-12-31T19:38:40.823Z,93.25
2022-12-31T19:41:15.246Z,93.46
2022-12-31T19:43:42.364Z,92.60
2022-12-31T19:46:16.872Z,92.04
2022-12-31T19:48:44.912Z,92.10
2022-12-31T19:51:16.727Z,92.54
2022-12-31T19:53:44.815Z,92.02
2022-12-31T19:56:17.711Z,92.94
2022-12-31T19:58:44.885Z,92.97
2022-12-31T20:01:20.360Z,93.34
2022-12-31T20:03:48.639Z,92.23
2022-12-31T20:06:16.499Z,91.39
2022-12-31T20:08:43.615Z,92.78
2022-12-31T20:11:24.448Z,91.94
2022-12-31T20:13:53.687Z,91.05
2022-12-31T20:16:23.808Z,90.74
2022-12-31T20:18:51.233Z,90.82
2022-12-31T20:21:21.061Z,91.92
2022-12-31T20:23:49.953Z,91.17
2022-12-31T20:26:18.592Z,93.55
2022-12-31T20:28:46.271Z,93.48
2022-12-31T20:31:21.206Z,91.52
2022-12-31T20:33:48.412Z,92.62
2022-12-31T20:36:16.899Z,92.22
2022-12-31T20:38:44.668Z,93.37
2022-12-31T20:41:14.567Z,95.66
2022-12-31T20:43:42.236Z,95.27
2022-12-31T20:46:15.962Z,93.01
2022-12-31T20:48:44.657Z,93.10
2022-12-31T20:51:13.110Z,91.53
2022-12-31T20:53:40.712Z,93.08
2022-12-31T20:56:09.701Z,93.65
2022-12-31T20:58:36.996Z,93.38
2022-12-31T21:01:08.557Z,92.48
2022-12-31T21:04:04.398Z,92.22
2022-12-31T21:06:24.382Z,91.73
2022-12-31T21:08:51.678Z,91.47
2022-12-31T21:11:37.294Z,91.89
2022-12-31T21:14:04.472Z,91.20
2022-12-31T21:16:31.959Z,92.39
2022-12-31T21:18:59.096Z,93.81
2022-12-31T21:21:26.155Z,93.42
2022-12-31T21:23:53.512Z,92.20
2022-12-31T21:26:20.595Z,93.46
2022-12-31T21:28:47.669Z,94.44
2022-12-31T21:31:15.458Z,94.50
2022-12-31T21:33:47.205Z,93.65
2022-12-31T21:36:15.093Z,93.63
2022-12-31T21:38:42.567Z,94.15
2022-12-31T21:41:33.280Z,95.15
2022-12-31T21:44:01.781Z,93.69
2022-12-31T21:46:29.073Z,93.46
2022-12-31T21:49:00.976Z,92.97
2022-12-31T21:51:28.672Z,93.15
2022-12-31T21:53:55.981Z,94.94
2022-12-31T21:56:23.308Z,93.17
2022-12-31T21:59:14.933Z,93.42
2022-12-31T22:02:00.736Z,93.37
2022-12-31T22:05:01.036Z,93.70
2022-12-31T22:07:15.770Z,92.75
2022-12-31T22:09:42.822Z,93.00
2022-12-31T22:12:09.944Z,93.37
2022-12-31T22:14:37.077Z,92.17
2022-12-31T22:17:04.236Z,93.24
2022-12-31T22:19:31.335Z,93.08
2022-12-31T22:21:58.422Z,93.58
2022-12-31T22:24:25.481Z,93.68
2022-12-31T22:26:55.647Z,93.73
2022-12-31T22:29:23.761Z,93.69
2022-12-31T22:31:50.911Z,92.63
2022-12-31T22:34:18.610Z,92.74
2022-12-31T22:36:46.388Z,93.64
2022-12-31T22:39:44.706Z,94.36
2022-12-31T22:42:03.957Z,91.94
2022-12-31T22:44:31.068Z,92.71
2022-12-31T22:46:58.239Z,92.40
2022-12-31T22:49:25.917Z,96.44
2022-12-31T22:51:57.397Z,97.30
2022-12-31T22:54:26.961Z,97.38
2022-12-31T22:56:54.113Z,96.10
2022-12-31T22:59:21.198Z,95.72
2022-12-31T23:01:48.337Z,96.56
2022-12-31T23:04:15.702Z,95.73
2022-12-31T23:06:46.181Z,96.06
2022-12-31T23:09:33.683Z,95.88
2022-12-31T23:12:01.037Z,95.62
2022-12-31T23:14:46.516Z,96.23
2022-12-31T23:17:35.590Z,96.01
2022-12-31T23:20:22.283Z,95.41
2022-12-31T23:23:07.772Z,97.61
2022-12-31T23:25:37.105Z,98.46
2022-12-31T23:28:04.915Z,97.95
2022-12-31T23:30:32.117Z,98.52
2022-12-31T23:32:59.293Z,97.46
2022-12-31T23:35:26.386Z,97.03
2022-12-31T23:37:53.493Z,96.69
2022-12-31T23:40:21.822Z,95.72
2022-12-31T23:42:50.211Z,96.74
2022-12-31T23:45:17.471Z,96.96
2022-12-31T23:47:44.610Z,97.37
2022-12-31T23:50:11.687Z,96.13
2022-12-31T23:52:38.730Z,96.57
2022-12-31T23:55:06.064Z,97.18
2022-12-31T23:57:33.063Z,98.22
