createdAt,value
2018-04-10T00:00:03.076Z,15.95
2018-04-10T00:00:43.827Z,15.94
2018-04-10T00:01:24.264Z,15.95
2018-04-10T00:02:04.821Z,15.9
2018-04-10T00:02:45.394Z,15.9
2018-04-10T00:03:25.961Z,15.94
2018-04-10T00:04:06.554Z,15.88
2018-04-10T00:04:47.122Z,15.9
2018-04-10T00:05:27.708Z,15.94
2018-04-10T00:06:08.301Z,15.9
2018-04-10T00:06:48.876Z,15.88
2018-04-10T00:07:29.431Z,15.82
2018-04-10T00:08:09.995Z,15.88
2018-04-10T00:08:50.647Z,15.9
2018-04-10T00:09:31.211Z,15.77
2018-04-10T00:10:11.777Z,15.8
2018-04-10T00:10:52.352Z,15.77
2018-04-10T00:11:32.917Z,15.82
2018-04-10T00:12:13.492Z,15.86
2018-04-10T00:12:54.067Z,15.8
2018-04-10T00:13:34.623Z,15.79
2018-04-10T00:14:15.248Z,15.77
2018-04-10T00:14:55.803Z,15.88
2018-04-10T00:15:36.353Z,15.77
2018-04-10T00:16:16.909Z,15.82
2018-04-10T00:16:57.477Z,15.79
2018-04-10T00:17:38.031Z,15.8
2018-04-10T00:18:18.615Z,15.75
2018-04-10T00:18:59.183Z,15.79
2018-04-10T00:19:39.762Z,15.77
2018-04-10T00:20:20.339Z,15.76
2018-04-10T00:21:00.902Z,15.8
2018-04-10T00:21:41.461Z,15.75
2018-04-10T00:22:22.045Z,15.76
2018-04-10T00:23:02.610Z,15.72
2018-04-10T00:23:43.190Z,15.77
2018-04-10T00:24:23.825Z,15.77
2018-04-10T00:25:04.391Z,15.7
2018-04-10T00:25:44.954Z,15.7
2018-04-10T00:26:25.517Z,15.73
2018-04-10T00:27:06.074Z,15.68
2018-04-10T00:27:46.642Z,15.67
2018-04-10T00:28:27.199Z,15.62
2018-04-10T00:29:07.761Z,15.64
2018-04-10T00:29:48.346Z,15.57
2018-04-10T00:30:28.922Z,15.58
2018-04-10T00:31:09.492Z,15.58
2018-04-10T00:31:50.082Z,15.55
2018-04-10T00:32:30.652Z,15.61
2018-04-10T00:33:11.242Z,15.59
2018-04-10T00:33:51.869Z,15.57
2018-04-10T00:34:32.448Z,15.57
2018-04-10T00:35:13.015Z,15.58
2018-04-10T00:35:53.579Z,15.62
2018-04-10T00:36:34.145Z,15.57
2018-04-10T00:37:14.716Z,15.62
2018-04-10T00:37:55.285Z,15.55
2018-04-10T00:38:35.849Z,15.59
2018-04-10T00:39:16.468Z,15.57
2018-04-10T00:39:57.032Z,15.55
2018-04-10T00:40:37.590Z,15.52
2018-04-10T00:41:18.145Z,15.54
2018-04-10T00:41:58.818Z,15.52
2018-04-10T00:42:39.382Z,15.51
2018-04-10T00:43:19.953Z,15.52
2018-04-10T00:44:00.533Z,15.52
2018-04-10T00:44:41.106Z,15.49
2018-04-10T00:45:21.667Z,15.51
2018-04-10T00:46:02.262Z,15.54
2018-04-10T00:46:42.845Z,15.52
2018-04-10T00:47:23.396Z,15.44
2018-04-10T00:48:03.957Z,15.39
2018-04-10T00:48:44.517Z,15.33
2018-04-10T00:49:25.118Z,15.35
2018-04-10T00:50:05.684Z,15.36
2018-04-10T00:50:46.247Z,15.35
2018-04-10T00:51:26.816Z,15.47
2018-04-10T00:52:07.355Z,15.33
2018-04-10T00:52:47.916Z,15.39
2018-04-10T00:53:28.567Z,15.37
2018-04-10T00:54:09.115Z,15.43
2018-04-10T00:54:49.775Z,15.39
2018-04-10T00:55:30.338Z,15.35
2018-04-10T00:56:10.909Z,15.25
2018-04-10T00:56:51.503Z,15.31
2018-04-10T00:57:32.086Z,15.28
2018-04-10T00:58:12.672Z,15.28
2018-04-10T00:58:53.248Z,15.29
2018-04-10T00:59:33.860Z,15.29
2018-04-10T01:00:14.432Z,15.29
2018-04-10T01:00:55.001Z,15.36
2018-04-10T01:01:35.630Z,15.29
2018-04-10T01:02:16.212Z,15.31
2018-04-10T01:02:56.817Z,15.29
2018-04-10T01:03:37.380Z,15.37
2018-04-10T01:04:17.939Z,15.36
2018-04-10T01:04:58.504Z,15.36
2018-04-10T01:05:39.093Z,15.31
2018-04-10T01:06:19.651Z,15.36
2018-04-10T01:07:00.210Z,15.31
2018-04-10T01:07:40.795Z,15.37
2018-04-10T01:08:21.379Z,15.29
2018-04-10T01:09:01.967Z,15.4
2018-04-10T01:09:42.619Z,15.4
2018-04-10T01:10:23.284Z,15.35
2018-04-10T01:11:03.974Z,15.39
2018-04-10T01:11:44.542Z,15.36
2018-04-10T01:12:25.125Z,15.28
2018-04-10T01:13:05.687Z,15.39
2018-04-10T01:13:46.301Z,15.31
2018-04-10T01:14:26.920Z,15.39
2018-04-10T01:15:07.493Z,15.37
2018-04-10T01:15:48.055Z,15.39
2018-04-10T01:16:28.620Z,15.33
2018-04-10T01:17:09.182Z,15.39
2018-04-10T01:17:49.789Z,15.37
2018-04-10T01:18:30.375Z,15.42
2018-04-10T01:19:11.045Z,15.31
2018-04-10T01:19:51.614Z,15.33
2018-04-10T01:20:32.198Z,15.36
2018-04-10T01:21:12.771Z,15.37
2018-04-10T01:21:53.393Z,15.36
2018-04-10T01:22:34.013Z,15.35
2018-04-10T01:23:14.560Z,15.37
2018-04-10T01:23:55.115Z,15.33
2018-04-10T01:24:35.697Z,15.36
2018-04-10T01:25:16.253Z,15.43
2018-04-10T01:25:56.892Z,15.37
2018-04-10T01:26:37.451Z,15.37
2018-04-10T01:27:18.075Z,15.37
2018-04-10T01:27:58.644Z,15.27
2018-04-10T01:28:39.213Z,15.25
2018-04-10T01:29:19.827Z,15.33
2018-04-10T01:30:00.403Z,15.36
2018-04-10T01:30:40.970Z,15.27
2018-04-10T01:31:21.532Z,15.21
2018-04-10T01:32:02.097Z,15.24
2018-04-10T01:32:42.656Z,15.25
2018-04-10T01:33:23.221Z,15.24
2018-04-10T01:34:03.785Z,15.27
2018-04-10T01:34:44.345Z,15.27
2018-04-10T01:35:25.012Z,15.29
2018-04-10T01:36:05.586Z,15.27
2018-04-10T01:36:46.155Z,15.31
2018-04-10T01:37:26.724Z,15.27
2018-04-10T01:38:07.301Z,15.27
2018-04-10T01:38:47.871Z,15.28
2018-04-10T01:39:28.457Z,15.19
2018-04-10T01:40:09.035Z,15.25
2018-04-10T01:40:49.654Z,15.18
2018-04-10T01:41:30.216Z,15.15
2018-04-10T01:42:10.790Z,15.14
2018-04-10T01:42:51.381Z,15.17
2018-04-10T01:43:31.956Z,15.17
2018-04-10T01:44:12.589Z,15.17
2018-04-10T01:44:53.154Z,15.17
2018-04-10T01:45:33.748Z,15.1
2018-04-10T01:46:14.342Z,15.19
2018-04-10T01:46:54.923Z,15.1
2018-04-10T01:47:35.489Z,15.09
2018-04-10T01:48:16.058Z,15.15
2018-04-10T01:48:56.635Z,15.1
2018-04-10T01:49:37.198Z,15.11
2018-04-10T01:50:17.758Z,15.06
2018-04-10T01:50:58.361Z,15.11
2018-04-10T01:51:38.948Z,15.09
2018-04-10T01:52:19.513Z,15.1
2018-04-10T01:53:00.087Z,15.1
2018-04-10T01:53:40.705Z,15.17
2018-04-10T01:54:21.310Z,15.09
2018-04-10T01:55:01.877Z,15.09
2018-04-10T01:55:42.443Z,15.07
2018-04-10T01:56:23.061Z,15.14
2018-04-10T01:57:03.632Z,15.09
2018-04-10T01:57:44.191Z,15.09
2018-04-10T01:58:24.769Z,15.15
2018-04-10T01:59:05.327Z,15.11
2018-04-10T01:59:45.904Z,15.09
2018-04-10T02:00:26.458Z,15.15
2018-04-10T02:01:07.127Z,15.15
2018-04-10T02:01:47.713Z,15.09
2018-04-10T02:02:28.282Z,15.09
2018-04-10T02:03:08.844Z,15.06
2018-04-10T02:03:49.493Z,15.11
2018-04-10T02:04:30.035Z,15.1
2018-04-10T02:05:10.588Z,15.1
2018-04-10T02:05:51.150Z,15.03
2018-04-10T02:06:31.750Z,15.17
2018-04-10T02:07:12.313Z,15.11
2018-04-10T02:07:52.957Z,15.07
2018-04-10T02:08:33.505Z,15.11
2018-04-10T02:09:14.070Z,15.09
2018-04-10T02:10:01.203Z,15.09
2018-04-10T02:16:15.606Z,15.15
2018-04-10T02:16:56.191Z,15.15
2018-04-10T02:17:36.768Z,15.1
2018-04-10T02:18:17.356Z,15.1
2018-04-10T02:18:57.938Z,15.06
2018-04-10T02:19:38.535Z,15.17
2018-04-10T02:20:19.106Z,15.03
2018-04-10T02:20:59.688Z,15.04
2018-04-10T02:21:40.284Z,15.03
2018-04-10T02:22:20.844Z,15.06
2018-04-10T02:23:01.411Z,15.02
2018-04-10T02:23:41.976Z,15
2018-04-10T02:24:22.544Z,15
2018-04-10T02:25:03.111Z,15.03
2018-04-10T02:25:43.750Z,14.94
2018-04-10T02:26:24.371Z,15.02
2018-04-10T02:27:05.086Z,14.97
2018-04-10T02:27:45.649Z,14.94
2018-04-10T02:28:26.214Z,15.02
2018-04-10T02:29:06.777Z,14.97
2018-04-10T02:29:47.335Z,14.97
2018-04-10T02:30:27.890Z,14.92
2018-04-10T02:31:08.464Z,14.99
2018-04-10T02:31:49.042Z,14.94
2018-04-10T02:32:29.609Z,14.94
2018-04-10T02:33:10.187Z,14.91
2018-04-10T02:33:50.734Z,14.89
2018-04-10T02:34:31.293Z,14.89
2018-04-10T02:35:11.843Z,14.89
2018-04-10T02:35:52.438Z,14.91
2018-04-10T02:36:33.009Z,14.89
2018-04-10T02:37:13.569Z,14.92
2018-04-10T02:37:54.129Z,14.97
2018-04-10T02:38:34.776Z,14.91
2018-04-10T02:39:15.353Z,14.89
2018-04-10T02:39:55.971Z,14.91
2018-04-10T02:40:36.598Z,14.88
2018-04-10T02:41:17.167Z,14.88
2018-04-10T02:41:57.722Z,14.88
2018-04-10T02:42:38.335Z,14.86
2018-04-10T02:43:18.901Z,14.86
2018-04-10T02:43:59.630Z,14.84
2018-04-10T02:44:40.199Z,14.86
2018-04-10T02:45:20.762Z,14.78
2018-04-10T02:46:01.376Z,14.79
2018-04-10T02:46:42.030Z,14.81
2018-04-10T02:47:22.610Z,14.88
2018-04-10T02:48:03.161Z,14.84
2018-04-10T02:48:43.730Z,14.85
2018-04-10T02:49:24.289Z,14.78
2018-04-10T02:50:04.850Z,14.85
2018-04-10T02:50:45.452Z,14.86
2018-04-10T02:51:26.040Z,14.81
2018-04-10T02:52:06.653Z,14.78
2018-04-10T02:52:47.205Z,14.82
2018-04-10T02:53:27.770Z,14.81
2018-04-10T02:54:08.446Z,14.79
2018-04-10T02:54:49.011Z,14.77
2018-04-10T02:55:29.602Z,14.78
2018-04-10T02:56:10.166Z,14.81
2018-04-10T02:56:50.721Z,14.81
2018-04-10T02:57:31.269Z,14.79
2018-04-10T02:58:11.841Z,14.68
2018-04-10T02:58:52.400Z,14.7
2018-04-10T02:59:32.961Z,14.7
2018-04-10T03:00:13.528Z,14.72
2018-04-10T03:00:54.268Z,14.66
2018-04-10T03:01:34.848Z,14.68
2018-04-10T03:02:15.436Z,14.7
2018-04-10T03:02:56.004Z,14.72
2018-04-10T03:03:36.609Z,14.73
2018-04-10T03:04:17.308Z,14.66
2018-04-10T03:04:57.871Z,14.73
2018-04-10T03:05:38.423Z,14.7
2018-04-10T03:06:18.984Z,14.69
2018-04-10T03:06:59.571Z,14.73
2018-04-10T03:07:40.160Z,14.68
2018-04-10T03:08:20.711Z,14.66
2018-04-10T03:09:01.329Z,14.72
2018-04-10T03:09:41.903Z,14.68
2018-04-10T03:10:22.465Z,14.66
2018-04-10T03:11:03.164Z,14.72
2018-04-10T03:11:43.783Z,14.69
2018-04-10T03:12:24.346Z,14.72
2018-04-10T03:13:04.910Z,14.7
2018-04-10T03:13:45.457Z,14.69
2018-04-10T03:14:26.015Z,14.69
2018-04-10T03:15:06.588Z,14.7
2018-04-10T03:15:47.307Z,14.68
2018-04-10T03:16:27.771Z,14.66
2018-04-10T03:17:08.330Z,14.7
2018-04-10T03:17:48.891Z,14.68
2018-04-10T03:18:29.455Z,14.66
2018-04-10T03:19:10.019Z,14.55
2018-04-10T03:19:50.582Z,14.68
2018-04-10T03:20:31.257Z,14.65
2018-04-10T03:21:11.873Z,14.6
2018-04-10T03:21:52.446Z,14.65
2018-04-10T03:22:33.012Z,14.65
2018-04-10T03:23:13.573Z,14.7
2018-04-10T03:23:54.172Z,14.68
2018-04-10T03:24:34.806Z,14.62
2018-04-10T03:25:15.380Z,14.59
2018-04-10T03:25:56.014Z,14.62
2018-04-10T03:26:36.581Z,14.58
2018-04-10T03:27:17.157Z,14.58
2018-04-10T03:27:57.789Z,14.55
2018-04-10T03:28:38.398Z,14.55
2018-04-10T03:29:18.959Z,14.54
2018-04-10T03:29:59.533Z,14.54
2018-04-10T03:30:40.104Z,14.58
2018-04-10T03:31:20.677Z,14.48
2018-04-10T03:32:01.244Z,14.48
2018-04-10T03:32:41.814Z,14.54
2018-04-10T03:33:22.493Z,14.48
2018-04-10T03:34:03.063Z,14.65
2018-04-10T03:34:43.639Z,14.66
2018-04-10T03:35:24.206Z,14.54
2018-04-10T03:36:04.783Z,14.54
2018-04-10T03:36:45.368Z,14.48
2018-04-10T03:37:25.993Z,14.54
2018-04-10T03:38:06.570Z,14.55
2018-04-10T03:38:47.127Z,14.53
2018-04-10T03:39:27.708Z,14.63
2018-04-10T03:40:08.271Z,14.59
2018-04-10T03:40:48.825Z,14.55
2018-04-10T03:41:29.680Z,14.51
2018-04-10T03:42:10.232Z,14.58
2018-04-10T03:42:50.863Z,14.54
2018-04-10T03:43:31.432Z,14.47
2018-04-10T03:44:11.987Z,14.53
2018-04-10T03:44:52.621Z,14.53
2018-04-10T03:45:33.248Z,14.48
2018-04-10T03:46:13.821Z,14.47
2018-04-10T03:46:54.385Z,14.53
2018-04-10T03:47:34.948Z,14.51
2018-04-10T03:48:15.525Z,14.51
2018-04-10T03:48:56.090Z,14.5
2018-04-10T03:49:36.660Z,14.47
2018-04-10T03:50:17.235Z,14.47
2018-04-10T03:50:57.788Z,14.44
2018-04-10T03:51:38.380Z,14.33
2018-04-10T03:52:18.934Z,14.33
2018-04-10T03:52:59.506Z,14.33
2018-04-10T03:53:40.109Z,14.47
2018-04-10T03:54:20.709Z,14.35
2018-04-10T03:55:01.282Z,14.4
2018-04-10T03:55:41.882Z,14.41
2018-04-10T03:56:22.426Z,14.35
2018-04-10T03:57:02.991Z,14.32
2018-04-10T03:57:43.560Z,14.3
2018-04-10T03:58:24.420Z,14.32
2018-04-10T03:59:05.025Z,14.33
2018-04-10T03:59:45.912Z,14.35
2018-04-10T04:00:26.505Z,14.35
2018-04-10T04:01:07.099Z,14.37
2018-04-10T04:01:47.678Z,14.33
2018-04-10T04:02:28.292Z,14.35
2018-04-10T04:03:08.881Z,14.35
2018-04-10T04:03:49.463Z,14.36
2018-04-10T04:04:30.044Z,14.32
2018-04-10T04:05:10.597Z,14.33
2018-04-10T04:05:51.166Z,14.36
2018-04-10T04:06:31.778Z,14.36
2018-04-10T04:07:12.345Z,14.37
2018-04-10T04:07:52.984Z,14.3
2018-04-10T04:08:33.569Z,14.33
2018-04-10T04:09:14.117Z,14.29
2018-04-10T04:09:54.686Z,14.28
2018-04-10T04:10:35.280Z,14.3
2018-04-10T04:11:15.846Z,14.32
2018-04-10T04:11:56.418Z,14.18
2018-04-10T04:12:36.985Z,14.29
2018-04-10T04:13:17.545Z,14.33
2018-04-10T04:13:58.113Z,14.29
2018-04-10T04:14:38.674Z,14.17
2018-04-10T04:15:19.235Z,14.3
2018-04-10T04:15:59.879Z,14.23
2018-04-10T04:16:40.404Z,14.25
2018-04-10T04:17:20.958Z,14.2
2018-04-10T04:18:01.537Z,14.18
2018-04-10T04:18:42.177Z,14.15
2018-04-10T04:19:22.740Z,14.2
2018-04-10T04:20:03.311Z,14.12
2018-04-10T04:20:43.897Z,14.08
2018-04-10T04:21:24.450Z,14.14
2018-04-10T04:22:05.056Z,14.14
2018-04-10T04:22:45.618Z,14.11
2018-04-10T04:23:26.211Z,14.11
2018-04-10T04:24:06.773Z,14.15
2018-04-10T04:24:47.341Z,14.12
2018-04-10T04:25:27.954Z,14.12
2018-04-10T04:26:08.569Z,14.15
2018-04-10T04:26:49.088Z,14.11
2018-04-10T04:27:29.663Z,14.12
2018-04-10T04:28:10.224Z,14.17
2018-04-10T04:28:50.788Z,14.11
2018-04-10T04:29:31.352Z,14.17
2018-04-10T04:30:11.914Z,14.1
2018-04-10T04:30:52.623Z,14.05
2018-04-10T04:31:33.147Z,14.15
2018-04-10T04:32:13.716Z,14.08
2018-04-10T04:32:54.299Z,14.11
2018-04-10T04:33:34.868Z,14.11
2018-04-10T04:34:15.462Z,14.11
2018-04-10T04:34:56.020Z,14.12
2018-04-10T04:35:36.667Z,14.08
2018-04-10T04:36:17.410Z,14.12
2018-04-10T04:36:57.990Z,14.12
2018-04-10T04:37:38.552Z,14.26
2018-04-10T04:38:19.119Z,14.33
2018-04-10T04:38:59.709Z,14.47
2018-04-10T04:39:40.294Z,14.54
2018-04-10T04:40:20.904Z,14.5
2018-04-10T04:41:01.670Z,14.72
2018-04-10T04:41:42.237Z,14.84
2018-04-10T04:42:22.808Z,14.88
2018-04-10T04:43:03.421Z,15.03
2018-04-10T04:43:44.038Z,15.11
2018-04-10T04:44:24.597Z,15.09
2018-04-10T04:45:05.180Z,15.17
2018-04-10T04:45:45.781Z,15.27
2018-04-10T04:46:26.394Z,15.27
2018-04-10T04:47:06.987Z,15.29
2018-04-10T04:47:47.644Z,15.35
2018-04-10T04:48:28.193Z,15.46
2018-04-10T04:49:08.752Z,15.47
2018-04-10T04:49:49.350Z,15.58
2018-04-10T04:50:29.919Z,15.51
2018-04-10T04:51:10.472Z,15.51
2018-04-10T04:51:51.034Z,15.55
2018-04-10T04:52:31.855Z,15.59
2018-04-10T04:53:12.465Z,15.62
2018-04-10T04:53:53.035Z,15.57
2018-04-10T04:54:33.604Z,15.68
2018-04-10T04:55:14.181Z,15.61
2018-04-10T04:55:54.736Z,15.61
2018-04-10T04:56:35.462Z,15.58
2018-04-10T04:57:16.016Z,15.58
2018-04-10T04:57:56.612Z,15.55
2018-04-10T04:58:37.172Z,15.57
2018-04-10T04:59:17.727Z,15.55
2018-04-10T04:59:58.287Z,15.43
2018-04-10T05:00:38.849Z,15.47
2018-04-10T05:01:19.500Z,15.44
2018-04-10T05:02:00.171Z,15.47
2018-04-10T05:02:40.880Z,15.57
2018-04-10T05:03:21.452Z,15.47
2018-04-10T05:04:02.041Z,15.47
2018-04-10T05:04:42.593Z,15.52
2018-04-10T05:05:23.178Z,15.58
2018-04-10T05:06:03.737Z,15.65
2018-04-10T05:06:44.461Z,15.76
2018-04-10T05:07:25.018Z,15.64
2018-04-10T05:08:05.584Z,15.57
2018-04-10T05:08:46.206Z,15.54
2018-04-10T05:09:27.017Z,15.51
2018-04-10T05:10:07.627Z,15.44
2018-04-10T05:10:48.173Z,15.35
2018-04-10T05:11:28.729Z,15.35
2018-04-10T05:12:09.315Z,15.35
2018-04-10T05:12:49.874Z,15.29
2018-04-10T05:13:30.591Z,15.18
2018-04-10T05:14:11.134Z,15.21
2018-04-10T05:14:51.706Z,15.1
2018-04-10T05:15:32.296Z,15.04
2018-04-10T05:16:12.917Z,15.02
2018-04-10T05:16:53.474Z,14.97
2018-04-10T05:17:34.053Z,15
2018-04-10T05:18:14.820Z,14.89
2018-04-10T05:18:55.487Z,14.89
2018-04-10T05:19:36.117Z,14.89
2018-04-10T05:20:16.719Z,14.88
2018-04-10T05:20:57.282Z,14.78
2018-04-10T05:21:37.853Z,14.72
2018-04-10T05:22:18.611Z,14.68
2018-04-10T05:22:59.251Z,14.65
2018-04-10T05:23:39.789Z,14.65
2018-04-10T05:24:20.375Z,14.59
2018-04-10T05:25:00.949Z,14.68
2018-04-10T05:25:41.530Z,14.7
2018-04-10T05:26:22.258Z,14.58
2018-04-10T05:27:02.851Z,14.59
2018-04-10T05:27:43.421Z,14.58
2018-04-10T05:28:23.986Z,14.68
2018-04-10T05:29:04.613Z,14.62
2018-04-10T05:29:45.222Z,14.53
2018-04-10T05:30:25.884Z,14.54
2018-04-10T05:31:06.439Z,14.51
2018-04-10T05:31:46.997Z,14.48
2018-04-10T05:32:27.567Z,14.54
2018-04-10T05:33:08.147Z,14.53
2018-04-10T05:33:48.751Z,14.63
2018-04-10T05:34:29.332Z,14.65
2018-04-10T05:35:09.971Z,14.59
2018-04-10T05:35:50.554Z,14.53
2018-04-10T05:36:31.174Z,14.63
2018-04-10T05:37:11.729Z,14.48
2018-04-10T05:37:52.277Z,14.47
2018-04-10T05:38:32.841Z,14.58
2018-04-10T05:39:13.395Z,14.48
2018-04-10T05:39:53.947Z,14.55
2018-04-10T05:40:34.521Z,14.48
2018-04-10T05:41:15.251Z,14.55
2018-04-10T05:41:55.792Z,14.5
2018-04-10T05:42:36.360Z,14.48
2018-04-10T05:43:16.988Z,14.51
2018-04-10T05:43:57.850Z,14.54
2018-04-10T05:44:38.505Z,14.53
2018-04-10T05:45:19.911Z,14.62
2018-04-10T05:45:59.723Z,14.51
2018-04-10T05:46:40.302Z,14.58
2018-04-10T05:47:20.882Z,14.58
2018-04-10T05:48:01.481Z,14.62
2018-04-10T05:48:42.061Z,14.6
2018-04-10T05:49:23.302Z,14.6
2018-04-10T05:50:03.879Z,14.51
2018-04-10T05:50:44.548Z,14.53
2018-04-10T05:51:25.288Z,14.59
2018-04-10T05:52:05.942Z,14.54
2018-04-10T05:52:46.811Z,14.6
2018-04-10T05:53:27.382Z,14.6
2018-04-10T05:54:07.961Z,14.55
2018-04-10T05:54:48.525Z,14.6
2018-04-10T05:55:29.096Z,14.54
2018-04-10T05:56:09.714Z,14.54
2018-04-10T05:56:50.321Z,14.48
2018-04-10T05:57:30.893Z,14.5
2018-04-10T05:58:11.469Z,14.48
2018-04-10T05:58:52.088Z,14.51
2018-04-10T05:59:32.743Z,14.62
2018-04-10T06:00:14.763Z,14.58
2018-04-10T06:00:56.008Z,14.62
2018-04-10T06:01:36.520Z,14.53
2018-04-10T06:02:17.147Z,14.58
2018-04-10T06:02:57.767Z,14.6
2018-04-10T06:03:38.330Z,14.55
2018-04-10T06:04:19.141Z,14.58
2018-04-10T06:04:59.800Z,14.63
2018-04-10T06:05:40.382Z,14.72
2018-04-10T06:06:20.978Z,14.65
2018-04-10T06:07:01.589Z,14.72
2018-04-10T06:07:42.197Z,14.72
2018-04-10T06:08:22.785Z,14.7
2018-04-10T06:09:03.511Z,14.68
2018-04-10T06:09:44.985Z,14.69
2018-04-10T06:10:24.873Z,14.78
2018-04-10T06:11:05.446Z,14.72
2018-04-10T06:11:46.047Z,14.66
2018-04-10T06:12:27.683Z,14.69
2018-04-10T06:13:08.234Z,14.72
2018-04-10T06:13:48.848Z,14.81
2018-04-10T06:14:29.601Z,14.7
2018-04-10T06:15:10.270Z,14.82
2018-04-10T06:15:50.906Z,14.85
2018-04-10T06:16:31.483Z,14.79
2018-04-10T06:17:12.063Z,14.88
2018-04-10T06:17:52.656Z,14.92
2018-04-10T06:18:33.218Z,14.91
2018-04-10T06:19:13.792Z,14.88
2018-04-10T06:19:54.373Z,14.84
2018-04-10T06:20:34.949Z,14.92
2018-04-10T06:21:15.515Z,14.91
2018-04-10T06:21:56.100Z,14.89
2018-04-10T06:22:36.668Z,14.97
2018-04-10T06:23:17.237Z,15.03
2018-04-10T06:23:57.788Z,15
2018-04-10T06:24:38.340Z,14.96
2018-04-10T06:25:18.907Z,14.97
2018-04-10T06:25:59.482Z,15
2018-04-10T06:26:40.058Z,15.07
2018-04-10T06:27:20.618Z,15.04
2018-04-10T06:28:01.207Z,15.1
2018-04-10T06:28:41.762Z,15.11
2018-04-10T06:29:22.479Z,15.19
2018-04-10T06:30:03.042Z,15.18
2018-04-10T06:30:43.613Z,15.28
2018-04-10T06:31:24.224Z,15.28
2018-04-10T06:32:04.776Z,15.4
2018-04-10T06:32:45.365Z,15.49
2018-04-10T06:33:26.060Z,15.57
2018-04-10T06:34:06.621Z,15.61
2018-04-10T06:34:47.188Z,15.72
2018-04-10T06:35:27.769Z,15.84
2018-04-10T06:36:08.359Z,15.92
2018-04-10T06:36:49.054Z,16
2018-04-10T06:37:29.610Z,16.09
2018-04-10T06:38:10.187Z,16.23
2018-04-10T06:38:50.772Z,16.33
2018-04-10T06:39:31.351Z,16.32
2018-04-10T06:40:11.930Z,16.54
2018-04-10T06:40:52.504Z,16.6
2018-04-10T06:41:33.152Z,16.6
2018-04-10T06:42:13.943Z,16.61
2018-04-10T06:42:54.515Z,16.72
2018-04-10T06:43:35.095Z,16.76
2018-04-10T06:44:15.656Z,16.83
2018-04-10T06:44:56.275Z,16.9
2018-04-10T06:45:36.899Z,16.99
2018-04-10T06:46:17.478Z,17.05
2018-04-10T06:46:58.091Z,17.05
2018-04-10T06:47:38.711Z,17.12
2018-04-10T06:48:19.265Z,17.14
2018-04-10T06:48:59.904Z,17.16
2018-04-10T06:49:40.474Z,17.16
2018-04-10T06:50:21.033Z,17.2
2018-04-10T06:51:01.630Z,17.34
2018-04-10T06:51:42.202Z,17.31
2018-04-10T06:52:22.769Z,17.34
2018-04-10T06:53:03.337Z,17.39
2018-04-10T06:53:43.916Z,17.45
2018-04-10T06:54:24.547Z,17.52
2018-04-10T06:55:05.066Z,17.64
2018-04-10T06:55:45.620Z,17.63
2018-04-10T06:56:26.279Z,17.74
2018-04-10T06:57:06.856Z,17.76
2018-04-10T06:57:47.422Z,17.87
2018-04-10T06:58:28.022Z,17.85
2018-04-10T06:59:08.614Z,17.85
2018-04-10T06:59:49.153Z,17.95
2018-04-10T07:00:29.852Z,17.87
2018-04-10T07:01:10.424Z,18
2018-04-10T07:01:51.004Z,17.92
2018-04-10T07:02:31.574Z,17.95
2018-04-10T07:03:12.154Z,18.01
2018-04-10T07:03:52.774Z,18
2018-04-10T07:04:33.361Z,18.08
2018-04-10T07:05:14.015Z,18.19
2018-04-10T07:05:54.615Z,18.16
2018-04-10T07:06:35.180Z,18.31
2018-04-10T07:07:15.806Z,18.33
2018-04-10T07:07:56.402Z,18.4
2018-04-10T07:08:36.965Z,18.41
2018-04-10T07:09:17.695Z,18.47
2018-04-10T07:09:58.269Z,18.5
2018-04-10T07:10:38.860Z,18.58
2018-04-10T07:11:19.434Z,18.63
2018-04-10T07:12:00.060Z,18.8
2018-04-10T07:12:40.646Z,18.78
2018-04-10T07:13:21.247Z,18.86
2018-04-10T07:14:01.866Z,18.93
2018-04-10T07:14:42.441Z,18.92
2018-04-10T07:15:23.084Z,19.07
2018-04-10T07:16:03.770Z,19.04
2018-04-10T07:16:44.364Z,19.02
2018-04-10T07:17:24.963Z,19.04
2018-04-10T07:18:08.484Z,19.02
2018-04-10T07:18:49.066Z,19.12
2018-04-10T07:19:29.741Z,19.15
2018-04-10T07:20:10.316Z,19.14
2018-04-10T07:20:50.920Z,19.07
2018-04-10T07:21:31.492Z,19.09
2018-04-10T07:22:12.086Z,19.14
2018-04-10T07:22:52.655Z,19.14
2018-04-10T07:23:33.326Z,19.26
2018-04-10T07:24:14.040Z,19.22
2018-04-10T07:24:54.787Z,19.4
2018-04-10T07:25:35.400Z,19.34
2018-04-10T07:26:15.992Z,19.52
2018-04-10T07:26:56.633Z,19.54
2018-04-10T07:27:37.229Z,19.69
2018-04-10T07:28:17.812Z,19.77
2018-04-10T07:28:58.466Z,19.79
2018-04-10T07:29:39.055Z,19.85
2018-04-10T07:30:19.638Z,19.99
2018-04-10T07:31:00.293Z,19.99
2018-04-10T07:31:40.877Z,20.02
2018-04-10T07:32:21.467Z,20
2018-04-10T07:33:02.031Z,20.1
2018-04-10T07:33:42.630Z,20.09
2018-04-10T07:34:23.220Z,20.21
2018-04-10T07:35:03.833Z,20.16
2018-04-10T07:35:44.505Z,20.18
2018-04-10T07:36:25.110Z,20.11
2018-04-10T07:37:05.701Z,20.24
2018-04-10T07:37:46.438Z,20.19
2018-04-10T07:38:27.048Z,20.29
2018-04-10T07:39:07.619Z,20.28
2018-04-10T07:39:55.141Z,20.39
2018-04-10T07:40:35.975Z,20.41
2018-04-10T07:41:16.580Z,20.43
2018-04-10T07:41:57.173Z,20.34
2018-04-10T07:42:37.889Z,20.37
2018-04-10T07:43:18.696Z,20.43
2018-04-10T07:43:59.445Z,20.4
2018-04-10T07:44:40.052Z,20.5
2018-04-10T07:45:20.642Z,20.55
2018-04-10T07:46:01.241Z,20.56
2018-04-10T07:46:41.783Z,20.59
2018-04-10T07:47:22.444Z,20.67
2018-04-10T07:48:03.027Z,20.75
2018-04-10T07:48:43.786Z,20.8
2018-04-10T07:49:24.359Z,20.93
2018-04-10T07:50:04.927Z,20.93
2018-04-10T07:50:45.574Z,20.95
2018-04-10T07:51:26.193Z,21.02
2018-04-10T07:52:06.769Z,21.05
2018-04-10T07:52:47.420Z,21.09
2018-04-10T07:53:28.008Z,21.15
2018-04-10T07:54:08.590Z,21.17
2018-04-10T07:54:49.199Z,21.17
2018-04-10T07:55:29.766Z,21.24
2018-04-10T07:56:10.426Z,21.2
2018-04-10T07:56:51.046Z,21.18
2018-04-10T07:57:31.651Z,21.2
2018-04-10T07:58:12.236Z,21.25
2018-04-10T07:58:52.813Z,21.25
2018-04-10T07:59:33.399Z,21.29
2018-04-10T08:00:13.972Z,21.27
2018-04-10T08:00:54.542Z,21.35
2018-04-10T08:01:35.119Z,21.3
2018-04-10T08:02:15.711Z,21.35
2018-04-10T08:02:56.282Z,21.25
2018-04-10T08:03:36.856Z,21.33
2018-04-10T08:04:17.442Z,21.27
2018-04-10T08:04:58.019Z,21.3
2018-04-10T08:05:38.592Z,21.25
2018-04-10T08:06:19.181Z,21.18
2018-04-10T08:06:59.757Z,21.25
2018-04-10T08:07:40.353Z,21.18
2018-04-10T08:08:20.919Z,21.17
2018-04-10T08:09:01.527Z,21.12
2018-04-10T08:09:42.086Z,21.09
2018-04-10T08:10:22.697Z,21.17
2018-04-10T08:11:03.279Z,21.14
2018-04-10T08:11:43.890Z,21.02
2018-04-10T08:12:24.495Z,21.11
2018-04-10T08:13:05.112Z,21.12
2018-04-10T08:13:45.675Z,21.06
2018-04-10T08:14:26.401Z,21.09
2018-04-10T08:15:06.885Z,21.14
2018-04-10T08:15:47.466Z,21.18
2018-04-10T08:16:28.052Z,21.17
2018-04-10T08:17:08.632Z,21.05
2018-04-10T08:17:49.231Z,21.17
2018-04-10T08:18:29.807Z,21.22
2018-04-10T08:19:10.377Z,21.2
2018-04-10T08:19:51.090Z,21.18
2018-04-10T08:20:31.671Z,21.15
2018-04-10T08:21:12.260Z,21.07
2018-04-10T08:21:53.008Z,21.12
2018-04-10T08:22:33.608Z,21.12
2018-04-10T08:23:14.171Z,21.11
2018-04-10T08:23:54.792Z,21.15
2018-04-10T08:24:35.355Z,21.07
2018-04-10T08:25:15.925Z,21.11
2018-04-10T08:25:56.547Z,21.14
2018-04-10T08:26:37.109Z,21.21
2018-04-10T08:27:17.837Z,21.2
2018-04-10T08:27:58.364Z,21.29
2018-04-10T08:28:38.998Z,21.29
2018-04-10T08:29:19.587Z,21.3
2018-04-10T08:30:00.173Z,21.3
2018-04-10T08:30:40.751Z,21.3
2018-04-10T08:31:21.309Z,21.36
2018-04-10T08:32:02.011Z,21.27
2018-04-10T08:32:42.527Z,21.2
2018-04-10T08:33:23.142Z,21.24
2018-04-10T08:34:03.716Z,21.15
2018-04-10T08:34:44.284Z,21.2
2018-04-10T08:35:24.849Z,21.2
2018-04-10T08:36:05.406Z,21.15
2018-04-10T08:36:46.062Z,21.25
2018-04-10T08:37:26.638Z,21.17
2018-04-10T08:38:07.347Z,21.12
2018-04-10T08:38:47.941Z,21.21
2018-04-10T08:39:28.585Z,21.22
2018-04-10T08:40:09.228Z,21.21
2018-04-10T08:40:49.817Z,21.32
2018-04-10T08:41:30.396Z,21.33
2018-04-10T08:42:11.073Z,21.4
2018-04-10T08:42:51.638Z,21.48
2018-04-10T08:43:32.213Z,21.43
2018-04-10T08:44:12.778Z,21.43
2018-04-10T08:44:53.376Z,21.48
2018-04-10T08:45:34.006Z,21.45
2018-04-10T08:46:14.583Z,21.46
2018-04-10T08:46:55.144Z,21.51
2018-04-10T08:47:35.838Z,21.57
2018-04-10T08:48:16.418Z,21.51
2018-04-10T08:48:57.007Z,21.45
2018-04-10T08:49:37.722Z,21.45
2018-04-10T08:50:18.331Z,21.48
2018-04-10T08:50:58.932Z,21.45