createdAt,value
2022-12-05T00:01:20.611Z,67.90
2022-12-05T00:03:49.544Z,67.90
2022-12-05T00:06:17.944Z,67.90
2022-12-05T00:08:46.476Z,68.00
2022-12-05T00:11:16.171Z,67.90
2022-12-05T00:13:44.484Z,68.00
2022-12-05T00:16:15.304Z,68.00
2022-12-05T00:18:43.543Z,68.00
2022-12-05T00:21:14.993Z,67.90
2022-12-05T00:23:43.409Z,68.00
2022-12-05T00:26:12.216Z,68.00
2022-12-05T00:28:40.335Z,68.10
2022-12-05T00:31:10.620Z,68.10
2022-12-05T00:33:40.291Z,68.10
2022-12-05T00:36:10.620Z,68.10
2022-12-05T00:38:38.929Z,68.10
2022-12-05T00:41:07.889Z,68.10
2022-12-05T00:43:36.212Z,68.10
2022-12-05T00:46:04.861Z,68.10
2022-12-05T00:48:33.031Z,68.10
2022-12-05T00:51:06.842Z,68.20
2022-12-05T00:53:35.196Z,68.10
2022-12-05T00:56:03.486Z,68.10
2022-12-05T00:58:31.377Z,68.10
2022-12-05T01:00:59.254Z,68.10
2022-12-05T01:03:27.113Z,68.10
2022-12-05T01:05:54.885Z,68.10
2022-12-05T01:08:24.866Z,68.20
2022-12-05T01:10:56.811Z,68.10
2022-12-05T01:13:25.588Z,68.10
2022-12-05T01:15:53.716Z,68.20
2022-12-05T01:18:22.762Z,68.20
2022-12-05T01:20:51.155Z,68.20
2022-12-05T01:23:19.130Z,68.30
2022-12-05T01:25:50.884Z,68.20
2022-12-05T01:28:19.565Z,68.20
2022-12-05T01:30:49.151Z,68.20
2022-12-05T01:33:17.411Z,68.30
2022-12-05T01:35:45.705Z,68.30
2022-12-05T01:38:14.212Z,68.20
2022-12-05T01:40:42.558Z,68.40
2022-12-05T01:43:16.785Z,68.30
2022-12-05T01:45:46.821Z,68.30
2022-12-05T01:48:23.763Z,68.30
2022-12-05T01:50:52.140Z,68.30
2022-12-05T01:53:20.459Z,68.40
2022-12-05T01:55:49.739Z,68.30
2022-12-05T01:58:19.368Z,68.30
2022-12-05T02:00:48.092Z,68.30
2022-12-05T02:03:20.087Z,68.30
2022-12-05T02:05:51.016Z,68.30
2022-12-05T02:08:19.479Z,68.40
2022-12-05T02:10:50.329Z,68.30
2022-12-05T02:13:49.859Z,68.40
2022-12-05T02:16:29.224Z,68.50
2022-12-05T02:19:06.332Z,68.40
2022-12-05T02:22:16.200Z,68.50
2022-12-05T02:25:23.813Z,68.40
2022-12-05T02:28:27.827Z,68.40
2022-12-05T02:31:00.379Z,68.40
2022-12-05T02:33:35.486Z,68.40
2022-12-05T02:36:08.385Z,68.50
2022-12-05T02:38:40.484Z,68.50
2022-12-05T02:41:16.107Z,68.50
2022-12-05T02:43:51.060Z,68.50
2022-12-05T02:46:23.145Z,68.50
2022-12-05T02:48:54.588Z,68.50
2022-12-05T02:51:25.164Z,68.50
2022-12-05T02:53:55.873Z,68.50
2022-12-05T02:56:24.303Z,68.50
2022-12-05T02:58:55.013Z,68.50
2022-12-05T03:01:27.640Z,68.50
2022-12-05T03:03:57.085Z,68.50
2022-12-05T03:06:29.310Z,68.50
2022-12-05T03:09:01.612Z,68.60
2022-12-05T03:11:32.789Z,68.50
2022-12-05T03:14:03.939Z,68.60
2022-12-05T03:16:38.239Z,68.60
2022-12-05T03:19:13.728Z,68.50
2022-12-05T03:21:48.019Z,68.50
2022-12-05T03:24:16.830Z,68.50
2022-12-05T03:26:56.013Z,68.50
2022-12-05T03:29:30.122Z,68.60
2022-12-05T03:32:09.206Z,68.60
2022-12-05T03:34:49.152Z,68.60
2022-12-05T03:37:26.068Z,68.60
2022-12-05T03:40:05.311Z,69.40
2022-12-05T03:42:36.725Z,68.60
2022-12-05T03:45:09.345Z,68.70
2022-12-05T03:47:46.951Z,68.60
2022-12-05T03:50:20.848Z,68.80
2022-12-05T03:53:18.650Z,68.60
2022-12-05T03:55:42.414Z,68.60
2022-12-05T03:58:13.659Z,68.60
2022-12-05T04:00:44.884Z,68.60
2022-12-05T04:03:19.386Z,68.60
2022-12-05T04:05:53.579Z,68.70
2022-12-05T04:08:27.230Z,68.60
2022-12-05T04:10:58.739Z,68.60
2022-12-05T04:13:30.040Z,68.60
2022-12-05T04:16:18.830Z,68.70
2022-12-05T04:18:54.863Z,68.70
2022-12-05T04:21:40.895Z,68.70
2022-12-05T04:24:29.120Z,68.70
2022-12-05T04:27:07.404Z,68.80
2022-12-05T04:29:43.283Z,68.70
2022-12-05T04:32:14.435Z,68.90
2022-12-05T04:34:50.271Z,68.80
2022-12-05T04:37:22.272Z,68.80
2022-12-05T04:39:55.465Z,68.80
2022-12-05T04:42:27.090Z,68.80
2022-12-05T04:44:58.430Z,68.80
2022-12-05T04:47:30.641Z,68.80
2022-12-05T04:50:01.220Z,68.80
2022-12-05T04:52:29.795Z,68.90
2022-12-05T04:55:03.437Z,68.80
2022-12-05T04:57:34.448Z,68.80
2022-12-05T05:00:02.249Z,69.00
2022-12-05T05:02:35.966Z,68.90
2022-12-05T05:05:13.918Z,68.90
2022-12-05T05:07:46.582Z,68.80
2022-12-05T05:10:17.791Z,68.80
2022-12-05T05:12:45.530Z,68.70
2022-12-05T05:15:13.269Z,68.70
2022-12-05T05:17:41.007Z,68.70
2022-12-05T05:20:27.005Z,68.60
2022-12-05T05:22:55.890Z,68.60
2022-12-05T05:25:24.437Z,68.50
2022-12-05T05:27:54.386Z,68.50
2022-12-05T05:30:24.541Z,68.50
2022-12-05T05:32:52.364Z,68.40
2022-12-05T05:35:21.717Z,68.40
2022-12-05T05:37:49.414Z,68.70
2022-12-05T05:40:17.239Z,69.30
2022-12-05T05:42:45.958Z,69.70
2022-12-05T05:45:15.189Z,70.10
2022-12-05T05:47:43.161Z,70.00
2022-12-05T05:50:16.340Z,70.00
2022-12-05T05:52:48.687Z,70.00
2022-12-05T05:55:16.487Z,70.00
2022-12-05T05:57:44.192Z,70.00
2022-12-05T06:00:13.039Z,70.00
2022-12-05T06:02:40.943Z,70.00
2022-12-05T06:05:09.472Z,70.00
2022-12-05T06:07:37.453Z,70.00
2022-12-05T06:10:08.715Z,69.90
2022-12-05T06:12:36.455Z,69.90
2022-12-05T06:15:04.580Z,69.80
2022-12-05T06:17:32.315Z,69.80
2022-12-05T06:20:00.272Z,69.60
2022-12-05T06:22:28.223Z,69.60
2022-12-05T06:24:55.944Z,69.50
2022-12-05T06:27:25.334Z,69.40
2022-12-05T06:29:53.423Z,69.30
2022-12-05T06:32:21.215Z,69.20
2022-12-05T06:34:48.952Z,69.10
2022-12-05T06:37:16.749Z,69.00
2022-12-05T06:39:44.512Z,69.00
2022-12-05T06:42:12.256Z,68.90
2022-12-05T06:44:41.381Z,68.90
2022-12-05T06:47:09.113Z,68.80
2022-12-05T06:49:38.241Z,68.70
2022-12-05T06:52:06.256Z,68.60
2022-12-05T06:54:34.136Z,68.60
2022-12-05T06:57:01.914Z,68.50
2022-12-05T06:59:29.655Z,68.40
2022-12-05T07:01:57.800Z,68.30
2022-12-05T07:04:25.647Z,68.30
2022-12-05T07:06:54.958Z,68.30
2022-12-05T07:09:45.517Z,68.20
2022-12-05T07:12:14.315Z,68.10
2022-12-05T07:14:50.235Z,68.00
2022-12-05T07:17:20.801Z,67.90
2022-12-05T07:19:50.139Z,67.80
2022-12-05T07:22:18.076Z,67.80
2022-12-05T07:24:45.926Z,67.60
2022-12-05T07:27:14.814Z,67.70
2022-12-05T07:29:42.662Z,67.50
2022-12-05T07:32:10.468Z,67.50
2022-12-05T07:34:39.656Z,67.50
2022-12-05T07:37:08.010Z,67.50
2022-12-05T07:39:35.784Z,67.40
2022-12-05T07:42:03.566Z,67.40
2022-12-05T07:44:31.304Z,67.40
2022-12-05T07:46:59.280Z,67.40
2022-12-05T07:49:27.259Z,67.50
2022-12-05T07:51:56.375Z,67.30
2022-12-05T07:54:24.259Z,67.30
2022-12-05T07:56:52.036Z,67.20
2022-12-05T07:59:19.947Z,67.20
2022-12-05T08:01:47.773Z,67.10
2022-12-05T08:04:16.133Z,67.10
2022-12-05T08:06:44.454Z,67.20
2022-12-05T08:09:13.660Z,67.00
2022-12-05T08:11:41.745Z,67.00
2022-12-05T08:14:10.839Z,67.00
2022-12-05T08:16:38.723Z,67.00
2022-12-05T08:19:08.476Z,67.00
2022-12-05T08:21:36.630Z,66.90
2022-12-05T08:24:05.623Z,66.80
2022-12-05T08:26:36.083Z,66.80
2022-12-05T08:29:06.841Z,66.80
2022-12-05T08:31:36.891Z,66.80
2022-12-05T08:34:04.666Z,66.60
2022-12-05T08:36:33.124Z,66.60
2022-12-05T08:39:02.765Z,66.60
2022-12-05T08:41:30.915Z,66.60
2022-12-05T08:44:02.918Z,66.50
2022-12-05T08:46:31.255Z,66.50
2022-12-05T08:48:59.085Z,66.50
2022-12-05T08:51:27.002Z,66.50
2022-12-05T08:53:56.201Z,66.40
2022-12-05T08:56:27.120Z,66.40
2022-12-05T08:59:01.247Z,66.40
2022-12-05T09:01:38.319Z,66.40
2022-12-05T09:04:06.535Z,66.40
2022-12-05T09:06:35.583Z,66.30
2022-12-05T09:09:05.417Z,66.30
2022-12-05T09:11:35.831Z,66.30
2022-12-05T09:14:05.043Z,66.30
2022-12-05T09:16:38.495Z,66.20
2022-12-05T09:19:11.594Z,66.30
2022-12-05T09:21:39.375Z,66.30
2022-12-05T09:24:07.361Z,66.20
2022-12-05T09:26:35.094Z,66.20
2022-12-05T09:29:03.719Z,66.20
2022-12-05T09:31:31.669Z,66.20
2022-12-05T09:34:02.217Z,66.20
2022-12-05T09:36:31.423Z,66.20
2022-12-05T09:39:02.402Z,66.10
2022-12-05T09:42:13.014Z,66.10
2022-12-05T09:44:54.331Z,66.10
2022-12-05T09:47:44.472Z,66.00
2022-12-05T09:50:19.847Z,66.00
2022-12-05T09:53:04.487Z,66.00
2022-12-05T09:55:39.297Z,66.00
2022-12-05T09:58:20.064Z,66.00
2022-12-05T10:00:48.755Z,65.90
2022-12-05T10:03:26.911Z,65.90
2022-12-05T10:06:03.756Z,65.80
2022-12-05T10:08:39.280Z,65.80
2022-12-05T10:11:15.117Z,65.80
2022-12-05T10:13:53.891Z,65.90
2022-12-05T10:16:30.418Z,66.20
2022-12-05T10:19:02.820Z,66.20
2022-12-05T10:21:34.513Z,66.20
2022-12-05T10:24:04.932Z,66.20
2022-12-05T10:26:37.984Z,66.10
2022-12-05T10:29:13.470Z,66.10
2022-12-05T10:31:43.780Z,66.10
2022-12-05T10:34:17.586Z,66.00
2022-12-05T10:36:55.588Z,66.10
2022-12-05T10:39:23.467Z,66.00
2022-12-05T10:41:51.208Z,66.00
2022-12-05T10:44:19.101Z,66.00
2022-12-05T10:46:47.164Z,66.00
2022-12-05T10:49:14.919Z,65.90
2022-12-05T10:51:42.742Z,65.90
2022-12-05T10:54:19.708Z,65.90
2022-12-05T10:56:49.755Z,65.90
2022-12-05T10:59:20.598Z,65.90
2022-12-05T11:01:51.681Z,65.80
2022-12-05T11:04:23.829Z,65.80
2022-12-05T11:06:54.515Z,65.70
2022-12-05T11:09:25.924Z,65.80
2022-12-05T11:12:16.405Z,65.70
2022-12-05T11:15:00.350Z,65.70
2022-12-05T11:17:33.033Z,65.70
2022-12-05T11:20:00.938Z,65.60
2022-12-05T11:22:33.805Z,65.70
2022-12-05T11:25:23.086Z,65.60
2022-12-05T11:27:51.358Z,65.60
2022-12-05T11:30:20.852Z,65.60
2022-12-05T11:32:49.299Z,65.60
2022-12-05T11:35:25.751Z,65.60
2022-12-05T11:37:57.726Z,65.50
2022-12-05T11:40:38.374Z,65.60
2022-12-05T11:43:23.250Z,65.50
2022-12-05T11:46:02.604Z,65.50
2022-12-05T11:48:42.631Z,65.50
2022-12-05T11:51:21.791Z,65.50
2022-12-05T11:54:07.258Z,65.50
2022-12-05T11:56:40.221Z,65.40
2022-12-05T11:59:24.308Z,65.50
2022-12-05T12:02:03.704Z,65.50
2022-12-05T12:04:59.703Z,65.50
2022-12-05T12:07:45.708Z,65.50
2022-12-05T12:10:24.936Z,65.60
2022-12-05T12:13:05.259Z,65.80
2022-12-05T12:15:47.497Z,66.20
2022-12-05T12:18:29.802Z,66.50
2022-12-05T12:21:08.905Z,66.60
2022-12-05T12:23:50.964Z,66.90
2022-12-05T12:26:30.047Z,66.20
2022-12-05T12:29:08.169Z,66.40
2022-12-05T12:31:51.232Z,66.40
2022-12-05T12:34:49.559Z,66.20
2022-12-05T12:37:27.982Z,66.20
2022-12-05T12:40:04.190Z,66.10
2022-12-05T12:42:41.475Z,66.10
2022-12-05T12:45:42.634Z,66.10
2022-12-05T12:48:22.775Z,66.10
2022-12-05T12:50:53.623Z,66.00
2022-12-05T12:53:42.919Z,66.10
2022-12-05T12:56:22.294Z,65.80
2022-12-05T12:58:55.124Z,63.80
2022-12-05T13:01:37.768Z,62.70
2022-12-05T13:04:13.195Z,62.00
2022-12-05T13:06:45.920Z,61.40
2022-12-05T13:09:28.242Z,61.40
2022-12-05T13:11:56.853Z,61.80
2022-12-05T13:14:27.388Z,62.10
2022-12-05T13:16:56.675Z,62.00
2022-12-05T13:19:29.491Z,62.00
2022-12-05T13:21:58.603Z,62.00
2022-12-05T13:24:28.750Z,62.10
2022-12-05T13:27:01.155Z,62.10
2022-12-05T13:29:33.783Z,62.10
2022-12-05T13:32:03.777Z,62.10
2022-12-05T13:34:46.259Z,62.20
2022-12-05T13:37:41.974Z,62.20
2022-12-05T13:40:42.487Z,62.20
2022-12-05T13:43:11.459Z,62.40
2022-12-05T13:45:40.194Z,62.50
2022-12-05T13:48:16.768Z,62.50
2022-12-05T13:50:52.439Z,63.40
2022-12-05T13:53:38.436Z,62.70
2022-12-05T13:56:22.937Z,62.90
2022-12-05T13:58:52.775Z,62.90
2022-12-05T14:01:46.653Z,62.90
2022-12-05T14:04:44.044Z,63.00
2022-12-05T14:07:13.312Z,63.10
2022-12-05T14:09:52.220Z,63.20
2022-12-05T14:12:51.100Z,63.40
2022-12-05T14:15:35.009Z,63.50
2022-12-05T14:18:11.993Z,63.60
2022-12-05T14:20:49.678Z,63.60
2022-12-05T14:23:36.963Z,63.80
2022-12-05T14:26:18.405Z,63.90
2022-12-05T14:29:01.251Z,63.90
2022-12-05T14:31:40.757Z,64.10
2022-12-05T14:34:18.842Z,64.30
2022-12-05T14:37:01.549Z,64.80
2022-12-05T14:39:40.746Z,65.20
2022-12-05T14:42:23.736Z,65.60
2022-12-05T14:44:54.600Z,65.70
2022-12-05T14:47:26.087Z,66.80
2022-12-05T14:50:02.254Z,66.20
2022-12-05T14:52:33.921Z,66.30
2022-12-05T14:55:09.380Z,66.40
2022-12-05T14:57:47.010Z,66.60
2022-12-05T15:00:22.143Z,66.70
2022-12-05T15:02:53.152Z,66.80
2022-12-05T15:05:27.325Z,67.10
2022-12-05T15:07:58.443Z,67.20
2022-12-05T15:10:30.673Z,67.20
2022-12-05T15:13:01.222Z,67.20
2022-12-05T15:15:36.928Z,67.30
2022-12-05T15:18:10.257Z,67.40
2022-12-05T15:20:44.916Z,67.50
2022-12-05T15:23:40.882Z,67.60
2022-12-05T15:26:45.603Z,67.60
2022-12-05T15:29:09.979Z,67.50
2022-12-05T15:31:45.205Z,67.50
2022-12-05T15:34:17.137Z,67.60
2022-12-05T15:36:48.683Z,67.60
2022-12-05T15:39:23.501Z,67.60
2022-12-05T15:41:53.679Z,67.60
2022-12-05T15:44:26.849Z,67.50
2022-12-05T15:46:56.911Z,67.50
2022-12-05T15:49:27.040Z,67.50
2022-12-05T15:51:59.541Z,67.50
2022-12-05T15:54:33.021Z,67.50
2022-12-05T15:57:06.605Z,67.60
2022-12-05T15:59:40.060Z,67.50
2022-12-05T16:02:15.867Z,67.50
2022-12-05T16:04:47.849Z,67.60
2022-12-05T16:07:16.276Z,67.50
2022-12-05T16:09:45.798Z,67.50
2022-12-05T16:12:22.786Z,67.50
2022-12-05T16:15:01.183Z,67.50
2022-12-05T16:17:38.260Z,67.50
2022-12-05T16:20:21.839Z,67.40
2022-12-05T16:22:50.904Z,67.40
2022-12-05T16:25:23.221Z,67.40
2022-12-05T16:28:00.086Z,67.40
2022-12-05T16:30:28.860Z,67.40
2022-12-05T16:33:02.639Z,67.40
2022-12-05T16:35:34.196Z,67.40
2022-12-05T16:38:19.396Z,67.40
2022-12-05T16:40:58.931Z,67.50
2022-12-05T16:43:45.752Z,67.50
2022-12-05T16:46:53.172Z,67.50
2022-12-05T16:49:34.174Z,67.40
2022-12-05T16:52:04.864Z,67.40
2022-12-05T16:54:32.593Z,67.50
2022-12-05T16:57:01.279Z,67.50
2022-12-05T16:59:33.721Z,67.50
2022-12-05T17:02:02.530Z,67.50
2022-12-05T17:04:31.369Z,67.50
2022-12-05T17:06:59.422Z,67.50
2022-12-05T17:09:27.204Z,67.50
2022-12-05T17:12:01.902Z,67.50
2022-12-05T17:14:30.960Z,67.50
2022-12-05T17:17:01.069Z,67.40
2022-12-05T17:19:29.034Z,67.40
2022-12-05T17:21:56.777Z,67.30
2022-12-05T17:24:25.846Z,67.20
2022-12-05T17:26:53.563Z,67.10
2022-12-05T17:29:21.288Z,67.00
2022-12-05T17:31:50.432Z,67.00
2022-12-05T17:34:19.013Z,67.00
2022-12-05T17:36:46.981Z,66.90
2022-12-05T17:39:14.752Z,66.90
2022-12-05T17:41:42.524Z,66.80
2022-12-05T17:44:13.959Z,66.80
2022-12-05T17:46:43.248Z,66.60
2022-12-05T17:49:14.582Z,66.60
2022-12-05T17:52:05.375Z,66.60
2022-12-05T17:54:30.402Z,66.60
2022-12-05T17:56:58.160Z,66.50
2022-12-05T17:59:25.911Z,66.60
2022-12-05T18:01:53.676Z,66.50
2022-12-05T18:07:10.715Z,66.50
2022-12-05T18:09:38.448Z,66.60
2022-12-05T18:12:06.663Z,66.60
2022-12-05T18:14:35.902Z,66.50
2022-12-05T18:17:03.968Z,66.60
2022-12-05T18:19:33.232Z,66.60
2022-12-05T18:22:00.996Z,66.60
2022-12-05T18:24:28.810Z,66.70
2022-12-05T18:26:56.779Z,66.70
2022-12-05T18:29:25.272Z,66.70
2022-12-05T18:31:53.164Z,66.80
2022-12-05T18:34:20.923Z,66.90
2022-12-05T18:36:50.128Z,67.00
2022-12-05T18:39:17.869Z,67.10
2022-12-05T18:41:45.583Z,67.20
2022-12-05T18:44:13.423Z,67.30
2022-12-05T18:46:41.388Z,67.40
2022-12-05T18:49:09.181Z,67.50
2022-12-05T18:51:36.916Z,67.30
2022-12-05T18:54:06.934Z,67.40
2022-12-05T18:56:36.228Z,67.30
2022-12-05T18:59:06.163Z,67.30
2022-12-05T19:01:35.450Z,67.30
2022-12-05T19:04:04.693Z,67.30
2022-12-05T19:06:36.009Z,67.30
2022-12-05T19:09:07.481Z,67.30
2022-12-05T19:11:35.591Z,67.40
2022-12-05T19:14:05.537Z,67.40
2022-12-05T19:16:34.994Z,67.40
2022-12-05T19:19:05.005Z,67.40
2022-12-05T19:21:34.409Z,67.40
2022-12-05T19:24:03.506Z,68.20
2022-12-05T19:26:32.619Z,67.30
2022-12-05T19:29:00.369Z,67.30
2022-12-05T19:31:29.475Z,67.30
2022-12-05T19:34:00.236Z,67.30
2022-12-05T19:36:30.540Z,67.30
2022-12-05T19:38:58.603Z,67.30
2022-12-05T19:41:27.800Z,67.20
2022-12-05T19:43:59.248Z,67.20
2022-12-05T19:46:29.547Z,67.20
2022-12-05T19:48:59.150Z,67.20
2022-12-05T19:51:27.018Z,67.20
2022-12-05T19:53:55.160Z,67.20
2022-12-05T19:56:24.806Z,67.20
2022-12-05T19:58:53.623Z,67.20
2022-12-05T20:01:24.698Z,67.20
2022-12-05T20:03:54.300Z,67.10
2022-12-05T20:06:23.258Z,67.10
2022-12-05T20:08:52.549Z,67.20
2022-12-05T20:11:24.549Z,67.10
2022-12-05T20:13:54.342Z,67.20
2022-12-05T20:16:26.563Z,67.10
2022-12-05T20:18:57.847Z,67.10
2022-12-05T20:21:26.733Z,67.10
2022-12-05T20:23:55.042Z,67.10
2022-12-05T20:26:24.352Z,67.10
2022-12-05T20:28:52.769Z,67.00
2022-12-05T20:31:23.931Z,67.10
2022-12-05T20:33:52.281Z,67.10
2022-12-05T20:36:21.881Z,67.00
2022-12-05T20:38:50.076Z,67.10
2022-12-05T20:41:19.316Z,67.00
2022-12-05T20:43:49.091Z,67.00
2022-12-05T20:46:19.397Z,67.00
2022-12-05T20:48:49.122Z,66.90
2022-12-05T20:51:19.150Z,66.90
2022-12-05T20:53:47.500Z,66.80
2022-12-05T20:56:16.702Z,66.80
2022-12-05T20:58:46.668Z,66.80
2022-12-05T21:01:15.842Z,66.70
2022-12-05T21:03:45.737Z,66.70
2022-12-05T21:06:16.560Z,66.70
2022-12-05T21:08:44.651Z,66.70
2022-12-05T21:11:13.567Z,66.70
2022-12-05T21:13:41.342Z,66.70
2022-12-05T21:16:11.624Z,66.70
2022-12-05T21:18:40.503Z,66.70
2022-12-05T21:21:10.134Z,66.70
2022-12-05T21:23:39.183Z,66.60
2022-12-05T21:26:08.691Z,66.60
2022-12-05T21:28:37.199Z,66.70
2022-12-05T21:31:07.539Z,66.70
2022-12-05T21:33:36.344Z,66.70
2022-12-05T21:36:04.277Z,66.70
2022-12-05T21:38:32.184Z,66.80
2022-12-05T21:41:01.404Z,66.80
2022-12-05T21:43:29.176Z,66.90
2022-12-05T21:45:57.521Z,66.80
2022-12-05T21:48:26.180Z,66.90
2022-12-05T21:50:55.302Z,67.00
2022-12-05T21:53:23.353Z,66.90
2022-12-05T21:56:01.219Z,67.00
2022-12-05T21:58:29.262Z,67.00
2022-12-05T22:00:57.328Z,67.10
2022-12-05T22:03:25.238Z,67.00
2022-12-05T22:06:01.362Z,67.00
2022-12-05T22:08:31.533Z,67.10
2022-12-05T22:11:06.426Z,67.10
2022-12-05T22:13:34.536Z,67.10
2022-12-05T22:16:02.926Z,67.20
2022-12-05T22:18:31.452Z,67.20
2022-12-05T22:21:00.120Z,67.20
2022-12-05T22:23:28.601Z,67.20
2022-12-05T22:25:57.896Z,67.30
2022-12-05T22:28:27.115Z,67.30
2022-12-05T22:30:56.464Z,67.30
2022-12-05T22:33:24.910Z,67.30
2022-12-05T22:35:53.389Z,67.40
2022-12-05T22:38:21.104Z,67.40
2022-12-05T22:40:54.433Z,67.40
2022-12-05T22:43:22.600Z,67.40
2022-12-05T22:45:52.212Z,67.40
2022-12-05T22:48:20.264Z,67.50
2022-12-05T22:50:49.137Z,67.50
2022-12-05T22:53:19.198Z,67.40
2022-12-05T22:55:46.976Z,67.40
2022-12-05T22:58:14.782Z,67.50
2022-12-05T23:00:42.913Z,67.50
2022-12-05T23:03:12.108Z,67.50
2022-12-05T23:05:41.178Z,67.50
2022-12-05T23:08:09.316Z,67.50
2022-12-05T23:10:39.016Z,67.50
2022-12-05T23:13:06.908Z,67.50
2022-12-05T23:15:37.718Z,67.50
2022-12-05T23:18:05.872Z,67.50
2022-12-05T23:20:35.201Z,67.50
2022-12-05T23:23:03.875Z,67.50
2022-12-05T23:25:31.857Z,67.50
2022-12-05T23:27:59.712Z,67.60
2022-12-05T23:30:27.564Z,67.60
2022-12-05T23:32:55.399Z,67.60
2022-12-05T23:35:23.319Z,67.60
2022-12-05T23:37:54.172Z,67.60
2022-12-05T23:40:22.071Z,67.60
2022-12-05T23:42:49.875Z,67.60
2022-12-05T23:45:17.820Z,67.60
2022-12-05T23:47:45.648Z,67.60
2022-12-05T23:50:13.477Z,67.60
2022-12-05T23:52:41.288Z,67.70
2022-12-05T23:55:10.931Z,68.50
2022-12-05T23:57:38.745Z,67.70
