createdAt,value
2022-09-28T00:01:16.726Z,100196.56
2022-09-28T00:03:45.090Z,100206.47
2022-09-28T00:06:15.833Z,100208.16
2022-09-28T00:08:45.664Z,100204.47
2022-09-28T00:11:15.716Z,100201.94
2022-09-28T00:13:44.599Z,100204.03
2022-09-28T00:16:14.836Z,100202.91
2022-09-28T00:18:43.735Z,100171.50
2022-09-28T00:21:14.100Z,100202.06
2022-09-28T00:23:56.594Z,100204.75
2022-09-28T00:26:26.585Z,100200.94
2022-09-28T00:28:55.313Z,100211.25
2022-09-28T00:31:23.830Z,100206.19
2022-09-28T00:33:52.037Z,100208.88
2022-09-28T00:36:20.542Z,100201.78
2022-09-28T00:38:48.575Z,100205.59
2022-09-28T00:41:17.348Z,100186.63
2022-09-28T00:43:46.716Z,100204.03
2022-09-28T00:46:20.294Z,100191.03
2022-09-28T00:48:56.069Z,100199.78
2022-09-28T00:51:26.152Z,100199.09
2022-09-28T00:53:56.139Z,100195.66
2022-09-28T00:56:28.597Z,100197.38
2022-09-28T00:59:01.025Z,100201.03
2022-09-28T01:01:29.321Z,100197.81
2022-09-28T01:03:59.352Z,100195.13
2022-09-28T01:06:31.230Z,100201.19
2022-09-28T01:09:02.972Z,100196.25
2022-09-28T01:11:33.138Z,100193.69
2022-09-28T01:14:04.733Z,100203.03
2022-09-28T01:16:40.786Z,100190.44
2022-09-28T01:19:47.252Z,100200.91
2022-09-28T01:22:28.469Z,100201.78
2022-09-28T01:25:07.718Z,100200.78
2022-09-28T01:27:41.566Z,100201.63
2022-09-28T01:30:12.985Z,100200.78
2022-09-28T01:32:50.157Z,100201.63
2022-09-28T01:35:21.983Z,100194.53
2022-09-28T01:37:54.241Z,100198.94
2022-09-28T01:40:25.365Z,100204.31
2022-09-28T01:42:59.764Z,100197.97
2022-09-28T01:45:31.098Z,100177.03
2022-09-28T01:48:06.108Z,100204.16
2022-09-28T01:50:39.430Z,100204.16
2022-09-28T01:53:13.538Z,100194.00
2022-09-28T01:55:46.490Z,100195.41
2022-09-28T01:58:20.225Z,100198.66
2022-09-28T02:00:53.641Z,100198.66
2022-09-28T02:03:26.532Z,100211.09
2022-09-28T02:06:06.780Z,100197.66
2022-09-28T02:08:37.447Z,100201.47
2022-09-28T02:11:10.777Z,100205.59
2022-09-28T02:13:43.772Z,100200.22
2022-09-28T02:16:18.359Z,100205.59
2022-09-28T02:18:47.243Z,100204.88
2022-09-28T02:21:23.425Z,100207.44
2022-09-28T02:23:56.794Z,100206.72
2022-09-28T02:26:30.660Z,100205.00
2022-09-28T02:29:00.329Z,100196.41
2022-09-28T02:31:28.823Z,100202.75
2022-09-28T02:33:58.609Z,100210.81
2022-09-28T02:36:27.519Z,100197.53
2022-09-28T02:38:55.830Z,100202.91
2022-09-28T02:41:36.256Z,100198.34
2022-09-28T02:44:16.070Z,100194.69
2022-09-28T02:46:52.967Z,100199.75
2022-09-28T02:49:36.013Z,100205.97
2022-09-28T02:52:25.894Z,100201.63
2022-09-28T02:55:14.408Z,100214.28
2022-09-28T02:57:54.238Z,100205.53
2022-09-28T03:00:25.180Z,100204.69
2022-09-28T03:03:02.496Z,100198.75
2022-09-28T03:05:39.895Z,100195.06
2022-09-28T03:08:17.713Z,100208.50
2022-09-28T03:10:50.119Z,100196.19
2022-09-28T03:13:19.127Z,100212.88
2022-09-28T03:15:49.122Z,100204.69
2022-09-28T03:18:18.670Z,100209.09
2022-09-28T03:20:47.549Z,100206.25
2022-09-28T03:23:30.725Z,100205.13
2022-09-28T03:26:00.337Z,100203.28
2022-09-28T03:28:28.304Z,100201.34
2022-09-28T03:30:58.226Z,100203.03
2022-09-28T03:33:26.209Z,100209.09
2022-09-28T03:35:54.466Z,100210.09
2022-09-28T03:38:22.798Z,100201.03
2022-09-28T03:40:55.196Z,100205.44
2022-09-28T03:43:24.516Z,100209.09
2022-09-28T03:45:55.101Z,100207.25
2022-09-28T03:48:31.223Z,100203.59
2022-09-28T03:51:01.732Z,100197.38
2022-09-28T03:53:30.695Z,100197.53
2022-09-28T03:56:03.897Z,100203.44
2022-09-28T03:58:32.664Z,100198.22
2022-09-28T04:01:03.406Z,100202.75
2022-09-28T04:03:32.994Z,100203.44
2022-09-28T04:06:01.690Z,100201.78
2022-09-28T04:08:29.816Z,100200.78
2022-09-28T04:10:58.581Z,100194.53
2022-09-28T04:13:27.093Z,100199.91
2022-09-28T04:15:56.565Z,100200.91
2022-09-28T04:18:25.266Z,100206.41
2022-09-28T04:21:32.744Z,100200.59
2022-09-28T04:24:06.177Z,100206.84
2022-09-28T04:26:34.070Z,100187.16
2022-09-28T04:29:16.127Z,100203.56
2022-09-28T04:32:02.517Z,100206.56
2022-09-28T04:34:43.175Z,100210.22
2022-09-28T04:37:13.674Z,100207.38
2022-09-28T04:39:46.170Z,100211.19
2022-09-28T04:42:18.165Z,100210.34
2022-09-28T04:44:46.452Z,100205.97
2022-09-28T04:47:14.404Z,100214.00
2022-09-28T04:50:00.815Z,100214.28
2022-09-28T04:52:38.925Z,100204.41
2022-09-28T04:55:08.640Z,100198.19
2022-09-28T04:57:36.897Z,100182.75
2022-09-28T05:00:05.967Z,100202.41
2022-09-28T05:02:35.961Z,100211.00
2022-09-28T05:05:23.085Z,100206.66
2022-09-28T05:08:19.362Z,100191.78
2022-09-28T05:10:47.470Z,100199.56
2022-09-28T05:13:18.668Z,100207.09
2022-09-28T05:15:46.750Z,100197.19
2022-09-28T05:18:15.153Z,100201.44
2022-09-28T05:20:48.682Z,100207.53
2022-09-28T05:23:16.612Z,100209.22
2022-09-28T05:25:46.407Z,100201.03
2022-09-28T05:28:25.227Z,100203.56
2022-09-28T05:31:11.913Z,100203.72
2022-09-28T05:33:57.260Z,100196.34
2022-09-28T05:36:26.920Z,100213.31
2022-09-28T05:38:55.179Z,100217.72
2022-09-28T05:41:24.439Z,100177.25
2022-09-28T05:43:52.751Z,100207.81
2022-09-28T05:46:21.854Z,100210.38
2022-09-28T05:48:51.243Z,100216.59
2022-09-28T05:51:19.642Z,100212.34
2022-09-28T05:53:47.965Z,100218.28
2022-09-28T05:56:17.269Z,100222.81
2022-09-28T05:58:47.461Z,100226.22
2022-09-28T06:01:17.646Z,100227.19
2022-09-28T06:03:46.122Z,100235.13
2022-09-28T06:06:14.099Z,100234.25
2022-09-28T06:08:46.194Z,100229.88
2022-09-28T06:11:34.691Z,100227.34
2022-09-28T06:14:13.922Z,100230.88
2022-09-28T06:16:43.954Z,100231.00
2022-09-28T06:19:13.546Z,100235.50
2022-09-28T06:22:04.742Z,100227.72
2022-09-28T06:24:36.101Z,100237.47
2022-09-28T06:27:03.997Z,100235.91
2022-09-28T06:29:33.337Z,100234.09
2022-09-28T06:32:01.331Z,100229.84
2022-09-28T06:34:30.369Z,100234.22
2022-09-28T06:36:58.377Z,100243.28
2022-09-28T06:39:26.432Z,100235.34
2022-09-28T06:41:54.368Z,100237.19
2022-09-28T06:44:22.595Z,100247.06
2022-09-28T06:47:10.159Z,100238.31
2022-09-28T06:50:04.725Z,100246.50
2022-09-28T06:52:52.868Z,100243.97
2022-09-28T06:55:50.081Z,100252.13
2022-09-28T06:58:20.832Z,100249.31
2022-09-28T07:00:50.817Z,100247.50
2022-09-28T07:03:22.386Z,100250.03
2022-09-28T07:06:12.478Z,100251.59
2022-09-28T07:09:20.390Z,100244.94
2022-09-28T07:12:19.697Z,100234.38
2022-09-28T07:14:56.274Z,100176.88
2022-09-28T07:17:25.532Z,100248.22
2022-09-28T07:19:58.726Z,100253.31
2022-09-28T07:22:40.146Z,100252.34
2022-09-28T07:25:10.654Z,100246.13
2022-09-28T07:27:44.446Z,100243.16
2022-09-28T07:30:34.269Z,100256.44
2022-09-28T07:33:12.596Z,100250.38
2022-09-28T07:35:54.365Z,100253.50
2022-09-28T07:38:26.086Z,100257.16
2022-09-28T07:41:11.780Z,100249.09
2022-09-28T07:43:45.279Z,100242.06
2022-09-28T07:46:13.276Z,100255.06
2022-09-28T07:49:00.617Z,100252.22
2022-09-28T07:51:44.797Z,100250.28
2022-09-28T07:54:23.970Z,100257.31
2022-09-28T07:57:10.668Z,100256.34
2022-09-28T07:59:56.910Z,100251.81
2022-09-28T08:02:44.425Z,100226.47
2022-09-28T08:05:16.324Z,100251.69
2022-09-28T08:07:46.023Z,100263.00
2022-09-28T08:10:14.199Z,100255.22
2022-09-28T08:12:58.069Z,100257.47
2022-09-28T08:15:38.293Z,100267.38
2022-09-28T08:18:18.104Z,100273.59
2022-09-28T08:21:03.661Z,100270.91
2022-09-28T08:23:33.281Z,100224.50
2022-09-28T08:26:01.229Z,100203.88
2022-09-28T08:28:29.163Z,100265.88
2022-09-28T08:31:02.060Z,100137.94
2022-09-28T08:33:33.000Z,100288.06
2022-09-28T08:36:19.688Z,100264.75
2022-09-28T08:39:03.849Z,100228.06
2022-09-28T08:41:59.220Z,100266.88
2022-09-28T08:45:12.488Z,100262.50
2022-09-28T08:48:19.494Z,100262.34
2022-09-28T08:51:18.503Z,100269.44
2022-09-28T08:54:13.697Z,100269.28
2022-09-28T08:56:55.343Z,100271.00
2022-09-28T08:59:27.284Z,100266.31
2022-09-28T09:02:04.876Z,100156.47
2022-09-28T09:04:35.109Z,100257.94
2022-09-28T09:07:58.002Z,100267.03
2022-09-28T09:10:44.595Z,100231.22
2022-09-28T09:13:34.092Z,100272.13
2022-09-28T09:16:13.161Z,100241.56
2022-09-28T09:19:14.025Z,100200.66
2022-09-28T09:22:10.160Z,100274.66
2022-09-28T09:24:49.144Z,100233.47
2022-09-28T09:27:38.063Z,100290.66
2022-09-28T09:30:10.853Z,100287.13
2022-09-28T09:32:54.895Z,100247.78
2022-09-28T09:35:38.841Z,100210.13
2022-09-28T09:38:50.099Z,100276.22
2022-09-28T09:41:49.241Z,100216.88
2022-09-28T09:44:52.384Z,100228.38
2022-09-28T09:47:51.060Z,100269.44
2022-09-28T09:50:30.170Z,100277.94
2022-09-28T09:53:03.857Z,100272.41
2022-09-28T09:55:38.471Z,100259.66
2022-09-28T09:58:31.550Z,100247.44
2022-09-28T10:01:33.467Z,100290.34
2022-09-28T10:04:28.764Z,100287.09
2022-09-28T10:07:04.774Z,100277.50
2022-09-28T10:09:39.602Z,100293.47
2022-09-28T10:12:26.776Z,100293.72
2022-09-28T10:14:56.068Z,100216.97
2022-09-28T10:17:28.772Z,100250.69
2022-09-28T10:20:17.093Z,100295.56
2022-09-28T10:23:18.561Z,100290.06
2022-09-28T10:25:48.730Z,100216.97
2022-09-28T10:28:22.481Z,100162.56
2022-09-28T10:30:50.738Z,100263.28
2022-09-28T10:33:34.624Z,100274.44
2022-09-28T10:36:08.489Z,100270.84
2022-09-28T10:38:36.622Z,100199.63
2022-09-28T10:41:16.704Z,100248.13
2022-09-28T10:44:07.119Z,100253.50
2022-09-28T10:46:40.895Z,100288.25
2022-09-28T10:49:18.669Z,100286.09
2022-09-28T10:51:56.325Z,100282.97
2022-09-28T10:54:33.548Z,100275.19
2022-09-28T10:57:02.533Z,100239.22
2022-09-28T10:59:44.422Z,100282.88
2022-09-28T11:02:32.309Z,100282.00
2022-09-28T11:05:20.306Z,100277.50
2022-09-28T11:07:49.433Z,100270.56
2022-09-28T11:10:25.205Z,100283.84
2022-09-28T11:12:57.111Z,100282.28
2022-09-28T11:15:29.901Z,100259.03
2022-09-28T11:18:19.930Z,100275.00
2022-09-28T11:20:49.594Z,100278.91
2022-09-28T11:23:27.133Z,100273.53
2022-09-28T11:26:01.022Z,100288.78
2022-09-28T11:28:33.624Z,100262.91
2022-09-28T11:31:09.132Z,100263.03
2022-09-28T11:34:15.162Z,100247.88
2022-09-28T11:37:22.850Z,100259.72
2022-09-28T11:40:03.288Z,100265.13
2022-09-28T11:42:42.898Z,100284.78
2022-09-28T11:45:27.447Z,100205.97
2022-09-28T11:48:00.594Z,100266.94
2022-09-28T11:50:34.162Z,100255.91
2022-09-28T11:53:17.383Z,100237.22
2022-09-28T11:55:49.627Z,100260.72
2022-09-28T11:58:27.025Z,100214.03
2022-09-28T12:01:00.845Z,100264.94
2022-09-28T12:03:43.886Z,100257.75
2022-09-28T12:06:17.412Z,100254.09
2022-09-28T12:08:53.833Z,100269.09
2022-09-28T12:11:45.172Z,100256.63
2022-09-28T12:14:36.900Z,100248.72
2022-09-28T12:17:15.375Z,100256.50
2022-09-28T12:19:50.605Z,100255.38
2022-09-28T12:22:24.194Z,100265.88
2022-09-28T12:24:58.319Z,100253.88
2022-09-28T12:27:33.709Z,100250.91
2022-09-28T12:30:06.651Z,100243.69
2022-09-28T12:32:39.386Z,100249.63
2022-09-28T12:35:13.125Z,100259.25
2022-09-28T12:38:20.658Z,100235.75
2022-09-28T12:40:56.089Z,100244.13
2022-09-28T12:43:34.483Z,100250.91
2022-09-28T12:46:17.307Z,100250.78
2022-09-28T12:52:00.394Z,100252.75
2022-09-28T12:54:53.833Z,100234.78
2022-09-28T12:57:39.069Z,100243.00
2022-09-28T13:00:11.570Z,100243.56
2022-09-28T13:03:10.275Z,100240.44
2022-09-28T13:06:25.116Z,100246.81
2022-09-28T13:09:19.983Z,100240.72
2022-09-28T13:12:05.161Z,100245.97
2022-09-28T13:15:16.112Z,100235.91
2022-09-28T13:17:53.460Z,100222.38
2022-09-28T13:20:33.053Z,100225.59
2022-09-28T13:23:12.732Z,100228.97
2022-09-28T13:25:45.792Z,100217.00
2022-09-28T13:28:17.045Z,100228.97
2022-09-28T13:30:47.745Z,100223.22
2022-09-28T13:33:22.259Z,100226.59
2022-09-28T13:35:50.415Z,100217.09
2022-09-28T13:38:50.937Z,100233.53
2022-09-28T13:41:24.742Z,100229.88
2022-09-28T13:44:24.965Z,100217.25
2022-09-28T13:47:07.763Z,100222.63
2022-09-28T13:49:47.055Z,100228.84
2022-09-28T13:52:30.413Z,100227.03
2022-09-28T13:55:11.733Z,100216.56
2022-09-28T13:57:46.352Z,100226.06
2022-09-28T14:00:23.221Z,100240.19
2022-09-28T14:03:01.698Z,100256.16
2022-09-28T14:06:11.016Z,100235.50
2022-09-28T14:08:45.020Z,100225.75
2022-09-28T14:11:43.870Z,100227.44
2022-09-28T14:14:30.275Z,100240.03
2022-09-28T14:17:50.471Z,100248.09
2022-09-28T14:20:25.003Z,100236.63
2022-09-28T14:23:16.090Z,100231.97
2022-09-28T14:25:45.971Z,100239.19
2022-09-28T14:28:38.389Z,100231.69
2022-09-28T14:31:15.797Z,100220.25
2022-09-28T14:33:54.810Z,100226.47
2022-09-28T14:36:47.454Z,100223.63
2022-09-28T14:39:39.635Z,100228.31
2022-09-28T14:42:15.755Z,100229.16
2022-09-28T14:45:35.864Z,100231.13
2022-09-28T14:48:20.295Z,100229.28
2022-09-28T14:50:49.919Z,100224.75
2022-09-28T14:53:28.946Z,100250.34
2022-09-28T14:56:00.799Z,100226.03
2022-09-28T14:58:32.544Z,100218.25
2022-09-28T15:01:05.962Z,100239.03
2022-09-28T15:03:36.560Z,100232.41
2022-09-28T15:06:04.523Z,100244.13
2022-09-28T15:08:40.498Z,100223.91
2022-09-28T15:11:23.246Z,100221.06
2022-09-28T15:13:53.925Z,100228.28
2022-09-28T15:16:25.197Z,100224.47
2022-09-28T15:19:18.745Z,100223.47
2022-09-28T15:21:48.701Z,100227.16
2022-09-28T15:24:30.619Z,100215.97
2022-09-28T15:26:58.891Z,100221.47
2022-09-28T15:29:31.293Z,100225.88
2022-09-28T15:31:59.772Z,100223.19
2022-09-28T15:34:46.785Z,100225.88
2022-09-28T15:37:17.804Z,100220.50
2022-09-28T15:39:48.185Z,100224.03
2022-09-28T15:42:18.582Z,100223.88
2022-09-28T15:45:03.061Z,100231.66
2022-09-28T15:47:32.952Z,100230.81
2022-09-28T15:50:03.944Z,100242.25
2022-09-28T15:52:37.128Z,100228.69
2022-09-28T15:55:20.318Z,100232.25
2022-09-28T15:57:48.681Z,100232.53
2022-09-28T16:00:28.835Z,100232.25
2022-09-28T16:03:06.488Z,100232.25
2022-09-28T16:05:40.912Z,100239.44
2022-09-28T16:08:21.315Z,100237.63
2022-09-28T16:11:04.625Z,100245.81
2022-09-28T16:13:34.192Z,100245.28
2022-09-28T16:16:02.442Z,100245.97
2022-09-28T16:18:32.452Z,100237.91
2022-09-28T16:21:37.570Z,100250.34
2022-09-28T16:24:05.890Z,100240.88
2022-09-28T16:26:37.697Z,100256.84
2022-09-28T16:29:24.781Z,100245.41
2022-09-28T16:31:53.538Z,100248.38
2022-09-28T16:34:25.125Z,100247.53
2022-09-28T16:36:53.021Z,100244.97
2022-09-28T16:39:21.869Z,100246.97
2022-09-28T16:41:55.703Z,100239.34
2022-09-28T16:44:26.326Z,100254.44
2022-09-28T16:46:57.083Z,100253.75
2022-09-28T16:49:26.866Z,100250.38
2022-09-28T16:51:55.139Z,100257.56
2022-09-28T16:54:41.868Z,100252.34
2022-09-28T16:57:13.673Z,100247.25
2022-09-28T16:59:41.708Z,100251.09
2022-09-28T17:02:46.243Z,100252.22
2022-09-28T17:05:11.169Z,100259.69
2022-09-28T17:07:39.077Z,100259.13
2022-09-28T17:10:16.510Z,100249.50
2022-09-28T17:12:46.181Z,100243.84
2022-09-28T17:15:15.717Z,100254.16
2022-09-28T17:17:43.642Z,100258.25
2022-09-28T17:20:22.527Z,100243.56
2022-09-28T17:22:50.812Z,100256.28
2022-09-28T17:25:19.169Z,100247.63
2022-09-28T17:27:49.274Z,100259.50
2022-09-28T17:30:20.260Z,100256.19
2022-09-28T17:32:51.587Z,100242.66
2022-09-28T17:35:25.364Z,100226.91
2022-09-28T17:37:53.827Z,100242.22
2022-09-28T17:40:24.205Z,100248.41
2022-09-28T17:42:56.100Z,100248.81
2022-09-28T17:45:28.571Z,100248.81
2022-09-28T17:47:57.364Z,100248.56
2022-09-28T17:50:27.857Z,100248.56
2022-09-28T17:52:57.902Z,100248.28
2022-09-28T17:55:28.593Z,100246.47
2022-09-28T17:57:58.501Z,100250.81
2022-09-28T18:00:27.814Z,100244.59
2022-09-28T18:02:56.268Z,100238.53
2022-09-28T18:05:25.707Z,100245.44
2022-09-28T18:07:53.883Z,100244.59
2022-09-28T18:10:24.094Z,100230.31
2022-09-28T18:12:52.237Z,100243.78
2022-09-28T18:15:21.570Z,100245.72
2022-09-28T18:17:50.176Z,100210.91
2022-09-28T18:20:18.458Z,100244.91
2022-09-28T18:22:46.533Z,100236.00
2022-09-28T18:25:14.785Z,100248.56
2022-09-28T18:27:43.175Z,100249.41
2022-09-28T18:30:11.685Z,100250.28
2022-09-28T18:32:41.306Z,100219.97
2022-09-28T18:35:11.228Z,100196.34
2022-09-28T18:37:40.001Z,100245.16
2022-09-28T18:40:09.556Z,100250.53
2022-09-28T18:42:37.688Z,100247.97
2022-09-28T18:45:07.847Z,100240.19
2022-09-28T18:47:36.194Z,100244.59
2022-09-28T18:50:06.012Z,100247.13
2022-09-28T18:52:37.105Z,100250.81
2022-09-28T18:55:06.088Z,100249.94
2022-09-28T18:57:34.291Z,100246.56
2022-09-28T19:00:03.080Z,100247.41
2022-09-28T19:02:31.312Z,100251.06
2022-09-28T19:04:59.572Z,100247.69
2022-09-28T19:07:29.241Z,100244.41
2022-09-28T19:09:57.642Z,100257.25
2022-09-28T19:12:26.073Z,100250.19
2022-09-28T19:14:54.892Z,100259.50
2022-09-28T19:17:22.866Z,100253.56
2022-09-28T19:19:51.784Z,100255.66
2022-09-28T19:22:19.821Z,100256.63
2022-09-28T19:24:49.355Z,100251.56
2022-09-28T19:27:17.971Z,100263.41
2022-09-28T19:29:45.965Z,100250.97
2022-09-28T19:32:15.297Z,100246.72
2022-09-28T19:34:43.493Z,100248.72
2022-09-28T19:37:11.370Z,100253.38
2022-09-28T19:39:39.328Z,100247.13
2022-09-28T19:42:08.872Z,100245.56
2022-09-28T19:44:37.388Z,100251.06
2022-09-28T19:47:08.723Z,100208.28
2022-09-28T19:49:38.656Z,100244.97
2022-09-28T19:52:17.231Z,100246.69
2022-09-28T19:54:54.399Z,100245.56
2022-09-28T19:57:24.768Z,100249.81
2022-09-28T19:59:55.751Z,100244.19
2022-09-28T20:02:25.894Z,100244.19
2022-09-28T20:04:53.828Z,100243.06
2022-09-28T20:07:21.924Z,100244.75
2022-09-28T20:09:49.797Z,100240.25
2022-09-28T20:12:18.051Z,100238.41
2022-09-28T20:14:47.350Z,100244.47
2022-09-28T20:17:15.228Z,100218.75
2022-09-28T20:19:43.207Z,100239.97
2022-09-28T20:22:12.147Z,100234.59
2022-09-28T20:24:40.085Z,100228.38
2022-09-28T20:27:08.093Z,100230.63
2022-09-28T20:29:36.027Z,100239.13
2022-09-28T20:32:05.246Z,100239.13
2022-09-28T20:34:33.684Z,100233.75
2022-09-28T20:37:01.684Z,100248.13
2022-09-28T20:39:29.594Z,100242.78
2022-09-28T20:41:57.491Z,100245.59
2022-09-28T20:44:25.420Z,100238.41
2022-09-28T20:46:53.463Z,100245.47
2022-09-28T20:49:22.764Z,100233.03
2022-09-28T20:51:50.653Z,100233.31
2022-09-28T20:54:18.671Z,100235.13
2022-09-28T20:56:48.234Z,100236.25
2022-09-28T20:59:16.369Z,100232.16
2022-09-28T21:01:44.569Z,100228.88
2022-09-28T21:04:12.962Z,100233.53
2022-09-28T21:06:43.318Z,100243.56
2022-09-28T21:09:12.555Z,100232.41
2022-09-28T21:11:41.615Z,100238.72
2022-09-28T21:14:10.602Z,100238.81
2022-09-28T21:16:39.189Z,100235.41
2022-09-28T21:19:07.083Z,100240.94
2022-09-28T21:21:35.071Z,100243.72
2022-09-28T21:24:04.869Z,100242.06
2022-09-28T21:26:33.525Z,100238.66
2022-09-28T21:29:02.834Z,100236.25
2022-09-28T21:31:32.690Z,100238.91
2022-09-28T21:34:01.084Z,100238.06
2022-09-28T21:36:28.948Z,100238.22
2022-09-28T21:38:56.853Z,100234.94
2022-09-28T21:41:26.699Z,100236.63
2022-09-28T21:43:54.606Z,100235.53
2022-09-28T21:46:22.682Z,100240.59
2022-09-28T21:48:53.584Z,100244.72
2022-09-28T21:51:22.209Z,100243.63
2022-09-28T21:53:50.330Z,100240.66
2022-09-28T21:56:18.647Z,100239.59
2022-09-28T21:58:48.428Z,100242.00
2022-09-28T22:01:18.346Z,100235.78
2022-09-28T22:03:48.669Z,100247.06
2022-09-28T22:06:18.463Z,100241.59
2022-09-28T22:08:47.191Z,100246.69
2022-09-28T22:11:17.673Z,100239.47
2022-09-28T22:13:48.935Z,100225.06
2022-09-28T22:16:18.793Z,100246.13
2022-09-28T22:18:47.042Z,100240.78
2022-09-28T22:21:18.413Z,100242.34
2022-09-28T22:23:46.817Z,100246.72
2022-09-28T22:26:17.931Z,100244.75
2022-09-28T22:28:49.519Z,100248.13
2022-09-28T22:31:18.945Z,100226.97
2022-09-28T22:33:47.048Z,100234.03
2022-09-28T22:36:17.035Z,100246.06
2022-09-28T22:38:45.789Z,100234.47
2022-09-28T22:41:15.882Z,100247.75
2022-09-28T22:43:44.372Z,100248.47
2022-09-28T22:46:15.098Z,100254.69
2022-09-28T22:48:47.333Z,100248.31
2022-09-28T22:51:15.844Z,100234.91
2022-09-28T22:53:44.277Z,100235.63
2022-09-28T22:56:18.213Z,100237.31
2022-09-28T22:58:47.028Z,100237.31
2022-09-28T23:01:18.755Z,100234.63
2022-09-28T23:03:47.336Z,100234.78
2022-09-28T23:06:17.383Z,100233.22
2022-09-28T23:08:45.850Z,100236.03
2022-09-28T23:11:13.847Z,100238.00
2022-09-28T23:13:42.175Z,100225.44
2022-09-28T23:16:13.284Z,100223.88
2022-09-28T23:18:43.311Z,100203.44
2022-09-28T23:21:15.309Z,100229.75
2022-09-28T23:23:43.458Z,100255.50
2022-09-28T23:26:13.127Z,100245.88
2022-09-28T23:28:41.279Z,100252.34
2022-09-28T23:31:10.166Z,100247.84
2022-09-28T23:33:38.249Z,100251.50
2022-09-28T23:36:08.445Z,100239.94
2022-09-28T23:38:36.371Z,100231.16
2022-09-28T23:41:04.576Z,100235.97
2022-09-28T23:43:32.827Z,100243.88
2022-09-28T23:46:00.738Z,100233.28
2022-09-28T23:48:28.657Z,100237.53
2022-09-28T23:50:56.668Z,100238.09
2022-09-28T23:53:26.191Z,100225.78
2022-09-28T23:55:54.171Z,100233.47
2022-09-28T23:58:22.502Z,100229.78
