createdAt,value
2022-08-17T00:01:24.180Z,47.90
2022-08-17T00:03:54.079Z,47.70
2022-08-17T00:06:20.906Z,47.70
2022-08-17T00:08:56.285Z,47.80
2022-08-17T00:11:33.661Z,48.00
2022-08-17T00:14:03.319Z,48.20
2022-08-17T00:16:56.185Z,48.30
2022-08-17T00:19:25.070Z,48.30
2022-08-17T00:22:31.479Z,48.50
2022-08-17T00:24:40.075Z,48.60
2022-08-17T00:27:06.844Z,48.70
2022-08-17T00:29:33.691Z,48.90
2022-08-17T00:32:01.549Z,49.00
2022-08-17T00:34:48.330Z,49.10
2022-08-17T00:37:15.083Z,49.20
2022-08-17T00:39:41.887Z,49.10
2022-08-17T00:42:15.366Z,49.20
2022-08-17T00:44:42.148Z,49.30
2022-08-17T00:47:08.896Z,49.60
2022-08-17T00:49:35.663Z,49.80
2022-08-17T00:52:10.885Z,50.10
2022-08-17T00:54:42.101Z,50.10
2022-08-17T00:57:09.191Z,50.00
2022-08-17T00:59:40.479Z,50.00
2022-08-17T01:02:08.807Z,50.10
2022-08-17T01:04:36.054Z,50.30
2022-08-17T01:07:03.584Z,50.30
2022-08-17T01:09:31.120Z,50.20
2022-08-17T01:11:57.853Z,50.40
2022-08-17T01:14:25.060Z,50.40
2022-08-17T01:16:54.197Z,50.50
2022-08-17T01:19:22.819Z,50.50
2022-08-17T01:21:53.203Z,50.50
2022-08-17T01:24:19.922Z,50.50
2022-08-17T01:26:47.214Z,50.60
2022-08-17T01:29:16.085Z,50.70
2022-08-17T01:31:45.688Z,50.80
2022-08-17T01:34:13.730Z,50.80
2022-08-17T01:36:41.895Z,51.00
2022-08-17T01:39:11.738Z,51.10
2022-08-17T01:41:40.462Z,51.30
2022-08-17T01:44:09.265Z,51.20
2022-08-17T01:46:37.066Z,50.90
2022-08-17T01:49:08.705Z,50.60
2022-08-17T01:51:35.509Z,51.00
2022-08-17T01:54:05.188Z,51.20
2022-08-17T01:56:33.398Z,51.10
2022-08-17T01:59:00.183Z,50.90
2022-08-17T02:01:28.462Z,50.80
2022-08-17T02:03:59.775Z,50.90
2022-08-17T02:06:47.115Z,50.90
2022-08-17T02:09:19.244Z,50.80
2022-08-17T02:11:50.221Z,50.60
2022-08-17T02:14:17.955Z,50.70
2022-08-17T02:16:44.714Z,50.60
2022-08-17T02:19:13.446Z,50.60
2022-08-17T02:21:40.685Z,50.60
2022-08-17T02:24:09.020Z,50.60
2022-08-17T02:26:36.101Z,50.40
2022-08-17T02:29:04.230Z,50.50
2022-08-17T02:31:31.289Z,50.50
2022-08-17T02:34:03.507Z,50.50
2022-08-17T02:36:31.134Z,50.50
2022-08-17T02:38:58.787Z,50.50
2022-08-17T02:41:25.652Z,50.40
2022-08-17T02:43:53.219Z,50.30
2022-08-17T02:46:20.056Z,50.40
2022-08-17T02:48:47.319Z,50.50
2022-08-17T02:51:14.487Z,50.60
2022-08-17T02:53:41.256Z,50.60
2022-08-17T02:56:08.075Z,50.60
2022-08-17T02:58:36.079Z,50.60
2022-08-17T03:01:04.369Z,50.50
2022-08-17T03:03:31.115Z,50.50
2022-08-17T03:05:58.005Z,50.60
2022-08-17T03:08:25.576Z,50.70
2022-08-17T03:10:52.782Z,50.80
2022-08-17T03:13:20.164Z,50.90
2022-08-17T03:15:47.131Z,50.90
2022-08-17T03:18:18.991Z,50.90
2022-08-17T03:20:51.725Z,51.00
2022-08-17T03:23:18.808Z,51.00
2022-08-17T03:25:52.971Z,51.10
2022-08-17T03:28:20.783Z,51.10
2022-08-17T03:30:47.563Z,51.10
2022-08-17T03:33:14.770Z,51.10
2022-08-17T03:35:42.094Z,51.30
2022-08-17T03:38:10.273Z,51.40
2022-08-17T03:40:56.361Z,51.30
2022-08-17T03:43:25.242Z,51.40
2022-08-17T03:46:34.448Z,51.30
2022-08-17T03:49:16.042Z,51.20
2022-08-17T03:52:01.585Z,51.20
2022-08-17T03:54:47.050Z,51.40
2022-08-17T03:57:13.889Z,51.50
2022-08-17T03:59:41.191Z,51.70
2022-08-17T04:02:09.704Z,51.70
2022-08-17T04:04:37.066Z,51.40
2022-08-17T04:07:04.210Z,51.50
2022-08-17T04:09:31.113Z,51.80
2022-08-17T04:12:04.484Z,51.80
2022-08-17T04:14:36.210Z,51.80
2022-08-17T04:17:15.062Z,52.00
2022-08-17T04:19:42.753Z,52.20
2022-08-17T04:22:09.518Z,52.40
2022-08-17T04:24:36.381Z,52.60
2022-08-17T04:27:03.190Z,52.90
2022-08-17T04:29:54.802Z,53.30
2022-08-17T04:32:17.998Z,53.50
2022-08-17T04:35:03.619Z,53.80
2022-08-17T04:37:30.329Z,53.90
2022-08-17T04:40:15.887Z,54.10
2022-08-17T04:42:42.748Z,54.30
2022-08-17T04:45:09.922Z,54.10
2022-08-17T04:47:36.656Z,54.00
2022-08-17T04:50:04.130Z,53.70
2022-08-17T04:52:43.302Z,53.60
2022-08-17T04:55:18.569Z,53.60
2022-08-17T04:57:45.400Z,53.60
2022-08-17T05:00:12.405Z,53.50
2022-08-17T05:02:50.481Z,53.50
2022-08-17T05:05:22.036Z,53.40
2022-08-17T05:07:51.538Z,53.30
2022-08-17T05:10:18.351Z,53.30
2022-08-17T05:12:45.076Z,53.20
2022-08-17T05:15:16.050Z,53.10
2022-08-17T05:17:43.731Z,52.50
2022-08-17T05:20:10.704Z,52.00
2022-08-17T05:22:46.122Z,52.30
2022-08-17T05:25:12.883Z,52.30
2022-08-17T05:27:40.557Z,51.40
2022-08-17T05:30:08.812Z,51.50
2022-08-17T05:32:38.419Z,51.10
2022-08-17T05:35:07.239Z,50.00
2022-08-17T05:37:33.999Z,50.30
2022-08-17T05:40:00.810Z,50.40
2022-08-17T05:42:27.660Z,50.80
2022-08-17T05:44:57.167Z,50.80
2022-08-17T05:47:24.940Z,50.60
2022-08-17T05:49:51.824Z,50.20
2022-08-17T05:52:26.374Z,49.60
2022-08-17T05:55:02.215Z,49.40
2022-08-17T05:57:35.027Z,49.40
2022-08-17T06:00:07.697Z,48.70
2022-08-17T06:02:47.499Z,49.10
2022-08-17T06:05:26.794Z,50.00
2022-08-17T06:08:11.412Z,51.00
2022-08-17T06:10:46.515Z,51.20
2022-08-17T06:13:20.191Z,51.00
2022-08-17T06:16:01.822Z,51.60
2022-08-17T06:18:36.704Z,51.30
2022-08-17T06:21:05.787Z,51.60
2022-08-17T06:23:35.145Z,51.50
2022-08-17T06:26:05.155Z,51.00
2022-08-17T06:28:52.169Z,50.70
2022-08-17T06:31:31.289Z,50.30
2022-08-17T06:34:00.171Z,50.10
2022-08-17T06:36:45.762Z,50.50
2022-08-17T06:39:22.198Z,49.90
2022-08-17T06:41:54.940Z,49.90
2022-08-17T06:44:43.451Z,49.70
2022-08-17T06:47:38.312Z,49.70
2022-08-17T06:50:15.453Z,49.60
2022-08-17T06:52:49.869Z,49.00
2022-08-17T06:55:21.362Z,48.80
2022-08-17T06:57:52.457Z,48.30
2022-08-17T07:00:24.030Z,48.40
2022-08-17T07:02:59.591Z,48.60
2022-08-17T07:05:30.761Z,48.90
2022-08-17T07:08:04.231Z,49.00
2022-08-17T07:10:34.544Z,49.30
2022-08-17T07:13:07.658Z,49.20
2022-08-17T07:15:40.316Z,49.20
2022-08-17T07:18:07.102Z,49.40
2022-08-17T07:20:34.905Z,49.90
2022-08-17T07:23:08.683Z,50.50
2022-08-17T07:25:35.464Z,50.90
2022-08-17T07:28:05.970Z,51.10
2022-08-17T07:30:45.803Z,51.20
2022-08-17T07:33:17.884Z,51.20
2022-08-17T07:35:45.053Z,51.00
2022-08-17T07:38:24.896Z,50.90
2022-08-17T07:41:01.979Z,50.90
2022-08-17T07:43:34.824Z,50.90
2022-08-17T07:46:39.454Z,51.00
2022-08-17T07:49:09.227Z,51.20
2022-08-17T07:51:45.769Z,51.20
2022-08-17T07:54:15.560Z,51.10
2022-08-17T07:56:42.429Z,51.10
2022-08-17T07:59:15.580Z,51.00
2022-08-17T08:01:45.686Z,50.90
2022-08-17T08:07:29.497Z,51.50
2022-08-17T08:10:00.995Z,52.00
2022-08-17T08:12:33.645Z,52.20
2022-08-17T08:15:03.537Z,52.10
2022-08-17T08:17:35.772Z,52.10
2022-08-17T08:20:51.185Z,51.90
2022-08-17T08:23:06.190Z,51.70
2022-08-17T08:25:39.334Z,51.30
2022-08-17T08:28:27.323Z,51.20
2022-08-17T08:31:11.774Z,51.00
2022-08-17T08:33:44.446Z,50.70
2022-08-17T08:37:14.049Z,50.40
2022-08-17T08:39:22.028Z,49.90
2022-08-17T08:41:55.310Z,49.30
2022-08-17T08:45:00.852Z,49.10
2022-08-17T08:47:41.637Z,48.70
2022-08-17T08:50:30.259Z,48.50
2022-08-17T08:53:12.622Z,47.90
2022-08-17T08:55:39.405Z,48.00
2022-08-17T08:58:09.239Z,48.20
2022-08-17T09:00:58.301Z,48.00
2022-08-17T09:03:52.426Z,47.60
2022-08-17T09:06:38.817Z,47.50
2022-08-17T09:09:24.419Z,47.50
2022-08-17T09:12:03.420Z,47.60
2022-08-17T09:14:45.402Z,47.40
2022-08-17T09:17:16.562Z,47.40
2022-08-17T09:19:49.574Z,48.00
2022-08-17T09:22:27.052Z,48.60
2022-08-17T09:24:57.294Z,49.00
2022-08-17T09:27:31.382Z,49.40
2022-08-17T09:30:07.861Z,49.50
2022-08-17T09:32:38.476Z,49.40
2022-08-17T09:35:12.296Z,49.10
2022-08-17T09:37:47.766Z,49.10
2022-08-17T09:40:21.210Z,49.20
2022-08-17T09:42:54.054Z,49.40
2022-08-17T09:45:33.207Z,49.50
2022-08-17T09:48:12.260Z,49.50
2022-08-17T09:51:05.993Z,49.20
2022-08-17T09:53:36.863Z,49.30
2022-08-17T09:56:09.863Z,49.40
2022-08-17T09:58:53.254Z,49.50
2022-08-17T10:01:41.081Z,49.60
2022-08-17T10:04:22.099Z,49.80
2022-08-17T10:06:57.761Z,50.60
2022-08-17T10:09:35.032Z,51.30
2022-08-17T10:12:20.833Z,52.10
2022-08-17T10:15:07.986Z,52.90
2022-08-17T10:18:04.402Z,53.40
2022-08-17T10:20:36.292Z,53.90
2022-08-17T10:23:40.947Z,54.30
2022-08-17T10:26:16.852Z,54.40
2022-08-17T10:28:48.119Z,55.30
2022-08-17T10:31:41.347Z,56.00
2022-08-17T10:34:26.818Z,56.70
2022-08-17T10:37:28.327Z,57.80
2022-08-17T10:39:58.236Z,58.50
2022-08-17T10:42:30.417Z,59.00
2022-08-17T10:45:03.447Z,59.40
2022-08-17T10:48:07.047Z,59.30
2022-08-17T10:50:43.199Z,59.10
2022-08-17T10:53:11.430Z,59.70
2022-08-17T10:56:01.131Z,59.90
2022-08-17T10:58:37.678Z,60.10
2022-08-17T11:01:04.608Z,59.90
2022-08-17T11:03:32.909Z,59.20
2022-08-17T11:06:12.426Z,59.20
2022-08-17T11:08:39.190Z,59.10
2022-08-17T11:11:14.709Z,59.20
2022-08-17T11:13:52.141Z,59.10
2022-08-17T11:16:48.073Z,59.10
2022-08-17T11:19:14.915Z,59.30
2022-08-17T11:22:17.052Z,59.60
2022-08-17T11:24:47.870Z,59.90
2022-08-17T11:27:31.467Z,60.60
2022-08-17T11:30:02.542Z,61.00
2022-08-17T11:32:37.398Z,61.30
2022-08-17T11:35:21.241Z,61.10
2022-08-17T11:37:56.782Z,61.30
2022-08-17T11:40:42.081Z,61.20
2022-08-17T11:43:27.398Z,60.90
2022-08-17T11:46:13.907Z,61.00
2022-08-17T11:49:13.425Z,60.70
2022-08-17T11:52:00.178Z,60.80
2022-08-17T11:54:33.410Z,61.00
2022-08-17T11:57:26.696Z,61.00
2022-08-17T12:00:00.970Z,61.10
2022-08-17T12:02:36.096Z,60.90
2022-08-17T12:05:29.328Z,60.70
2022-08-17T12:08:05.520Z,60.50
2022-08-17T12:10:34.396Z,60.20
2022-08-17T12:13:06.886Z,59.80
2022-08-17T12:15:39.536Z,59.50
2022-08-17T12:18:06.502Z,59.20
2022-08-17T12:20:37.836Z,59.00
2022-08-17T12:23:11.111Z,58.90
2022-08-17T12:26:04.422Z,59.00
2022-08-17T12:28:34.842Z,59.40
2022-08-17T12:31:03.292Z,59.80
2022-08-17T12:33:31.086Z,59.90
2022-08-17T12:36:00.422Z,59.90
2022-08-17T12:38:37.034Z,60.00
2022-08-17T12:41:38.399Z,60.00
2022-08-17T12:44:23.482Z,60.10
2022-08-17T12:47:10.159Z,60.00
2022-08-17T12:49:39.302Z,59.50
2022-08-17T12:52:18.366Z,58.90
2022-08-17T12:55:07.364Z,58.40
2022-08-17T12:58:03.799Z,58.00
2022-08-17T13:00:47.757Z,57.50
2022-08-17T13:03:36.181Z,57.00
2022-08-17T13:06:10.151Z,56.50
2022-08-17T13:08:43.816Z,55.90
2022-08-17T13:11:20.480Z,55.00
2022-08-17T13:13:54.499Z,54.30
2022-08-17T13:16:23.754Z,53.90
2022-08-17T13:19:18.926Z,54.10
2022-08-17T13:22:11.712Z,54.30
2022-08-17T13:24:38.970Z,54.60
2022-08-17T13:27:12.130Z,54.90
2022-08-17T13:29:44.649Z,55.00
2022-08-17T13:32:13.547Z,55.30
2022-08-17T13:35:13.082Z,55.70
2022-08-17T13:37:32.738Z,55.90
2022-08-17T13:40:02.651Z,56.00
2022-08-17T13:42:52.764Z,56.10
2022-08-17T13:45:39.425Z,56.60
2022-08-17T13:48:11.938Z,56.80
2022-08-17T13:50:56.071Z,56.90
2022-08-17T13:53:27.831Z,57.00
2022-08-17T13:55:54.594Z,57.10
2022-08-17T13:58:26.638Z,57.00
2022-08-17T14:00:53.746Z,57.10
2022-08-17T14:03:20.885Z,57.70
2022-08-17T14:05:48.679Z,58.00
2022-08-17T14:08:16.206Z,58.10
2022-08-17T14:10:45.052Z,57.80
2022-08-17T14:13:13.371Z,57.80
2022-08-17T14:15:56.041Z,57.60
2022-08-17T14:18:55.475Z,57.30
2022-08-17T14:21:11.507Z,57.00
2022-08-17T14:23:38.518Z,57.00
2022-08-17T14:26:05.308Z,57.10
2022-08-17T14:28:32.185Z,57.20
2022-08-17T14:31:00.433Z,57.10
2022-08-17T14:33:28.113Z,56.80
2022-08-17T14:35:55.984Z,56.70
2022-08-17T14:38:23.432Z,56.40
2022-08-17T14:40:50.229Z,55.80
2022-08-17T14:43:18.733Z,55.20
2022-08-17T14:45:45.514Z,55.00
2022-08-17T14:48:12.339Z,54.80
2022-08-17T14:50:41.845Z,54.50
2022-08-17T14:53:16.099Z,54.20
2022-08-17T14:55:45.824Z,53.80
2022-08-17T14:58:14.147Z,53.50
2022-08-17T15:00:43.710Z,53.50
2022-08-17T15:03:11.784Z,53.50
2022-08-17T15:05:38.858Z,53.60
2022-08-17T15:08:05.994Z,53.50
2022-08-17T15:10:32.802Z,53.90
2022-08-17T15:13:00.304Z,54.10
2022-08-17T15:15:27.513Z,54.10
2022-08-17T15:17:54.416Z,54.20
2022-08-17T15:20:23.003Z,54.30
2022-08-17T15:22:51.072Z,54.10
2022-08-17T15:25:19.378Z,54.60
2022-08-17T15:27:47.480Z,55.20
2022-08-17T15:30:15.188Z,55.60
2022-08-17T15:32:46.833Z,56.10
2022-08-17T15:35:18.696Z,56.70
2022-08-17T15:37:45.568Z,57.10
2022-08-17T15:40:12.897Z,57.30
2022-08-17T15:42:41.130Z,57.20
2022-08-17T15:45:09.860Z,57.10
2022-08-17T15:47:37.200Z,57.00
2022-08-17T15:50:06.443Z,56.90
2022-08-17T15:52:38.047Z,56.80
2022-08-17T15:55:05.831Z,56.60
2022-08-17T15:57:33.882Z,56.50
2022-08-17T16:00:00.853Z,56.50
2022-08-17T16:03:13.252Z,56.60
2022-08-17T16:05:18.808Z,56.50
2022-08-17T16:07:47.049Z,56.40
2022-08-17T16:10:18.865Z,56.50
2022-08-17T16:12:47.233Z,56.50
2022-08-17T16:15:14.510Z,56.30
2022-08-17T16:17:41.590Z,56.20
2022-08-17T16:20:20.290Z,56.30
2022-08-17T16:22:48.380Z,56.20
2022-08-17T16:25:18.874Z,56.10
2022-08-17T16:27:46.948Z,55.80
2022-08-17T16:30:17.527Z,55.80
2022-08-17T16:32:45.336Z,55.60
2022-08-17T16:35:12.931Z,55.70
2022-08-17T16:37:40.363Z,55.80
2022-08-17T16:40:12.683Z,55.80
2022-08-17T16:42:43.301Z,55.70
2022-08-17T16:45:16.964Z,55.60
2022-08-17T16:47:44.282Z,55.50
2022-08-17T16:50:12.264Z,55.00
2022-08-17T16:52:39.305Z,55.10
2022-08-17T16:55:07.746Z,55.40
2022-08-17T16:57:35.855Z,55.70
2022-08-17T17:00:04.664Z,55.90
2022-08-17T17:02:33.424Z,55.90
2022-08-17T17:05:01.704Z,55.80
2022-08-17T17:07:40.063Z,55.70
2022-08-17T17:10:17.887Z,55.50
2022-08-17T17:13:02.745Z,55.50
2022-08-17T17:15:54.880Z,55.60
2022-08-17T17:18:25.104Z,55.60
2022-08-17T17:20:56.470Z,55.50
2022-08-17T17:23:29.279Z,55.40
2022-08-17T17:26:14.691Z,55.40
2022-08-17T17:28:50.149Z,55.50
2022-08-17T17:31:18.668Z,55.40
2022-08-17T17:33:50.460Z,55.30
2022-08-17T17:36:22.735Z,55.20
2022-08-17T17:38:54.103Z,55.10
2022-08-17T17:41:33.158Z,55.10
2022-08-17T17:44:07.541Z,55.10
2022-08-17T17:46:38.025Z,55.40
2022-08-17T17:49:06.095Z,55.80
2022-08-17T17:52:06.719Z,56.10
2022-08-17T17:54:59.595Z,56.30
2022-08-17T17:57:35.129Z,56.70
2022-08-17T18:00:14.024Z,57.20
2022-08-17T18:02:57.363Z,57.50
2022-08-17T18:05:47.357Z,57.70
2022-08-17T18:08:34.861Z,57.80
2022-08-17T18:11:07.810Z,57.80
2022-08-17T18:13:56.408Z,57.50
2022-08-17T18:16:23.244Z,57.60
2022-08-17T18:18:52.266Z,57.60
2022-08-17T18:21:28.814Z,58.00
2022-08-17T18:23:56.824Z,58.20
2022-08-17T18:26:32.565Z,58.40
2022-08-17T18:29:00.460Z,58.50
2022-08-17T18:31:27.771Z,58.20
2022-08-17T18:33:55.499Z,58.30
2022-08-17T18:36:30.849Z,58.40
2022-08-17T18:39:14.013Z,58.50
2022-08-17T18:41:44.329Z,58.70
2022-08-17T18:44:29.166Z,58.90
2022-08-17T18:47:07.577Z,59.10
2022-08-17T18:49:35.328Z,59.40
2022-08-17T18:52:08.048Z,59.50
2022-08-17T18:54:37.353Z,59.90
2022-08-17T18:57:05.444Z,60.00
2022-08-17T18:59:35.260Z,60.10
2022-08-17T19:02:16.048Z,59.90
2022-08-17T19:04:44.953Z,59.80
2022-08-17T19:07:21.851Z,60.10
2022-08-17T19:09:50.589Z,60.30
2022-08-17T19:12:42.047Z,60.60
2022-08-17T19:15:12.086Z,60.80
2022-08-17T19:17:53.959Z,61.10
2022-08-17T19:20:28.959Z,61.30
2022-08-17T19:22:58.152Z,61.60
2022-08-17T19:25:27.481Z,61.90
2022-08-17T19:27:58.132Z,62.20
2022-08-17T19:30:25.142Z,62.20
2022-08-17T19:32:53.106Z,62.10
2022-08-17T19:35:22.332Z,62.10
2022-08-17T19:38:12.816Z,62.20
2022-08-17T19:40:55.237Z,62.30
2022-08-17T19:43:28.166Z,62.60
2022-08-17T19:46:13.818Z,62.70
2022-08-17T19:49:09.490Z,62.80
2022-08-17T19:51:53.939Z,63.20
2022-08-17T19:54:36.046Z,63.40
2022-08-17T19:57:15.066Z,64.00
2022-08-17T20:00:03.381Z,64.30
2022-08-17T20:02:40.992Z,64.40
2022-08-17T20:05:54.617Z,64.50
2022-08-17T20:08:29.984Z,64.70
2022-08-17T20:11:07.013Z,65.00
2022-08-17T20:13:36.793Z,65.10
2022-08-17T20:16:03.984Z,65.30
2022-08-17T20:18:38.103Z,65.30
2022-08-17T20:21:24.950Z,65.30
2022-08-17T20:24:16.481Z,65.20
2022-08-17T20:26:57.928Z,65.10
2022-08-17T20:29:37.776Z,64.80
2022-08-17T20:32:13.708Z,65.10
2022-08-17T20:34:40.845Z,65.40
2022-08-17T20:37:13.665Z,65.70
2022-08-17T20:39:42.026Z,66.00
2022-08-17T20:42:12.716Z,66.30
2022-08-17T20:44:44.965Z,66.80
2022-08-17T20:47:26.455Z,67.30
2022-08-17T20:50:05.554Z,67.80
2022-08-17T20:52:35.976Z,68.30
2022-08-17T20:55:04.284Z,68.50
2022-08-17T20:57:31.482Z,68.90
2022-08-17T20:59:58.510Z,69.20
2022-08-17T21:02:26.378Z,69.50
2022-08-17T21:04:54.564Z,69.60
2022-08-17T21:07:43.552Z,69.50
2022-08-17T21:10:23.881Z,69.80
2022-08-17T21:12:54.499Z,69.70
2022-08-17T21:15:29.505Z,69.70
2022-08-17T21:18:18.037Z,69.50
2022-08-17T21:20:58.348Z,69.60
2022-08-17T21:23:55.619Z,69.70
2022-08-17T21:26:33.889Z,69.50
2022-08-17T21:29:19.480Z,69.70
2022-08-17T21:32:01.505Z,69.60
2022-08-17T21:34:32.949Z,69.70
2022-08-17T21:37:18.377Z,69.80
2022-08-17T21:39:48.054Z,69.90
2022-08-17T21:42:15.424Z,69.80
2022-08-17T21:44:47.661Z,69.80
2022-08-17T21:47:51.074Z,70.20
2022-08-17T21:50:23.422Z,70.40
2022-08-17T21:52:54.555Z,70.60
2022-08-17T21:55:24.720Z,70.50
2022-08-17T21:57:53.183Z,70.60
2022-08-17T22:00:38.639Z,70.90
2022-08-17T22:03:09.040Z,71.00
2022-08-17T22:05:40.430Z,71.00
2022-08-17T22:08:08.787Z,71.40
2022-08-17T22:10:47.423Z,71.70
2022-08-17T22:13:17.695Z,71.90
2022-08-17T22:15:47.841Z,72.10
2022-08-17T22:18:20.271Z,72.50
2022-08-17T22:20:51.510Z,72.90
2022-08-17T22:23:44.081Z,73.20
2022-08-17T22:26:13.341Z,73.50
2022-08-17T22:28:54.461Z,73.80
2022-08-17T22:31:52.507Z,74.20
2022-08-17T22:34:19.603Z,74.30
2022-08-17T22:36:46.430Z,74.00
2022-08-17T22:39:13.451Z,73.80
2022-08-17T22:41:52.306Z,73.90
