createdAt,value
2023-03-05T07:33:34.148Z,1196.00
2023-03-05T07:34:36.224Z,1224.00
2023-03-05T07:35:34.776Z,1276.00
2023-03-05T07:36:35.335Z,1348.00
2023-03-05T07:37:35.361Z,1428.00
2023-03-05T07:38:35.630Z,1504.00
2023-03-05T07:39:35.864Z,1592.00
2023-03-05T07:40:36.065Z,1632.00
2023-03-05T07:41:36.348Z,1652.00
2023-03-05T07:42:36.586Z,1660.00
2023-03-05T07:43:36.760Z,1652.00
2023-03-05T07:44:37.195Z,1740.00
2023-03-05T07:45:37.415Z,1872.00
2023-03-05T07:46:37.769Z,1952.00
2023-03-05T07:47:38.105Z,1968.00
2023-03-05T07:48:38.317Z,1964.00
2023-03-05T07:49:38.674Z,1996.00
2023-03-05T07:50:38.931Z,2004.00
2023-03-05T07:51:39.188Z,1996.00
2023-03-05T07:52:39.409Z,1996.00
2023-03-05T07:53:39.727Z,1988.00
2023-03-05T07:54:40.024Z,1960.00
2023-03-05T07:55:40.219Z,1964.00
2023-03-05T07:56:40.439Z,1980.00
2023-03-05T07:57:40.705Z,2024.00
2023-03-05T07:58:41.055Z,2172.00
2023-03-05T07:59:41.385Z,2336.00
2023-03-05T08:00:41.580Z,2564.00
2023-03-05T08:01:41.858Z,2612.00
2023-03-05T08:02:42.058Z,2528.00
2023-03-05T08:03:42.343Z,2460.00
2023-03-05T08:04:42.566Z,2432.00
2023-03-05T08:05:42.897Z,2388.00
2023-03-05T08:06:43.221Z,2212.00
2023-03-05T08:07:43.471Z,2000.00
2023-03-05T08:08:43.839Z,1808.00
2023-03-05T08:09:44.145Z,1676.00
2023-03-05T08:10:44.324Z,1628.00
2023-03-05T08:11:44.550Z,1516.00
2023-03-05T08:12:44.779Z,1552.00
2023-03-05T08:13:45.044Z,1628.00
2023-03-05T08:14:45.428Z,1660.00
2023-03-05T08:15:45.711Z,1620.00
2023-03-05T08:16:48.261Z,1648.00
2023-03-05T08:17:46.206Z,1628.00
2023-03-05T08:18:46.558Z,1612.00
2023-03-05T08:19:46.866Z,1556.00
2023-03-05T08:20:47.344Z,1520.00
2023-03-05T08:21:47.456Z,1464.00
2023-03-05T08:22:47.717Z,1464.00
2023-03-05T08:23:47.931Z,1516.00
2023-03-05T08:24:48.240Z,1604.00
2023-03-05T08:25:48.496Z,1628.00
2023-03-05T08:26:48.808Z,1536.00
2023-03-05T08:27:49.065Z,1440.00
2023-03-05T08:28:49.437Z,1404.00
2023-03-05T08:29:49.669Z,1376.00
2023-03-05T08:30:49.876Z,1328.00
2023-03-05T08:31:50.118Z,1244.00
2023-03-05T08:32:50.445Z,1168.00
2023-03-05T08:33:50.673Z,1140.00
2023-03-05T08:34:50.942Z,1160.00
2023-03-05T08:35:51.196Z,1160.00
2023-03-05T08:36:51.398Z,1164.00
2023-03-05T08:37:51.723Z,1212.00
2023-03-05T08:38:51.991Z,1256.00
2023-03-05T08:39:52.321Z,1228.00
2023-03-05T08:40:52.541Z,1296.00
2023-03-05T08:41:52.876Z,1368.00
2023-03-05T08:42:53.197Z,1500.00
2023-03-05T08:43:53.491Z,1576.00
2023-03-05T08:44:53.725Z,1552.00
2023-03-05T08:45:53.929Z,1552.00
2023-03-05T08:46:54.264Z,1688.00
2023-03-05T08:47:54.595Z,1732.00
2023-03-05T08:48:54.931Z,1724.00
2023-03-05T08:49:55.286Z,1764.00
2023-03-05T08:50:55.471Z,1792.00
2023-03-05T08:51:55.724Z,1840.00
2023-03-05T08:52:55.964Z,1724.00
2023-03-05T08:53:56.199Z,1588.00
2023-03-05T08:54:56.560Z,1532.00
2023-03-05T08:55:56.739Z,1436.00
2023-03-05T08:56:56.989Z,1464.00
2023-03-05T08:57:57.202Z,1472.00
2023-03-05T08:58:57.461Z,1464.00
2023-03-05T08:59:57.709Z,1392.00
2023-03-05T09:00:57.956Z,1532.00
2023-03-05T09:01:58.292Z,1568.00
2023-03-05T09:02:58.585Z,1712.00
2023-03-05T09:03:58.808Z,1772.00
2023-03-05T09:04:59.158Z,1748.00
2023-03-05T09:05:59.385Z,1696.00
2023-03-05T09:06:59.682Z,1744.00
2023-03-05T09:07:59.930Z,1868.00
2023-03-05T09:09:00.259Z,1952.00
2023-03-05T09:10:00.630Z,1928.00
2023-03-05T09:11:00.811Z,1900.00
2023-03-05T09:12:01.099Z,1832.00
2023-03-05T09:13:01.356Z,1840.00
2023-03-05T09:14:01.626Z,2112.00
2023-03-05T09:15:01.822Z,2104.00
2023-03-05T09:16:02.185Z,2208.00
2023-03-05T09:17:02.409Z,2304.00
2023-03-05T09:18:02.751Z,2176.00
2023-03-05T09:19:02.966Z,2128.00
2023-03-05T09:20:03.333Z,2188.00
2023-03-05T09:21:03.532Z,2200.00
2023-03-05T09:22:03.867Z,2160.00
2023-03-05T09:23:04.162Z,2008.00
2023-03-05T09:24:04.438Z,1884.00
2023-03-05T09:25:04.797Z,1900.00
2023-03-05T09:26:05.073Z,1868.00
2023-03-05T09:27:05.306Z,1912.00
2023-03-05T09:28:05.629Z,1852.00
2023-03-05T09:29:05.852Z,1916.00
2023-03-05T09:30:06.159Z,1972.00
2023-03-05T09:31:06.356Z,1896.00
2023-03-05T09:32:06.669Z,1792.00
2023-03-05T09:33:06.911Z,1744.00
2023-03-05T09:34:07.196Z,1756.00
2023-03-05T09:35:07.420Z,1836.00
2023-03-05T09:36:07.638Z,1884.00
2023-03-05T09:37:07.966Z,1728.00
2023-03-05T09:38:08.308Z,1464.00
2023-03-05T09:39:08.609Z,1376.00
2023-03-05T09:40:08.949Z,1304.00
2023-03-05T09:41:09.132Z,1252.00
2023-03-05T09:42:10.361Z,1220.00
2023-03-05T09:43:09.751Z,1200.00
2023-03-05T09:44:10.018Z,1148.00
2023-03-05T09:45:10.357Z,1144.00
2023-03-05T09:46:10.610Z,1228.00
2023-03-05T09:47:10.841Z,1288.00
2023-03-05T09:48:11.093Z,1292.00
2023-03-05T09:49:11.315Z,1344.00
2023-03-05T09:50:11.571Z,1464.00
2023-03-05T09:51:11.902Z,1688.00
2023-03-05T09:52:12.278Z,2008.00
2023-03-05T09:53:12.489Z,2300.00
2023-03-05T09:54:12.788Z,2684.00
2023-03-05T09:55:13.052Z,2948.00
2023-03-05T09:56:13.360Z,3240.00
2023-03-05T09:57:13.601Z,3612.00
2023-03-05T09:58:13.847Z,3852.00
2023-03-05T09:59:14.086Z,4192.00
2023-03-05T10:00:14.322Z,4480.00
2023-03-05T10:01:14.595Z,4868.00
2023-03-05T10:02:14.830Z,5120.00
2023-03-05T10:03:15.118Z,5216.00
2023-03-05T10:04:15.336Z,5252.00
2023-03-05T10:05:15.566Z,5208.00
2023-03-05T10:06:15.753Z,5272.00
2023-03-05T10:07:15.978Z,5208.00
2023-03-05T10:08:16.229Z,4880.00
2023-03-05T10:09:16.474Z,4652.00
2023-03-05T10:10:17.063Z,4484.00
2023-03-05T10:11:17.035Z,4236.00
2023-03-05T10:12:17.298Z,4108.00
2023-03-05T10:13:17.627Z,3728.00
2023-03-05T10:14:17.942Z,3484.00
2023-03-05T10:15:18.251Z,3148.00
2023-03-05T10:16:18.517Z,2740.00
2023-03-05T10:17:18.715Z,2448.00
2023-03-05T10:18:19.023Z,2180.00
2023-03-05T10:19:19.272Z,1920.00
2023-03-05T10:20:19.703Z,2016.00
2023-03-05T10:21:19.841Z,1920.00
2023-03-05T10:22:20.121Z,1748.00
2023-03-05T10:23:20.335Z,1556.00
2023-03-05T10:24:20.594Z,1336.00
2023-03-05T10:25:20.777Z,1192.00
2023-03-05T10:26:21.001Z,996.00
2023-03-05T10:27:21.421Z,924.00
2023-03-05T10:28:21.647Z,924.00
2023-03-05T10:29:21.849Z,932.00
2023-03-05T10:30:22.135Z,1032.00
2023-03-05T10:31:22.432Z,1184.00
2023-03-05T10:32:22.757Z,1292.00
2023-03-05T10:33:23.089Z,1376.00
2023-03-05T10:34:23.412Z,1544.00
2023-03-05T10:35:23.752Z,1708.00
2023-03-05T10:36:24.294Z,2012.00
2023-03-05T10:37:24.348Z,2168.00
2023-03-05T10:38:24.688Z,2212.00
2023-03-05T10:39:24.912Z,2056.00
2023-03-05T10:40:25.183Z,1840.00
2023-03-05T10:41:25.571Z,1584.00
2023-03-05T10:42:25.804Z,1384.00
2023-03-05T10:43:26.014Z,1272.00
2023-03-05T10:44:26.307Z,1268.00
2023-03-05T10:45:26.585Z,1264.00
2023-03-05T10:46:26.793Z,1360.00
2023-03-05T10:47:27.113Z,1444.00
2023-03-05T10:48:27.379Z,1608.00
2023-03-05T10:49:27.704Z,1736.00
2023-03-05T10:50:28.029Z,1904.00
2023-03-05T10:51:28.327Z,2060.00
2023-03-05T10:52:28.652Z,2192.00
2023-03-05T10:53:28.969Z,2192.00
2023-03-05T10:54:29.222Z,2048.00
2023-03-05T10:55:29.538Z,1936.00
2023-03-05T10:56:29.755Z,1864.00
2023-03-05T10:57:30.000Z,1740.00
2023-03-05T10:58:30.266Z,1652.00
2023-03-05T10:59:34.424Z,1536.00
2023-03-05T11:00:30.862Z,1352.00
2023-03-05T11:01:31.214Z,1212.00
2023-03-05T11:02:31.573Z,1028.00
2023-03-05T11:03:31.758Z,940.00
2023-03-05T11:04:32.115Z,848.00
2023-03-05T11:05:32.290Z,824.00
2023-03-05T11:06:32.521Z,824.00
2023-03-05T11:07:32.837Z,860.00
2023-03-05T11:08:33.192Z,904.00
2023-03-05T11:09:33.470Z,976.00
2023-03-05T11:10:33.822Z,1028.00
2023-03-05T11:11:34.152Z,1160.00
2023-03-05T11:12:34.491Z,1244.00
2023-03-05T11:13:34.830Z,1276.00
2023-03-05T11:14:35.114Z,1180.00
2023-03-05T11:15:35.322Z,1104.00
2023-03-05T11:16:35.614Z,1032.00
2023-03-05T11:17:35.792Z,1012.00
2023-03-05T11:18:36.050Z,992.00
2023-03-05T11:19:36.375Z,1012.00
2023-03-05T11:20:36.713Z,1080.00
2023-03-05T11:21:36.968Z,1172.00
2023-03-05T11:22:37.167Z,1300.00
2023-03-05T11:23:37.455Z,1436.00
2023-03-05T11:24:37.830Z,1500.00
2023-03-05T11:25:38.040Z,1520.00
2023-03-05T11:26:38.394Z,1612.00
2023-03-05T11:27:38.700Z,1836.00
2023-03-05T11:28:39.051Z,2088.00
2023-03-05T11:29:39.269Z,2180.00
2023-03-05T11:30:39.608Z,2064.00
2023-03-05T11:31:39.826Z,2052.00
2023-03-05T11:32:40.092Z,2116.00
2023-03-05T11:33:40.327Z,2108.00
2023-03-05T11:34:40.628Z,1904.00
2023-03-05T11:35:40.909Z,1892.00
2023-03-05T11:36:41.154Z,1716.00
2023-03-05T11:37:41.391Z,1844.00
2023-03-05T11:38:41.587Z,2068.00
2023-03-05T11:39:41.939Z,2368.00
2023-03-05T11:40:42.163Z,2440.00
2023-03-05T11:41:42.501Z,2168.00
2023-03-05T11:42:42.803Z,2388.00
2023-03-05T11:43:43.075Z,2728.00
2023-03-05T11:44:43.375Z,2960.00
2023-03-05T11:45:43.619Z,3204.00
2023-03-05T11:46:44.010Z,3472.00
2023-03-05T11:47:44.214Z,3848.00
2023-03-05T11:48:44.536Z,4016.00
2023-03-05T11:49:44.887Z,3980.00
2023-03-05T11:50:45.103Z,4044.00
2023-03-05T11:51:45.460Z,4044.00
2023-03-05T11:52:45.679Z,3928.00
2023-03-05T11:53:45.916Z,4008.00
2023-03-05T11:54:46.187Z,3892.00
2023-03-05T11:55:46.550Z,4080.00
2023-03-05T11:56:50.970Z,4196.00
2023-03-05T11:57:47.129Z,4192.00
2023-03-05T11:58:47.457Z,4176.00
2023-03-05T11:59:47.815Z,4088.00
2023-03-05T12:00:48.121Z,4020.00
2023-03-05T12:01:48.486Z,3836.00
2023-03-05T12:02:48.849Z,3532.00
2023-03-05T12:03:49.103Z,3312.00
2023-03-05T12:04:49.312Z,2836.00
2023-03-05T12:05:49.675Z,2464.00
2023-03-05T12:06:49.985Z,2376.00
2023-03-05T12:07:50.209Z,2136.00
2023-03-05T12:08:50.541Z,1996.00
2023-03-05T12:09:50.907Z,2004.00
2023-03-05T12:10:51.206Z,2200.00
2023-03-05T12:11:51.568Z,2284.00
2023-03-05T12:12:51.857Z,2220.00
2023-03-05T12:13:52.078Z,2228.00
2023-03-05T12:14:52.323Z,2224.00
2023-03-05T12:15:52.718Z,2060.00
2023-03-05T12:16:52.982Z,1960.00
2023-03-05T12:17:53.153Z,1852.00
2023-03-05T12:18:53.472Z,1832.00
2023-03-05T12:19:53.821Z,1724.00
2023-03-05T12:20:54.180Z,1560.00
2023-03-05T12:21:54.525Z,1616.00
2023-03-05T12:22:54.811Z,1516.00
2023-03-05T12:23:55.069Z,1556.00
2023-03-05T12:24:55.347Z,1744.00
2023-03-05T12:25:55.689Z,1988.00
2023-03-05T12:26:56.110Z,2456.00
2023-03-05T12:27:56.370Z,2704.00
2023-03-05T12:28:56.692Z,2800.00
2023-03-05T12:29:57.009Z,2988.00
2023-03-05T12:30:57.315Z,2908.00
2023-03-05T12:31:57.674Z,2724.00
2023-03-05T12:32:58.013Z,2532.00
2023-03-05T12:33:58.357Z,2512.00
2023-03-05T12:34:58.644Z,2420.00
2023-03-05T12:35:59.024Z,2244.00
2023-03-05T12:36:59.365Z,2284.00
2023-03-05T12:37:59.591Z,2300.00
2023-03-05T12:38:59.928Z,2308.00
2023-03-05T12:40:00.122Z,2188.00
2023-03-05T12:41:00.411Z,2012.00
2023-03-05T12:42:00.673Z,1888.00
2023-03-05T12:43:00.863Z,1692.00
2023-03-05T12:44:01.223Z,1584.00
2023-03-05T12:45:01.432Z,1768.00
2023-03-05T12:46:01.755Z,1884.00
2023-03-05T12:47:02.146Z,1872.00
2023-03-05T12:48:02.354Z,1952.00
2023-03-05T12:49:02.694Z,1864.00
2023-03-05T12:50:02.929Z,1756.00
2023-03-05T12:51:03.261Z,1684.00
2023-03-05T12:52:03.592Z,1648.00
2023-03-05T12:53:03.897Z,1620.00
2023-03-05T12:54:04.104Z,1760.00
2023-03-05T12:55:04.482Z,1996.00
2023-03-05T12:56:04.666Z,2092.00
2023-03-05T12:57:04.935Z,2104.00
2023-03-05T12:58:05.256Z,1932.00
2023-03-05T12:59:05.500Z,1888.00
2023-03-05T13:00:05.732Z,1708.00
2023-03-05T13:01:06.060Z,1680.00
2023-03-05T13:02:06.334Z,1560.00
2023-03-05T13:03:06.592Z,1516.00
2023-03-05T13:04:06.786Z,1524.00
2023-03-05T13:05:07.014Z,1596.00
2023-03-05T13:06:07.331Z,1612.00
2023-03-05T13:07:07.592Z,1688.00
2023-03-05T13:08:07.790Z,1644.00
2023-03-05T13:09:08.087Z,1552.00
2023-03-05T13:10:08.291Z,1588.00
2023-03-05T13:11:08.527Z,1664.00
2023-03-05T13:12:08.938Z,1560.00
2023-03-05T13:13:09.161Z,1584.00
2023-03-05T13:14:09.545Z,1656.00
2023-03-05T13:15:09.734Z,1832.00
2023-03-05T13:16:10.137Z,1728.00
2023-03-05T13:17:10.357Z,1672.00
2023-03-05T13:18:10.565Z,1476.00
2023-03-05T13:19:10.894Z,1420.00
2023-03-05T13:20:11.146Z,1336.00
2023-03-05T13:21:11.383Z,1176.00
2023-03-05T13:22:11.755Z,1128.00
2023-03-05T13:23:11.951Z,1204.00
2023-03-05T13:24:13.784Z,1236.00
2023-03-05T13:25:12.570Z,1292.00
2023-03-05T13:26:12.909Z,1388.00
2023-03-05T13:27:13.117Z,1492.00
2023-03-05T13:28:13.473Z,1584.00
2023-03-05T13:29:13.691Z,1612.00
2023-03-05T13:30:13.942Z,1624.00
2023-03-05T13:31:14.207Z,1668.00
2023-03-05T13:32:14.459Z,1720.00
2023-03-05T13:33:14.650Z,1740.00
2023-03-05T13:34:14.929Z,1716.00
2023-03-05T13:35:15.253Z,1736.00
2023-03-05T13:36:15.482Z,1892.00
2023-03-05T13:37:15.957Z,1928.00
2023-03-05T13:38:16.149Z,1952.00
2023-03-05T13:39:16.814Z,1976.00
2023-03-05T13:40:16.921Z,1992.00
2023-03-05T13:41:16.990Z,1960.00
2023-03-05T13:42:17.222Z,1792.00
2023-03-05T13:43:17.975Z,1872.00
2023-03-05T13:44:17.875Z,1928.00
2023-03-05T13:45:18.058Z,1956.00
2023-03-05T13:46:18.330Z,2008.00
2023-03-05T13:47:18.987Z,2036.00
2023-03-05T13:48:28.593Z,2140.00
2023-03-05T13:49:20.286Z,2200.00
2023-03-05T13:50:19.765Z,2296.00
2023-03-05T13:51:20.055Z,2344.00
2023-03-05T13:52:20.573Z,2316.00
2023-03-05T13:53:20.383Z,2276.00
2023-03-05T13:54:20.632Z,2188.00
2023-03-05T13:55:20.890Z,2088.00
2023-03-05T13:56:21.125Z,1920.00
2023-03-05T13:57:21.385Z,1688.00
2023-03-05T13:58:21.619Z,1788.00
2023-03-05T13:59:21.850Z,1864.00
2023-03-05T14:00:22.061Z,1968.00
2023-03-05T14:01:22.439Z,2060.00
2023-03-05T14:02:23.687Z,2036.00
2023-03-05T14:03:23.039Z,1936.00
2023-03-05T14:04:23.301Z,1944.00
2023-03-05T14:05:23.573Z,1892.00
2023-03-05T14:06:23.870Z,1812.00
2023-03-05T14:07:25.155Z,1732.00
2023-03-05T14:08:24.675Z,1708.00
2023-03-05T14:09:24.643Z,1792.00
2023-03-05T14:10:25.337Z,1836.00
2023-03-05T14:11:25.387Z,1756.00
2023-03-05T14:12:25.562Z,1648.00
2023-03-05T14:13:25.835Z,1628.00
2023-03-05T14:14:26.214Z,1576.00
2023-03-05T14:15:26.369Z,1572.00
2023-03-05T14:16:27.682Z,1616.00
2023-03-05T14:17:28.016Z,1580.00
2023-03-05T14:18:27.498Z,1620.00
2023-03-05T14:19:27.705Z,1600.00
2023-03-05T14:20:28.081Z,1564.00
2023-03-05T14:21:28.233Z,1512.00
2023-03-05T14:22:28.640Z,1444.00
2023-03-05T14:23:28.765Z,1416.00
2023-03-05T14:24:29.105Z,1288.00
2023-03-05T14:25:29.404Z,1152.00
2023-03-05T14:26:29.861Z,1060.00
2023-03-05T14:27:29.996Z,1088.00
2023-03-05T14:28:30.271Z,1116.00
2023-03-05T14:29:30.638Z,1088.00
2023-03-05T14:30:30.780Z,1068.00
2023-03-05T14:31:31.031Z,1108.00
2023-03-05T14:32:31.325Z,1060.00
2023-03-05T14:33:31.556Z,988.00
2023-03-05T14:34:31.792Z,1012.00
2023-03-05T14:35:32.144Z,1004.00
2023-03-05T14:36:32.383Z,1012.00
2023-03-05T14:37:32.772Z,1004.00
2023-03-05T14:38:32.978Z,984.00
2023-03-05T14:39:33.235Z,988.00
2023-03-05T14:40:33.539Z,1016.00
2023-03-05T14:41:34.005Z,1100.00
2023-03-05T14:42:35.500Z,1128.00
2023-03-05T14:43:34.538Z,1124.00
2023-03-05T14:44:34.761Z,1140.00
2023-03-05T14:45:35.100Z,1132.00
2023-03-05T14:46:35.323Z,1084.00
2023-03-05T14:47:35.718Z,1140.00
2023-03-05T14:48:35.976Z,1188.00
2023-03-05T14:49:36.222Z,1220.00
2023-03-05T14:50:36.486Z,1268.00
2023-03-05T14:51:36.739Z,1244.00
2023-03-05T14:52:36.990Z,1244.00
2023-03-05T14:53:37.270Z,1312.00
2023-03-05T14:54:37.524Z,1280.00
2023-03-05T14:55:37.771Z,1300.00
2023-03-05T14:56:38.006Z,1200.00
2023-03-05T14:57:38.290Z,1132.00
2023-03-05T14:58:38.554Z,1116.00
2023-03-05T14:59:38.786Z,1128.00
2023-03-05T15:00:39.213Z,1116.00
2023-03-05T15:01:39.446Z,1100.00
2023-03-05T15:02:39.749Z,1092.00
2023-03-05T15:03:40.097Z,1152.00
2023-03-05T15:04:40.314Z,1144.00
2023-03-05T15:05:40.546Z,1120.00
2023-03-05T15:06:40.868Z,1048.00
2023-03-05T15:07:41.129Z,976.00
2023-03-05T15:08:41.423Z,1020.00
2023-03-05T15:09:41.691Z,1116.00
2023-03-05T15:10:41.989Z,1172.00
2023-03-05T15:11:43.253Z,1148.00
2023-03-05T15:12:42.670Z,1052.00
2023-03-05T15:13:43.061Z,944.00
2023-03-05T15:14:43.253Z,932.00
2023-03-05T15:15:43.443Z,840.00
2023-03-05T15:16:43.660Z,792.00
2023-03-05T15:17:43.923Z,812.00
2023-03-05T15:18:44.132Z,816.00
2023-03-05T15:19:45.443Z,752.00
2023-03-05T15:20:44.876Z,756.00
2023-03-05T15:21:45.024Z,744.00
2023-03-05T15:22:45.881Z,720.00
2023-03-05T15:23:45.575Z,800.00
2023-03-05T15:24:45.803Z,788.00
2023-03-05T15:25:46.292Z,732.00
2023-03-05T15:26:46.623Z,660.00
2023-03-05T15:27:46.934Z,628.00
2023-03-05T15:28:47.432Z,628.00
2023-03-05T15:29:47.207Z,520.00
2023-03-05T15:30:47.653Z,428.00
2023-03-05T15:31:47.744Z,364.00
2023-03-05T15:32:48.162Z,320.00
2023-03-05T15:33:48.413Z,284.00
2023-03-05T15:34:48.651Z,252.00
2023-03-05T15:35:48.935Z,232.00
2023-03-05T15:36:49.246Z,216.00
2023-03-05T15:37:49.516Z,212.00
2023-03-05T15:38:49.796Z,192.00
2023-03-05T15:39:50.031Z,180.00
2023-03-05T15:40:50.461Z,188.00
2023-03-05T15:41:50.520Z,188.00
2023-03-05T15:42:50.811Z,176.00
2023-03-05T15:43:51.098Z,172.00
2023-03-05T15:44:51.706Z,188.00
2023-03-05T15:46:01.647Z,212.00
2023-03-05T15:46:51.943Z,240.00
2023-03-05T15:47:52.291Z,232.00
2023-03-05T15:48:52.567Z,252.00
2023-03-05T15:49:53.258Z,284.00
2023-03-05T15:50:53.071Z,308.00
2023-03-05T15:51:53.330Z,304.00
2023-03-05T15:52:53.550Z,320.00
2023-03-05T15:53:53.779Z,344.00
2023-03-05T15:54:54.149Z,360.00
2023-03-05T15:55:54.428Z,380.00
2023-03-05T15:56:54.700Z,380.00
2023-03-05T15:57:54.938Z,396.00
2023-03-05T15:58:59.237Z,412.00
2023-03-05T15:59:55.454Z,408.00
2023-03-05T16:00:55.788Z,444.00
2023-03-05T16:01:56.099Z,460.00
2023-03-05T16:02:56.482Z,464.00
2023-03-05T16:03:56.541Z,416.00
2023-03-05T16:04:56.834Z,376.00
2023-03-05T16:05:57.175Z,348.00
2023-03-05T16:06:57.404Z,312.00
2023-03-05T16:07:57.735Z,288.00
2023-03-05T16:08:58.038Z,288.00
2023-03-05T16:09:58.233Z,300.00
2023-03-05T16:10:58.564Z,296.00
2023-03-05T16:11:58.756Z,284.00
2023-03-05T16:12:59.112Z,272.00
2023-03-05T16:13:59.660Z,284.00
2023-03-05T16:14:59.753Z,292.00
2023-03-05T16:16:00.256Z,292.00
2023-03-05T16:17:00.333Z,292.00
2023-03-05T16:18:01.003Z,264.00
2023-03-05T16:19:01.086Z,228.00
2023-03-05T16:20:01.353Z,228.00
2023-03-05T16:21:01.625Z,220.00
2023-03-05T16:22:01.846Z,208.00
2023-03-05T16:23:02.167Z,196.00
2023-03-05T16:24:02.385Z,184.00
2023-03-05T16:25:02.742Z,184.00
2023-03-05T16:26:03.046Z,176.00
2023-03-05T16:27:03.412Z,172.00
2023-03-05T16:28:03.666Z,168.00
2023-03-05T16:29:03.890Z,168.00
2023-03-05T16:30:04.247Z,176.00
2023-03-05T16:31:04.486Z,164.00
2023-03-05T16:32:04.779Z,160.00
2023-03-05T16:33:05.015Z,180.00
2023-03-05T16:34:05.406Z,180.00
2023-03-05T16:35:05.805Z,164.00
2023-03-05T16:36:05.805Z,156.00
2023-03-05T16:37:06.049Z,148.00
2023-03-05T16:38:06.285Z,140.00
2023-03-05T16:39:06.544Z,124.00
2023-03-05T16:40:06.731Z,116.00
2023-03-05T16:41:08.728Z,112.00
2023-03-05T16:42:07.296Z,120.00
2023-03-05T16:43:07.534Z,132.00
2023-03-05T16:44:07.735Z,136.00
2023-03-05T16:45:08.143Z,132.00
2023-03-05T16:46:08.393Z,128.00
2023-03-05T16:47:08.688Z,132.00
2023-03-05T16:48:08.946Z,116.00
2023-03-05T16:49:09.175Z,104.00
2023-03-05T16:50:09.410Z,100.00
2023-03-05T16:51:09.727Z,96.00
2023-03-05T16:52:18.624Z,96.00
2023-03-05T16:53:11.319Z,88.00
2023-03-05T16:54:10.597Z,76.00
2023-03-05T16:55:10.979Z,68.00
2023-03-05T16:56:11.171Z,64.00
2023-03-05T16:57:11.598Z,56.00
2023-03-05T16:58:11.824Z,52.00
2023-03-05T16:59:12.316Z,52.00
2023-03-05T17:00:12.366Z,52.00
2023-03-05T17:01:12.900Z,52.00
2023-03-05T17:02:13.003Z,48.00
2023-03-05T17:03:13.351Z,44.00
2023-03-05T17:04:13.629Z,40.00
2023-03-05T17:05:13.886Z,40.00
2023-03-05T17:06:14.195Z,32.00
2023-03-05T17:07:14.311Z,32.00
2023-03-05T17:08:14.794Z,28.00
2023-03-05T17:09:14.997Z,28.00
2023-03-05T17:10:15.179Z,24.00
2023-03-05T17:11:15.719Z,28.00
2023-03-05T17:12:15.835Z,24.00
2023-03-05T17:13:16.326Z,24.00
2023-03-05T17:14:16.322Z,24.00
2023-03-05T17:15:16.579Z,20.00
2023-03-05T17:16:16.922Z,20.00
2023-03-05T17:17:17.091Z,16.00
2023-03-05T17:18:17.510Z,16.00
2023-03-05T17:19:17.745Z,32.00
2023-03-05T17:20:17.926Z,28.00
2023-03-05T17:21:18.330Z,28.00
2023-03-05T17:22:18.714Z,28.00
2023-03-05T17:23:18.808Z,24.00
2023-03-05T17:24:20.167Z,24.00
2023-03-05T17:25:19.585Z,24.00
2023-03-05T17:26:19.810Z,20.00
2023-03-05T17:27:19.947Z,20.00
2023-03-05T17:28:20.315Z,24.00
2023-03-05T17:29:20.507Z,20.00
2023-03-05T17:30:20.860Z,20.00
2023-03-05T17:31:21.248Z,16.00
2023-03-05T17:32:21.529Z,20.00
2023-03-05T17:33:21.825Z,16.00
2023-03-05T17:34:33.187Z,16.00
2023-03-05T17:35:23.435Z,20.00
2023-03-05T17:36:22.696Z,16.00
2023-03-05T17:37:23.000Z,16.00
2023-03-05T17:38:23.424Z,16.00
2023-03-05T17:39:23.662Z,16.00
2023-03-05T17:40:23.848Z,16.00
2023-03-05T17:41:24.198Z,12.00
2023-03-05T17:42:24.576Z,12.00
2023-03-05T17:43:24.827Z,12.00
2023-03-05T17:44:25.077Z,12.00
2023-03-05T17:45:25.378Z,12.00
2023-03-05T17:46:25.643Z,12.00
2023-03-05T17:47:25.854Z,12.00
2023-03-05T17:48:26.202Z,12.00
2023-03-05T17:49:26.419Z,12.00
2023-03-05T17:50:26.757Z,12.00
2023-03-05T17:51:27.004Z,12.00
2023-03-05T17:52:27.275Z,12.00
2023-03-05T17:53:27.472Z,12.00
2023-03-05T17:54:27.864Z,12.00
2023-03-05T17:55:28.037Z,16.00
2023-03-05T17:56:28.408Z,12.00
2023-03-05T17:57:28.664Z,12.00
2023-03-05T17:58:28.859Z,16.00
2023-03-05T17:59:29.177Z,12.00
2023-03-05T18:00:29.530Z,12.00
2023-03-05T18:01:29.877Z,12.00
2023-03-05T18:02:30.047Z,12.00
2023-03-05T18:03:30.329Z,12.00
2023-03-05T18:04:30.636Z,12.00
2023-03-05T18:05:30.827Z,12.00
2023-03-05T18:06:31.214Z,12.00
2023-03-05T18:07:31.489Z,12.00
2023-03-05T18:08:31.763Z,12.00
2023-03-05T18:09:31.977Z,12.00
2023-03-05T18:10:32.364Z,12.00
2023-03-05T18:11:36.754Z,12.00
2023-03-05T18:12:32.975Z,12.00
2023-03-05T18:13:33.235Z,12.00
2023-03-05T18:14:33.508Z,12.00
2023-03-05T18:15:33.709Z,16.00
2023-03-05T18:16:34.117Z,12.00
2023-03-05T18:17:34.356Z,16.00
2023-03-05T18:18:34.638Z,16.00
2023-03-05T18:19:34.835Z,16.00
2023-03-05T18:20:35.148Z,16.00
2023-03-05T18:21:35.515Z,12.00
2023-03-05T18:22:35.795Z,12.00
2023-03-05T18:23:36.037Z,16.00
2023-03-05T18:24:36.326Z,16.00
2023-03-05T18:25:36.714Z,16.00
2023-03-05T18:26:36.896Z,16.00
2023-03-05T18:27:37.126Z,12.00
2023-03-05T18:28:37.498Z,12.00
2023-03-05T18:29:37.713Z,12.00
2023-03-05T18:30:38.295Z,12.00
2023-03-05T18:31:38.328Z,12.00
2023-03-05T18:32:38.690Z,16.00
2023-03-05T18:33:38.963Z,16.00
2023-03-05T18:34:39.286Z,16.00
2023-03-05T18:35:39.514Z,12.00
2023-03-05T18:36:39.710Z,16.00
2023-03-05T18:37:40.079Z,12.00
2023-03-05T18:38:40.353Z,16.00
2023-03-05T18:39:40.640Z,16.00
2023-03-05T18:40:41.014Z,16.00
2023-03-05T18:41:41.076Z,16.00
2023-03-05T18:42:41.436Z,16.00
2023-03-05T18:43:41.668Z,16.00
2023-03-05T18:44:41.935Z,12.00
2023-03-05T18:45:42.305Z,12.00
2023-03-05T18:46:42.484Z,12.00
2023-03-05T18:47:42.844Z,16.00
2023-03-05T18:48:43.123Z,12.00
2023-03-05T18:49:43.352Z,12.00
2023-03-05T18:50:43.604Z,12.00
2023-03-05T18:51:43.839Z,12.00
2023-03-05T18:52:44.165Z,12.00
2023-03-05T18:53:44.572Z,12.00
2023-03-05T18:54:44.789Z,12.00
2023-03-05T18:55:45.358Z,12.00
2023-03-05T18:56:45.405Z,12.00
2023-03-05T18:57:45.737Z,12.00
2023-03-05T18:58:46.068Z,12.00
2023-03-05T18:59:46.387Z,12.00
2023-03-05T19:00:46.756Z,12.00
2023-03-05T19:01:47.004Z,12.00
2023-03-05T19:02:47.270Z,12.00
2023-03-05T19:03:47.607Z,12.00
2023-03-05T19:04:47.975Z,12.00
2023-03-05T19:05:48.177Z,12.00
2023-03-05T19:06:48.500Z,12.00
2023-03-05T19:07:48.793Z,12.00
2023-03-05T19:08:49.182Z,12.00
2023-03-05T19:09:49.501Z,12.00
2023-03-05T19:10:49.857Z,12.00
2023-03-05T19:11:50.149Z,16.00
2023-03-05T19:12:50.518Z,12.00
2023-03-05T19:13:50.847Z,12.00
2023-03-05T19:14:51.093Z,12.00
2023-03-05T19:15:51.397Z,12.00
2023-03-05T19:16:51.576Z,12.00
2023-03-05T19:17:51.887Z,12.00
2023-03-05T19:18:52.243Z,12.00
2023-03-05T19:19:52.587Z,12.00
2023-03-05T19:20:52.975Z,12.00
2023-03-05T19:21:53.202Z,12.00
2023-03-05T19:22:53.419Z,12.00
2023-03-05T19:23:53.772Z,12.00
2023-03-05T19:24:54.022Z,12.00
2023-03-05T19:25:54.204Z,12.00
2023-03-05T19:26:54.615Z,12.00
2023-03-05T19:27:54.825Z,12.00
2023-03-05T19:28:55.195Z,12.00
2023-03-05T19:30:03.094Z,12.00
2023-03-05T19:30:55.715Z,12.00
2023-03-05T19:31:55.905Z,12.00
2023-03-05T19:32:56.246Z,12.00
2023-03-05T19:33:56.704Z,12.00
2023-03-05T19:34:56.857Z,12.00
2023-03-05T19:35:57.353Z,12.00
2023-03-05T19:36:57.891Z,12.00
2023-03-05T19:38:05.359Z,12.00
2023-03-05T19:38:58.140Z,12.00
2023-03-05T19:39:58.400Z,12.00
2023-03-05T19:40:58.617Z,16.00
2023-03-05T19:41:58.947Z,12.00
2023-03-05T19:42:59.269Z,12.00
2023-03-05T19:43:59.634Z,12.00
2023-03-05T19:45:00.243Z,12.00
2023-03-05T19:46:00.244Z,12.00
2023-03-05T19:47:01.314Z,12.00
2023-03-05T19:48:00.699Z,12.00
2023-03-05T19:49:01.049Z,12.00
2023-03-05T19:50:01.289Z,12.00
2023-03-05T19:51:09.084Z,12.00
2023-03-05T19:52:01.864Z,12.00
2023-03-05T19:53:02.225Z,12.00
2023-03-05T19:54:02.536Z,12.00
2023-03-05T19:55:02.834Z,16.00
2023-03-05T19:56:03.095Z,12.00
2023-03-05T19:57:03.389Z,12.00