createdAt,value
2018-12-31T00:00:36.594Z,24.33
2018-12-31T00:03:09.000Z,22.13
2018-12-31T00:05:41.031Z,22.87
2018-12-31T00:08:13.073Z,23.10
2018-12-31T00:10:45.112Z,22.37
2018-12-31T00:13:17.107Z,22.10
2018-12-31T00:15:49.140Z,18.43
2018-12-31T00:18:21.134Z,17.70
2018-12-31T00:20:53.168Z,18.07
2018-12-31T00:23:25.186Z,16.77
2018-12-31T00:25:57.217Z,19.30
2018-12-31T00:28:29.180Z,17.63
2018-12-31T00:31:01.205Z,17.77
2018-12-31T00:33:33.196Z,17.77
2018-12-31T00:36:05.246Z,18.23
2018-12-31T00:38:37.257Z,16.90
2018-12-31T00:41:09.306Z,17.80
2018-12-31T00:43:41.304Z,18.30
2018-12-31T00:46:13.340Z,17.37
2018-12-31T00:48:45.347Z,17.17
2018-12-31T00:51:17.457Z,16.60
2018-12-31T00:53:49.486Z,16.77
2018-12-31T00:56:21.516Z,16.67
2018-12-31T00:58:53.517Z,17.83
2018-12-31T01:01:25.515Z,16.30
2018-12-31T01:03:57.514Z,14.90
2018-12-31T01:06:29.562Z,15.13
2018-12-31T01:09:01.575Z,14.00
2018-12-31T01:11:33.591Z,13.90
2018-12-31T01:14:05.646Z,13.40
2018-12-31T01:16:37.680Z,13.93
2018-12-31T01:19:09.688Z,11.50
2018-12-31T01:21:41.651Z,13.83
2018-12-31T01:24:13.695Z,12.40
2018-12-31T01:26:45.655Z,12.47
2018-12-31T01:29:17.724Z,11.07
2018-12-31T01:31:49.706Z,11.33
2018-12-31T01:34:21.713Z,12.47
2018-12-31T01:36:53.798Z,12.40
2018-12-31T01:39:25.849Z,11.67
2018-12-31T01:41:57.848Z,11.13
2018-12-31T01:44:29.856Z,12.87
2018-12-31T01:47:01.837Z,11.17
2018-12-31T01:49:33.867Z,12.73
2018-12-31T01:52:05.896Z,12.87
2018-12-31T01:54:37.824Z,12.60
2018-12-31T01:57:09.806Z,11.83
2018-12-31T01:59:42.019Z,11.17
2018-12-31T02:02:13.998Z,10.63
2018-12-31T02:04:46.015Z,10.70
2018-12-31T02:07:18.034Z,10.43
2018-12-31T02:09:50.046Z,11.20
2018-12-31T02:12:22.028Z,12.10
2018-12-31T02:14:54.009Z,10.00
2018-12-31T02:17:25.997Z,11.40
2018-12-31T02:19:57.986Z,10.70
2018-12-31T02:22:29.951Z,10.60
2018-12-31T02:25:01.974Z,11.33
2018-12-31T02:27:33.940Z,11.13
2018-12-31T02:30:05.957Z,10.73
2018-12-31T02:32:37.968Z,10.53
2018-12-31T02:35:10.017Z,10.47
2018-12-31T02:37:41.947Z,12.00
2018-12-31T02:40:13.973Z,9.93
2018-12-31T02:42:45.949Z,10.20
2018-12-31T02:45:17.923Z,9.30
2018-12-31T02:47:49.907Z,10.00
2018-12-31T02:50:22.076Z,10.17
2018-12-31T02:52:54.085Z,9.23
2018-12-31T02:55:26.049Z,8.93
2018-12-31T02:57:58.065Z,10.47
2018-12-31T03:00:30.031Z,9.87
2018-12-31T03:03:02.020Z,9.27
2018-12-31T03:05:34.010Z,9.03
2018-12-31T03:08:06.032Z,9.73
2018-12-31T03:10:38.001Z,8.97
2018-12-31T03:13:10.006Z,10.33
2018-12-31T03:15:42.021Z,8.73
2018-12-31T03:18:14.032Z,9.40
2018-12-31T03:20:46.103Z,10.30
2018-12-31T03:23:18.117Z,9.40
2018-12-31T03:25:50.095Z,9.77
2018-12-31T03:28:22.062Z,10.00
2018-12-31T03:30:54.021Z,10.53
2018-12-31T03:33:26.022Z,9.13
2018-12-31T03:35:57.996Z,8.47
2018-12-31T03:38:29.991Z,8.73
2018-12-31T03:41:01.982Z,8.63
2018-12-31T03:43:34.089Z,9.13
2018-12-31T03:46:06.066Z,8.43
2018-12-31T03:48:38.056Z,8.90
2018-12-31T03:51:10.009Z,9.13
2018-12-31T03:53:42.016Z,8.90
2018-12-31T03:56:13.983Z,9.03
2018-12-31T03:58:45.980Z,9.30
2018-12-31T04:01:18.027Z,8.90
2018-12-31T04:03:49.992Z,7.73
2018-12-31T04:09:07.299Z,8.00
2018-12-31T04:11:39.285Z,7.70
2018-12-31T04:14:11.277Z,8.07
2018-12-31T04:16:43.255Z,6.73
2018-12-31T04:19:15.263Z,6.67
2018-12-31T04:21:47.271Z,6.93
2018-12-31T04:24:19.283Z,6.27
2018-12-31T04:26:51.263Z,6.70
2018-12-31T04:29:23.303Z,6.67
2018-12-31T04:31:55.288Z,6.67
2018-12-31T04:34:27.277Z,6.63
2018-12-31T04:36:59.248Z,6.47
2018-12-31T04:39:31.254Z,5.83
2018-12-31T04:42:03.224Z,6.13
2018-12-31T04:44:35.202Z,5.83
2018-12-31T04:47:07.162Z,6.17
2018-12-31T04:49:39.156Z,6.03
2018-12-31T04:52:11.409Z,6.20
2018-12-31T04:54:43.401Z,6.80
2018-12-31T04:57:15.382Z,5.87
2018-12-31T04:59:47.350Z,6.80
2018-12-31T05:02:19.355Z,6.80
2018-12-31T05:04:51.326Z,6.13
2018-12-31T05:07:23.375Z,6.33
2018-12-31T05:09:55.346Z,7.00
2018-12-31T05:12:27.305Z,6.67
2018-12-31T05:14:59.302Z,6.13
2018-12-31T05:17:31.274Z,6.77
2018-12-31T05:20:03.418Z,7.13
2018-12-31T05:22:35.435Z,6.97
2018-12-31T05:25:07.426Z,6.67
2018-12-31T05:27:39.441Z,6.67
2018-12-31T05:30:11.409Z,6.83
2018-12-31T05:32:43.389Z,6.80
2018-12-31T05:35:15.418Z,7.17
2018-12-31T05:37:47.425Z,6.83
2018-12-31T05:40:19.437Z,8.10
2018-12-31T05:42:51.479Z,6.57
2018-12-31T05:45:23.473Z,7.30
2018-12-31T05:47:55.571Z,7.40
2018-12-31T05:50:27.541Z,7.30
2018-12-31T05:52:59.594Z,7.07
2018-12-31T05:55:31.632Z,7.03
2018-12-31T05:58:04.145Z,7.40
2018-12-31T06:00:36.374Z,8.03
2018-12-31T06:03:08.369Z,7.60
2018-12-31T06:05:40.343Z,8.47
2018-12-31T06:08:12.361Z,8.13
2018-12-31T06:10:44.360Z,8.17
2018-12-31T06:13:16.340Z,8.67
2018-12-31T06:15:48.344Z,7.57
2018-12-31T06:18:20.356Z,8.83
2018-12-31T06:20:52.361Z,8.63
2018-12-31T06:23:24.392Z,8.77
2018-12-31T06:25:56.413Z,7.70
2018-12-31T06:28:28.377Z,8.13
2018-12-31T06:31:00.695Z,9.17
2018-12-31T06:33:32.730Z,8.27
2018-12-31T06:36:04.733Z,8.27
2018-12-31T06:38:36.719Z,9.13
2018-12-31T06:41:08.714Z,8.13
2018-12-31T06:43:40.816Z,9.23
2018-12-31T06:46:12.821Z,7.33
2018-12-31T06:48:44.798Z,7.90
2018-12-31T06:51:16.839Z,9.27
2018-12-31T06:53:48.803Z,9.17
2018-12-31T06:56:20.801Z,9.80
2018-12-31T06:58:52.767Z,7.73
2018-12-31T07:01:24.762Z,7.60
2018-12-31T07:03:56.761Z,8.20
2018-12-31T07:06:28.739Z,8.63
2018-12-31T07:09:00.765Z,8.63
2018-12-31T07:11:32.757Z,7.77
2018-12-31T07:14:04.763Z,8.63
2018-12-31T07:16:36.823Z,9.30
2018-12-31T07:19:08.876Z,7.80
2018-12-31T07:21:40.882Z,7.90
2018-12-31T07:24:12.882Z,6.87
2018-12-31T07:26:44.892Z,6.43
2018-12-31T07:29:16.884Z,6.13
2018-12-31T07:31:48.871Z,6.17
2018-12-31T07:34:20.884Z,5.47
2018-12-31T07:36:52.841Z,6.67
2018-12-31T07:39:24.865Z,6.60
2018-12-31T07:41:56.888Z,7.10
2018-12-31T07:44:28.922Z,7.60
2018-12-31T07:47:00.940Z,7.73
2018-12-31T07:49:32.976Z,6.83
2018-12-31T07:52:04.968Z,6.97
2018-12-31T07:54:36.972Z,7.13
2018-12-31T07:57:08.982Z,7.07
2018-12-31T07:59:41.049Z,6.13
2018-12-31T08:02:13.094Z,8.10
2018-12-31T08:04:45.130Z,7.83
2018-12-31T08:07:17.163Z,6.43
2018-12-31T08:09:49.298Z,7.53
2018-12-31T08:12:21.312Z,8.10
2018-12-31T08:14:53.286Z,7.20
2018-12-31T08:17:25.265Z,8.30
2018-12-31T08:19:57.334Z,8.40
2018-12-31T08:22:29.368Z,7.87
2018-12-31T08:25:01.368Z,7.50
2018-12-31T08:27:33.372Z,8.17
2018-12-31T08:30:05.477Z,7.83
2018-12-31T08:32:37.497Z,7.13
2018-12-31T08:35:09.577Z,6.73
2018-12-31T08:37:41.551Z,8.13
2018-12-31T08:40:13.639Z,7.70
2018-12-31T08:42:45.665Z,8.33
2018-12-31T08:45:17.654Z,8.63
2018-12-31T08:47:49.613Z,7.80
2018-12-31T08:50:21.620Z,6.60
2018-12-31T08:52:53.624Z,8.13
2018-12-31T08:55:25.630Z,7.17
2018-12-31T08:57:57.621Z,7.53
2018-12-31T09:00:29.619Z,7.80
2018-12-31T09:03:01.583Z,8.70
2018-12-31T09:05:33.650Z,8.30
2018-12-31T09:08:05.668Z,8.27
2018-12-31T09:10:37.723Z,7.20
2018-12-31T09:13:09.747Z,6.57
2018-12-31T09:15:41.764Z,7.90
2018-12-31T09:18:13.743Z,7.33
2018-12-31T09:20:45.759Z,7.73
2018-12-31T09:23:17.795Z,7.27
2018-12-31T09:25:49.868Z,7.20
2018-12-31T09:28:21.847Z,7.70
2018-12-31T09:30:53.862Z,6.57
2018-12-31T09:33:25.900Z,6.60
2018-12-31T09:35:57.925Z,6.43
2018-12-31T09:38:29.906Z,6.00
2018-12-31T09:41:01.917Z,6.60
2018-12-31T09:43:34.009Z,6.30
2018-12-31T09:46:06.031Z,7.57
2018-12-31T09:48:38.058Z,7.93
2018-12-31T09:51:11.945Z,7.53
2018-12-31T09:53:44.028Z,9.27
2018-12-31T09:56:15.993Z,8.03
2018-12-31T09:58:47.978Z,8.50
2018-12-31T10:01:19.965Z,9.23
2018-12-31T10:03:52.004Z,8.73
2018-12-31T10:06:24.009Z,9.53
2018-12-31T10:08:56.048Z,9.00
2018-12-31T10:11:28.071Z,9.30
2018-12-31T10:14:00.114Z,8.00
2018-12-31T10:16:32.147Z,9.20
2018-12-31T10:19:04.209Z,7.30
2018-12-31T10:21:40.855Z,9.10
2018-12-31T10:24:10.174Z,8.60
2018-12-31T10:26:42.179Z,8.00
2018-12-31T10:29:14.234Z,8.37
2018-12-31T10:31:46.247Z,8.97
2018-12-31T10:34:18.305Z,10.10
2018-12-31T10:36:50.312Z,9.90
2018-12-31T10:39:22.321Z,9.57
2018-12-31T10:41:54.332Z,9.00
2018-12-31T10:44:26.334Z,8.90
2018-12-31T10:46:58.353Z,8.07
2018-12-31T10:49:30.355Z,9.53
2018-12-31T10:52:05.133Z,8.33
2018-12-31T10:54:37.135Z,8.53
2018-12-31T10:57:09.135Z,8.43
2018-12-31T10:59:41.148Z,8.73
2018-12-31T11:02:13.211Z,9.07
2018-12-31T11:04:45.230Z,7.70
2018-12-31T11:07:17.203Z,8.40
2018-12-31T11:09:49.229Z,11.60
2018-12-31T11:12:21.273Z,8.97
2018-12-31T11:14:53.287Z,11.67
2018-12-31T11:17:25.304Z,13.77
2018-12-31T11:19:57.322Z,11.67
2018-12-31T11:22:29.354Z,11.50
2018-12-31T11:25:01.351Z,11.33
2018-12-31T11:27:33.395Z,11.40
2018-12-31T11:30:06.179Z,11.23
2018-12-31T11:32:38.229Z,11.17
2018-12-31T11:35:10.242Z,12.63
2018-12-31T11:37:42.278Z,23.17
2018-12-31T11:40:14.307Z,17.90
2018-12-31T11:42:46.597Z,13.80
2018-12-31T11:45:18.633Z,11.73
2018-12-31T11:47:50.677Z,10.53
2018-12-31T11:50:22.687Z,12.90
2018-12-31T11:52:54.724Z,11.83
2018-12-31T11:55:26.725Z,11.73
2018-12-31T11:57:58.747Z,11.70
2018-12-31T12:00:30.762Z,12.70
2018-12-31T12:03:02.775Z,14.23
2018-12-31T12:05:34.812Z,14.10
2018-12-31T12:08:06.865Z,13.73
2018-12-31T12:10:38.891Z,13.07
2018-12-31T12:13:10.924Z,12.20
2018-12-31T12:15:42.963Z,14.93
2018-12-31T12:18:14.973Z,13.77
2018-12-31T12:20:47.054Z,15.97
2018-12-31T12:23:19.088Z,18.53
2018-12-31T12:25:51.185Z,17.47
2018-12-31T12:28:23.194Z,16.33
2018-12-31T12:30:55.226Z,14.07
2018-12-31T12:33:27.271Z,13.37
2018-12-31T12:35:59.310Z,12.13
2018-12-31T12:38:31.348Z,12.43
2018-12-31T12:41:03.420Z,12.67
2018-12-31T12:43:35.443Z,14.43
2018-12-31T12:46:07.490Z,13.87
2018-12-31T12:48:39.529Z,13.37
2018-12-31T12:51:11.777Z,15.67
2018-12-31T12:53:43.803Z,14.63
2018-12-31T12:56:15.913Z,14.50
2018-12-31T12:58:47.966Z,14.40
2018-12-31T13:01:20.023Z,14.80
2018-12-31T13:03:52.080Z,14.40
2018-12-31T13:06:24.108Z,13.43
2018-12-31T13:08:56.205Z,13.07
2018-12-31T13:11:28.284Z,14.50
2018-12-31T13:14:00.350Z,15.37
2018-12-31T13:16:32.421Z,15.10
2018-12-31T13:19:04.478Z,14.40
2018-12-31T13:21:36.512Z,18.20
2018-12-31T13:24:08.546Z,14.27
2018-12-31T13:26:43.715Z,19.07
2018-12-31T13:29:14.897Z,17.33
2018-12-31T13:31:46.935Z,16.73
2018-12-31T13:34:18.975Z,16.53
2018-12-31T13:36:51.100Z,14.07
2018-12-31T13:39:23.161Z,15.40
2018-12-31T13:41:55.303Z,14.87
2018-12-31T13:44:27.386Z,15.10
2018-12-31T13:46:59.581Z,16.27
2018-12-31T13:49:31.678Z,14.33
2018-12-31T13:52:03.785Z,15.47
2018-12-31T13:54:35.889Z,17.23
2018-12-31T13:57:07.992Z,15.17
2018-12-31T13:59:40.119Z,14.47
2018-12-31T14:02:12.197Z,28.00
2018-12-31T14:04:44.272Z,18.00
2018-12-31T14:07:16.316Z,14.27
2018-12-31T14:09:48.381Z,14.00
2018-12-31T14:12:20.497Z,15.03
2018-12-31T14:14:52.527Z,12.90
2018-12-31T14:17:24.575Z,13.00
2018-12-31T14:19:56.658Z,13.70
2018-12-31T14:22:30.172Z,14.07
2018-12-31T14:25:02.699Z,12.03
2018-12-31T14:27:34.843Z,12.80
2018-12-31T14:30:08.324Z,13.17
2018-12-31T14:32:40.378Z,12.03
2018-12-31T14:35:12.392Z,12.57
2018-12-31T14:37:44.756Z,13.97
2018-12-31T14:40:16.867Z,13.83
2018-12-31T14:42:48.909Z,13.33
2018-12-31T14:45:21.009Z,13.70
2018-12-31T14:47:53.019Z,13.40
2018-12-31T14:50:25.148Z,13.70
2018-12-31T14:52:57.196Z,14.77
2018-12-31T14:55:29.347Z,14.53
2018-12-31T14:58:01.917Z,13.83
2018-12-31T15:00:33.933Z,13.77
2018-12-31T15:03:06.056Z,14.63
2018-12-31T15:05:38.435Z,16.67
2018-12-31T15:08:10.566Z,14.10
2018-12-31T15:10:42.746Z,13.47
2018-12-31T15:13:14.785Z,16.67
2018-12-31T15:15:46.823Z,17.73
2018-12-31T15:18:19.285Z,16.80
2018-12-31T15:20:51.339Z,18.37
2018-12-31T15:23:23.349Z,16.93
2018-12-31T15:25:55.445Z,15.00
2018-12-31T15:28:27.695Z,14.60
2018-12-31T15:31:00.028Z,17.30
2018-12-31T15:33:32.076Z,16.43
2018-12-31T15:36:04.237Z,18.20
2018-12-31T15:38:36.270Z,16.40
2018-12-31T15:41:08.792Z,15.20
2018-12-31T15:43:40.922Z,16.77
2018-12-31T15:46:19.949Z,18.50
2018-12-31T15:48:46.878Z,14.80
2018-12-31T15:51:19.341Z,18.43
2018-12-31T15:53:51.473Z,20.53
2018-12-31T15:56:23.494Z,28.17
2018-12-31T15:58:55.576Z,27.13
2018-12-31T16:01:28.067Z,23.97
2018-12-31T16:04:00.126Z,20.97
2018-12-31T16:06:32.197Z,22.80
2018-12-31T16:09:06.025Z,25.10
2018-12-31T16:11:38.177Z,21.17
2018-12-31T16:14:10.237Z,23.17
2018-12-31T16:16:42.410Z,27.60
2018-12-31T16:19:14.444Z,28.63
2018-12-31T16:21:46.899Z,20.73
2018-12-31T16:24:18.983Z,23.37
2018-12-31T16:26:50.988Z,22.67
2018-12-31T16:29:23.055Z,23.13
2018-12-31T16:31:55.062Z,25.70
2018-12-31T16:34:27.140Z,24.17
2018-12-31T16:36:59.214Z,26.50
2018-12-31T16:39:31.296Z,28.93
2018-12-31T16:42:03.324Z,24.30
2018-12-31T16:44:35.378Z,39.00
2018-12-31T16:47:07.417Z,44.07
2018-12-31T16:49:39.536Z,78.47
2018-12-31T16:52:11.598Z,45.97
2018-12-31T16:54:43.773Z,33.73
2018-12-31T16:57:15.851Z,37.83
2018-12-31T16:59:47.957Z,40.90
2018-12-31T17:02:19.997Z,36.90
2018-12-31T17:04:52.022Z,42.40
2018-12-31T17:07:28.187Z,33.30
2018-12-31T17:09:58.244Z,35.07
2018-12-31T17:12:30.358Z,29.17
2018-12-31T17:15:02.796Z,28.63
2018-12-31T17:17:34.847Z,27.50
2018-12-31T17:20:06.921Z,107.13
2018-12-31T17:22:38.995Z,96.87
2018-12-31T17:25:11.298Z,146.70
2018-12-31T17:27:43.316Z,104.00
2018-12-31T17:30:15.313Z,40.07
2018-12-31T17:32:47.324Z,141.27
2018-12-31T17:35:19.683Z,152.50
2018-12-31T17:37:51.738Z,51.20
2018-12-31T17:40:23.767Z,31.87
2018-12-31T17:42:55.886Z,23.50
2018-12-31T17:45:27.926Z,25.70
2018-12-31T17:47:59.994Z,24.33
2018-12-31T17:50:32.014Z,29.23
2018-12-31T17:53:04.081Z,32.23
2018-12-31T17:55:36.137Z,27.83
2018-12-31T17:58:08.170Z,29.93
2018-12-31T18:00:40.166Z,29.53
2018-12-31T18:03:12.203Z,28.33
2018-12-31T18:05:44.201Z,28.47
2018-12-31T18:08:16.336Z,28.03
2018-12-31T18:10:48.397Z,30.23
2018-12-31T18:13:20.449Z,30.43
2018-12-31T18:15:52.460Z,34.23
2018-12-31T18:18:24.508Z,30.63
2018-12-31T18:20:56.506Z,28.30
2018-12-31T18:23:28.562Z,24.33
2018-12-31T18:26:00.865Z,26.23
2018-12-31T18:28:32.884Z,26.97
2018-12-31T18:31:04.953Z,27.80
2018-12-31T18:33:36.970Z,24.67
2018-12-31T18:36:09.008Z,31.60
2018-12-31T18:38:42.847Z,27.37
2018-12-31T18:41:14.854Z,28.30
2018-12-31T18:43:46.864Z,26.53
2018-12-31T18:46:18.867Z,27.23
2018-12-31T18:48:51.071Z,29.13
2018-12-31T18:51:23.114Z,35.43
2018-12-31T18:53:55.144Z,37.47
2018-12-31T18:56:27.158Z,28.60
2018-12-31T18:58:59.567Z,27.70
2018-12-31T19:01:31.626Z,29.47
2018-12-31T19:04:03.648Z,26.57
2018-12-31T19:06:35.682Z,28.53
2018-12-31T19:09:07.712Z,28.60
2018-12-31T19:11:39.743Z,30.30
2018-12-31T19:14:11.810Z,35.17
2018-12-31T19:16:43.829Z,40.93
2018-12-31T19:19:16.186Z,36.67
2018-12-31T19:21:48.224Z,37.20
2018-12-31T19:24:20.188Z,39.90
2018-12-31T19:26:53.081Z,35.93
2018-12-31T19:29:25.098Z,43.43
2018-12-31T19:31:57.323Z,43.63
2018-12-31T19:34:29.442Z,36.73
2018-12-31T19:37:01.521Z,38.73
2018-12-31T19:39:33.533Z,38.10
2018-12-31T19:42:05.601Z,38.07
2018-12-31T19:44:37.999Z,32.27
2018-12-31T19:47:10.481Z,31.73
2018-12-31T19:49:42.512Z,27.33
2018-12-31T19:52:14.764Z,28.70
2018-12-31T19:54:46.792Z,32.37
2018-12-31T19:57:18.832Z,33.40
2018-12-31T19:59:50.853Z,31.50
2018-12-31T20:02:23.261Z,32.87
2018-12-31T20:04:55.293Z,31.17
2018-12-31T20:07:27.308Z,36.67
2018-12-31T20:09:59.384Z,33.60
2018-12-31T20:12:31.496Z,36.67
2018-12-31T20:15:04.014Z,40.80
2018-12-31T20:17:36.017Z,40.97
2018-12-31T20:20:08.071Z,33.67
2018-12-31T20:22:40.054Z,32.63
2018-12-31T20:25:12.085Z,30.93
2018-12-31T20:27:44.075Z,25.63
2018-12-31T20:30:16.099Z,32.87
2018-12-31T20:32:48.082Z,33.80
2018-12-31T20:35:20.483Z,33.67
2018-12-31T20:37:52.490Z,34.33
2018-12-31T20:40:24.610Z,32.33
2018-12-31T20:42:56.625Z,32.83
2018-12-31T20:45:28.675Z,33.73
2018-12-31T20:48:01.908Z,31.97
2018-12-31T20:50:34.267Z,34.17
2018-12-31T20:53:06.274Z,33.17
2018-12-31T20:55:38.269Z,30.87
2018-12-31T20:58:10.268Z,33.20
2018-12-31T21:00:42.297Z,31.10
2018-12-31T21:03:14.299Z,36.27
2018-12-31T21:05:46.306Z,33.40
2018-12-31T21:08:18.790Z,31.40
2018-12-31T21:10:50.797Z,32.67
2018-12-31T21:13:22.837Z,30.63
2018-12-31T21:15:54.919Z,31.47
2018-12-31T21:18:27.272Z,30.50
2018-12-31T21:20:59.316Z,28.60
2018-12-31T21:23:31.373Z,39.10
2018-12-31T21:26:03.469Z,33.73
2018-12-31T21:28:35.560Z,41.27
2018-12-31T21:31:07.628Z,40.73
2018-12-31T21:33:39.659Z,48.63
2018-12-31T21:36:11.661Z,44.27
2018-12-31T21:38:43.700Z,65.77
2018-12-31T21:41:15.706Z,65.97
2018-12-31T21:43:47.713Z,52.37
2018-12-31T21:46:19.721Z,42.93
2018-12-31T21:48:51.773Z,38.20
2018-12-31T21:51:24.064Z,43.50
2018-12-31T21:53:56.064Z,40.80
2018-12-31T21:56:28.082Z,44.10
2018-12-31T21:59:00.099Z,39.60
2018-12-31T22:01:32.503Z,42.17
2018-12-31T22:04:04.502Z,42.30
2018-12-31T22:06:36.514Z,45.13
2018-12-31T22:09:08.565Z,38.23
2018-12-31T22:11:40.550Z,45.33
2018-12-31T22:14:12.600Z,42.63
2018-12-31T22:16:44.612Z,45.20
2018-12-31T22:19:16.635Z,43.97
2018-12-31T22:21:48.615Z,38.00
2018-12-31T22:24:20.747Z,37.80
2018-12-31T22:26:52.710Z,41.53
2018-12-31T22:29:24.708Z,40.47
2018-12-31T22:31:56.693Z,42.20
2018-12-31T22:34:28.885Z,44.67
2018-12-31T22:37:08.806Z,42.43
2018-12-31T22:39:40.838Z,40.47
2018-12-31T22:42:12.819Z,37.77
2018-12-31T22:44:44.800Z,37.17
2018-12-31T22:47:16.815Z,33.77
2018-12-31T22:49:48.787Z,40.30
2018-12-31T22:52:20.797Z,40.63
2018-12-31T22:54:52.830Z,41.73
2018-12-31T22:57:24.835Z,37.90
2018-12-31T22:59:56.880Z,40.43
2018-12-31T23:02:28.891Z,84.70
2018-12-31T23:05:00.892Z,114.27
2018-12-31T23:07:32.929Z,131.17
2018-12-31T23:10:06.348Z,94.43
2018-12-31T23:12:38.366Z,111.27
2018-12-31T23:15:16.844Z,130.67
2018-12-31T23:17:49.057Z,171.73
2018-12-31T23:20:22.102Z,208.50
2018-12-31T23:22:54.119Z,232.50
2018-12-31T23:25:26.131Z,213.13
2018-12-31T23:27:58.288Z,237.77
2018-12-31T23:30:30.348Z,231.07
2018-12-31T23:33:02.407Z,187.07
2018-12-31T23:35:34.605Z,313.90
2018-12-31T23:38:06.625Z,333.97
2018-12-31T23:40:38.617Z,325.60
2018-12-31T23:43:10.655Z,223.87
2018-12-31T23:45:42.962Z,255.20
2018-12-31T23:48:14.986Z,238.70
2018-12-31T23:50:46.973Z,249.47
2018-12-31T23:53:19.004Z,248.37
2018-12-31T23:55:51.410Z,198.17
2018-12-31T23:58:23.438Z,131.50
