createdAt,value
2019-04-28T00:01:38.491Z,7.60
2019-04-28T00:04:09.111Z,7.60
2019-04-28T00:06:39.436Z,7.50
2019-04-28T00:09:11.591Z,7.40
2019-04-28T00:11:42.283Z,7.40
2019-04-28T00:14:13.048Z,7.30
2019-04-28T00:16:43.381Z,7.30
2019-04-28T00:19:13.801Z,7.30
2019-04-28T00:24:53.819Z,7.30
2019-04-28T00:27:24.156Z,7.30
2019-04-28T00:29:54.520Z,7.30
2019-04-28T00:32:24.843Z,7.30
2019-04-28T00:34:56.249Z,7.30
2019-04-28T00:37:28.221Z,7.40
2019-04-28T00:40:01.026Z,7.40
2019-04-28T00:42:31.614Z,7.40
2019-04-28T00:45:02.114Z,7.30
2019-04-28T00:47:33.502Z,7.30
2019-04-28T00:50:05.841Z,7.30
2019-04-28T00:52:36.167Z,7.30
2019-04-28T00:55:07.424Z,7.30
2019-04-28T00:57:37.827Z,7.40
2019-04-28T01:00:11.481Z,7.40
2019-04-28T01:02:42.144Z,7.50
2019-04-28T01:05:13.381Z,7.60
2019-04-28T01:07:43.728Z,7.60
2019-04-28T01:10:27.692Z,7.70
2019-04-28T01:12:58.020Z,7.80
2019-04-28T01:15:42.055Z,7.80
2019-04-28T01:18:20.326Z,7.90
2019-04-28T01:20:50.345Z,8.00
2019-04-28T01:23:20.935Z,8.00
2019-04-28T01:25:51.272Z,8.10
2019-04-28T01:28:21.936Z,8.10
2019-04-28T01:30:56.728Z,8.10
2019-04-28T01:33:31.738Z,8.20
2019-04-28T01:36:02.076Z,8.10
2019-04-28T01:38:32.398Z,8.20
2019-04-28T01:41:02.734Z,8.20
2019-04-28T01:43:33.061Z,8.20
2019-04-28T01:46:03.407Z,8.30
2019-04-28T01:48:33.728Z,8.30
2019-04-28T01:51:04.083Z,8.30
2019-04-28T01:53:34.593Z,8.30
2019-04-28T01:56:04.927Z,8.30
2019-04-28T01:58:54.594Z,8.30
2019-04-28T02:01:24.941Z,8.30
2019-04-28T02:03:55.264Z,8.20
2019-04-28T02:06:25.602Z,8.20
2019-04-28T02:08:57.007Z,8.10
2019-04-28T02:11:27.332Z,8.10
2019-04-28T02:13:59.579Z,8.10
2019-04-28T02:16:29.786Z,8.10
2019-04-28T02:19:00.116Z,8.00
2019-04-28T02:21:49.544Z,8.00
2019-04-28T02:24:30.866Z,8.00
2019-04-28T02:27:01.323Z,8.10
2019-04-28T02:29:31.648Z,8.10
2019-04-28T02:32:02.651Z,8.10
2019-04-28T02:34:33.073Z,8.10
2019-04-28T02:37:03.421Z,8.20
2019-04-28T02:39:33.746Z,8.10
2019-04-28T02:42:04.134Z,8.10
2019-04-28T02:44:35.293Z,8.00
2019-04-28T02:47:05.815Z,8.00
2019-04-28T02:49:43.741Z,8.00
2019-04-28T02:52:30.592Z,8.00
2019-04-28T02:55:03.338Z,8.10
2019-04-28T02:57:33.835Z,8.00
2019-04-28T03:00:10.097Z,8.00
2019-04-28T03:02:41.367Z,8.00
2019-04-28T03:05:11.930Z,8.00
2019-04-28T03:07:42.245Z,8.00
2019-04-28T03:10:12.873Z,8.10
2019-04-28T03:12:43.286Z,8.10
2019-04-28T03:15:15.290Z,8.10
2019-04-28T03:17:45.623Z,8.10
2019-04-28T03:20:16.099Z,8.20
2019-04-28T03:22:46.444Z,8.20
2019-04-28T03:25:21.118Z,8.20
2019-04-28T03:28:00.601Z,8.20
2019-04-28T03:30:43.448Z,8.20
2019-04-28T03:33:18.587Z,8.20
2019-04-28T03:35:44.432Z,8.20
2019-04-28T03:38:15.079Z,8.20
2019-04-28T03:40:45.409Z,8.30
2019-04-28T03:43:15.752Z,8.30
2019-04-28T03:45:56.906Z,8.30
2019-04-28T03:48:27.231Z,8.30
2019-04-28T03:50:57.562Z,8.30
2019-04-28T03:53:27.893Z,8.30
2019-04-28T03:56:01.207Z,8.30
2019-04-28T03:58:31.305Z,8.20
2019-04-28T04:01:03.235Z,8.10
2019-04-28T04:03:34.705Z,8.10
2019-04-28T04:06:05.247Z,8.10
2019-04-28T04:08:35.581Z,8.10
2019-04-28T04:11:11.044Z,8.10
2019-04-28T04:13:57.511Z,8.10
2019-04-28T04:16:41.448Z,8.10
2019-04-28T04:19:13.430Z,8.10
2019-04-28T04:21:43.759Z,8.10
2019-04-28T04:24:14.087Z,8.10
2019-04-28T04:26:44.416Z,8.10
2019-04-28T04:29:14.742Z,8.00
2019-04-28T04:31:45.079Z,8.00
2019-04-28T04:34:15.410Z,8.00
2019-04-28T04:36:45.742Z,8.00
2019-04-28T04:39:16.074Z,8.00
2019-04-28T04:41:46.406Z,8.00
2019-04-28T04:44:16.753Z,8.10
2019-04-28T04:46:47.068Z,8.10
2019-04-28T04:49:17.409Z,8.20
2019-04-28T04:51:50.669Z,8.20
2019-04-28T04:54:20.485Z,8.20
2019-04-28T04:56:50.980Z,8.20
2019-04-28T04:59:22.396Z,8.30
2019-04-28T05:01:57.041Z,8.30
2019-04-28T05:04:29.727Z,8.40
2019-04-28T05:07:00.061Z,8.40
2019-04-28T05:09:31.200Z,8.40
2019-04-28T05:12:01.618Z,8.40
2019-04-28T05:14:31.955Z,8.40
2019-04-28T05:17:02.281Z,8.40
2019-04-28T05:19:32.632Z,8.40
2019-04-28T05:22:03.362Z,8.40
2019-04-28T05:24:57.327Z,8.40
2019-04-28T05:27:27.661Z,8.50
2019-04-28T05:30:02.441Z,8.50
2019-04-28T05:32:42.086Z,8.50
2019-04-28T05:35:02.061Z,8.60
2019-04-28T05:37:32.384Z,8.60
2019-04-28T05:40:02.715Z,8.60
2019-04-28T05:42:33.057Z,8.60
2019-04-28T05:45:04.159Z,8.70
2019-04-28T05:47:34.489Z,8.70
2019-04-28T05:50:13.226Z,8.80
2019-04-28T05:55:54.047Z,9.00
2019-04-28T05:58:31.729Z,9.20
2019-04-28T06:01:06.151Z,9.40
2019-04-28T06:03:36.956Z,9.50
2019-04-28T06:06:07.288Z,9.70
2019-04-28T06:08:40.734Z,9.70
2019-04-28T06:11:31.297Z,9.80
2019-04-28T06:14:01.717Z,9.80
2019-04-28T06:16:32.070Z,10.00
2019-04-28T06:19:02.480Z,10.10
2019-04-28T06:21:33.910Z,10.20
2019-04-28T06:24:04.382Z,10.40
2019-04-28T06:26:34.722Z,10.40
2019-04-28T06:29:05.072Z,10.40
2019-04-28T06:31:35.412Z,10.40
2019-04-28T06:34:05.879Z,10.30
2019-04-28T06:36:36.150Z,10.30
2019-04-28T06:39:08.912Z,10.30
2019-04-28T06:41:39.248Z,10.30
2019-04-28T06:44:09.631Z,10.60
2019-04-28T06:46:39.971Z,11.20
2019-04-28T06:49:10.322Z,12.00
2019-04-28T06:51:41.549Z,12.40
2019-04-28T06:54:11.881Z,12.80
2019-04-28T06:56:42.213Z,13.10
2019-04-28T06:59:12.557Z,13.40
2019-04-28T07:01:42.879Z,13.30
2019-04-28T07:04:13.211Z,13.00
2019-04-28T07:06:43.548Z,13.00
2019-04-28T07:09:14.112Z,13.60
2019-04-28T07:11:44.475Z,13.80
2019-04-28T07:14:15.161Z,14.10
2019-04-28T07:16:45.519Z,14.40
2019-04-28T07:19:15.912Z,14.20
2019-04-28T07:21:50.575Z,14.00
2019-04-28T07:24:21.292Z,13.70
2019-04-28T07:26:51.630Z,13.70
2019-04-28T07:29:21.970Z,13.70
2019-04-28T07:31:52.357Z,13.60
2019-04-28T07:34:22.690Z,13.60
2019-04-28T07:36:53.024Z,13.60
2019-04-28T07:39:23.360Z,13.40
2019-04-28T07:41:53.690Z,13.30
2019-04-28T07:44:24.026Z,13.10
2019-04-28T07:46:54.361Z,13.00
2019-04-28T07:49:24.699Z,12.90
2019-04-28T07:52:02.629Z,13.00
2019-04-28T07:54:32.979Z,13.10
2019-04-28T07:57:03.313Z,13.20
2019-04-28T07:59:33.650Z,13.40
2019-04-28T08:02:04.053Z,13.60
2019-04-28T08:04:34.397Z,13.60
2019-04-28T08:07:04.808Z,13.60
2019-04-28T08:09:35.146Z,13.60
2019-04-28T08:12:05.859Z,13.50
2019-04-28T08:14:36.193Z,13.50
2019-04-28T08:17:06.607Z,14.00
2019-04-28T08:19:38.004Z,14.40
2019-04-28T08:22:08.424Z,14.30
2019-04-28T08:24:38.777Z,14.20
2019-04-28T08:27:09.137Z,14.00
2019-04-28T08:30:41.028Z,13.90
2019-04-28T08:33:19.057Z,13.80
2019-04-28T08:35:49.407Z,13.80
2019-04-28T08:38:19.747Z,13.70
2019-04-28T08:40:51.621Z,13.60
2019-04-28T08:43:21.962Z,14.00
2019-04-28T08:45:52.384Z,14.40
2019-04-28T08:48:22.792Z,14.50
2019-04-28T08:50:53.132Z,14.50
2019-04-28T08:53:23.462Z,14.50
2019-04-28T08:55:53.806Z,14.50
2019-04-28T08:58:24.159Z,14.40
2019-04-28T09:00:54.793Z,14.20
2019-04-28T09:03:25.122Z,14.10
2019-04-28T09:05:58.130Z,13.90
2019-04-28T09:08:29.541Z,13.90
2019-04-28T09:10:59.948Z,13.80
2019-04-28T09:13:30.279Z,13.80
2019-04-28T09:16:00.613Z,13.70
2019-04-28T09:18:30.958Z,13.60
2019-04-28T09:21:01.297Z,13.50
2019-04-28T09:23:32.708Z,13.40
2019-04-28T09:26:03.051Z,13.50
2019-04-28T09:28:33.413Z,13.60
2019-04-28T09:31:03.756Z,13.60
2019-04-28T09:33:34.087Z,13.60
2019-04-28T09:36:04.421Z,13.70
2019-04-28T09:38:34.912Z,13.70
2019-04-28T09:41:05.251Z,13.70
2019-04-28T09:43:53.453Z,13.90
2019-04-28T09:46:28.206Z,13.90
2019-04-28T09:48:58.537Z,14.00
2019-04-28T09:51:28.882Z,14.10
2019-04-28T09:53:59.221Z,14.30
2019-04-28T09:56:29.559Z,14.30
2019-04-28T09:58:59.885Z,14.30
2019-04-28T10:01:30.235Z,14.40
2019-04-28T10:04:01.208Z,14.60
2019-04-28T10:06:31.609Z,14.70
2019-04-28T10:09:01.946Z,14.70
2019-04-28T10:11:33.925Z,14.60
2019-04-28T10:14:04.265Z,14.60
2019-04-28T10:16:34.616Z,14.60
2019-04-28T10:19:04.944Z,14.70
2019-04-28T10:21:35.291Z,14.60
2019-04-28T10:24:05.698Z,14.70
2019-04-28T10:26:36.047Z,14.80
2019-04-28T10:29:06.382Z,14.70
2019-04-28T10:31:36.712Z,14.70
2019-04-28T10:34:07.121Z,14.90
2019-04-28T10:36:37.449Z,15.00
2019-04-28T10:39:27.540Z,15.10
2019-04-28T10:41:57.889Z,15.20
2019-04-28T10:44:29.696Z,15.30
2019-04-28T10:47:00.112Z,15.30
2019-04-28T10:49:30.783Z,15.20
2019-04-28T10:52:01.118Z,15.10
2019-04-28T10:54:31.529Z,15.10
2019-04-28T10:57:01.804Z,15.00
2019-04-28T10:59:32.149Z,14.90
2019-04-28T11:02:02.488Z,15.00
2019-04-28T11:04:40.697Z,15.10
2019-04-28T11:07:15.396Z,15.20
2019-04-28T11:09:50.357Z,15.40
2019-04-28T11:12:28.595Z,15.60
2019-04-28T11:14:58.934Z,15.70
2019-04-28T11:17:29.437Z,15.70
2019-04-28T11:19:59.789Z,15.70
2019-04-28T11:22:30.129Z,15.80
2019-04-28T11:25:00.534Z,15.90
2019-04-28T11:27:31.938Z,16.00
2019-04-28T11:30:02.353Z,16.10
2019-04-28T11:32:34.158Z,16.00
2019-04-28T11:35:22.283Z,16.10
2019-04-28T11:37:54.727Z,16.20
2019-04-28T11:40:25.155Z,16.20
2019-04-28T11:42:55.493Z,16.10
2019-04-28T11:45:26.914Z,16.20
2019-04-28T11:47:57.256Z,16.30
2019-04-28T11:50:27.596Z,16.30
2019-04-28T11:52:58.009Z,16.70
2019-04-28T11:55:28.340Z,16.80
2019-04-28T11:57:58.678Z,16.90
2019-04-28T12:00:30.654Z,17.10
2019-04-28T12:03:01.065Z,17.30
2019-04-28T12:05:38.352Z,17.30
2019-04-28T12:08:08.124Z,17.20
2019-04-28T12:10:46.089Z,17.00
2019-04-28T12:13:19.036Z,16.90
2019-04-28T12:15:53.973Z,16.70
2019-04-28T12:18:35.136Z,16.70
2019-04-28T12:21:05.743Z,16.70
2019-04-28T12:23:36.093Z,16.70
2019-04-28T12:26:06.451Z,16.70
2019-04-28T12:28:36.864Z,17.10
2019-04-28T12:31:07.204Z,17.10
2019-04-28T12:33:37.545Z,17.00
2019-04-28T12:36:09.118Z,17.00
2019-04-28T12:38:39.455Z,16.90
2019-04-28T12:41:09.788Z,16.90
2019-04-28T12:43:40.134Z,17.10
2019-04-28T12:46:10.494Z,17.30
2019-04-28T12:48:40.836Z,17.40
2019-04-28T12:51:11.548Z,17.40
2019-04-28T12:53:41.932Z,17.40
2019-04-28T12:56:12.485Z,17.50
2019-04-28T12:58:43.188Z,17.40
2019-04-28T13:01:24.242Z,17.20
2019-04-28T13:04:12.437Z,17.10
2019-04-28T13:06:44.421Z,16.90
2019-04-28T13:09:15.124Z,16.70
2019-04-28T13:11:45.463Z,16.60
2019-04-28T13:14:15.800Z,16.50
2019-04-28T13:16:46.311Z,16.40
2019-04-28T13:19:16.648Z,16.30
2019-04-28T13:21:46.982Z,16.30
2019-04-28T13:24:17.325Z,16.30
2019-04-28T13:26:47.665Z,16.30
2019-04-28T13:29:18.011Z,16.30
2019-04-28T13:31:48.349Z,16.40
2019-04-28T13:34:20.330Z,16.40
2019-04-28T13:36:52.329Z,16.50
2019-04-28T13:39:27.328Z,16.50
2019-04-28T13:45:28.111Z,16.70
2019-04-28T13:47:58.513Z,16.70
2019-04-28T13:50:34.749Z,16.60
2019-04-28T13:53:06.496Z,16.50
2019-04-28T13:55:47.790Z,16.30
2019-04-28T13:58:22.488Z,16.30
2019-04-28T14:01:10.607Z,16.20
2019-04-28T14:03:48.939Z,16.20
2019-04-28T14:06:28.577Z,16.10
2019-04-28T14:08:55.864Z,16.10
2019-04-28T14:11:26.197Z,16.20
2019-04-28T14:13:56.591Z,16.10
2019-04-28T14:16:26.970Z,16.10
2019-04-28T14:18:57.244Z,16.10
2019-04-28T14:21:27.589Z,16.00
2019-04-28T14:23:57.923Z,16.10
2019-04-28T14:26:28.279Z,16.20
2019-04-28T14:28:58.621Z,16.20
2019-04-28T14:31:28.951Z,16.30
2019-04-28T14:33:59.312Z,16.30
2019-04-28T14:36:41.518Z,16.30
2019-04-28T14:39:04.277Z,16.40
2019-04-28T14:41:35.269Z,16.40
2019-04-28T14:44:05.818Z,16.40
2019-04-28T14:46:36.220Z,16.40
2019-04-28T14:49:06.651Z,16.30
2019-04-28T14:51:36.983Z,16.40
2019-04-28T14:54:07.311Z,16.30
2019-04-28T14:56:37.675Z,16.10
2019-04-28T14:59:07.981Z,15.90
2019-04-28T15:01:40.077Z,15.80
2019-04-28T15:04:14.772Z,15.70
2019-04-28T15:07:06.103Z,15.60
2019-04-28T15:09:55.422Z,15.50
2019-04-28T15:12:25.797Z,15.40
2019-04-28T15:14:56.088Z,15.30
2019-04-28T15:17:26.449Z,15.30
2019-04-28T15:19:56.767Z,15.20
2019-04-28T15:22:27.101Z,15.10
2019-04-28T15:24:57.429Z,15.10
2019-04-28T15:27:27.781Z,15.10
2019-04-28T15:29:58.112Z,14.90
2019-04-28T15:32:28.472Z,14.80
2019-04-28T15:34:58.810Z,14.80
2019-04-28T15:37:31.665Z,14.80
2019-04-28T15:40:02.083Z,14.80
2019-04-28T15:42:33.473Z,14.80
2019-04-28T15:45:04.921Z,14.80
2019-04-28T15:47:35.271Z,14.70
2019-04-28T15:50:07.489Z,14.60
2019-04-28T15:52:37.902Z,14.50
2019-04-28T15:55:11.083Z,14.50
2019-04-28T15:57:41.427Z,14.50
2019-04-28T16:00:13.719Z,14.50
2019-04-28T16:02:44.054Z,14.50
2019-04-28T16:05:14.637Z,14.40
2019-04-28T16:07:44.967Z,14.30
2019-04-28T16:10:16.250Z,14.20
2019-04-28T16:12:46.604Z,14.20
2019-04-28T16:15:17.085Z,14.20
2019-04-28T16:17:47.429Z,14.10
2019-04-28T16:20:17.832Z,14.10
2019-04-28T16:22:48.166Z,14.10
2019-04-28T16:25:18.504Z,14.00
2019-04-28T16:27:48.830Z,13.90
2019-04-28T16:30:19.169Z,13.90
2019-04-28T16:32:49.501Z,13.80
2019-04-28T16:35:19.861Z,13.70
2019-04-28T16:37:50.201Z,13.70
2019-04-28T16:40:22.189Z,13.70
2019-04-28T16:43:08.246Z,13.60
2019-04-28T16:45:38.769Z,13.60
2019-04-28T16:48:09.120Z,13.60
2019-04-28T16:50:39.464Z,13.60
2019-04-28T16:53:09.803Z,13.60
2019-04-28T16:55:47.765Z,13.60
2019-04-28T16:58:19.749Z,13.50
2019-04-28T17:00:57.681Z,13.50
2019-04-28T17:03:29.662Z,13.40
2019-04-28T17:06:00.011Z,13.40
2019-04-28T17:08:30.341Z,13.30
2019-04-28T17:11:00.697Z,13.30
2019-04-28T17:13:31.107Z,13.20
2019-04-28T17:16:01.458Z,13.20
2019-04-28T17:18:31.788Z,13.10
2019-04-28T17:21:02.136Z,13.10
2019-04-28T17:23:32.741Z,13.10
2019-04-28T17:26:03.071Z,13.00
2019-04-28T17:28:34.387Z,13.00
2019-04-28T17:31:06.160Z,12.90
2019-04-28T17:33:36.494Z,12.90
2019-04-28T17:36:06.825Z,12.90
2019-04-28T17:38:37.161Z,12.80
2019-04-28T17:41:07.936Z,12.80
2019-04-28T17:43:38.276Z,12.80
2019-04-28T17:46:08.681Z,12.90
2019-04-28T17:48:43.584Z,12.90
2019-04-28T17:51:13.919Z,12.90
2019-04-28T17:53:44.253Z,12.90
2019-04-28T17:56:14.584Z,12.90
2019-04-28T17:58:44.941Z,12.80
2019-04-28T18:01:31.940Z,12.80
2019-04-28T18:04:20.198Z,12.70
2019-04-28T18:06:55.107Z,12.70
2019-04-28T18:09:25.831Z,12.60
2019-04-28T18:11:56.166Z,12.50
2019-04-28T18:14:26.524Z,12.50
2019-04-28T18:17:04.203Z,12.40
2019-04-28T18:19:35.525Z,12.30
2019-04-28T18:22:05.933Z,12.10
2019-04-28T18:24:36.369Z,12.10
2019-04-28T18:27:06.769Z,11.90
2019-04-28T18:29:37.119Z,11.90
2019-04-28T18:32:21.058Z,11.80
2019-04-28T18:34:55.975Z,11.70
2019-04-28T18:37:31.870Z,11.60
2019-04-28T18:40:03.847Z,11.50
2019-04-28T18:42:39.997Z,11.40
2019-04-28T18:45:11.174Z,11.30
2019-04-28T18:47:41.506Z,11.20
2019-04-28T18:50:12.286Z,11.10
2019-04-28T18:52:42.625Z,11.00
2019-04-28T18:55:13.174Z,10.90
2019-04-28T18:57:43.516Z,10.80
2019-04-28T19:00:14.199Z,10.70
2019-04-28T19:02:45.903Z,10.60
2019-04-28T19:05:16.550Z,10.60
2019-04-28T19:07:49.296Z,10.50
2019-04-28T19:10:33.564Z,10.40
2019-04-28T19:13:11.532Z,10.30
2019-04-28T19:15:43.514Z,10.20
2019-04-28T19:18:18.179Z,10.20
2019-04-28T19:20:48.524Z,10.10
2019-04-28T19:23:18.854Z,10.00
2019-04-28T19:25:49.198Z,9.90
2019-04-28T19:28:19.515Z,9.90
2019-04-28T19:30:49.861Z,9.80
2019-04-28T19:33:20.195Z,9.80
2019-04-28T19:35:50.870Z,9.80
2019-04-28T19:38:21.215Z,9.80
2019-04-28T19:40:51.574Z,9.70
2019-04-28T19:43:22.974Z,9.70
2019-04-28T19:45:54.961Z,9.60
2019-04-28T19:48:25.291Z,9.50
2019-04-28T19:50:55.637Z,9.50
2019-04-28T19:53:25.970Z,9.40
2019-04-28T19:56:00.344Z,9.30
2019-04-28T19:58:32.317Z,9.30
2019-04-28T20:01:04.296Z,9.30
2019-04-28T20:03:34.623Z,9.20
2019-04-28T20:06:04.988Z,9.10
2019-04-28T20:08:35.319Z,9.10
2019-04-28T20:11:05.661Z,9.00
2019-04-28T20:13:36.003Z,8.90
2019-04-28T20:16:06.345Z,8.90
2019-04-28T20:18:36.675Z,8.80
2019-04-28T20:21:07.025Z,8.80
2019-04-28T20:23:37.357Z,8.80
2019-04-28T20:26:07.867Z,8.80
2019-04-28T20:28:38.188Z,8.70
2019-04-28T20:31:08.539Z,8.80
2019-04-28T20:33:38.873Z,8.70
2019-04-28T20:36:10.861Z,8.70
2019-04-28T20:38:41.196Z,8.80
2019-04-28T20:41:13.248Z,8.80
2019-04-28T20:43:43.576Z,8.90
2019-04-28T20:46:13.928Z,8.90
2019-04-28T20:48:44.262Z,9.00
2019-04-28T20:51:14.616Z,9.00
2019-04-28T20:53:44.950Z,9.10
2019-04-28T20:56:15.285Z,9.10
2019-04-28T20:58:45.614Z,9.10
2019-04-28T21:01:29.445Z,9.00
2019-04-28T21:03:59.770Z,9.00
2019-04-28T21:06:30.118Z,9.00
2019-04-28T21:09:00.447Z,9.00
2019-04-28T21:11:32.412Z,8.90
2019-04-28T21:14:08.804Z,8.90
2019-04-28T21:16:39.140Z,8.80
2019-04-28T21:19:09.472Z,8.70
2019-04-28T21:21:39.822Z,8.60
2019-04-28T21:24:10.153Z,8.60
2019-04-28T21:26:40.492Z,8.50
2019-04-28T21:29:10.820Z,8.40
2019-04-28T21:31:41.166Z,8.40
2019-04-28T21:34:11.490Z,8.30
2019-04-28T21:36:54.293Z,8.30
2019-04-28T21:39:24.622Z,8.20
2019-04-28T21:41:56.246Z,8.20
2019-04-28T21:44:46.892Z,8.20
2019-04-28T21:47:21.818Z,8.10
2019-04-28T21:49:52.147Z,8.10
2019-04-28T21:52:22.490Z,8.10
2019-04-28T21:54:52.819Z,8.10
2019-04-28T21:57:23.177Z,8.10
2019-04-28T21:59:53.509Z,8.00
2019-04-28T22:02:23.925Z,8.00
2019-04-28T22:04:54.255Z,7.90
2019-04-28T22:07:24.625Z,7.90
2019-04-28T22:09:54.941Z,7.80
2019-04-28T22:12:25.286Z,7.80
2019-04-28T22:14:56.586Z,7.70
2019-04-28T22:17:27.169Z,7.60
2019-04-28T22:19:57.567Z,7.60
2019-04-28T22:22:27.853Z,7.50
2019-04-28T22:24:59.828Z,7.50
2019-04-28T22:27:31.817Z,7.40
2019-04-28T22:30:02.149Z,7.30
2019-04-28T22:32:32.865Z,7.30
2019-04-28T22:35:03.265Z,7.20
2019-04-28T22:37:33.606Z,7.20
2019-04-28T22:40:06.378Z,7.10
2019-04-28T22:42:36.723Z,7.10
2019-04-28T22:45:09.826Z,7.00
2019-04-28T22:47:40.179Z,7.00
2019-04-28T22:50:37.055Z,7.00
2019-04-28T22:53:07.408Z,6.90
2019-04-28T22:55:39.376Z,6.90
2019-04-28T22:58:11.357Z,6.90
2019-04-28T23:00:43.336Z,6.80
2019-04-28T23:03:30.547Z,6.80
2019-04-28T23:06:00.876Z,6.80
2019-04-28T23:08:43.499Z,6.70
2019-04-28T23:11:13.809Z,6.70
2019-04-28T23:13:44.428Z,6.70
2019-04-28T23:16:14.758Z,6.60
2019-04-28T23:18:45.112Z,6.60
2019-04-28T23:21:17.095Z,6.60
2019-04-28T23:23:47.441Z,6.60
2019-04-28T23:26:17.772Z,6.50
2019-04-28T23:28:48.121Z,6.60
2019-04-28T23:31:18.448Z,6.60
2019-04-28T23:33:48.792Z,6.60
2019-04-28T23:36:19.125Z,6.60
2019-04-28T23:38:49.465Z,6.60
2019-04-28T23:41:30.465Z,6.60
2019-04-28T23:44:00.799Z,6.60
2019-04-28T23:46:57.796Z,6.60
2019-04-28T23:49:30.147Z,6.60
2019-04-28T23:52:21.462Z,6.60
2019-04-28T23:54:53.434Z,6.60
2019-04-28T23:57:24.738Z,6.50
2019-04-28T23:59:55.084Z,6.50
