createdAt,value
2019-01-17T00:00:43.100Z,4.21
2019-01-17T00:03:32.629Z,4.22
2019-01-17T00:06:20.968Z,4.25
2019-01-17T00:09:09.275Z,4.26
2019-01-17T00:12:00.521Z,4.30
2019-01-17T00:15:06.785Z,4.23
2019-01-17T00:17:54.191Z,4.26
2019-01-17T00:20:54.426Z,4.28
2019-01-17T00:23:51.978Z,4.17
2019-01-17T00:26:33.649Z,4.06
2019-01-17T00:29:21.977Z,4.26
2019-01-17T00:32:19.002Z,4.28
2019-01-17T00:35:16.508Z,4.35
2019-01-17T00:38:03.653Z,4.31
2019-01-17T00:41:01.115Z,4.23
2019-01-17T00:43:55.550Z,4.24
2019-01-17T00:46:50.316Z,4.09
2019-01-17T00:49:37.334Z,4.08
2019-01-17T00:52:37.812Z,4.14
2019-01-17T00:55:44.764Z,4.02
2019-01-17T00:58:48.069Z,4.12
2019-01-17T01:01:45.000Z,4.29
2019-01-17T01:04:36.354Z,4.35
2019-01-17T01:07:23.583Z,4.28
2019-01-17T01:10:23.993Z,4.23
2019-01-17T01:13:10.807Z,4.28
2019-01-17T01:16:13.052Z,4.40
2019-01-17T01:18:51.727Z,4.35
2019-01-17T01:21:38.731Z,4.24
2019-01-17T01:24:33.090Z,4.19
2019-01-17T01:27:21.391Z,4.27
2019-01-17T01:30:13.181Z,4.29
2019-01-17T01:33:07.668Z,4.16
2019-01-17T01:35:54.484Z,4.20
2019-01-17T01:38:51.799Z,4.25
2019-01-17T01:41:42.888Z,4.16
2019-01-17T01:44:29.608Z,4.27
2019-01-17T01:47:33.170Z,4.37
2019-01-17T01:50:30.352Z,4.42
2019-01-17T01:53:07.760Z,4.37
2019-01-17T01:55:38.991Z,4.19
2019-01-17T01:58:08.388Z,4.24
2019-01-17T02:00:37.749Z,4.36
2019-01-17T02:03:07.105Z,4.24
2019-01-17T02:05:36.491Z,4.19
2019-01-17T02:08:06.093Z,4.17
2019-01-17T02:10:35.669Z,4.26
2019-01-17T02:13:05.134Z,4.26
2019-01-17T02:15:34.573Z,4.39
2019-01-17T02:18:04.166Z,4.31
2019-01-17T02:20:33.710Z,4.30
2019-01-17T02:23:03.104Z,4.33
2019-01-17T02:25:32.540Z,4.19
2019-01-17T02:28:01.897Z,4.35
2019-01-17T02:30:31.356Z,4.40
2019-01-17T02:33:00.706Z,4.49
2019-01-17T02:35:30.081Z,4.51
2019-01-17T02:37:59.433Z,4.53
2019-01-17T02:40:28.801Z,4.56
2019-01-17T02:42:58.177Z,4.64
2019-01-17T02:45:27.542Z,4.77
2019-01-17T02:47:56.910Z,4.74
2019-01-17T02:50:26.292Z,4.85
2019-01-17T02:52:55.646Z,4.81
2019-01-17T02:55:25.156Z,4.85
2019-01-17T02:57:54.501Z,4.93
2019-01-17T03:00:23.961Z,4.82
2019-01-17T03:02:53.317Z,4.84
2019-01-17T03:05:22.685Z,4.83
2019-01-17T03:07:52.089Z,4.87
2019-01-17T03:10:21.525Z,4.89
2019-01-17T03:12:50.927Z,4.83
2019-01-17T03:15:20.291Z,4.76
2019-01-17T03:17:49.650Z,4.85
2019-01-17T03:20:19.029Z,4.90
2019-01-17T03:22:48.385Z,4.89
2019-01-17T03:25:17.760Z,4.85
2019-01-17T03:27:47.121Z,4.84
2019-01-17T03:30:18.269Z,4.84
2019-01-17T03:32:47.629Z,4.87
2019-01-17T03:35:16.997Z,4.82
2019-01-17T03:37:46.372Z,4.86
2019-01-17T03:40:17.381Z,4.81
2019-01-17T03:42:46.738Z,4.91
2019-01-17T03:45:16.471Z,4.89
2019-01-17T03:47:45.816Z,4.76
2019-01-17T03:50:15.991Z,5.09
2019-01-17T03:52:45.393Z,5.20
2019-01-17T03:55:17.694Z,5.16
2019-01-17T03:57:47.080Z,5.24
2019-01-17T04:00:18.971Z,5.38
2019-01-17T04:02:48.325Z,5.32
2019-01-17T04:05:17.714Z,5.28
2019-01-17T04:07:47.080Z,5.23
2019-01-17T04:10:16.894Z,5.21
2019-01-17T04:12:46.254Z,5.25
2019-01-17T04:15:15.630Z,5.05
2019-01-17T04:17:45.010Z,5.07
2019-01-17T04:20:16.088Z,4.99
2019-01-17T04:22:45.810Z,4.93
2019-01-17T04:25:15.171Z,4.80
2019-01-17T04:27:44.523Z,4.99
2019-01-17T04:30:18.389Z,5.00
2019-01-17T04:32:47.755Z,5.08
2019-01-17T04:35:17.133Z,5.13
2019-01-17T04:37:46.481Z,5.15
2019-01-17T04:40:15.836Z,5.15
2019-01-17T04:42:45.212Z,5.19
2019-01-17T04:45:15.332Z,5.21
2019-01-17T04:47:44.718Z,5.32
2019-01-17T04:50:14.784Z,5.23
2019-01-17T04:52:44.273Z,5.40
2019-01-17T04:55:14.105Z,5.38
2019-01-17T04:57:43.472Z,5.37
2019-01-17T05:00:18.326Z,5.38
2019-01-17T05:02:47.775Z,5.48
2019-01-17T05:05:17.128Z,5.34
2019-01-17T05:07:46.735Z,5.41
2019-01-17T05:10:16.645Z,5.47
2019-01-17T05:12:46.025Z,5.65
2019-01-17T05:15:15.398Z,5.45
2019-01-17T05:17:44.753Z,5.57
2019-01-17T05:20:15.867Z,5.47
2019-01-17T05:22:45.205Z,5.45
2019-01-17T05:25:15.706Z,5.40
2019-01-17T05:27:45.043Z,5.40
2019-01-17T05:30:16.571Z,5.43
2019-01-17T05:32:46.328Z,5.49
2019-01-17T05:35:15.795Z,5.58
2019-01-17T05:37:45.146Z,5.56
2019-01-17T05:40:16.870Z,5.58
2019-01-17T05:42:46.235Z,5.53
2019-01-17T05:45:16.879Z,5.67
2019-01-17T05:47:46.265Z,5.61
2019-01-17T05:50:16.701Z,5.69
2019-01-17T05:52:46.078Z,5.75
2019-01-17T05:55:19.692Z,5.83
2019-01-17T05:57:46.580Z,5.84
2019-01-17T06:00:18.472Z,5.81
2019-01-17T06:02:47.823Z,5.76
2019-01-17T06:05:17.932Z,5.75
2019-01-17T06:07:47.297Z,5.81
2019-01-17T06:10:16.761Z,5.81
2019-01-17T06:12:46.108Z,5.98
2019-01-17T06:15:17.538Z,5.89
2019-01-17T06:17:46.965Z,6.02
2019-01-17T06:20:16.560Z,6.00
2019-01-17T06:22:45.906Z,6.07
2019-01-17T06:25:15.302Z,6.06
2019-01-17T06:27:44.659Z,5.99
2019-01-17T06:30:14.547Z,6.00
2019-01-17T06:32:43.914Z,6.08
2019-01-17T06:35:13.501Z,6.09
2019-01-17T06:37:42.862Z,6.17
2019-01-17T06:40:21.636Z,5.91
2019-01-17T06:42:51.008Z,5.95
2019-01-17T06:45:20.373Z,6.07
2019-01-17T06:47:49.761Z,6.06
2019-01-17T06:50:19.121Z,6.10
2019-01-17T06:52:48.503Z,6.11
2019-01-17T06:55:17.957Z,6.11
2019-01-17T06:57:47.360Z,6.12
2019-01-17T07:00:17.520Z,6.29
2019-01-17T07:02:47.493Z,6.32
2019-01-17T07:05:17.043Z,6.24
2019-01-17T07:07:46.410Z,6.25
2019-01-17T07:10:16.851Z,6.32
2019-01-17T07:12:46.367Z,6.27
2019-01-17T07:15:15.803Z,6.21
2019-01-17T07:17:45.120Z,6.41
2019-01-17T07:20:15.928Z,6.42
2019-01-17T07:22:45.276Z,6.35
2019-01-17T07:25:14.694Z,6.41
2019-01-17T07:27:44.407Z,6.49
2019-01-17T07:30:17.052Z,6.47
2019-01-17T07:32:46.517Z,6.47
2019-01-17T07:35:16.101Z,6.38
2019-01-17T07:37:45.586Z,6.28
2019-01-17T07:40:15.852Z,6.39
2019-01-17T07:42:45.366Z,6.34
2019-01-17T07:45:17.488Z,6.28
2019-01-17T07:47:46.886Z,6.22
2019-01-17T07:50:16.240Z,6.25
2019-01-17T07:52:45.691Z,6.24
2019-01-17T07:55:15.200Z,6.34
2019-01-17T07:57:44.587Z,6.31
2019-01-17T08:00:16.660Z,6.33
2019-01-17T08:02:46.037Z,6.33
2019-01-17T08:05:15.535Z,6.21
2019-01-17T08:07:44.918Z,6.23
2019-01-17T08:10:16.114Z,6.33
2019-01-17T08:12:45.880Z,6.36
2019-01-17T08:15:15.696Z,6.27
2019-01-17T08:17:45.090Z,6.34
2019-01-17T08:20:18.495Z,6.31
2019-01-17T08:22:48.289Z,6.25
2019-01-17T08:25:17.762Z,6.27
2019-01-17T08:27:47.170Z,6.27
2019-01-17T08:30:18.637Z,6.37
2019-01-17T08:32:48.001Z,6.38
2019-01-17T08:35:18.107Z,6.36
2019-01-17T08:37:47.476Z,6.45
2019-01-17T08:40:20.459Z,6.41
2019-01-17T08:42:49.961Z,6.47
2019-01-17T08:45:19.453Z,6.40
2019-01-17T08:47:48.805Z,6.38
2019-01-17T08:50:18.393Z,6.48
2019-01-17T08:52:47.781Z,6.36
2019-01-17T08:55:17.142Z,6.19
2019-01-17T08:57:46.519Z,6.19
2019-01-17T09:00:18.017Z,6.28
2019-01-17T09:02:47.508Z,6.36
2019-01-17T09:05:16.870Z,6.39
2019-01-17T09:07:46.357Z,6.29
2019-01-17T09:10:18.386Z,6.45
2019-01-17T09:12:47.764Z,6.51
2019-01-17T09:15:18.582Z,6.56
2019-01-17T09:17:47.972Z,6.49
2019-01-17T09:20:17.881Z,6.69
2019-01-17T09:22:47.455Z,6.55
2019-01-17T09:25:16.990Z,6.67
2019-01-17T09:27:46.471Z,6.75
2019-01-17T09:30:17.521Z,6.84
2019-01-17T09:32:46.874Z,6.88
2019-01-17T09:35:16.734Z,6.89
2019-01-17T09:37:46.198Z,6.93
2019-01-17T09:40:17.454Z,6.83
2019-01-17T09:42:46.828Z,6.89
2019-01-17T09:45:16.261Z,6.88
2019-01-17T09:47:45.613Z,6.83
2019-01-17T09:50:25.558Z,6.90
2019-01-17T09:52:55.134Z,7.05
2019-01-17T09:55:24.494Z,6.97
2019-01-17T09:57:53.903Z,6.92
2019-01-17T10:00:30.911Z,6.74
2019-01-17T10:03:00.370Z,6.91
2019-01-17T10:05:30.501Z,6.83
2019-01-17T10:07:59.893Z,6.91
2019-01-17T10:10:29.258Z,7.06
2019-01-17T10:12:59.441Z,6.98
2019-01-17T10:16:02.067Z,6.90
2019-01-17T10:19:08.602Z,7.04
2019-01-17T10:22:10.626Z,7.04
2019-01-17T10:25:15.546Z,7.04
2019-01-17T10:28:28.939Z,7.25
2019-01-17T10:31:12.558Z,7.16
2019-01-17T10:34:14.765Z,7.27
2019-01-17T10:37:22.243Z,7.00
2019-01-17T10:40:26.710Z,7.32
2019-01-17T10:43:09.579Z,7.38
2019-01-17T10:46:10.033Z,7.08
2019-01-17T10:49:26.683Z,7.21
2019-01-17T10:52:45.843Z,7.32
2019-01-17T10:56:07.906Z,7.04
2019-01-17T10:59:13.971Z,7.00
2019-01-17T11:02:18.701Z,7.18
2019-01-17T11:05:24.226Z,7.11
2019-01-17T11:08:39.498Z,7.16
2019-01-17T11:11:28.139Z,7.24
2019-01-17T11:14:21.459Z,7.30
2019-01-17T11:17:13.542Z,7.37
2019-01-17T11:20:27.088Z,7.47
2019-01-17T11:23:32.127Z,7.31
2019-01-17T11:26:36.623Z,7.61
2019-01-17T11:29:40.409Z,7.48
2019-01-17T11:32:35.251Z,7.40
2019-01-17T11:35:57.209Z,7.61
2019-01-17T11:38:45.473Z,7.48
2019-01-17T11:41:34.891Z,7.61
2019-01-17T11:44:50.901Z,7.69
2019-01-17T11:47:52.765Z,7.81
2019-01-17T11:50:57.751Z,7.65
2019-01-17T11:54:02.401Z,7.79
2019-01-17T11:57:18.678Z,7.90
2019-01-17T12:00:18.863Z,7.97
2019-01-17T12:03:11.858Z,8.00
2019-01-17T12:05:41.236Z,8.25
2019-01-17T12:08:10.660Z,8.02
2019-01-17T12:10:40.016Z,7.88
2019-01-17T12:13:09.381Z,8.14
2019-01-17T12:15:38.755Z,7.96
2019-01-17T12:18:08.189Z,8.04
2019-01-17T12:20:37.572Z,7.95
2019-01-17T12:23:06.918Z,8.00
2019-01-17T12:25:36.316Z,7.81
2019-01-17T12:28:05.661Z,7.73
2019-01-17T12:30:35.077Z,7.71
2019-01-17T12:33:04.421Z,7.77
2019-01-17T12:35:34.229Z,7.65
2019-01-17T12:38:03.635Z,7.62
2019-01-17T12:40:33.004Z,7.57
2019-01-17T12:43:04.629Z,7.64
2019-01-17T12:45:34.064Z,7.70
2019-01-17T12:48:03.440Z,7.76
2019-01-17T12:50:32.809Z,7.90
2019-01-17T12:53:02.196Z,7.80
2019-01-17T12:55:31.657Z,7.81
2019-01-17T12:58:01.028Z,7.76
2019-01-17T13:00:30.436Z,7.84
2019-01-17T13:02:59.799Z,7.74
2019-01-17T13:05:29.170Z,7.79
2019-01-17T13:07:58.522Z,7.79
2019-01-17T13:10:27.986Z,7.58
2019-01-17T13:12:57.367Z,7.50
2019-01-17T13:15:26.716Z,7.51
2019-01-17T13:17:56.101Z,7.47
2019-01-17T13:20:25.434Z,7.40
2019-01-17T13:22:54.805Z,7.58
2019-01-17T13:25:25.805Z,7.48
2019-01-17T13:27:55.179Z,7.52
2019-01-17T13:30:24.958Z,7.58
2019-01-17T13:32:54.341Z,7.66
2019-01-17T13:35:23.685Z,7.46
2019-01-17T13:37:53.140Z,7.39
2019-01-17T13:40:23.033Z,7.50
2019-01-17T13:42:52.380Z,7.38
2019-01-17T13:45:22.148Z,7.30
2019-01-17T13:47:51.509Z,7.33
2019-01-17T13:50:20.996Z,7.39
2019-01-17T13:52:50.349Z,7.31
2019-01-17T13:55:19.725Z,7.33
2019-01-17T13:57:49.073Z,7.37
2019-01-17T14:00:20.744Z,7.44
2019-01-17T14:02:50.142Z,7.25
2019-01-17T14:05:19.597Z,7.36
2019-01-17T14:07:49.403Z,7.37
2019-01-17T14:10:18.765Z,7.30
2019-01-17T14:12:48.389Z,7.34
2019-01-17T14:15:24.695Z,7.20
2019-01-17T14:17:54.538Z,7.24
2019-01-17T14:20:23.964Z,7.22
2019-01-17T14:22:53.345Z,7.21
2019-01-17T14:25:23.913Z,7.21
2019-01-17T14:27:53.524Z,7.17
2019-01-17T14:30:26.804Z,7.30
2019-01-17T14:32:56.157Z,7.18
2019-01-17T14:35:25.533Z,7.14
2019-01-17T14:37:54.911Z,7.20
2019-01-17T14:40:24.302Z,6.92
2019-01-17T14:42:53.678Z,7.21
2019-01-17T14:45:23.146Z,7.18
2019-01-17T14:47:52.487Z,7.22
2019-01-17T14:50:24.446Z,6.94
2019-01-17T14:52:53.787Z,6.85
2019-01-17T14:55:23.251Z,6.81
2019-01-17T14:57:52.928Z,6.71
2019-01-17T15:00:24.658Z,6.88
2019-01-17T15:02:54.036Z,6.78
2019-01-17T15:05:25.863Z,6.78
2019-01-17T15:07:54.481Z,6.72
2019-01-17T15:10:38.389Z,6.81
2019-01-17T15:13:07.830Z,6.92
2019-01-17T15:15:37.284Z,6.85
2019-01-17T15:18:07.395Z,6.84
2019-01-17T15:20:36.793Z,6.90
2019-01-17T15:23:07.202Z,6.77
2019-01-17T15:25:36.589Z,6.87
2019-01-17T15:28:06.055Z,6.59
2019-01-17T15:30:35.627Z,6.70
2019-01-17T15:33:05.129Z,6.73
2019-01-17T15:35:34.505Z,6.75
2019-01-17T15:38:03.885Z,6.85
2019-01-17T15:40:33.337Z,6.76
2019-01-17T15:43:02.981Z,6.70
2019-01-17T15:45:32.490Z,6.50
2019-01-17T15:48:01.862Z,6.54
2019-01-17T15:50:31.243Z,6.49
2019-01-17T15:53:00.623Z,6.35
2019-01-17T15:55:29.978Z,6.25
2019-01-17T15:57:59.342Z,6.24
2019-01-17T16:00:31.003Z,6.11
2019-01-17T16:03:00.480Z,5.97
2019-01-17T16:05:29.884Z,5.91
2019-01-17T16:07:59.252Z,5.92
2019-01-17T16:10:31.580Z,5.77
2019-01-17T16:13:00.935Z,5.76
2019-01-17T16:15:30.360Z,5.73
2019-01-17T16:17:59.912Z,5.74
2019-01-17T16:20:29.270Z,5.79
2019-01-17T16:22:58.652Z,5.83
2019-01-17T16:25:28.008Z,5.82
2019-01-17T16:27:57.377Z,5.78
2019-01-17T16:30:31.360Z,5.76
2019-01-17T16:33:00.743Z,5.84
2019-01-17T16:35:30.094Z,5.79
2019-01-17T16:37:59.501Z,5.65
2019-01-17T16:40:29.676Z,5.85
2019-01-17T16:42:59.034Z,5.79
2019-01-17T16:45:35.173Z,5.82
2019-01-17T16:47:59.578Z,5.79
2019-01-17T16:50:29.052Z,5.80
2019-01-17T16:52:58.447Z,5.93
2019-01-17T16:55:27.837Z,5.97
2019-01-17T16:57:57.189Z,5.73
2019-01-17T17:00:38.494Z,5.69
2019-01-17T17:03:07.869Z,5.53
2019-01-17T17:05:37.252Z,5.52
2019-01-17T17:08:06.717Z,5.67
2019-01-17T17:10:36.159Z,5.58
2019-01-17T17:13:05.616Z,5.41
2019-01-17T17:15:34.973Z,5.41
2019-01-17T17:18:04.550Z,5.42
2019-01-17T17:20:33.965Z,5.28
2019-01-17T17:23:03.321Z,5.42
2019-01-17T17:25:32.721Z,5.33
2019-01-17T17:28:02.068Z,5.53
2019-01-17T17:30:31.443Z,5.37
2019-01-17T17:33:02.374Z,5.50
2019-01-17T17:35:31.845Z,5.55
2019-01-17T17:38:02.219Z,5.52
2019-01-17T17:40:32.568Z,5.55
2019-01-17T17:43:02.355Z,5.52
2019-01-17T17:45:32.269Z,5.58
2019-01-17T17:48:02.753Z,5.60
2019-01-17T17:50:32.139Z,5.54
2019-01-17T17:53:01.514Z,5.49
2019-01-17T17:55:30.864Z,5.61
2019-01-17T17:58:02.360Z,5.65
2019-01-17T18:00:43.878Z,5.80
2019-01-17T18:03:13.454Z,5.83
2019-01-17T18:05:43.437Z,5.69
2019-01-17T18:08:13.300Z,5.77
2019-01-17T18:10:42.696Z,5.81
2019-01-17T18:13:12.067Z,5.87
2019-01-17T18:15:41.492Z,5.88
2019-01-17T18:18:10.869Z,5.82
2019-01-17T18:20:40.302Z,5.91
2019-01-17T18:23:09.656Z,5.95
2019-01-17T18:25:39.410Z,5.81
2019-01-17T18:28:09.071Z,5.80
2019-01-17T18:30:38.414Z,5.83
2019-01-17T18:33:07.820Z,5.37
2019-01-17T18:35:37.201Z,4.89
2019-01-17T18:38:06.598Z,4.55
2019-01-17T18:40:36.052Z,4.41
2019-01-17T18:43:05.552Z,4.43
2019-01-17T18:45:34.927Z,4.45
2019-01-17T18:48:04.924Z,4.37
2019-01-17T18:50:34.767Z,4.48
2019-01-17T18:53:04.566Z,4.49
2019-01-17T18:55:34.044Z,4.47
2019-01-17T18:58:03.403Z,4.51
2019-01-17T19:00:33.024Z,4.41
2019-01-17T19:03:02.497Z,4.55
2019-01-17T19:05:32.116Z,4.49
2019-01-17T19:08:01.483Z,4.42
2019-01-17T19:10:31.054Z,4.39
2019-01-17T19:13:00.429Z,4.13
2019-01-17T19:15:32.086Z,3.88
2019-01-17T19:18:01.744Z,3.92
2019-01-17T19:20:31.117Z,3.91
2019-01-17T19:23:00.747Z,3.91
2019-01-17T19:25:30.314Z,3.90
2019-01-17T19:27:59.827Z,3.92
2019-01-17T19:30:30.656Z,3.80
2019-01-17T19:33:00.232Z,3.66
2019-01-17T19:35:29.708Z,3.68
2019-01-17T19:37:59.167Z,3.77
2019-01-17T19:40:29.632Z,3.66
2019-01-17T19:42:59.179Z,3.80
2019-01-17T19:45:28.678Z,3.70
2019-01-17T19:47:58.125Z,3.73
2019-01-17T19:50:30.109Z,3.69
2019-01-17T19:52:59.667Z,3.84
2019-01-17T19:55:29.242Z,3.74
2019-01-17T19:57:58.701Z,3.74
2019-01-17T20:00:28.140Z,3.70
2019-01-17T20:02:57.634Z,3.74
2019-01-17T20:05:28.188Z,3.76
2019-01-17T20:07:57.766Z,3.76
2019-01-17T20:10:32.008Z,3.83
2019-01-17T20:13:01.572Z,3.70
2019-01-17T20:15:31.023Z,3.88
2019-01-17T20:18:00.510Z,3.97
2019-01-17T20:20:32.017Z,3.79
2019-01-17T20:23:01.151Z,3.67
2019-01-17T20:25:30.631Z,3.72
2019-01-17T20:28:00.072Z,3.69
2019-01-17T20:30:31.951Z,3.82
2019-01-17T20:33:02.716Z,3.89
2019-01-17T20:35:32.232Z,3.95
2019-01-17T20:38:01.693Z,3.98
2019-01-17T20:40:31.169Z,3.82
2019-01-17T20:43:00.647Z,3.61
2019-01-17T20:45:30.093Z,3.61
2019-01-17T20:47:59.577Z,3.53
2019-01-17T20:50:31.187Z,3.60
2019-01-17T20:53:00.749Z,3.68
2019-01-17T20:55:30.416Z,3.68
2019-01-17T20:57:59.860Z,3.82
2019-01-17T21:01:24.724Z,3.65
2019-01-17T21:03:54.197Z,3.43
2019-01-17T21:06:23.827Z,3.20
2019-01-17T21:08:53.296Z,3.05
2019-01-17T21:11:22.827Z,3.14
2019-01-17T21:13:52.455Z,3.16
2019-01-17T21:16:21.984Z,3.22
2019-01-17T21:18:51.497Z,3.08
2019-01-17T21:21:21.040Z,3.15
2019-01-17T21:23:50.475Z,2.99
2019-01-17T21:26:19.941Z,3.00
2019-01-17T21:28:49.623Z,3.09
2019-01-17T21:31:19.115Z,2.95
2019-01-17T21:33:48.612Z,2.97
2019-01-17T21:36:18.233Z,2.84
2019-01-17T21:38:47.852Z,2.89
2019-01-17T21:41:17.292Z,2.80
2019-01-17T21:43:46.748Z,2.89
2019-01-17T21:46:16.176Z,3.07
2019-01-17T21:48:45.631Z,2.88
2019-01-17T21:51:15.068Z,2.95
2019-01-17T21:53:45.711Z,3.00
2019-01-17T21:56:15.148Z,2.81
2019-01-17T21:58:44.618Z,2.91
2019-01-17T22:01:14.051Z,2.73
2019-01-17T22:03:43.513Z,2.95
2019-01-17T22:06:13.107Z,2.96
2019-01-17T22:08:47.744Z,2.96
2019-01-17T22:11:17.253Z,3.09
2019-01-17T22:13:46.772Z,3.17
2019-01-17T22:16:16.213Z,3.26
2019-01-17T22:18:45.676Z,2.98
2019-01-17T22:21:15.140Z,3.23
2019-01-17T22:23:44.593Z,3.27
2019-01-17T22:26:14.047Z,3.29
2019-01-17T22:28:43.511Z,3.17
2019-01-17T22:31:13.064Z,3.09
2019-01-17T22:33:42.500Z,3.29
2019-01-17T22:36:11.981Z,3.24
2019-01-17T22:38:41.432Z,3.22
2019-01-17T22:41:10.868Z,3.21
2019-01-17T22:43:40.324Z,3.39
2019-01-17T22:46:09.760Z,3.17
2019-01-17T22:48:39.232Z,3.27
2019-01-17T22:51:09.376Z,3.23
2019-01-17T22:53:38.845Z,3.35
2019-01-17T22:56:08.284Z,3.25
2019-01-17T22:58:37.712Z,3.36
2019-01-17T23:01:22.493Z,3.31
2019-01-17T23:03:52.829Z,3.10
2019-01-17T23:06:22.285Z,3.26
2019-01-17T23:08:51.756Z,3.07
2019-01-17T23:11:21.544Z,3.12
2019-01-17T23:13:50.986Z,3.10
2019-01-17T23:16:20.425Z,2.88
2019-01-17T23:18:49.884Z,2.96
2019-01-17T23:21:19.322Z,3.02
2019-01-17T23:23:48.790Z,3.18
2019-01-17T23:26:18.208Z,3.05
2019-01-17T23:28:47.665Z,3.11
2019-01-17T23:31:17.111Z,3.29
2019-01-17T23:33:46.544Z,3.26
2019-01-17T23:36:16.016Z,3.33
2019-01-17T23:38:45.447Z,3.26
2019-01-17T23:41:14.909Z,3.12
2019-01-17T23:43:44.340Z,2.96
2019-01-17T23:46:13.792Z,3.03
2019-01-17T23:48:43.227Z,2.98
2019-01-17T23:51:12.665Z,2.88
2019-01-17T23:53:42.132Z,3.15
2019-01-17T23:56:11.568Z,3.22
2019-01-17T23:58:41.035Z,3.10
