createdAt,value
2024-02-08T00:03:09.036Z,100.00
2024-02-08T00:08:13.400Z,100.00
2024-02-08T00:13:15.151Z,100.00
2024-02-08T00:18:19.654Z,100.00
2024-02-08T00:23:21.276Z,100.00
2024-02-08T00:28:22.820Z,100.00
2024-02-08T00:33:26.560Z,100.00
2024-02-08T00:38:31.307Z,100.00
2024-02-08T00:43:32.879Z,100.00
2024-02-08T00:48:34.465Z,100.00
2024-02-08T00:53:35.994Z,100.00
2024-02-08T00:58:37.497Z,100.00
2024-02-08T01:03:39.155Z,100.00
2024-02-08T01:08:40.710Z,100.00
2024-02-08T01:13:42.211Z,100.00
2024-02-08T01:18:43.714Z,100.00
2024-02-08T01:23:47.672Z,100.00
2024-02-08T01:28:49.314Z,100.00
2024-02-08T01:33:51.842Z,100.00
2024-02-08T01:38:53.462Z,100.00
2024-02-08T01:44:03.876Z,100.00
2024-02-08T01:49:10.635Z,100.00
2024-02-08T01:54:13.703Z,100.00
2024-02-08T01:59:21.017Z,100.00
2024-02-08T02:04:23.673Z,100.00
2024-02-08T02:09:26.059Z,100.00
2024-02-08T02:14:30.750Z,100.00
2024-02-08T02:19:32.727Z,100.00
2024-02-08T02:24:43.477Z,100.00
2024-02-08T02:29:45.898Z,100.00
2024-02-08T02:34:51.786Z,100.00
2024-02-08T02:39:54.166Z,100.00
2024-02-08T02:44:56.868Z,100.00
2024-02-08T02:49:59.195Z,100.00
2024-02-08T02:55:01.065Z,100.00
2024-02-08T03:00:04.337Z,100.00
2024-02-08T03:05:08.121Z,100.00
2024-02-08T03:10:12.841Z,100.00
2024-02-08T03:15:14.373Z,100.00
2024-02-08T03:20:25.268Z,100.00
2024-02-08T03:25:27.444Z,100.00
2024-02-08T03:30:36.134Z,100.00
2024-02-08T03:35:39.949Z,100.00
2024-02-08T03:40:41.751Z,100.00
2024-02-08T03:45:48.224Z,100.00
2024-02-08T03:50:51.881Z,100.00
2024-02-08T03:55:53.434Z,100.00
2024-02-08T04:00:55.699Z,100.00
2024-02-08T04:06:01.577Z,100.00
2024-02-08T04:11:03.135Z,100.00
2024-02-08T04:16:23.488Z,100.00
2024-02-08T04:21:43.596Z,100.00
2024-02-08T04:27:03.482Z,100.00
2024-02-08T04:32:24.026Z,100.00
2024-02-08T04:37:44.876Z,100.00
2024-02-08T04:43:06.340Z,100.00
2024-02-08T04:48:26.733Z,100.00
2024-02-08T04:53:46.485Z,100.00
2024-02-08T04:59:08.533Z,100.00
2024-02-08T05:04:09.843Z,100.00
2024-02-08T05:09:17.272Z,100.00
2024-02-08T05:14:22.193Z,100.00
2024-02-08T05:19:25.211Z,100.00
2024-02-08T05:24:32.097Z,100.00
2024-02-08T05:29:34.721Z,100.00
2024-02-08T05:34:38.150Z,100.00
2024-02-08T05:39:39.699Z,100.00
2024-02-08T05:44:42.376Z,100.00
2024-02-08T05:49:50.243Z,100.00
2024-02-08T06:00:01.744Z,100.00
2024-02-08T06:05:11.032Z,100.00
2024-02-08T06:10:16.841Z,100.00
2024-02-08T06:15:34.322Z,100.00
2024-02-08T06:20:42.554Z,100.00
2024-02-08T06:26:10.418Z,100.00
2024-02-08T06:31:16.286Z,100.00
2024-02-08T06:36:24.145Z,100.00
2024-02-08T06:41:28.522Z,100.00
2024-02-08T06:46:49.772Z,100.00
2024-02-08T06:52:09.857Z,100.00
2024-02-08T06:57:30.044Z,100.00
2024-02-08T07:02:49.857Z,100.00
2024-02-08T07:08:09.976Z,100.00
2024-02-08T07:13:30.169Z,100.00
2024-02-08T07:18:55.501Z,100.00
2024-02-08T07:24:18.744Z,100.00
2024-02-08T07:29:40.144Z,100.00
2024-02-08T07:35:00.913Z,100.00
2024-02-08T07:40:03.368Z,100.00
2024-02-08T07:45:06.530Z,100.00
2024-02-08T07:50:10.063Z,100.00
2024-02-08T07:55:43.788Z,100.00
2024-02-08T08:00:45.431Z,100.00
2024-02-08T08:05:52.381Z,100.00
2024-02-08T08:10:58.491Z,100.00
2024-02-08T08:16:20.057Z,100.00
2024-02-08T08:21:27.209Z,100.00
2024-02-08T08:26:40.589Z,100.00
2024-02-08T08:31:53.013Z,100.00
2024-02-08T08:37:05.356Z,100.00
2024-02-08T08:42:07.313Z,100.00
2024-02-08T08:47:08.959Z,100.00
2024-02-08T08:52:24.977Z,100.00
2024-02-08T08:57:27.029Z,100.00
2024-02-08T09:02:30.913Z,100.00
2024-02-08T09:07:32.713Z,100.00
2024-02-08T09:12:41.124Z,100.00
2024-02-08T09:17:53.459Z,100.00
2024-02-08T09:22:58.518Z,100.00
2024-02-08T09:28:06.599Z,100.00
2024-02-08T09:33:15.481Z,100.00
2024-02-08T09:38:20.233Z,100.00
2024-02-08T09:43:26.324Z,100.00
2024-02-08T09:48:38.341Z,100.00
2024-02-08T09:53:53.367Z,100.00
2024-02-08T09:59:08.836Z,100.00
2024-02-08T10:04:21.745Z,100.00
2024-02-08T10:09:36.534Z,100.00
2024-02-08T10:14:43.565Z,100.00
2024-02-08T10:20:17.113Z,100.00
2024-02-08T10:25:37.372Z,100.00
2024-02-08T10:30:42.673Z,100.00
2024-02-08T10:35:48.792Z,100.00
2024-02-08T10:40:57.159Z,100.00
2024-02-08T10:46:04.883Z,100.00
2024-02-08T10:51:13.357Z,100.00
2024-02-08T10:56:18.286Z,100.00
2024-02-08T11:01:39.229Z,100.00
2024-02-08T11:06:55.965Z,100.00
2024-02-08T11:12:05.063Z,100.00
2024-02-08T11:17:12.572Z,100.00
2024-02-08T11:22:26.099Z,100.00
2024-02-08T11:27:35.978Z,100.00
2024-02-08T11:32:38.971Z,100.00
2024-02-08T11:37:40.800Z,99.89
2024-02-08T11:42:43.313Z,99.88
2024-02-08T11:47:50.334Z,99.34
2024-02-08T11:53:05.881Z,99.62
2024-02-08T11:58:07.619Z,99.38
2024-02-08T12:03:11.353Z,99.53
2024-02-08T12:08:14.573Z,98.42
2024-02-08T12:13:17.429Z,97.54
2024-02-08T12:18:20.212Z,96.01
2024-02-08T12:23:25.242Z,94.07
2024-02-08T12:28:27.115Z,92.21
2024-02-08T12:33:30.485Z,92.50
2024-02-08T12:38:32.344Z,91.25
2024-02-08T12:43:35.384Z,89.88
2024-02-08T12:48:37.350Z,89.71
2024-02-08T12:53:40.344Z,87.59
2024-02-08T12:58:42.247Z,86.18
2024-02-08T13:03:43.803Z,83.31
2024-02-08T13:08:47.012Z,81.63
2024-02-08T13:13:49.607Z,82.17
2024-02-08T13:18:56.022Z,82.23
2024-02-08T13:23:58.058Z,81.96
2024-02-08T13:29:01.179Z,81.84
2024-02-08T13:34:03.221Z,80.55
2024-02-08T13:39:05.150Z,81.66
2024-02-08T13:44:06.797Z,81.76
2024-02-08T13:49:09.020Z,81.42
2024-02-08T13:54:13.886Z,81.21
2024-02-08T13:59:16.002Z,80.80
2024-02-08T14:04:22.329Z,81.10
2024-02-08T14:09:26.939Z,80.96
2024-02-08T14:14:32.841Z,80.88
2024-02-08T14:19:38.048Z,81.44
2024-02-08T14:24:40.581Z,80.57
2024-02-08T14:29:42.214Z,80.56
2024-02-08T14:34:44.993Z,80.87
2024-02-08T14:39:46.544Z,79.99
2024-02-08T14:44:55.132Z,79.76
2024-02-08T14:49:57.758Z,79.69
2024-02-08T14:55:00.682Z,78.81
2024-02-08T15:00:22.200Z,78.36
2024-02-08T15:05:41.967Z,78.75
2024-02-08T15:10:46.634Z,78.11
2024-02-08T15:15:51.681Z,77.73
2024-02-08T15:20:57.812Z,77.73
2024-02-08T15:26:04.791Z,76.58
2024-02-08T15:31:39.165Z,76.94
2024-02-08T15:36:52.102Z,76.44
2024-02-08T15:42:02.717Z,77.05
2024-02-08T15:47:16.516Z,77.09
2024-02-08T15:52:23.512Z,77.07
2024-02-08T15:57:34.294Z,77.00
2024-02-08T16:02:37.176Z,76.98
2024-02-08T16:07:43.486Z,77.05
2024-02-08T16:12:48.439Z,76.90
2024-02-08T16:18:01.594Z,76.39
2024-02-08T16:23:14.517Z,77.36
2024-02-08T16:28:24.364Z,77.49
2024-02-08T16:33:56.156Z,77.58
2024-02-08T16:39:13.587Z,78.73
2024-02-08T16:44:15.641Z,77.45
2024-02-08T16:49:17.405Z,77.17
2024-02-08T16:54:25.056Z,76.52
2024-02-08T16:59:46.359Z,76.18
2024-02-08T17:04:51.478Z,76.36
2024-02-08T17:09:59.509Z,76.20
2024-02-08T17:15:21.206Z,76.66
2024-02-08T17:20:39.178Z,75.78
2024-02-08T17:25:44.016Z,74.47
2024-02-08T17:31:04.314Z,75.01
2024-02-08T17:36:15.423Z,75.94
2024-02-08T17:41:19.553Z,75.93
2024-02-08T17:46:22.120Z,76.41
2024-02-08T17:51:39.038Z,76.19
2024-02-08T17:56:46.553Z,76.24
2024-02-08T18:02:14.879Z,76.43
2024-02-08T18:07:20.340Z,77.04
2024-02-08T18:12:23.132Z,77.18
2024-02-08T18:17:27.914Z,77.36
2024-02-08T18:22:31.504Z,77.52
2024-02-08T18:27:34.716Z,77.73
2024-02-08T18:32:37.909Z,78.18
2024-02-08T18:37:39.557Z,78.06
2024-02-08T18:42:42.114Z,77.79
2024-02-08T18:47:50.967Z,78.06
2024-02-08T18:52:53.743Z,78.07
2024-02-08T18:57:55.993Z,78.83
2024-02-08T19:03:02.419Z,79.50
2024-02-08T19:08:05.879Z,79.53
2024-02-08T19:13:10.665Z,79.74
2024-02-08T19:18:16.070Z,79.29
2024-02-08T19:23:17.745Z,79.24
2024-02-08T19:28:23.254Z,79.41
2024-02-08T19:33:25.271Z,79.43
2024-02-08T19:38:27.356Z,79.42
2024-02-08T19:43:36.288Z,80.31
2024-02-08T19:48:42.484Z,80.49
2024-02-08T19:53:44.769Z,80.30
2024-02-08T19:58:48.472Z,80.69
2024-02-08T20:03:53.574Z,81.22
2024-02-08T20:08:58.270Z,81.47
2024-02-08T20:14:07.549Z,82.44
2024-02-08T20:19:10.363Z,82.51
2024-02-08T20:24:14.922Z,83.15
2024-02-08T20:29:18.347Z,83.49
2024-02-08T20:34:20.934Z,84.70
2024-02-08T20:39:23.395Z,84.90
2024-02-08T20:44:25.418Z,84.66
2024-02-08T20:49:29.384Z,85.18
2024-02-08T20:54:37.560Z,85.24
2024-02-08T20:59:41.330Z,86.13
2024-02-08T21:04:46.837Z,86.34
2024-02-08T21:09:51.956Z,86.72
2024-02-08T21:14:54.218Z,87.31
2024-02-08T21:19:55.974Z,87.81
2024-02-08T21:24:57.628Z,87.48
2024-02-08T21:29:59.360Z,88.02
2024-02-08T21:35:00.935Z,88.05
2024-02-08T21:40:02.559Z,88.96
2024-02-08T21:45:04.355Z,89.04
2024-02-08T21:50:08.864Z,88.98
2024-02-08T21:55:10.976Z,89.07
2024-02-08T22:00:13.305Z,89.05
2024-02-08T22:05:19.913Z,89.07
2024-02-08T22:10:21.923Z,89.44
2024-02-08T22:15:23.575Z,89.84
2024-02-08T22:20:25.847Z,89.52
2024-02-08T22:25:27.476Z,89.74
2024-02-08T22:30:29.998Z,90.09
2024-02-08T22:35:31.869Z,89.86
2024-02-08T22:40:37.539Z,89.52
2024-02-08T22:45:39.403Z,89.54
2024-02-08T22:50:42.212Z,89.20
2024-02-08T22:55:43.848Z,87.57
2024-02-08T23:00:51.650Z,85.77
2024-02-08T23:05:58.392Z,84.46
2024-02-08T23:11:00.129Z,83.90
2024-02-08T23:16:02.203Z,82.80
2024-02-08T23:21:07.218Z,82.53
2024-02-08T23:26:08.946Z,82.37
2024-02-08T23:31:10.629Z,82.35
2024-02-08T23:36:12.492Z,82.19
2024-02-08T23:41:17.103Z,82.00
2024-02-08T23:46:20.677Z,82.02
2024-02-08T23:51:23.177Z,81.82
2024-02-08T23:56:25.279Z,81.92
