createdAt,value
2018-12-03T00:01:34.938Z,11.64
2018-12-03T00:04:14.975Z,11.69
2018-12-03T00:06:51.529Z,11.76
2018-12-03T00:09:21.541Z,11.77
2018-12-03T00:11:51.086Z,11.87
2018-12-03T00:14:20.642Z,11.82
2018-12-03T00:16:50.294Z,11.82
2018-12-03T00:19:19.862Z,11.79
2018-12-03T00:21:49.523Z,11.79
2018-12-03T00:24:19.131Z,11.89
2018-12-03T00:26:48.718Z,11.86
2018-12-03T00:29:18.294Z,11.88
2018-12-03T00:31:47.909Z,11.89
2018-12-03T00:34:17.474Z,11.83
2018-12-03T00:36:47.065Z,11.74
2018-12-03T00:39:16.657Z,11.75
2018-12-03T00:41:46.222Z,11.70
2018-12-03T00:44:15.863Z,11.67
2018-12-03T00:46:45.379Z,11.75
2018-12-03T00:49:14.886Z,11.68
2018-12-03T00:51:44.425Z,11.73
2018-12-03T00:54:13.943Z,11.73
2018-12-03T00:56:43.474Z,11.89
2018-12-03T00:59:13.067Z,11.93
2018-12-03T01:01:42.634Z,11.91
2018-12-03T01:04:12.142Z,11.79
2018-12-03T01:06:41.707Z,11.73
2018-12-03T01:09:11.235Z,11.74
2018-12-03T01:11:40.746Z,11.66
2018-12-03T01:14:10.306Z,11.71
2018-12-03T01:16:39.850Z,11.85
2018-12-03T01:19:09.358Z,11.81
2018-12-03T01:21:38.907Z,11.67
2018-12-03T01:24:08.407Z,11.75
2018-12-03T01:26:37.908Z,11.73
2018-12-03T01:29:07.461Z,11.62
2018-12-03T01:31:36.997Z,11.67
2018-12-03T01:34:06.522Z,11.56
2018-12-03T01:36:36.104Z,11.61
2018-12-03T01:39:08.513Z,11.59
2018-12-03T01:41:38.179Z,11.68
2018-12-03T01:44:07.674Z,11.60
2018-12-03T01:46:37.177Z,11.57
2018-12-03T01:49:06.875Z,11.65
2018-12-03T01:51:36.389Z,11.57
2018-12-03T01:54:06.094Z,11.56
2018-12-03T01:56:35.602Z,11.52
2018-12-03T01:59:05.932Z,11.60
2018-12-03T02:01:35.486Z,11.58
2018-12-03T02:04:05.023Z,11.53
2018-12-03T02:06:34.517Z,11.50
2018-12-03T02:09:05.061Z,11.53
2018-12-03T02:11:34.569Z,11.65
2018-12-03T02:14:04.098Z,11.58
2018-12-03T02:16:33.674Z,11.62
2018-12-03T02:19:03.201Z,11.59
2018-12-03T02:21:32.682Z,11.59
2018-12-03T02:24:05.746Z,11.59
2018-12-03T02:26:35.254Z,11.57
2018-12-03T02:29:05.085Z,11.60
2018-12-03T02:31:34.590Z,11.67
2018-12-03T02:34:04.122Z,11.58
2018-12-03T02:36:33.703Z,11.65
2018-12-03T02:39:03.316Z,11.63
2018-12-03T02:41:32.827Z,11.58
2018-12-03T02:44:02.375Z,11.63
2018-12-03T02:46:31.894Z,11.75
2018-12-03T02:49:01.386Z,11.72
2018-12-03T02:51:30.942Z,11.61
2018-12-03T02:54:00.457Z,11.58
2018-12-03T02:56:29.978Z,11.53
2018-12-03T02:58:59.592Z,11.57
2018-12-03T03:01:29.128Z,11.72
2018-12-03T03:03:58.662Z,11.64
2018-12-03T03:06:28.235Z,11.64
2018-12-03T03:08:57.758Z,11.56
2018-12-03T03:11:27.259Z,11.63
2018-12-03T03:13:56.824Z,11.75
2018-12-03T03:16:26.337Z,11.76
2018-12-03T03:18:55.875Z,11.75
2018-12-03T03:21:25.430Z,11.76
2018-12-03T03:23:54.946Z,11.72
2018-12-03T03:26:24.453Z,11.70
2018-12-03T03:28:54.018Z,11.67
2018-12-03T03:31:23.527Z,11.70
2018-12-03T03:33:53.152Z,11.64
2018-12-03T03:36:22.710Z,11.57
2018-12-03T03:38:52.215Z,11.54
2018-12-03T03:41:21.710Z,11.54
2018-12-03T03:43:51.366Z,11.57
2018-12-03T03:46:20.934Z,11.62
2018-12-03T03:48:50.441Z,11.60
2018-12-03T03:51:20.003Z,11.61
2018-12-03T03:53:49.511Z,11.54
2018-12-03T03:56:19.090Z,11.56
2018-12-03T03:58:48.575Z,11.55
2018-12-03T04:01:18.071Z,11.58
2018-12-03T04:03:47.626Z,11.56
2018-12-03T04:06:17.131Z,11.63
2018-12-03T04:08:46.633Z,11.55
2018-12-03T04:11:16.187Z,11.50
2018-12-03T04:13:45.683Z,11.54
2018-12-03T04:16:15.207Z,11.52
2018-12-03T04:18:44.798Z,11.61
2018-12-03T04:21:14.297Z,11.49
2018-12-03T04:23:43.787Z,11.49
2018-12-03T04:26:13.345Z,11.49
2018-12-03T04:28:42.851Z,11.41
2018-12-03T04:31:12.341Z,11.46
2018-12-03T04:33:41.882Z,11.37
2018-12-03T04:36:11.388Z,11.28
2018-12-03T04:38:40.902Z,11.22
2018-12-03T04:41:10.475Z,11.26
2018-12-03T04:43:39.965Z,11.25
2018-12-03T04:46:09.445Z,11.19
2018-12-03T04:48:39.004Z,11.14
2018-12-03T04:51:08.531Z,11.11
2018-12-03T04:53:38.074Z,11.14
2018-12-03T04:56:07.585Z,11.11
2018-12-03T04:58:37.094Z,11.12
2018-12-03T05:01:07.098Z,11.25
2018-12-03T05:03:36.606Z,11.32
2018-12-03T05:06:06.546Z,11.29
2018-12-03T05:08:36.103Z,11.30
2018-12-03T05:11:05.747Z,11.40
2018-12-03T05:13:35.230Z,11.37
2018-12-03T05:16:04.873Z,11.39
2018-12-03T05:18:34.370Z,11.37
2018-12-03T05:21:03.899Z,11.33
2018-12-03T05:23:33.435Z,11.39
2018-12-03T05:26:02.923Z,11.41
2018-12-03T05:28:32.421Z,11.52
2018-12-03T05:31:01.963Z,11.42
2018-12-03T05:33:31.465Z,11.36
2018-12-03T05:36:00.958Z,11.44
2018-12-03T05:38:30.518Z,11.34
2018-12-03T05:41:00.006Z,11.49
2018-12-03T05:43:29.514Z,11.42
2018-12-03T05:45:59.841Z,11.36
2018-12-03T05:48:29.350Z,11.43
2018-12-03T05:50:58.859Z,11.32
2018-12-03T05:53:28.422Z,11.29
2018-12-03T05:55:57.947Z,11.38
2018-12-03T05:58:27.453Z,11.34
2018-12-03T06:00:56.985Z,11.39
2018-12-03T06:03:26.491Z,11.40
2018-12-03T06:05:56.054Z,11.43
2018-12-03T06:08:25.554Z,11.48
2018-12-03T06:10:55.066Z,11.56
2018-12-03T06:13:24.593Z,11.58
2018-12-03T06:15:54.098Z,11.59
2018-12-03T06:18:23.610Z,11.65
2018-12-03T06:20:53.173Z,11.63
2018-12-03T06:23:22.658Z,11.64
2018-12-03T06:25:52.151Z,11.59
2018-12-03T06:28:21.691Z,11.54
2018-12-03T06:30:51.199Z,11.49
2018-12-03T06:33:20.702Z,11.43
2018-12-03T06:35:50.245Z,11.50
2018-12-03T06:38:19.747Z,11.53
2018-12-03T06:40:49.279Z,11.55
2018-12-03T06:43:18.830Z,11.64
2018-12-03T06:45:48.389Z,11.59
2018-12-03T06:48:20.162Z,11.64
2018-12-03T06:50:49.711Z,11.54
2018-12-03T06:53:19.321Z,11.45
2018-12-03T06:55:48.864Z,11.44
2018-12-03T06:58:18.402Z,11.45
2018-12-03T07:00:48.798Z,11.49
2018-12-03T07:03:18.306Z,11.54
2018-12-03T07:05:48.898Z,11.52
2018-12-03T07:08:19.314Z,11.49
2018-12-03T07:10:48.834Z,11.41
2018-12-03T07:13:21.211Z,11.38
2018-12-03T07:15:54.869Z,11.31
2018-12-03T07:18:24.710Z,11.28
2018-12-03T07:20:54.268Z,11.34
2018-12-03T07:23:23.767Z,11.35
2018-12-03T07:25:53.293Z,11.33
2018-12-03T07:28:22.819Z,11.35
2018-12-03T07:30:52.354Z,11.25
2018-12-03T07:33:21.858Z,11.24
2018-12-03T07:35:51.393Z,11.20
2018-12-03T07:38:20.906Z,11.19
2018-12-03T07:40:50.433Z,11.19
2018-12-03T07:43:19.926Z,11.30
2018-12-03T07:45:49.478Z,11.29
2018-12-03T07:48:19.015Z,11.20
2018-12-03T07:50:48.550Z,11.30
2018-12-03T07:53:19.915Z,11.27
2018-12-03T07:55:49.447Z,11.25
2018-12-03T07:58:20.763Z,11.26
2018-12-03T08:00:52.739Z,11.26
2018-12-03T08:03:22.633Z,11.24
2018-12-03T08:05:52.167Z,11.24
2018-12-03T08:08:21.731Z,11.24
2018-12-03T08:10:53.098Z,11.24
2018-12-03T08:13:22.626Z,11.26
2018-12-03T08:15:52.317Z,11.32
2018-12-03T08:18:22.954Z,11.42
2018-12-03T08:20:56.950Z,11.54
2018-12-03T08:23:34.266Z,11.62
2018-12-03T08:26:04.582Z,11.60
2018-12-03T08:28:34.110Z,11.55
2018-12-03T08:31:03.637Z,11.56
2018-12-03T08:33:33.135Z,11.56
2018-12-03T08:36:02.682Z,11.54
2018-12-03T08:38:32.186Z,11.56
2018-12-03T08:41:05.907Z,11.45
2018-12-03T08:43:35.582Z,11.38
2018-12-03T08:46:07.319Z,11.28
2018-12-03T08:48:39.361Z,11.28
2018-12-03T08:51:09.402Z,11.22
2018-12-03T08:53:38.970Z,11.14
2018-12-03T08:56:08.554Z,11.22
2018-12-03T08:58:38.074Z,11.17
2018-12-03T09:01:12.786Z,11.22
2018-12-03T09:03:43.382Z,11.22
2018-12-03T09:06:13.838Z,11.19
2018-12-03T09:08:48.427Z,11.22
2018-12-03T09:11:19.221Z,11.20
2018-12-03T09:13:49.058Z,11.20
2018-12-03T09:16:18.631Z,11.22
2018-12-03T09:18:48.142Z,11.11
2018-12-03T09:21:18.682Z,11.13
2018-12-03T09:23:50.005Z,11.12
2018-12-03T09:26:19.545Z,11.18
2018-12-03T09:28:49.064Z,11.24
2018-12-03T09:31:20.094Z,11.32
2018-12-03T09:33:54.991Z,11.42
2018-12-03T09:36:24.827Z,11.42
2018-12-03T09:39:08.114Z,11.44
2018-12-03T09:41:37.721Z,11.46
2018-12-03T09:44:08.006Z,11.44
2018-12-03T09:46:37.794Z,11.39
2018-12-03T09:49:08.014Z,11.37
2018-12-03T09:51:38.051Z,11.35
2018-12-03T09:54:09.120Z,11.27
2018-12-03T09:56:45.302Z,11.40
2018-12-03T09:59:16.166Z,11.52
2018-12-03T10:01:47.171Z,11.57
2018-12-03T10:04:25.219Z,11.55
2018-12-03T10:06:54.762Z,11.51
2018-12-03T10:09:24.285Z,11.52
2018-12-03T10:11:59.077Z,11.49
2018-12-03T10:14:28.659Z,11.54
2018-12-03T10:16:58.170Z,11.54
2018-12-03T10:19:27.670Z,11.53
2018-12-03T10:21:57.250Z,11.48
2018-12-03T10:24:26.786Z,11.47
2018-12-03T10:26:56.346Z,11.44
2018-12-03T10:29:25.862Z,11.61
2018-12-03T10:31:55.405Z,11.81
2018-12-03T10:34:24.934Z,11.77
2018-12-03T10:36:56.103Z,11.84
2018-12-03T10:39:27.861Z,12.09
2018-12-03T10:42:03.750Z,12.31
2018-12-03T10:44:33.280Z,12.43
2018-12-03T10:47:02.898Z,12.40
2018-12-03T10:49:32.423Z,12.46
2018-12-03T10:52:01.984Z,12.59
2018-12-03T10:54:36.845Z,12.70
2018-12-03T10:57:08.159Z,12.67
2018-12-03T10:59:37.749Z,12.69
2018-12-03T11:02:12.739Z,12.83
2018-12-03T11:04:43.439Z,12.82
2018-12-03T11:07:14.285Z,12.65
2018-12-03T11:09:43.829Z,12.54
2018-12-03T11:12:13.397Z,12.37
2018-12-03T11:14:42.955Z,12.30
2018-12-03T11:17:12.559Z,12.23
2018-12-03T11:19:46.639Z,12.09
2018-12-03T11:22:22.765Z,12.06
2018-12-03T11:24:52.286Z,12.11
2018-12-03T11:27:22.663Z,12.09
2018-12-03T11:29:52.194Z,12.05
2018-12-03T11:32:22.147Z,12.15
2018-12-03T11:34:51.702Z,12.08
2018-12-03T11:37:21.777Z,12.02
2018-12-03T11:39:57.385Z,12.10
2018-12-03T11:42:34.527Z,12.02
2018-12-03T11:45:04.110Z,12.00
2018-12-03T11:47:33.675Z,12.04
2018-12-03T11:50:03.234Z,12.08
2018-12-03T11:52:32.818Z,12.18
2018-12-03T11:55:02.371Z,12.28
2018-12-03T11:57:31.902Z,12.41
2018-12-03T12:00:01.457Z,12.48
2018-12-03T12:02:30.983Z,12.52
2018-12-03T12:05:00.529Z,12.52
2018-12-03T12:07:30.062Z,12.37
2018-12-03T12:09:59.635Z,12.36
2018-12-03T12:12:29.170Z,12.31
2018-12-03T12:14:58.759Z,12.25
2018-12-03T12:17:28.286Z,12.11
2018-12-03T12:19:57.832Z,12.20
2018-12-03T12:22:27.370Z,12.26
2018-12-03T12:24:56.934Z,12.25
2018-12-03T12:27:26.467Z,12.29
2018-12-03T12:29:56.021Z,12.24
2018-12-03T12:32:25.565Z,12.17
2018-12-03T12:34:55.112Z,12.10
2018-12-03T12:37:24.650Z,12.11
2018-12-03T12:39:54.186Z,12.06
2018-12-03T12:42:23.722Z,12.13
2018-12-03T12:44:53.259Z,12.06
2018-12-03T12:47:22.854Z,12.08
2018-12-03T12:49:52.419Z,12.14
2018-12-03T12:52:21.926Z,12.06
2018-12-03T12:54:51.500Z,12.04
2018-12-03T12:57:21.030Z,11.99
2018-12-03T12:59:50.569Z,12.01
2018-12-03T13:02:20.114Z,11.92
2018-12-03T13:04:49.670Z,11.89
2018-12-03T13:07:19.210Z,11.86
2018-12-03T13:09:48.755Z,11.83
2018-12-03T13:12:18.295Z,11.63
2018-12-03T13:14:47.830Z,11.57
2018-12-03T13:17:17.365Z,11.45
2018-12-03T13:19:46.922Z,11.43
2018-12-03T13:22:16.438Z,11.45
2018-12-03T13:24:45.990Z,11.46
2018-12-03T13:27:15.554Z,11.45
2018-12-03T13:29:45.091Z,11.53
2018-12-03T13:32:14.599Z,11.49
2018-12-03T13:34:44.138Z,11.45
2018-12-03T13:37:13.682Z,11.46
2018-12-03T13:39:43.230Z,11.46
2018-12-03T13:42:12.758Z,11.43
2018-12-03T13:44:44.103Z,11.47
2018-12-03T13:47:11.903Z,11.53
2018-12-03T13:49:41.450Z,11.48
2018-12-03T13:52:10.978Z,11.39
2018-12-03T13:54:40.568Z,11.39
2018-12-03T13:57:10.102Z,11.35
2018-12-03T13:59:39.644Z,11.36
2018-12-03T14:02:09.637Z,11.35
2018-12-03T14:04:39.375Z,11.32
2018-12-03T14:07:32.383Z,11.31
2018-12-03T14:11:10.924Z,11.45
2018-12-03T14:16:03.382Z,11.38
2018-12-03T14:18:43.102Z,11.40
2018-12-03T14:21:21.234Z,11.30
2018-12-03T14:23:53.062Z,11.28
2018-12-03T14:26:22.674Z,11.28
2018-12-03T14:28:52.240Z,11.27
2018-12-03T14:31:21.751Z,11.24
2018-12-03T14:33:51.323Z,11.31
2018-12-03T14:36:20.867Z,11.38
2018-12-03T14:38:50.415Z,11.35
2018-12-03T14:41:19.970Z,11.36
2018-12-03T14:43:49.540Z,11.46
2018-12-03T14:46:19.072Z,11.39
2018-12-03T14:48:48.626Z,11.43
2018-12-03T14:51:18.158Z,11.35
2018-12-03T14:53:47.702Z,11.29
2018-12-03T14:56:17.242Z,11.25
2018-12-03T14:58:46.791Z,11.28
2018-12-03T15:01:16.331Z,11.34
2018-12-03T15:03:45.890Z,11.35
2018-12-03T15:06:15.407Z,11.27
2018-12-03T15:08:44.952Z,11.21
2018-12-03T15:11:14.474Z,11.30
2018-12-03T15:13:44.038Z,11.23
2018-12-03T15:16:13.558Z,11.10
2018-12-03T15:18:43.103Z,11.06
2018-12-03T15:21:12.650Z,11.01
2018-12-03T15:23:42.212Z,11.04
2018-12-03T15:26:11.742Z,11.00
2018-12-03T15:28:41.298Z,11.18
2018-12-03T15:31:10.830Z,11.18
2018-12-03T15:33:40.378Z,11.17
2018-12-03T15:36:09.891Z,11.03
2018-12-03T15:38:39.434Z,10.95
2018-12-03T15:41:08.957Z,10.92
2018-12-03T15:43:39.716Z,10.98
2018-12-03T15:46:09.250Z,10.98
2018-12-03T15:48:38.798Z,11.05
2018-12-03T15:51:08.333Z,11.07
2018-12-03T15:53:37.905Z,11.02
2018-12-03T15:56:07.482Z,10.96
2018-12-03T15:58:37.050Z,10.95
2018-12-03T16:01:06.605Z,10.91
2018-12-03T16:03:36.154Z,10.86
2018-12-03T16:06:05.690Z,10.86
2018-12-03T16:08:35.246Z,10.84
2018-12-03T16:11:04.798Z,10.81
2018-12-03T16:13:34.363Z,10.85
2018-12-03T16:16:03.931Z,10.79
2018-12-03T16:18:34.288Z,10.78
2018-12-03T16:21:03.093Z,10.80
2018-12-03T16:23:32.644Z,10.77
2018-12-03T16:26:02.167Z,10.91
2018-12-03T16:28:31.706Z,10.86
2018-12-03T16:31:01.295Z,10.76
2018-12-03T16:33:30.847Z,10.73
2018-12-03T16:36:00.382Z,10.68
2018-12-03T16:38:29.938Z,10.69
2018-12-03T16:40:59.463Z,10.67
2018-12-03T16:43:29.001Z,10.65
2018-12-03T16:45:58.533Z,10.60
2018-12-03T16:48:28.067Z,10.60
2018-12-03T16:50:57.582Z,10.65
2018-12-03T16:53:27.126Z,10.61
2018-12-03T16:55:56.655Z,10.59
2018-12-03T16:58:26.210Z,10.60
2018-12-03T17:00:55.723Z,10.68
2018-12-03T17:03:25.276Z,10.86
2018-12-03T17:05:54.821Z,10.83
2018-12-03T17:08:24.386Z,10.84
2018-12-03T17:10:53.977Z,10.78
2018-12-03T17:13:23.518Z,10.77
2018-12-03T17:15:53.061Z,10.76
2018-12-03T17:18:22.601Z,10.76
2018-12-03T17:21:00.256Z,10.68
2018-12-03T17:23:43.194Z,10.68
2018-12-03T17:26:12.706Z,10.68
2018-12-03T17:28:42.222Z,10.63
2018-12-03T17:31:11.786Z,10.65
2018-12-03T17:33:41.306Z,10.68
2018-12-03T17:36:10.898Z,10.65
2018-12-03T17:38:40.457Z,10.65
2018-12-03T17:41:10.047Z,10.63
2018-12-03T17:43:39.582Z,10.64
2018-12-03T17:46:09.140Z,10.62
2018-12-03T17:48:38.662Z,10.64
2018-12-03T17:51:08.204Z,10.58
2018-12-03T17:53:37.747Z,10.59
2018-12-03T17:56:07.306Z,10.55
2018-12-03T17:58:36.831Z,10.51
2018-12-03T18:01:06.478Z,10.54
2018-12-03T18:03:36.015Z,10.51
2018-12-03T18:06:05.593Z,10.64
2018-12-03T18:08:35.135Z,10.57
2018-12-03T18:11:04.691Z,10.58
2018-12-03T18:13:34.218Z,10.70
2018-12-03T18:16:03.892Z,10.62
2018-12-03T18:18:33.460Z,10.51
2018-12-03T18:21:03.020Z,10.76
2018-12-03T18:23:32.526Z,10.77
2018-12-03T18:26:02.074Z,10.74
2018-12-03T18:28:31.606Z,10.57
2018-12-03T18:31:01.166Z,10.69
2018-12-03T18:33:30.702Z,10.67
2018-12-03T18:36:00.276Z,10.64
2018-12-03T18:38:29.818Z,10.54
2018-12-03T18:41:03.372Z,10.45
2018-12-03T18:43:28.964Z,10.35
2018-12-03T18:45:58.550Z,10.21
2018-12-03T18:48:28.097Z,10.44
2018-12-03T18:50:57.862Z,10.27
2018-12-03T18:53:28.763Z,10.41
2018-12-03T18:55:58.386Z,10.45
2018-12-03T18:58:35.857Z,10.31
2018-12-03T19:01:05.442Z,10.30
2018-12-03T19:03:34.967Z,10.29
2018-12-03T19:06:05.338Z,10.19
2018-12-03T19:08:34.863Z,10.20
2018-12-03T19:11:04.462Z,10.13
2018-12-03T19:13:33.992Z,10.23
2018-12-03T19:16:03.526Z,10.23
2018-12-03T19:18:33.078Z,10.29
2018-12-03T19:21:02.609Z,10.30
2018-12-03T19:23:32.173Z,10.29
2018-12-03T19:26:02.944Z,10.27
2018-12-03T19:28:31.375Z,10.25
2018-12-03T19:31:00.902Z,10.23
2018-12-03T19:33:30.480Z,10.28
2018-12-03T19:36:00.037Z,10.14
2018-12-03T19:38:29.567Z,10.23
2018-12-03T19:40:59.132Z,10.18
2018-12-03T19:43:28.658Z,10.19
2018-12-03T19:45:58.171Z,10.20
2018-12-03T19:48:27.964Z,10.12
2018-12-03T19:50:57.490Z,10.15
2018-12-03T19:53:27.246Z,10.04
2018-12-03T19:55:56.818Z,10.15
2018-12-03T19:58:29.739Z,10.22
2018-12-03T20:00:59.249Z,10.09
2018-12-03T20:03:28.757Z,10.04
2018-12-03T20:05:58.336Z,9.95
2018-12-03T20:08:27.857Z,9.92
2018-12-03T20:10:57.454Z,9.92
2018-12-03T20:13:27.002Z,9.96
2018-12-03T20:15:56.526Z,9.92
2018-12-03T20:18:26.071Z,9.90
2018-12-03T20:21:27.471Z,9.94
2018-12-03T20:24:03.099Z,9.83
2018-12-03T20:26:36.178Z,9.91
2018-12-03T20:29:16.679Z,9.98
2018-12-03T20:31:57.262Z,9.92
2018-12-03T20:34:34.957Z,10.10
2018-12-03T20:41:22.386Z,10.07
2018-12-03T20:43:53.622Z,10.20
2018-12-03T20:47:30.959Z,10.20
2018-12-03T20:50:11.559Z,10.14
2018-12-03T20:52:47.130Z,10.10
2018-12-03T20:55:16.174Z,10.09
2018-12-03T20:58:19.149Z,10.06
2018-12-03T21:00:49.264Z,10.00
2018-12-03T21:03:18.759Z,9.98
2018-12-03T21:05:48.254Z,9.94
2018-12-03T21:08:18.727Z,9.99
2018-12-03T21:10:48.230Z,10.07
2018-12-03T21:13:18.617Z,9.98
2018-12-03T21:15:48.227Z,10.01
2018-12-03T21:18:17.746Z,10.09
2018-12-03T21:20:49.624Z,10.04
2018-12-03T21:23:19.502Z,10.16
2018-12-03T21:25:49.002Z,10.13
2018-12-03T21:28:18.894Z,10.08
2018-12-03T21:30:48.473Z,10.27
2018-12-03T21:33:17.975Z,10.35
2018-12-03T21:35:47.484Z,10.31
2018-12-03T21:38:17.501Z,10.30
2018-12-03T21:40:47.010Z,10.30
2018-12-03T21:43:16.751Z,10.22
2018-12-03T21:45:46.559Z,10.19
2018-12-03T21:48:16.050Z,10.11
2018-12-03T21:50:45.553Z,10.12
2018-12-03T21:53:15.038Z,10.15
2018-12-03T21:55:44.567Z,10.09
2018-12-03T21:58:14.049Z,10.11
2018-12-03T22:00:43.971Z,10.18
2018-12-03T22:03:13.467Z,10.15
2018-12-03T22:05:42.982Z,10.11
2018-12-03T22:08:12.504Z,10.17
2018-12-03T22:10:42.698Z,10.16
2018-12-03T22:13:12.189Z,10.20
2018-12-03T22:15:41.994Z,10.14
2018-12-03T22:18:11.475Z,10.09
2018-12-03T22:20:40.974Z,10.02
2018-12-03T22:23:10.466Z,9.91
2018-12-03T22:25:39.965Z,9.85
2018-12-03T22:28:09.430Z,9.80
2018-12-03T22:30:38.931Z,9.70
2018-12-03T22:33:08.394Z,9.75
2018-12-03T22:35:37.893Z,9.73
2018-12-03T22:38:07.370Z,9.68
2018-12-03T22:40:36.885Z,9.68
2018-12-03T22:43:06.341Z,9.70
2018-12-03T22:45:35.823Z,9.76
2018-12-03T22:48:05.294Z,9.78
2018-12-03T22:50:34.983Z,9.79
2018-12-03T22:53:04.789Z,9.76
2018-12-03T22:55:34.298Z,9.72
2018-12-03T22:58:03.768Z,9.76
2018-12-03T23:00:37.606Z,9.79
2018-12-03T23:03:07.326Z,9.85
2018-12-03T23:05:36.894Z,9.82
2018-12-03T23:08:06.366Z,9.84
2018-12-03T23:10:35.897Z,9.88
2018-12-03T23:13:05.387Z,9.88
2018-12-03T23:15:34.914Z,9.80
2018-12-03T23:18:04.391Z,9.82
2018-12-03T23:20:33.900Z,9.80
2018-12-03T23:23:03.374Z,9.76
2018-12-03T23:25:32.862Z,9.82
2018-12-03T23:28:02.340Z,9.79
2018-12-03T23:30:32.342Z,9.84
2018-12-03T23:33:01.825Z,9.82
2018-12-03T23:35:31.311Z,9.92
2018-12-03T23:38:01.606Z,9.95
2018-12-03T23:40:32.710Z,9.96
2018-12-03T23:43:02.188Z,9.98
2018-12-03T23:45:31.724Z,10.00
2018-12-03T23:48:01.207Z,10.11
2018-12-03T23:50:30.725Z,10.21
2018-12-03T23:53:00.509Z,10.19
2018-12-03T23:55:30.060Z,10.21
2018-12-03T23:57:59.542Z,10.21
