createdAt,value
2023-04-14T00:04:22.252Z,9.88
2023-04-14T00:11:24.196Z,8.93
2023-04-14T00:18:26.201Z,7.78
2023-04-14T00:25:28.014Z,11.63
2023-04-14T00:32:30.131Z,8.43
2023-04-14T00:39:32.112Z,9.02
2023-04-14T00:46:33.943Z,7.28
2023-04-14T00:53:35.980Z,9.75
2023-04-14T01:00:38.135Z,9.68
2023-04-14T01:07:40.827Z,12.30
2023-04-14T01:14:48.261Z,9.65
2023-04-14T01:21:52.385Z,22.45
2023-04-14T01:29:03.543Z,11.85
2023-04-14T01:36:07.387Z,19.42
2023-04-14T01:43:11.421Z,18.02
2023-04-14T01:50:13.923Z,16.75
2023-04-14T01:57:20.504Z,19.58
2023-04-14T02:04:23.261Z,17.27
2023-04-14T02:11:25.413Z,20.00
2023-04-14T02:18:27.628Z,23.33
2023-04-14T02:25:33.942Z,22.30
2023-04-14T02:32:36.328Z,20.35
2023-04-14T02:39:42.240Z,30.85
2023-04-14T02:46:51.775Z,26.55
2023-04-14T03:00:55.804Z,22.70
2023-04-14T03:07:58.381Z,23.92
2023-04-14T03:15:01.073Z,24.02
2023-04-14T03:22:04.025Z,20.48
2023-04-14T03:29:06.876Z,24.75
2023-04-14T03:36:09.032Z,25.15
2023-04-14T03:43:13.015Z,23.63
2023-04-14T03:50:15.806Z,26.25
2023-04-14T03:57:18.645Z,24.10
2023-04-14T04:04:21.368Z,23.27
2023-04-14T04:11:23.325Z,27.35
2023-04-14T04:18:27.522Z,27.10
2023-04-14T04:25:29.832Z,25.60
2023-04-14T04:32:31.945Z,25.85
2023-04-14T04:39:33.769Z,30.63
2023-04-14T04:46:54.816Z,28.50
2023-04-14T04:53:56.787Z,28.02
2023-04-14T05:00:58.608Z,24.17
2023-04-14T05:08:00.787Z,25.30
2023-04-14T05:15:03.265Z,32.10
2023-04-14T05:22:05.008Z,25.75
2023-04-14T05:29:06.740Z,24.95
2023-04-14T05:36:08.574Z,36.88
2023-04-14T05:43:10.445Z,29.17
2023-04-14T05:50:12.347Z,22.75
2023-04-14T05:57:14.122Z,25.65
2023-04-14T06:04:16.075Z,26.17
2023-04-14T06:11:17.961Z,22.20
2023-04-14T06:18:24.799Z,22.40
2023-04-14T06:25:30.206Z,19.40
2023-04-14T06:32:32.369Z,20.85
2023-04-14T06:39:34.222Z,19.42
2023-04-14T06:46:36.981Z,13.90
2023-04-14T06:53:39.071Z,13.35
2023-04-14T07:00:40.973Z,11.10
2023-04-14T07:07:43.729Z,14.20
2023-04-14T07:14:52.332Z,12.15
2023-04-14T07:21:54.156Z,12.33
2023-04-14T07:28:56.197Z,12.35
2023-04-14T07:36:03.667Z,14.73
2023-04-14T07:43:06.051Z,14.82
2023-04-14T07:50:08.029Z,19.65
2023-04-14T07:57:11.059Z,12.85
2023-04-14T08:04:13.067Z,14.13
2023-04-14T08:11:15.113Z,14.68
2023-04-14T08:18:16.928Z,12.88
2023-04-14T08:25:18.643Z,10.70
2023-04-14T08:32:20.556Z,11.35
2023-04-14T08:39:22.310Z,10.50
2023-04-14T08:46:24.840Z,7.95
2023-04-14T08:53:27.842Z,8.52
2023-04-14T09:00:31.161Z,14.07
2023-04-14T09:07:33.543Z,11.57
2023-04-14T09:14:36.379Z,13.88
2023-04-14T09:21:51.879Z,10.98
2023-04-14T09:28:55.905Z,9.98
2023-04-14T09:35:57.634Z,27.20
2023-04-14T09:42:59.631Z,11.73
2023-04-14T09:50:03.748Z,52.55
2023-04-14T09:57:05.584Z,24.08
2023-04-14T10:04:23.185Z,32.40
2023-04-14T10:11:30.001Z,64.95
2023-04-14T10:18:31.951Z,55.35
2023-04-14T10:25:33.968Z,22.30
2023-04-14T10:32:37.065Z,20.92
2023-04-14T10:39:39.940Z,10.77
2023-04-14T10:46:44.766Z,9.75
2023-04-14T10:53:52.565Z,10.57
2023-04-14T11:00:57.458Z,10.73
2023-04-14T11:08:02.614Z,9.57
2023-04-14T11:15:05.207Z,9.02
2023-04-14T11:22:07.111Z,7.60
2023-04-14T11:29:09.478Z,9.05
2023-04-14T11:36:13.176Z,10.95
2023-04-14T11:43:14.865Z,12.13
2023-04-14T11:50:17.409Z,17.13
2023-04-14T11:57:19.217Z,13.32
2023-04-14T12:04:21.356Z,10.00
2023-04-14T12:11:23.183Z,22.40
2023-04-14T12:18:25.108Z,15.93
2023-04-14T12:25:31.393Z,14.20
2023-04-14T12:32:42.590Z,12.60
2023-04-14T12:39:51.300Z,17.17
2023-04-14T12:46:55.143Z,14.88
2023-04-14T12:54:06.270Z,12.45
2023-04-14T13:01:11.776Z,14.73
2023-04-14T13:08:14.738Z,11.80
2023-04-14T13:15:27.914Z,14.27
2023-04-14T13:22:38.484Z,20.23
2023-04-14T13:29:42.128Z,12.45
2023-04-14T13:36:44.992Z,9.02
2023-04-14T13:43:46.929Z,9.73
2023-04-14T13:50:49.991Z,12.38
2023-04-14T13:57:52.988Z,11.45
2023-04-14T14:04:55.595Z,12.30
2023-04-14T14:11:57.800Z,11.32
2023-04-14T14:19:00.261Z,9.18
2023-04-14T14:26:02.223Z,12.73
2023-04-14T14:33:04.531Z,18.58
2023-04-14T14:40:06.844Z,19.30
2023-04-14T14:47:08.743Z,27.00
2023-04-14T14:54:10.826Z,15.25
2023-04-14T15:01:12.798Z,12.27
2023-04-14T15:08:15.047Z,18.20
2023-04-14T15:15:21.143Z,8.13
2023-04-14T15:22:23.941Z,12.00
2023-04-14T15:29:27.163Z,11.63
2023-04-14T15:36:29.377Z,11.45
2023-04-14T15:43:36.016Z,18.80
2023-04-14T15:50:44.940Z,23.85
2023-04-14T16:04:48.768Z,18.13
2023-04-14T16:11:50.934Z,16.35
2023-04-14T16:18:53.259Z,17.70
2023-04-14T16:25:56.124Z,28.50
2023-04-14T16:32:58.511Z,17.60
2023-04-14T16:40:00.536Z,20.05
2023-04-14T16:47:03.199Z,23.42
2023-04-14T16:54:05.294Z,20.90
2023-04-14T17:01:08.814Z,18.42
2023-04-14T17:08:12.218Z,14.38
2023-04-14T17:15:14.681Z,20.42
2023-04-14T17:22:16.431Z,18.73
2023-04-14T17:29:18.233Z,18.50
2023-04-14T17:36:20.470Z,14.45
2023-04-14T17:43:23.204Z,17.70
2023-04-14T17:50:26.286Z,14.80
2023-04-14T17:57:37.319Z,12.18
2023-04-14T18:04:41.507Z,19.73
2023-04-14T18:11:43.756Z,28.40
2023-04-14T18:18:46.767Z,12.60
2023-04-14T18:33:11.931Z,13.73
2023-04-14T18:40:17.869Z,15.80
2023-04-14T18:47:20.406Z,13.43
2023-04-14T18:54:23.476Z,17.33
2023-04-14T19:01:26.178Z,21.55
2023-04-14T19:08:29.945Z,14.95
2023-04-14T19:15:32.902Z,15.60
2023-04-14T19:22:35.413Z,18.30
2023-04-14T19:29:37.936Z,15.48
2023-04-14T19:36:40.996Z,19.23
2023-04-14T19:43:43.424Z,21.77
2023-04-14T19:50:56.202Z,17.90
2023-04-14T19:57:59.161Z,22.15
2023-04-14T20:05:02.173Z,19.77
2023-04-14T20:12:05.226Z,22.20
2023-04-14T20:19:07.371Z,22.85
2023-04-14T20:26:11.829Z,16.73
2023-04-14T20:33:15.220Z,19.67
2023-04-14T20:40:20.068Z,21.27
2023-04-14T20:47:24.125Z,13.38
2023-04-14T20:54:27.621Z,11.50
2023-04-14T21:01:30.516Z,11.80
2023-04-14T21:08:32.624Z,11.45
2023-04-14T21:15:55.624Z,12.48
2023-04-14T21:22:57.941Z,18.27
2023-04-14T21:29:59.853Z,14.10
2023-04-14T21:37:04.304Z,15.30
2023-04-14T21:44:06.722Z,13.77
2023-04-14T21:51:09.721Z,12.07
2023-04-14T21:58:11.779Z,19.63
2023-04-14T22:05:15.477Z,17.73
2023-04-14T22:12:17.459Z,17.83
2023-04-14T22:19:20.075Z,17.05
2023-04-14T22:26:21.900Z,13.00
2023-04-14T22:33:23.754Z,17.98
2023-04-14T22:40:25.491Z,18.55
2023-04-14T22:47:27.363Z,15.90
2023-04-14T22:54:29.215Z,18.52
2023-04-14T23:01:31.270Z,16.38
2023-04-14T23:08:33.243Z,17.95
2023-04-14T23:15:35.249Z,19.02
2023-04-14T23:22:37.152Z,29.35
2023-04-14T23:29:39.049Z,22.73
2023-04-14T23:36:41.920Z,22.80
2023-04-14T23:43:44.005Z,21.92
2023-04-14T23:51:00.851Z,28.15
2023-04-14T23:58:07.547Z,20.50
